createdAt,value
2023-11-01T05:41:31.596Z,27.00
2023-11-01T05:44:01.786Z,27.10
2023-11-01T05:46:31.521Z,27.20
2023-11-01T05:49:02.591Z,27.30
2023-11-01T05:51:41.760Z,27.30
2023-11-01T05:54:11.571Z,27.00
2023-11-01T05:56:41.298Z,27.50
2023-11-01T05:59:13.401Z,27.40
2023-11-01T06:01:44.195Z,27.70
2023-11-01T06:04:14.776Z,27.50
2023-11-01T06:06:44.326Z,27.70
2023-11-01T06:09:20.776Z,27.80
2023-11-01T06:11:51.712Z,27.90
2023-11-01T06:14:23.926Z,28.00
2023-11-01T06:16:54.811Z,28.00
2023-11-01T06:19:25.452Z,28.20
2023-11-01T06:21:56.861Z,28.30
2023-11-01T06:24:26.918Z,28.50
2023-11-01T06:26:59.668Z,28.40
2023-11-01T06:29:29.654Z,28.20
2023-11-01T06:31:59.219Z,28.20
2023-11-01T06:34:31.693Z,28.30
2023-11-01T06:37:01.267Z,28.40
2023-11-01T06:39:32.160Z,28.10
2023-11-01T06:42:02.810Z,28.10
2023-11-01T06:44:35.065Z,27.80
2023-11-01T06:47:05.165Z,28.00
2023-11-01T06:49:39.667Z,27.70
2023-11-01T06:52:12.862Z,28.00
2023-11-01T06:54:46.151Z,28.30
2023-11-01T06:57:16.250Z,28.30
2023-11-01T06:59:47.140Z,28.30
2023-11-01T07:02:17.808Z,28.00
2023-11-01T07:04:48.403Z,28.30
2023-11-01T07:07:20.623Z,28.10
2023-11-01T07:09:50.318Z,28.00
2023-11-01T07:12:22.404Z,28.30
2023-11-01T07:14:52.003Z,28.40
2023-11-01T07:17:22.045Z,28.20
2023-11-01T07:19:51.684Z,28.10
2023-11-01T07:22:21.658Z,28.00
2023-11-01T07:24:51.971Z,28.10
2023-11-01T07:27:22.705Z,28.60
2023-11-01T07:29:52.651Z,28.60
2023-11-01T07:32:23.936Z,28.60
2023-11-01T07:34:53.645Z,28.50
2023-11-01T07:37:23.571Z,28.00
2023-11-01T07:39:54.445Z,28.10
2023-11-01T07:42:24.363Z,27.60
2023-11-01T07:44:55.249Z,28.10
2023-11-01T07:47:26.105Z,29.70
2023-11-01T07:49:56.335Z,32.80
2023-11-01T07:52:26.256Z,34.40
2023-11-01T07:54:55.806Z,34.80
2023-11-01T07:57:25.494Z,35.20
2023-11-01T07:59:56.081Z,35.80
2023-11-01T08:02:26.079Z,36.10
2023-11-01T08:04:58.474Z,36.60
2023-11-01T08:07:29.180Z,37.00
2023-11-01T08:09:59.143Z,37.40
2023-11-01T08:12:28.639Z,37.70
2023-11-01T08:14:58.692Z,38.10
2023-11-01T08:17:28.203Z,38.40
2023-11-01T08:19:57.965Z,38.40
2023-11-01T08:22:28.753Z,38.60
2023-11-01T08:24:58.345Z,39.10
2023-11-01T08:27:27.876Z,39.20
2023-11-01T08:29:57.400Z,39.70
2023-11-01T08:32:30.454Z,40.10
2023-11-01T08:35:00.446Z,40.40
2023-11-01T08:37:30.612Z,40.70
2023-11-01T08:40:00.122Z,41.00
2023-11-01T08:42:32.492Z,41.30
2023-11-01T08:45:02.198Z,41.70
2023-11-01T08:47:38.972Z,41.90
2023-11-01T08:50:10.133Z,42.50
2023-11-01T08:52:40.674Z,42.60
2023-11-01T08:55:10.871Z,43.40
2023-11-01T08:57:42.978Z,43.10
2023-11-01T09:00:13.113Z,43.80
2023-11-01T09:02:47.489Z,44.10
2023-11-01T09:05:19.742Z,44.50
2023-11-01T09:07:51.514Z,44.80
2023-11-01T09:10:21.741Z,45.10
2023-11-01T09:12:51.400Z,45.90
2023-11-01T09:15:21.987Z,45.70
2023-11-01T09:17:51.729Z,46.50
2023-11-01T09:20:21.474Z,46.60
2023-11-01T09:22:51.052Z,47.00
2023-11-01T09:25:20.683Z,47.50
2023-11-01T09:27:50.225Z,47.20
2023-11-01T09:30:19.922Z,47.70
2023-11-01T09:32:49.655Z,47.80
2023-11-01T09:35:19.887Z,48.50
2023-11-01T09:37:49.648Z,49.00
2023-11-01T09:40:19.260Z,49.40
2023-11-01T09:42:51.075Z,48.90
2023-11-01T09:45:22.744Z,49.70
2023-11-01T09:47:53.059Z,50.00
2023-11-01T09:50:22.682Z,50.10
2023-11-01T09:52:52.419Z,50.30
2023-11-01T09:55:22.669Z,50.80
2023-11-01T09:57:52.173Z,51.40
2023-11-01T10:00:22.172Z,51.00
2023-11-01T10:02:51.754Z,51.90
2023-11-01T10:05:23.981Z,51.90
2023-11-01T10:07:53.561Z,51.80
2023-11-01T10:10:23.358Z,52.10
2023-11-01T10:12:52.938Z,52.90
2023-11-01T10:15:25.906Z,52.90
2023-11-01T10:17:55.697Z,52.70
2023-11-01T10:20:28.350Z,53.30
2023-11-01T10:23:01.557Z,53.00
2023-11-01T10:25:31.623Z,53.40
2023-11-01T10:28:01.650Z,53.50
2023-11-01T10:30:31.129Z,53.80
2023-11-01T10:33:01.540Z,54.60
2023-11-01T10:35:31.585Z,54.00
2023-11-01T10:38:08.804Z,54.40
2023-11-01T10:40:40.815Z,55.20
2023-11-01T10:43:11.227Z,55.50
2023-11-01T10:45:41.876Z,55.50
2023-11-01T10:48:11.927Z,55.30
2023-11-01T10:50:42.445Z,55.80
2023-11-01T10:53:15.363Z,56.10
2023-11-01T10:55:46.159Z,55.80
2023-11-01T10:58:17.689Z,56.20
2023-11-01T11:00:51.584Z,56.30
2023-11-01T11:03:22.185Z,56.00
2023-11-01T11:05:52.899Z,56.30
2023-11-01T11:08:22.541Z,57.20
2023-11-01T11:10:52.523Z,57.10
2023-11-01T11:13:24.758Z,57.30
2023-11-01T12:53:00.592Z,62.80
2023-11-01T12:55:30.902Z,63.20
2023-11-01T12:58:04.299Z,62.90
2023-11-01T13:00:34.156Z,63.50
2023-11-01T13:03:08.287Z,63.40
2023-11-01T13:05:38.313Z,63.70
2023-11-01T13:08:08.544Z,63.00
2023-11-01T13:10:38.092Z,63.20
2023-11-01T13:13:07.896Z,63.80
2023-11-01T13:15:38.127Z,63.20
2023-11-01T13:18:07.784Z,63.90
2023-11-01T13:20:37.517Z,64.10
2023-11-01T13:23:08.405Z,64.10
2023-11-01T13:25:38.530Z,64.30
2023-11-01T13:28:08.541Z,64.40
2023-11-01T13:30:39.384Z,63.60
2023-11-01T13:33:08.997Z,63.60
2023-11-01T13:35:39.132Z,63.60
2023-11-01T13:38:08.702Z,63.70
2023-11-01T13:40:38.468Z,63.90
2023-11-01T13:43:07.980Z,64.40
2023-11-01T13:45:37.505Z,64.30
2023-11-01T13:48:07.699Z,64.20
2023-11-01T13:50:38.963Z,64.40
2023-11-01T14:13:54.331Z,65.70
2023-11-01T14:16:24.357Z,65.90
2023-11-01T14:18:54.026Z,66.00
2023-11-01T14:21:24.066Z,66.30
2023-11-01T14:23:56.232Z,66.40
2023-11-01T14:26:25.745Z,66.50
2023-11-01T14:28:57.650Z,66.70
2023-11-01T14:31:28.648Z,66.90
2023-11-01T14:33:58.753Z,67.00
2023-11-01T14:36:28.690Z,66.50
2023-11-01T14:38:58.816Z,66.60
2023-11-01T14:41:28.810Z,67.20
2023-11-01T14:44:00.252Z,67.00
2023-11-01T14:46:30.951Z,66.60
2023-11-01T14:49:01.080Z,66.60
2023-11-01T14:51:30.660Z,67.00
2023-11-01T14:54:00.141Z,66.70
2023-11-01T14:56:30.081Z,66.90
2023-11-01T14:59:02.322Z,66.70
2023-11-01T15:01:33.843Z,66.70
2023-11-01T15:04:04.912Z,66.80
2023-11-01T15:06:36.119Z,67.30
2023-11-01T15:09:07.915Z,67.30
2023-11-01T15:11:38.091Z,67.50
2023-11-01T17:14:13.307Z,68.50
2023-11-01T17:16:43.262Z,68.50
2023-11-01T17:19:13.484Z,68.70
2023-11-01T17:21:42.981Z,68.90
2023-11-01T17:24:13.074Z,69.00
2023-11-01T17:26:42.749Z,68.40
2023-11-01T17:29:12.315Z,68.60
2023-11-01T17:31:43.842Z,68.60
2023-11-01T17:34:14.779Z,68.40
2023-11-01T17:36:44.328Z,68.90
2023-11-01T17:39:14.395Z,69.00
2023-11-01T17:41:47.362Z,68.80
2023-11-01T17:44:16.948Z,69.10
2023-11-01T17:46:46.501Z,69.00
2023-11-01T17:49:36.073Z,69.00
2023-11-01T17:52:08.030Z,68.80
2023-11-01T17:54:40.641Z,68.60
2023-11-01T17:57:10.244Z,68.70
2023-11-01T17:59:41.719Z,68.40
2023-11-01T18:02:32.111Z,68.70
2023-11-01T18:05:02.882Z,68.50
2023-11-01T18:07:32.358Z,68.30
2023-11-01T18:10:03.138Z,68.50
2023-11-01T18:12:33.939Z,68.80
2023-11-01T20:17:13.892Z,68.40
2023-11-01T20:19:44.105Z,68.30
2023-11-01T20:22:13.650Z,67.70
2023-11-01T20:24:47.760Z,68.00
2023-11-01T20:27:18.751Z,67.50
2023-11-01T20:29:49.585Z,66.90
2023-11-01T20:32:19.846Z,67.10
2023-11-01T20:34:49.315Z,66.50
2023-11-01T20:37:19.286Z,66.70
2023-11-01T20:39:49.232Z,66.20
2023-11-01T20:42:20.702Z,66.10
2023-11-01T20:44:50.835Z,66.00
2023-11-01T20:47:21.320Z,66.30
2023-11-01T20:49:50.877Z,66.50
2023-11-01T20:52:20.859Z,66.70
2023-11-01T20:55:04.737Z,66.30
2023-11-01T20:57:35.486Z,66.40
2023-11-01T21:00:08.492Z,66.40
2023-11-01T21:02:38.071Z,65.90
2023-11-01T21:05:07.855Z,66.10
2023-11-01T21:07:38.428Z,66.10
2023-11-01T21:10:08.584Z,65.90
2023-11-01T21:12:38.047Z,66.10
2023-11-01T21:15:07.812Z,66.10
