createdAt,value
2023-04-12T00:21:41.210Z,10.2
2023-04-12T00:31:41.886Z,10.1
2023-04-12T00:41:41.972Z,10.1
2023-04-12T00:51:43.066Z,10.1
2023-04-12T01:01:43.302Z,10.2
2023-04-12T01:11:44.194Z,10.2
2023-04-12T01:21:44.717Z,10.2
2023-04-12T01:31:45.651Z,10
2023-04-12T01:41:45.930Z,9.9
2023-04-12T01:51:46.591Z,9.7
2023-04-12T02:01:47.127Z,9.7
2023-04-12T02:11:47.928Z,9.6
2023-04-12T02:21:48.583Z,9.6
2023-04-12T02:31:49.428Z,9.6
2023-04-12T02:41:50.249Z,9.5
2023-04-12T02:51:51.281Z,9.3
2023-04-12T03:01:52.239Z,9.2
2023-04-12T03:11:52.857Z,9.1
2023-04-12T03:12:14.777Z,9.1
2023-04-12T03:21:58.905Z,9
2023-04-12T03:31:59.050Z,8.9
2023-04-12T03:41:59.809Z,8.9
2023-04-12T03:51:59.937Z,8.8
2023-04-12T04:02:01.005Z,8.8
2023-04-12T04:12:02.108Z,8.9
2023-04-12T04:22:02.412Z,8.9
2023-04-12T04:32:03.326Z,8.9
2023-04-12T04:42:04.251Z,8.9
2023-04-12T04:52:05.239Z,8.9
2023-04-12T05:02:06.059Z,8.8
2023-04-12T05:22:08.035Z,8.7
2023-04-12T05:32:08.447Z,8.5
2023-04-12T05:52:09.329Z,8.2
2023-04-12T06:02:09.949Z,8
2023-04-12T06:32:12.197Z,8.1
2023-04-12T06:42:14.680Z,8.1
2023-04-12T06:52:12.997Z,8.2
2023-04-12T07:02:14.032Z,8.2
2023-04-12T07:12:14.496Z,8.2
2023-04-12T07:32:15.320Z,8.4
2023-04-12T07:42:16.082Z,8.4
2023-04-12T07:52:16.653Z,8.6
2023-04-12T08:02:17.474Z,8.7
2023-04-12T08:12:18.007Z,8.7
2023-04-12T08:22:18.759Z,8.7
2023-04-12T08:42:20.342Z,8.8
2023-04-12T08:52:20.833Z,9.1
2023-04-12T09:02:21.653Z,9.3
2023-04-12T09:12:22.551Z,9.3
2023-04-12T09:22:23.545Z,9.3
2023-04-12T09:32:24.079Z,9.4
2023-04-12T09:42:33.557Z,9.3
2023-04-12T09:52:25.359Z,9.3
2023-04-12T10:02:25.793Z,9.3
2023-04-12T10:12:26.123Z,9.5
2023-04-12T10:22:26.306Z,9.8
2023-04-12T10:32:27.012Z,10.1
2023-04-12T10:42:27.156Z,10.6
2023-04-12T10:52:27.431Z,11
2023-04-12T11:02:28.592Z,10.8
2023-04-12T11:22:29.561Z,9.6
2023-04-12T11:32:30.691Z,9
2023-04-12T11:42:31.622Z,9.1
2023-04-12T11:52:32.519Z,9.9
2023-04-12T12:02:36.562Z,10.3
2023-04-12T12:12:33.293Z,10.4
2023-04-12T12:22:33.818Z,10.9
2023-04-12T12:32:34.520Z,11.6
2023-04-12T12:42:34.822Z,12.3
2023-04-12T12:52:35.587Z,12.3
2023-04-12T13:12:36.583Z,12.7
2023-04-12T13:32:37.777Z,13.5
2023-04-12T13:42:38.256Z,13.1
2023-04-12T13:52:38.972Z,13.7
2023-04-12T14:02:39.129Z,13
2023-04-12T14:12:40.138Z,11.9
2023-04-12T14:32:41.395Z,9.2
2023-04-12T14:42:42.443Z,8.4
2023-04-12T14:52:43.018Z,8.2
2023-04-12T15:02:44.069Z,8.2
2023-04-12T15:22:44.739Z,8.4
2023-04-12T15:32:45.661Z,8.6
2023-04-12T15:42:46.741Z,8.8
2023-04-12T15:52:47.799Z,8.8
2023-04-12T16:02:48.909Z,9
2023-04-12T16:12:49.866Z,9.5
2023-04-12T16:22:50.226Z,9.6
2023-04-12T16:32:51.380Z,9.3
2023-04-12T16:42:51.588Z,9.1
2023-04-12T16:52:52.397Z,8.8
2023-04-12T17:02:53.297Z,8.7
2023-04-12T17:12:53.209Z,8.6
2023-04-12T17:22:53.703Z,8.5
2023-04-12T17:32:54.392Z,8.5
2023-04-12T17:42:55.376Z,8.5
2023-04-12T17:52:56.416Z,8.4
2023-04-12T18:02:56.993Z,8.2
2023-04-12T18:12:57.539Z,8
2023-04-12T18:32:58.425Z,7.5
2023-04-12T18:42:59.138Z,7.3
2023-04-12T18:52:59.488Z,7.1
2023-04-12T19:03:00.572Z,7
2023-04-12T19:13:01.027Z,6.8
2023-04-12T19:23:02.076Z,6.7
2023-04-12T19:43:03.217Z,6.5
2023-04-12T19:53:03.429Z,6.5
2023-04-12T20:03:04.497Z,6.5
2023-04-12T20:13:04.957Z,6.5
2023-04-12T20:23:05.421Z,6.4
2023-04-12T20:33:06.345Z,6.5
2023-04-12T20:43:07.400Z,6.4
2023-04-12T20:53:08.234Z,6.6
2023-04-12T21:03:09.322Z,6.7
2023-04-12T21:13:10.239Z,6.7
2023-04-12T21:23:10.944Z,6.7
2023-04-12T21:33:11.648Z,6.6
2023-04-12T21:43:12.467Z,6.8
2023-04-12T21:53:12.613Z,7
2023-04-12T22:03:12.902Z,7
2023-04-12T22:13:13.328Z,6.8
2023-04-12T22:23:13.866Z,6.8
2023-04-12T22:33:14.563Z,7.2
2023-04-12T22:43:14.798Z,7.4
2023-04-12T22:53:15.519Z,7.3
2023-04-12T23:03:15.736Z,7.1
2023-04-12T23:13:16.330Z,7
2023-04-12T23:23:17.201Z,6.9
2023-04-12T23:33:18.308Z,6.9
2023-04-12T23:43:18.640Z,6.9
2023-04-12T23:53:19.391Z,6.9
