createdAt,value
2023-03-17T00:01:17.449Z,12.42
2023-03-17T00:03:49.529Z,12.17
2023-03-17T00:06:19.552Z,12.08
2023-03-17T00:08:47.711Z,12.68
2023-03-17T00:11:17.476Z,12.83
2023-03-17T00:13:46.122Z,12.94
2023-03-17T00:16:17.401Z,12.67
2023-03-17T00:18:46.863Z,12.98
2023-03-17T00:21:16.117Z,12.88
2023-03-17T00:23:45.076Z,12.77
2023-03-17T00:26:13.653Z,13.20
2023-03-17T00:28:41.350Z,12.79
2023-03-17T00:31:14.374Z,13.07
2023-03-17T00:33:42.371Z,12.99
2023-03-17T00:36:15.668Z,12.97
2023-03-17T00:38:43.734Z,13.00
2023-03-17T00:41:12.419Z,13.12
2023-03-17T00:43:40.571Z,12.91
2023-03-17T00:46:12.633Z,13.01
2023-03-17T00:48:40.546Z,13.18
2023-03-17T00:51:08.512Z,13.09
2023-03-17T00:53:37.692Z,13.42
2023-03-17T00:56:16.248Z,13.10
2023-03-17T00:58:44.570Z,13.15
2023-03-17T01:01:12.528Z,13.38
2023-03-17T01:03:41.486Z,13.49
2023-03-17T01:06:10.955Z,13.72
2023-03-17T01:08:40.626Z,13.08
2023-03-17T01:11:08.653Z,13.04
2023-03-17T01:13:36.672Z,13.04
2023-03-17T01:16:04.725Z,13.41
2023-03-17T01:18:32.771Z,13.30
2023-03-17T01:21:00.719Z,13.68
2023-03-17T01:23:28.485Z,13.66
2023-03-17T01:25:57.524Z,13.48
2023-03-17T01:28:25.438Z,13.50
2023-03-17T01:30:53.384Z,13.57
2023-03-17T01:33:21.060Z,13.71
2023-03-17T01:35:48.826Z,13.74
2023-03-17T01:38:17.769Z,13.52
2023-03-17T01:40:46.840Z,13.20
2023-03-17T01:43:20.755Z,13.02
2023-03-17T01:46:18.520Z,13.04
2023-03-17T01:48:49.547Z,13.46
2023-03-17T01:51:19.252Z,13.68
2023-03-17T01:53:48.203Z,13.10
2023-03-17T01:56:17.114Z,12.75
2023-03-17T01:58:48.308Z,13.00
2023-03-17T02:01:15.983Z,12.86
2023-03-17T02:03:43.868Z,12.89
2023-03-17T02:06:18.152Z,13.28
2023-03-17T02:08:46.381Z,13.07
2023-03-17T02:13:57.476Z,13.04
2023-03-17T02:16:25.347Z,12.77
2023-03-17T02:18:53.041Z,12.61
2023-03-17T02:21:40.978Z,12.74
2023-03-17T02:24:13.800Z,13.20
2023-03-17T02:26:41.585Z,13.26
2023-03-17T02:29:09.282Z,12.46
2023-03-17T02:31:37.237Z,13.17
2023-03-17T02:34:05.148Z,12.72
2023-03-17T02:36:34.799Z,13.18
2023-03-17T02:39:02.538Z,12.92
2023-03-17T02:41:30.207Z,13.30
2023-03-17T02:43:57.870Z,12.82
2023-03-17T02:46:25.668Z,13.23
2023-03-17T02:48:53.499Z,12.91
2023-03-17T02:51:21.431Z,13.13
2023-03-17T02:53:50.599Z,13.23
2023-03-17T02:56:18.311Z,12.67
2023-03-17T02:58:46.447Z,13.18
2023-03-17T03:01:14.271Z,12.68
2023-03-17T03:03:42.013Z,13.12
2023-03-17T03:06:09.758Z,13.36
2023-03-17T03:08:38.233Z,12.80
2023-03-17T03:11:07.407Z,12.58
2023-03-17T03:13:35.100Z,13.04
2023-03-17T03:16:02.796Z,13.41
2023-03-17T03:18:30.615Z,13.27
2023-03-17T03:20:58.302Z,13.13
2023-03-17T03:23:26.042Z,13.17
2023-03-17T03:25:54.031Z,13.21
2023-03-17T03:28:23.218Z,13.05
2023-03-17T03:30:51.271Z,12.72
2023-03-17T03:33:19.240Z,11.97
2023-03-17T03:35:46.959Z,12.22
2023-03-17T03:38:14.933Z,12.20
2023-03-17T03:40:42.618Z,11.70
2023-03-17T03:43:22.529Z,11.15
2023-03-17T03:46:15.927Z,10.98
2023-03-17T03:48:43.667Z,11.68
2023-03-17T03:51:11.324Z,12.04
2023-03-17T03:53:38.966Z,11.76
2023-03-17T03:56:17.300Z,12.28
2023-03-17T03:58:44.948Z,11.99
2023-03-17T04:01:14.544Z,11.72
2023-03-17T04:03:42.524Z,11.87
2023-03-17T04:06:11.321Z,11.79
2023-03-17T04:08:38.995Z,11.48
2023-03-17T04:11:06.629Z,11.63
2023-03-17T04:13:34.280Z,11.70
2023-03-17T04:16:02.371Z,12.08
2023-03-17T04:18:32.113Z,12.10
2023-03-17T04:21:00.313Z,12.37
2023-03-17T04:23:29.140Z,12.44
2023-03-17T04:25:56.817Z,12.47
2023-03-17T04:28:24.739Z,12.13
2023-03-17T04:30:52.444Z,12.29
2023-03-17T04:33:20.398Z,12.27
2023-03-17T04:35:49.537Z,12.19
2023-03-17T04:38:17.469Z,12.34
2023-03-17T04:40:45.412Z,12.16
2023-03-17T04:43:13.062Z,12.38
2023-03-17T04:45:41.144Z,12.39
2023-03-17T04:48:08.801Z,12.14
2023-03-17T04:50:36.453Z,12.20
2023-03-17T04:53:05.589Z,12.47
2023-03-17T04:55:33.523Z,12.39
2023-03-17T04:58:01.672Z,11.73
2023-03-17T05:00:29.780Z,12.45
2023-03-17T05:02:57.590Z,12.41
2023-03-17T05:05:25.382Z,12.51
2023-03-17T05:07:53.149Z,12.37
2023-03-17T05:10:22.236Z,12.61
2023-03-17T05:12:49.985Z,12.54
2023-03-17T05:15:17.920Z,12.55
2023-03-17T05:17:45.769Z,12.43
2023-03-17T05:20:14.364Z,12.52
2023-03-17T05:22:42.103Z,12.28
2023-03-17T05:25:10.507Z,12.06
2023-03-17T05:27:39.574Z,12.14
2023-03-17T05:30:08.400Z,11.80
2023-03-17T05:32:36.613Z,12.04
2023-03-17T05:35:06.525Z,12.02
2023-03-17T05:37:34.384Z,12.18
2023-03-17T05:40:03.123Z,12.21
2023-03-17T05:42:30.906Z,12.36
2023-03-17T05:45:00.324Z,12.24
2023-03-17T05:47:28.057Z,12.25
2023-03-17T05:49:56.124Z,12.16
2023-03-17T05:52:23.866Z,12.07
2023-03-17T05:54:52.628Z,12.29
2023-03-17T05:57:20.365Z,12.28
2023-03-17T05:59:48.467Z,12.26
2023-03-17T06:02:17.823Z,12.03
2023-03-17T06:04:45.743Z,12.58
2023-03-17T06:07:13.700Z,12.30
2023-03-17T06:09:41.750Z,12.35
2023-03-17T06:12:10.581Z,12.41
2023-03-17T06:14:38.266Z,12.65
2023-03-17T06:17:06.529Z,12.40
2023-03-17T06:19:35.879Z,12.19
2023-03-17T06:22:03.620Z,12.76
2023-03-17T06:24:31.361Z,12.58
2023-03-17T06:26:59.108Z,12.82
2023-03-17T06:29:27.480Z,12.98
2023-03-17T06:31:56.057Z,12.64
2023-03-17T06:34:25.331Z,13.15
2023-03-17T06:36:54.530Z,13.28
2023-03-17T06:39:22.335Z,13.08
2023-03-17T06:41:51.188Z,13.16
2023-03-17T06:44:18.976Z,13.28
2023-03-17T06:46:46.813Z,13.14
2023-03-17T06:49:14.641Z,13.74
2023-03-17T06:51:42.610Z,13.77
2023-03-17T06:54:12.336Z,13.75
2023-03-17T06:56:40.032Z,13.97
2023-03-17T06:59:07.767Z,14.05
2023-03-17T07:01:35.490Z,13.77
2023-03-17T07:04:17.438Z,14.12
2023-03-17T07:06:46.349Z,14.17
2023-03-17T07:09:17.128Z,14.30
2023-03-17T07:11:44.813Z,14.36
2023-03-17T07:14:12.513Z,15.16
2023-03-17T07:16:42.048Z,14.34
2023-03-17T07:19:09.884Z,14.23
2023-03-17T07:21:37.519Z,14.10
2023-03-17T07:24:05.476Z,14.43
2023-03-17T07:26:34.753Z,14.73
2023-03-17T07:29:02.490Z,14.00
2023-03-17T07:31:30.225Z,14.74
2023-03-17T07:33:58.578Z,14.97
2023-03-17T07:36:26.261Z,14.61
2023-03-17T07:38:53.970Z,14.51
2023-03-17T07:41:22.011Z,14.55
2023-03-17T07:43:52.007Z,14.89
2023-03-17T07:46:20.094Z,15.02
2023-03-17T07:48:48.300Z,15.65
2023-03-17T07:51:17.277Z,15.70
2023-03-17T07:53:46.030Z,15.66
2023-03-17T07:56:14.334Z,15.50
2023-03-17T07:58:42.030Z,16.05
2023-03-17T08:01:11.345Z,15.22
2023-03-17T08:03:41.265Z,15.80
2023-03-17T08:06:09.536Z,15.27
2023-03-17T08:08:37.187Z,15.53
2023-03-17T08:11:05.992Z,15.82
2023-03-17T08:13:34.002Z,15.94
2023-03-17T08:16:02.032Z,16.17
2023-03-17T08:18:31.350Z,15.92
2023-03-17T08:20:59.277Z,16.04
2023-03-17T08:23:27.545Z,16.64
2023-03-17T08:26:14.257Z,16.60
2023-03-17T08:28:42.037Z,16.55
2023-03-17T08:31:13.027Z,16.37
2023-03-17T08:36:26.369Z,16.46
2023-03-17T08:38:54.342Z,16.92
2023-03-17T08:41:24.442Z,17.17
2023-03-17T08:43:52.949Z,16.63
2023-03-17T08:46:22.544Z,17.09
2023-03-17T08:48:54.086Z,16.86
2023-03-17T08:51:24.470Z,17.38
2023-03-17T08:53:52.634Z,17.58
2023-03-17T08:56:20.905Z,17.07
2023-03-17T08:58:49.314Z,18.04
2023-03-17T09:01:24.610Z,17.69
2023-03-17T09:03:54.962Z,17.61
2023-03-17T09:06:23.495Z,18.29
2023-03-17T09:08:55.395Z,18.24
2023-03-17T09:11:25.986Z,18.62
2023-03-17T09:13:54.409Z,18.11
2023-03-17T09:16:23.361Z,18.97
2023-03-17T09:19:01.492Z,19.25
2023-03-17T09:21:29.207Z,18.98
2023-03-17T09:23:57.018Z,18.39
2023-03-17T09:29:47.282Z,19.05
2023-03-17T09:32:15.580Z,19.79
2023-03-17T09:34:46.268Z,19.44
2023-03-17T09:37:14.807Z,18.97
2023-03-17T09:39:42.515Z,19.22
2023-03-17T09:42:20.477Z,19.86
2023-03-17T09:44:59.142Z,19.24
2023-03-17T09:47:41.570Z,19.64
2023-03-17T09:50:15.021Z,19.31
2023-03-17T09:52:43.223Z,19.76
2023-03-17T09:57:59.212Z,20.21
2023-03-17T10:00:29.403Z,20.39
2023-03-17T10:02:57.889Z,21.24
2023-03-17T10:05:30.088Z,21.22
2023-03-17T10:08:06.372Z,20.77
2023-03-17T10:10:43.867Z,21.19
2023-03-17T10:13:19.370Z,20.99
2023-03-17T10:15:51.587Z,20.13
2023-03-17T10:18:19.768Z,20.83
2023-03-17T10:20:52.058Z,20.73
2023-03-17T10:23:22.229Z,21.25
2023-03-17T10:25:49.960Z,21.64
2023-03-17T10:28:26.195Z,20.96
2023-03-17T10:31:17.577Z,21.31
2023-03-17T10:33:49.713Z,20.78
2023-03-17T10:36:19.311Z,20.68
2023-03-17T10:38:54.169Z,21.61
2023-03-17T10:41:22.413Z,21.75
2023-03-17T10:43:51.874Z,21.07
2023-03-17T10:46:32.600Z,21.26
2023-03-17T10:49:05.627Z,21.03
2023-03-17T10:51:37.190Z,21.78
2023-03-17T10:54:18.759Z,20.68
2023-03-17T10:56:48.150Z,21.30
2023-03-17T10:59:21.590Z,22.25
2023-03-17T11:01:54.020Z,22.18
2023-03-17T11:04:28.483Z,21.71
2023-03-17T11:06:59.156Z,21.96
2023-03-17T11:09:29.544Z,21.95
2023-03-17T11:12:05.595Z,20.80
2023-03-17T11:14:34.267Z,21.79
2023-03-17T11:17:03.833Z,21.48
2023-03-17T11:19:41.116Z,21.82
2023-03-17T11:22:13.575Z,22.11
2023-03-17T11:24:47.761Z,22.17
2023-03-17T11:27:24.802Z,23.38
2023-03-17T11:32:30.295Z,23.58
2023-03-17T11:35:16.709Z,23.98
2023-03-17T11:38:00.903Z,24.72
2023-03-17T11:40:33.300Z,22.85
2023-03-17T11:43:16.188Z,22.50
2023-03-17T11:45:47.124Z,23.04
2023-03-17T11:48:25.162Z,23.87
2023-03-17T11:50:57.925Z,23.84
2023-03-17T11:53:41.642Z,22.62
2023-03-17T11:56:14.455Z,23.25
2023-03-17T11:58:44.107Z,24.06
2023-03-17T12:01:16.272Z,24.03
2023-03-17T12:03:47.197Z,23.91
2023-03-17T12:06:18.003Z,23.61
2023-03-17T12:09:07.842Z,23.71
2023-03-17T12:11:38.368Z,24.05
2023-03-17T12:14:08.721Z,24.45
2023-03-17T12:16:40.098Z,23.82
2023-03-17T12:19:12.589Z,23.29
2023-03-17T12:21:43.482Z,23.49
2023-03-17T12:24:17.273Z,23.50
2023-03-17T12:26:50.753Z,23.09
2023-03-17T12:29:25.437Z,23.96
2023-03-17T12:31:57.332Z,24.24
2023-03-17T12:34:28.423Z,23.73
2023-03-17T12:36:56.592Z,24.07
2023-03-17T12:39:29.105Z,23.75
2023-03-17T12:42:15.816Z,23.34
2023-03-17T12:45:00.841Z,24.11
2023-03-17T12:50:49.200Z,23.49
2023-03-17T12:53:26.618Z,24.10
2023-03-17T12:55:58.552Z,23.95
2023-03-17T12:58:36.528Z,23.57
2023-03-17T13:01:17.412Z,23.43
2023-03-17T13:03:59.815Z,23.65
2023-03-17T13:06:30.890Z,23.77
2023-03-17T13:09:31.821Z,23.90
2023-03-17T13:11:59.967Z,24.69
2023-03-17T13:14:29.375Z,23.94
2023-03-17T13:17:05.932Z,23.61
2023-03-17T13:19:35.111Z,24.24
2023-03-17T13:22:25.198Z,24.44
2023-03-17T13:24:54.760Z,24.75
2023-03-17T13:27:42.460Z,24.79
2023-03-17T13:30:47.049Z,24.55
2023-03-17T13:33:24.400Z,24.66
2023-03-17T13:36:05.903Z,24.16
2023-03-17T13:39:14.995Z,24.47
2023-03-17T13:42:18.801Z,24.17
2023-03-17T13:45:00.672Z,24.35
2023-03-17T13:47:35.108Z,23.78
2023-03-17T13:50:09.413Z,24.96
2023-03-17T13:52:42.507Z,24.25
2023-03-17T13:55:32.050Z,24.59
2023-03-17T13:58:27.486Z,24.61
2023-03-17T14:01:02.663Z,23.69
2023-03-17T14:03:35.284Z,24.05
2023-03-17T14:06:08.139Z,24.45
2023-03-17T14:08:36.986Z,24.15
2023-03-17T14:11:08.986Z,24.66
2023-03-17T14:13:44.742Z,24.35
2023-03-17T14:16:17.323Z,24.74
2023-03-17T14:18:49.696Z,25.36
2023-03-17T14:21:24.089Z,25.22
2023-03-17T14:23:55.775Z,24.74
2023-03-17T14:26:24.810Z,24.27
2023-03-17T14:28:54.449Z,24.42
2023-03-17T14:31:24.067Z,24.00
2023-03-17T14:34:02.042Z,24.40
2023-03-17T14:36:34.235Z,24.34
2023-03-17T14:39:23.291Z,23.96
2023-03-17T14:42:02.784Z,23.92
2023-03-17T14:44:38.866Z,24.16
2023-03-17T14:47:12.829Z,23.71
2023-03-17T14:49:40.779Z,24.25
2023-03-17T14:54:44.020Z,24.31
2023-03-17T14:57:16.179Z,24.01
2023-03-17T14:59:57.183Z,24.25
2023-03-17T15:02:30.066Z,23.88
2023-03-17T15:05:00.408Z,23.23
2023-03-17T15:10:24.700Z,23.72
2023-03-17T15:13:01.325Z,24.03
2023-03-17T15:15:33.182Z,24.00
2023-03-17T15:18:04.721Z,24.24
2023-03-17T15:20:35.427Z,24.95
2023-03-17T15:23:06.273Z,25.12
2023-03-17T15:25:36.558Z,27.17
2023-03-17T15:28:11.676Z,26.51
2023-03-17T15:30:47.650Z,25.29
2023-03-17T15:33:21.693Z,24.67
2023-03-17T15:35:49.956Z,24.52
2023-03-17T15:38:17.767Z,24.49
2023-03-17T15:40:45.742Z,23.69
2023-03-17T15:43:15.797Z,23.96
2023-03-17T15:45:45.498Z,22.83
2023-03-17T15:48:17.404Z,23.36
2023-03-17T15:50:46.576Z,23.16
2023-03-17T15:53:15.074Z,22.86
2023-03-17T15:55:42.756Z,22.78
2023-03-17T15:58:11.098Z,23.11
2023-03-17T16:00:38.836Z,22.96
2023-03-17T16:03:14.748Z,23.31
2023-03-17T16:05:43.296Z,23.10
2023-03-17T16:08:14.193Z,23.20
2023-03-17T16:10:42.312Z,23.82
2023-03-17T16:13:10.030Z,22.56
2023-03-17T16:15:39.639Z,23.08
2023-03-17T16:18:13.544Z,23.17
2023-03-17T16:20:43.045Z,23.21
2023-03-17T16:23:15.851Z,23.13
2023-03-17T16:28:30.076Z,22.56
2023-03-17T16:31:00.321Z,22.79
2023-03-17T16:33:32.340Z,22.89
2023-03-17T16:36:01.282Z,23.09
2023-03-17T16:38:31.369Z,22.21
2023-03-17T16:41:01.416Z,22.70
2023-03-17T16:43:31.538Z,22.54
2023-03-17T16:46:00.843Z,22.31
2023-03-17T16:48:31.069Z,21.53
2023-03-17T16:50:59.142Z,21.90
2023-03-17T16:53:27.049Z,21.69
2023-03-17T16:55:55.500Z,21.45
2023-03-17T16:58:24.973Z,21.48
2023-03-17T17:00:54.223Z,21.42
2023-03-17T17:03:21.939Z,21.42
2023-03-17T17:05:51.217Z,21.61
2023-03-17T17:08:18.902Z,21.33
2023-03-17T17:10:46.594Z,21.59
2023-03-17T17:13:14.728Z,21.15
2023-03-17T17:15:43.478Z,21.22
2023-03-17T17:18:14.713Z,20.36
2023-03-17T17:20:42.955Z,21.35
2023-03-17T17:23:16.604Z,21.16
2023-03-17T17:25:44.411Z,21.13
2023-03-17T17:28:13.543Z,21.04
2023-03-17T17:30:45.061Z,20.96
2023-03-17T17:33:13.333Z,21.04
2023-03-17T17:35:41.721Z,21.01
2023-03-17T17:38:17.702Z,20.61
2023-03-17T17:40:45.386Z,20.50
2023-03-17T17:43:13.299Z,20.56
2023-03-17T17:45:41.308Z,20.29
2023-03-17T17:48:11.030Z,20.35
2023-03-17T17:50:38.709Z,20.45
2023-03-17T17:53:08.746Z,20.11
2023-03-17T17:55:38.195Z,20.42
2023-03-17T17:58:06.089Z,20.09
2023-03-17T18:00:34.060Z,19.87
2023-03-17T18:03:02.080Z,20.14
2023-03-17T18:05:30.047Z,20.01
2023-03-17T18:07:58.193Z,20.40
2023-03-17T18:10:26.153Z,20.06
2023-03-17T18:12:55.607Z,20.07
2023-03-17T18:15:23.603Z,19.90
2023-03-17T18:17:51.784Z,20.66
2023-03-17T18:20:21.666Z,20.41
2023-03-17T18:22:50.311Z,19.77
2023-03-17T18:25:19.393Z,19.67
2023-03-17T18:27:48.287Z,19.81
2023-03-17T18:30:23.414Z,19.63
2023-03-17T18:32:52.131Z,20.00
2023-03-17T18:35:22.983Z,19.90
2023-03-17T18:37:51.883Z,20.31
2023-03-17T18:40:20.072Z,19.41
2023-03-17T18:42:48.146Z,19.62
2023-03-17T18:45:17.283Z,19.47
2023-03-17T18:47:44.991Z,19.77
2023-03-17T18:50:14.529Z,19.39
2023-03-17T18:52:43.789Z,19.41
2023-03-17T18:55:12.414Z,19.42
2023-03-17T18:57:42.586Z,19.22
2023-03-17T19:00:13.947Z,19.01
2023-03-17T19:02:43.280Z,18.87
2023-03-17T19:05:11.697Z,19.09
2023-03-17T19:07:40.665Z,18.91
2023-03-17T19:10:09.771Z,19.14
2023-03-17T19:12:37.937Z,18.83
2023-03-17T19:15:07.334Z,18.71
2023-03-17T19:17:36.505Z,18.96
2023-03-17T19:20:07.059Z,18.79
2023-03-17T19:22:35.311Z,19.16
2023-03-17T19:25:04.346Z,18.67
2023-03-17T19:27:32.325Z,18.94
2023-03-17T19:30:00.067Z,18.92
2023-03-17T19:32:28.034Z,18.57
2023-03-17T19:34:56.205Z,19.34
2023-03-17T19:37:26.093Z,18.61
2023-03-17T19:39:53.948Z,18.51
2023-03-17T19:42:22.143Z,19.10
2023-03-17T19:44:49.828Z,18.76
2023-03-17T19:47:17.828Z,18.83
2023-03-17T19:49:45.936Z,18.36
2023-03-17T19:52:13.887Z,18.42
2023-03-17T19:54:45.824Z,18.57
2023-03-17T19:57:13.669Z,18.34
2023-03-17T19:59:41.682Z,18.40
2023-03-17T20:04:46.209Z,18.36
2023-03-17T20:07:13.968Z,18.09
2023-03-17T20:09:44.764Z,17.68
2023-03-17T20:12:12.557Z,17.87
2023-03-17T20:14:40.302Z,17.79
2023-03-17T20:17:08.213Z,17.62
2023-03-17T20:19:39.167Z,17.73
2023-03-17T20:22:07.162Z,17.62
2023-03-17T20:24:35.559Z,17.70
2023-03-17T20:27:05.234Z,17.56
2023-03-17T20:29:33.128Z,17.96
2023-03-17T20:32:02.107Z,17.73
2023-03-17T20:34:31.770Z,17.73
2023-03-17T20:36:59.692Z,18.12
2023-03-17T20:39:27.380Z,17.90
2023-03-17T20:41:55.352Z,17.63
2023-03-17T20:44:24.803Z,17.93
2023-03-17T20:46:53.104Z,17.70
2023-03-17T20:49:21.002Z,17.87
2023-03-17T20:51:49.494Z,17.65
2023-03-17T20:54:17.934Z,18.05
2023-03-17T20:56:46.136Z,17.64
2023-03-17T20:59:13.800Z,17.65
2023-03-17T21:01:43.831Z,17.90
2023-03-17T21:04:15.660Z,17.38
2023-03-17T21:06:43.556Z,17.35
2023-03-17T21:09:11.670Z,17.80
2023-03-17T21:11:39.478Z,17.80
2023-03-17T21:14:08.034Z,17.67
2023-03-17T21:16:37.314Z,17.49
2023-03-17T21:19:09.522Z,17.69
2023-03-17T21:21:37.641Z,17.35
2023-03-17T21:24:08.383Z,17.41
2023-03-17T21:26:36.260Z,17.64
2023-03-17T21:29:04.101Z,17.38
2023-03-17T21:31:31.805Z,17.54
2023-03-17T21:33:59.651Z,17.51
2023-03-17T21:36:28.748Z,17.73
2023-03-17T21:38:56.454Z,17.39
2023-03-17T21:41:30.958Z,17.73
2023-03-17T21:43:59.166Z,17.46
2023-03-17T21:46:27.039Z,17.66
2023-03-17T21:48:55.906Z,17.59
2023-03-17T21:51:24.408Z,17.38
2023-03-17T21:53:54.103Z,17.87
2023-03-17T21:56:22.324Z,17.84
2023-03-17T21:58:50.244Z,17.65
2023-03-17T22:01:31.553Z,17.56
2023-03-17T22:03:59.671Z,17.23
2023-03-17T22:06:29.433Z,17.12
2023-03-17T22:08:58.715Z,17.08
2023-03-17T22:11:26.684Z,17.35
2023-03-17T22:13:54.588Z,17.44
2023-03-17T22:16:22.343Z,16.94
2023-03-17T22:18:50.064Z,17.08
2023-03-17T22:21:18.023Z,17.10
2023-03-17T22:23:46.263Z,16.97
2023-03-17T22:26:17.976Z,17.03
2023-03-17T22:28:47.105Z,16.62
2023-03-17T22:31:16.565Z,17.10
2023-03-17T22:33:44.768Z,16.93
2023-03-17T22:36:13.133Z,17.00
2023-03-17T22:38:41.417Z,16.84
2023-03-17T22:41:10.967Z,16.73
2023-03-17T22:43:40.314Z,16.69
2023-03-17T22:46:08.601Z,16.99
2023-03-17T22:48:36.969Z,16.91
2023-03-17T22:51:07.270Z,16.78
2023-03-17T22:53:35.727Z,16.64
2023-03-17T22:56:04.139Z,16.72
2023-03-17T22:58:31.898Z,16.72
2023-03-17T23:01:01.257Z,16.96
2023-03-17T23:03:29.881Z,17.11
2023-03-17T23:05:59.890Z,16.69
2023-03-17T23:08:29.346Z,16.58
2023-03-17T23:10:57.610Z,16.44
2023-03-17T23:13:25.314Z,16.56
2023-03-17T23:15:53.184Z,16.44
2023-03-17T23:18:22.778Z,16.46
2023-03-17T23:20:51.263Z,16.86
2023-03-17T23:23:19.935Z,16.49
2023-03-17T23:25:47.774Z,16.36
2023-03-17T23:28:16.031Z,16.48
2023-03-17T23:30:43.878Z,16.38
2023-03-17T23:33:11.772Z,16.75
2023-03-17T23:35:41.044Z,16.77
2023-03-17T23:38:09.829Z,16.50
2023-03-17T23:40:37.523Z,16.45
2023-03-17T23:43:05.798Z,16.49
2023-03-17T23:45:34.318Z,16.48
2023-03-17T23:48:02.910Z,16.93
2023-03-17T23:50:32.005Z,16.58
2023-03-17T23:53:01.872Z,16.62
2023-03-17T23:55:29.762Z,16.68
2023-03-17T23:57:57.619Z,16.59
