createdAt,value
2023-04-04T00:01:08.855Z,80
2023-04-04T00:03:08.914Z,80
2023-04-04T00:05:09.105Z,80
2023-04-04T00:09:08.906Z,81
2023-04-04T00:11:08.829Z,81
2023-04-04T00:15:13.805Z,81
2023-04-04T00:17:08.794Z,81
2023-04-04T00:19:15.280Z,81
2023-04-04T00:21:16.754Z,81
2023-04-04T00:23:08.762Z,82
2023-04-04T00:25:08.779Z,82
2023-04-04T00:27:08.833Z,81
2023-04-04T00:29:08.780Z,82
2023-04-04T00:31:09.103Z,82
2023-04-04T00:33:08.948Z,82
2023-04-04T00:35:08.776Z,82
2023-04-04T00:37:08.813Z,82
2023-04-04T00:39:08.614Z,82
2023-04-04T00:41:08.769Z,83
2023-04-04T00:43:08.769Z,83
2023-04-04T00:45:08.793Z,82
2023-04-04T00:47:08.800Z,83
2023-04-04T00:49:08.774Z,83
2023-04-04T00:51:08.815Z,83
2023-04-04T00:53:08.830Z,83
2023-04-04T00:55:08.808Z,83
2023-04-04T00:57:07.241Z,83
2023-04-04T00:59:08.810Z,83
2023-04-04T01:01:11.890Z,83
2023-04-04T01:03:11.066Z,83
2023-04-04T01:05:08.838Z,83
2023-04-04T01:09:15.982Z,83
2023-04-04T01:11:12.439Z,83
2023-04-04T01:13:11.980Z,83
2023-04-04T01:15:15.531Z,83
2023-04-04T01:19:08.766Z,84
2023-04-04T01:21:08.834Z,84
2023-04-04T01:23:12.504Z,84
2023-04-04T01:25:08.723Z,84
2023-04-04T01:27:08.818Z,83
2023-04-04T01:29:10.425Z,83
2023-04-04T01:31:08.784Z,83
2023-04-04T01:33:13.894Z,83
2023-04-04T01:35:08.718Z,84
2023-04-04T01:37:08.757Z,84
2023-04-04T01:41:12.008Z,83
2023-04-04T01:43:12.411Z,83
2023-04-04T01:45:08.826Z,84
2023-04-04T01:47:08.822Z,84
2023-04-04T01:49:09.625Z,84
2023-04-04T01:51:08.796Z,84
2023-04-04T01:53:08.780Z,84
2023-04-04T01:55:09.079Z,84
2023-04-04T01:57:15.332Z,84
2023-04-04T01:59:08.791Z,84
2023-04-04T02:01:09.058Z,84
2023-04-04T02:05:08.857Z,84
2023-04-04T02:07:08.852Z,84
2023-04-04T02:09:08.862Z,84
2023-04-04T02:11:09.106Z,84
2023-04-04T02:13:12.523Z,84
2023-04-04T02:15:10.591Z,84
2023-04-04T02:19:08.772Z,83
2023-04-04T02:21:08.825Z,83
2023-04-04T02:23:08.812Z,83
2023-04-04T02:25:08.848Z,83
2023-04-04T02:27:10.564Z,84
2023-04-04T02:29:15.524Z,83
2023-04-04T02:31:13.674Z,83
2023-04-04T02:33:15.341Z,84
2023-04-04T02:35:11.993Z,84
2023-04-04T02:37:09.018Z,84
2023-04-04T02:39:08.824Z,84
2023-04-04T02:41:08.771Z,84
2023-04-04T02:43:08.803Z,83
2023-04-04T02:45:14.932Z,84
2023-04-04T02:47:15.356Z,84
2023-04-04T02:49:08.802Z,84
2023-04-04T02:51:09.069Z,84
2023-04-04T02:53:13.900Z,84
2023-04-04T02:55:08.842Z,84
2023-04-04T02:57:08.862Z,84
2023-04-04T02:59:09.201Z,84
2023-04-04T03:01:08.864Z,84
2023-04-04T03:05:12.444Z,84
2023-04-04T03:07:08.773Z,84
2023-04-04T03:09:12.407Z,84
2023-04-04T03:11:08.765Z,84
2023-04-04T03:13:08.798Z,84
2023-04-04T03:15:15.144Z,84
2023-04-04T03:17:08.804Z,84
2023-04-04T03:19:11.843Z,84
2023-04-04T03:21:08.827Z,83
2023-04-04T03:23:08.886Z,84
2023-04-04T03:25:07.284Z,84
2023-04-04T03:27:08.890Z,83
2023-04-04T03:29:08.836Z,83
2023-04-04T03:31:08.849Z,83
2023-04-04T03:33:08.901Z,83
2023-04-04T03:35:08.841Z,83
2023-04-04T03:39:08.829Z,83
2023-04-04T03:41:18.992Z,83
2023-04-04T03:45:12.365Z,83
2023-04-04T03:47:10.970Z,83
2023-04-04T03:53:14.394Z,83
2023-04-04T03:55:17.554Z,83
2023-04-04T03:59:10.541Z,83
2023-04-04T04:03:08.902Z,83
2023-04-04T04:05:13.967Z,83
2023-04-04T04:07:08.789Z,83
2023-04-04T04:09:08.861Z,83
2023-04-04T04:11:08.826Z,83
2023-04-04T04:15:08.809Z,83
2023-04-04T04:17:08.815Z,83
2023-04-04T04:19:09.156Z,83
2023-04-04T04:23:09.121Z,83
2023-04-04T04:25:11.367Z,83
2023-04-04T04:27:08.805Z,83
2023-04-04T04:29:13.895Z,82
2023-04-04T04:31:09.167Z,83
2023-04-04T04:33:08.621Z,83
2023-04-04T04:35:15.417Z,83
2023-04-04T04:37:08.808Z,83
2023-04-04T04:39:07.339Z,83
2023-04-04T04:41:08.849Z,83
2023-04-04T04:43:09.019Z,83
2023-04-04T04:45:08.755Z,83
2023-04-04T04:47:09.198Z,82
2023-04-04T04:49:08.856Z,83
2023-04-04T04:51:13.566Z,83
2023-04-04T04:53:08.781Z,83
2023-04-04T04:55:10.132Z,83
2023-04-04T04:57:08.835Z,83
2023-04-04T04:59:07.536Z,83
2023-04-04T05:01:08.870Z,82
2023-04-04T05:03:08.941Z,82
2023-04-04T05:05:14.282Z,82
2023-04-04T05:07:10.629Z,82
2023-04-04T05:13:11.129Z,83
2023-04-04T05:15:09.164Z,83
2023-04-04T05:17:08.894Z,82
2023-04-04T05:19:08.861Z,82
2023-04-04T05:21:08.870Z,82
2023-04-04T05:23:18.497Z,82
2023-04-04T05:27:08.488Z,82
2023-04-04T05:33:08.937Z,81
2023-04-04T05:35:13.983Z,81
2023-04-04T05:37:08.881Z,80
2023-04-04T05:39:08.797Z,80
2023-04-04T05:41:08.872Z,79
2023-04-04T05:43:08.903Z,80
2023-04-04T05:45:08.928Z,80
2023-04-04T05:47:10.630Z,79
2023-04-04T05:49:10.945Z,79
2023-04-04T05:51:10.320Z,78
2023-04-04T05:53:08.752Z,78
2023-04-04T05:55:08.870Z,78
2023-04-04T05:57:08.633Z,79
2023-04-04T05:59:08.819Z,77
2023-04-04T06:01:08.712Z,78
2023-04-04T06:03:08.945Z,78
2023-04-04T06:07:08.754Z,76
2023-04-04T06:09:08.965Z,77
2023-04-04T06:11:08.823Z,77
2023-04-04T06:13:08.880Z,76
2023-04-04T06:17:12.388Z,76
2023-04-04T06:19:08.875Z,76
2023-04-04T06:21:08.893Z,76
2023-04-04T06:23:07.329Z,76
2023-04-04T06:25:08.865Z,76
2023-04-04T06:27:08.905Z,75
2023-04-04T06:29:08.623Z,75
2023-04-04T06:31:09.112Z,75
2023-04-04T06:33:09.123Z,71
2023-04-04T06:39:12.579Z,60
2023-04-04T06:41:15.070Z,60
2023-04-04T06:45:08.599Z,58
2023-04-04T06:47:08.814Z,57
2023-04-04T06:49:08.813Z,57
2023-04-04T06:51:08.825Z,57
2023-04-04T06:53:09.157Z,57
2023-04-04T06:55:15.735Z,55
2023-04-04T06:57:08.876Z,55
2023-04-04T06:59:08.855Z,54
2023-04-04T07:01:08.911Z,54
2023-04-04T07:03:08.957Z,54
2023-04-04T07:05:08.862Z,54
2023-04-04T07:07:11.882Z,53
2023-04-04T07:09:12.965Z,54
2023-04-04T07:11:13.501Z,54
2023-04-04T07:13:08.917Z,53
2023-04-04T07:15:10.552Z,54
2023-04-04T07:17:17.440Z,54
2023-04-04T07:19:08.867Z,55
2023-04-04T07:21:10.690Z,55
2023-04-04T07:23:08.914Z,55
2023-04-04T07:25:08.989Z,54
2023-04-04T07:27:18.527Z,53
2023-04-04T07:29:08.804Z,54
2023-04-04T07:31:08.829Z,54
2023-04-04T07:33:08.900Z,56
2023-04-04T07:37:09.011Z,53
2023-04-04T07:39:09.121Z,54
2023-04-04T07:41:08.835Z,55
2023-04-04T07:43:09.096Z,56
2023-04-04T07:45:13.877Z,57
2023-04-04T07:47:10.455Z,56
2023-04-04T07:49:08.895Z,58
2023-04-04T07:51:08.913Z,57
2023-04-04T07:53:08.862Z,58
2023-04-04T07:55:08.632Z,57
2023-04-04T07:57:09.205Z,58
2023-04-04T07:59:09.099Z,57
2023-04-04T08:03:11.984Z,55
2023-04-04T08:05:08.858Z,58
2023-04-04T08:07:08.840Z,56
2023-04-04T08:09:08.938Z,54
2023-04-04T08:11:08.824Z,55
2023-04-04T08:13:08.860Z,56
2023-04-04T08:15:15.792Z,55
2023-04-04T08:17:08.796Z,57
2023-04-04T08:19:08.811Z,56
2023-04-04T08:21:08.842Z,56
2023-04-04T08:25:08.925Z,53
2023-04-04T08:27:15.008Z,53
2023-04-04T08:29:13.802Z,54
2023-04-04T08:31:08.883Z,53
2023-04-04T08:33:17.265Z,51
2023-04-04T08:35:08.829Z,52
2023-04-04T08:39:08.862Z,52
2023-04-04T08:41:08.882Z,52
2023-04-04T08:43:08.957Z,53
2023-04-04T08:45:08.913Z,53
2023-04-04T08:47:08.871Z,53
2023-04-04T08:49:08.812Z,55
2023-04-04T08:51:08.885Z,54
2023-04-04T08:53:12.136Z,53
2023-04-04T08:55:11.111Z,53
2023-04-04T08:57:08.852Z,52
2023-04-04T08:59:12.218Z,50
2023-04-04T09:01:08.814Z,50
2023-04-04T09:03:10.502Z,50
2023-04-04T09:05:08.843Z,51
2023-04-04T09:09:08.922Z,49
2023-04-04T09:11:08.788Z,49
2023-04-04T09:13:15.922Z,50
2023-04-04T09:17:08.814Z,50
2023-04-04T09:19:08.821Z,49
2023-04-04T09:21:09.206Z,52
2023-04-04T09:23:08.911Z,49
2023-04-04T09:27:08.902Z,48
2023-04-04T09:31:08.882Z,49
2023-04-04T09:33:12.662Z,51
2023-04-04T09:35:15.055Z,50
2023-04-04T09:37:08.837Z,51
2023-04-04T09:39:08.849Z,49
2023-04-04T09:41:08.913Z,49
2023-04-04T09:47:09.398Z,50
2023-04-04T09:49:15.908Z,49
2023-04-04T09:51:15.569Z,50
2023-04-04T09:53:08.817Z,49
2023-04-04T09:55:08.887Z,49
2023-04-04T09:57:08.914Z,49
2023-04-04T09:59:09.736Z,50
2023-04-04T10:01:08.919Z,49
2023-04-04T10:03:06.284Z,50
2023-04-04T10:05:08.882Z,49
2023-04-04T10:07:08.871Z,50
2023-04-04T10:09:12.496Z,49
2023-04-04T10:11:12.177Z,50
2023-04-04T10:15:08.903Z,50
2023-04-04T10:17:09.196Z,48
2023-04-04T10:19:08.971Z,48
2023-04-04T10:23:08.912Z,49
2023-04-04T10:25:09.232Z,48
2023-04-04T10:27:15.522Z,49
2023-04-04T10:29:11.992Z,48
2023-04-04T10:31:15.368Z,48
2023-04-04T10:33:08.868Z,49
2023-04-04T10:37:13.204Z,49
2023-04-04T10:41:08.762Z,49
2023-04-04T10:43:11.952Z,48
2023-04-04T10:45:20.244Z,48
2023-04-04T10:47:12.227Z,50
2023-04-04T10:51:12.093Z,47
2023-04-04T10:53:08.889Z,49
2023-04-04T10:55:09.279Z,49
2023-04-04T10:57:08.913Z,49
2023-04-04T10:59:08.733Z,48
2023-04-04T11:01:08.929Z,47
2023-04-04T11:03:14.811Z,48
2023-04-04T11:05:08.853Z,48
2023-04-04T11:07:15.086Z,49
2023-04-04T11:09:13.463Z,48
2023-04-04T11:11:22.385Z,47
2023-04-04T11:13:12.589Z,46
2023-04-04T11:17:08.873Z,47
2023-04-04T11:19:12.431Z,47
2023-04-04T11:21:08.948Z,47
2023-04-04T11:23:09.001Z,46
2023-04-04T11:25:08.965Z,48
2023-04-04T11:27:08.948Z,48
2023-04-04T11:29:08.998Z,49
2023-04-04T11:31:11.911Z,48
2023-04-04T11:33:17.235Z,49
2023-04-04T11:35:08.877Z,49
2023-04-04T11:37:09.286Z,48
2023-04-04T11:39:09.244Z,48
2023-04-04T11:41:08.817Z,47
2023-04-04T11:43:11.923Z,48
2023-04-04T11:45:08.930Z,48
2023-04-04T11:47:12.159Z,48
2023-04-04T11:49:08.868Z,48
2023-04-04T11:51:08.981Z,48
2023-04-04T11:53:08.924Z,47
2023-04-04T11:55:08.895Z,47
2023-04-04T11:57:09.242Z,47
2023-04-04T12:01:08.934Z,48
2023-04-04T12:03:09.013Z,47
2023-04-04T12:05:08.982Z,49
2023-04-04T12:07:08.916Z,48
2023-04-04T12:09:08.955Z,48
2023-04-04T12:11:08.876Z,47
2023-04-04T12:13:08.927Z,47
2023-04-04T12:15:16.851Z,47
2023-04-04T12:17:11.898Z,48
2023-04-04T12:19:10.653Z,49
2023-04-04T12:21:12.198Z,48
2023-04-04T12:23:10.533Z,47
2023-04-04T12:25:15.297Z,46
2023-04-04T12:27:10.717Z,46
2023-04-04T12:29:10.640Z,47
2023-04-04T12:31:08.972Z,47
2023-04-04T12:33:08.980Z,48
2023-04-04T12:35:08.866Z,47
2023-04-04T12:37:08.885Z,48
2023-04-04T12:39:08.957Z,49
2023-04-04T12:41:08.899Z,48
2023-04-04T12:47:08.991Z,49
2023-04-04T12:51:08.933Z,47
2023-04-04T12:53:27.778Z,48
2023-04-04T12:55:14.845Z,47
2023-04-04T12:57:08.939Z,45
2023-04-04T12:59:08.871Z,48
2023-04-04T13:01:08.889Z,48
2023-04-04T13:03:08.832Z,48
2023-04-04T13:05:08.820Z,48
2023-04-04T13:07:08.909Z,49
2023-04-04T13:09:15.419Z,48
2023-04-04T13:11:11.856Z,48
2023-04-04T13:13:09.535Z,47
2023-04-04T13:15:08.910Z,49
2023-04-04T13:17:09.076Z,47
2023-04-04T13:19:08.953Z,46
2023-04-04T13:23:15.499Z,46
2023-04-04T13:25:18.711Z,46
2023-04-04T13:27:11.848Z,45
2023-04-04T13:29:08.942Z,46
2023-04-04T13:31:08.851Z,48
2023-04-04T13:33:13.608Z,47
2023-04-04T13:35:09.212Z,49
2023-04-04T13:37:08.958Z,49
2023-04-04T13:39:08.965Z,49
2023-04-04T13:41:08.936Z,49
2023-04-04T13:43:13.585Z,48
2023-04-04T13:45:08.906Z,48
2023-04-04T13:47:16.077Z,49
2023-04-04T13:49:08.890Z,47
2023-04-04T13:51:19.013Z,47
2023-04-04T13:53:08.953Z,47
2023-04-04T13:55:06.689Z,47
2023-04-04T13:57:10.643Z,48
2023-04-04T13:59:08.934Z,48
2023-04-04T14:01:13.778Z,49
2023-04-04T14:05:08.930Z,47
2023-04-04T14:07:10.550Z,48
2023-04-04T14:09:08.949Z,49
2023-04-04T14:11:08.958Z,49
2023-04-04T14:13:07.478Z,48
2023-04-04T14:15:06.224Z,47
2023-04-04T14:17:08.887Z,48
2023-04-04T14:19:15.494Z,47
2023-04-04T14:23:08.904Z,46
2023-04-04T14:25:08.936Z,46
2023-04-04T14:27:13.512Z,45
2023-04-04T14:29:08.888Z,50
2023-04-04T14:33:08.932Z,48
2023-04-04T14:35:08.919Z,48
2023-04-04T14:37:10.677Z,48
2023-04-04T14:39:08.935Z,47
2023-04-04T14:41:08.962Z,46
2023-04-04T14:43:08.875Z,45
2023-04-04T14:45:08.966Z,47
2023-04-04T14:47:08.965Z,44
2023-04-04T14:49:18.671Z,47
2023-04-04T14:51:08.955Z,46
2023-04-04T14:53:08.924Z,45
2023-04-04T14:55:09.844Z,45
2023-04-04T14:59:08.965Z,47
2023-04-04T15:01:08.906Z,47
2023-04-04T15:03:08.978Z,46
2023-04-04T15:05:11.839Z,47
2023-04-04T15:07:08.902Z,46
2023-04-04T15:09:08.923Z,47
2023-04-04T15:11:08.883Z,47
2023-04-04T15:13:08.873Z,46
2023-04-04T15:15:08.936Z,49
2023-04-04T15:17:08.889Z,46
2023-04-04T15:19:10.658Z,48
2023-04-04T15:21:08.976Z,46
2023-04-04T15:23:08.924Z,47
2023-04-04T15:25:09.011Z,46
2023-04-04T15:27:08.992Z,45
2023-04-04T15:29:15.752Z,45
2023-04-04T15:31:18.623Z,47
2023-04-04T15:35:08.887Z,48
2023-04-04T15:37:15.496Z,47
2023-04-04T15:39:08.948Z,47
2023-04-04T15:41:08.960Z,47
2023-04-04T15:45:08.971Z,47
2023-04-04T15:47:08.910Z,46
2023-04-04T15:49:15.539Z,47
2023-04-04T15:51:08.860Z,46
2023-04-04T15:53:08.840Z,47
2023-04-04T15:55:08.936Z,47
2023-04-04T15:57:08.813Z,47
2023-04-04T15:59:15.007Z,47
2023-04-04T16:01:08.944Z,47
2023-04-04T16:03:09.041Z,47
2023-04-04T16:07:11.839Z,47
2023-04-04T16:11:08.850Z,47
2023-04-04T16:15:10.489Z,48
2023-04-04T16:17:08.879Z,47
2023-04-04T16:19:08.872Z,48
2023-04-04T16:21:13.352Z,48
2023-04-04T16:23:08.878Z,48
2023-04-04T16:25:08.953Z,48
2023-04-04T16:27:09.475Z,48
2023-04-04T16:29:08.904Z,49
2023-04-04T16:31:07.410Z,49
2023-04-04T16:33:08.970Z,49
2023-04-04T16:35:12.371Z,48
2023-04-04T16:37:11.894Z,48
2023-04-04T16:43:13.646Z,47
2023-04-04T16:45:08.939Z,47
2023-04-04T16:49:08.882Z,48
2023-04-04T16:51:12.039Z,47
2023-04-04T16:53:09.904Z,47
2023-04-04T16:55:08.948Z,48
2023-04-04T16:57:12.165Z,48
2023-04-04T16:59:13.090Z,48
2023-04-04T17:03:09.230Z,48
2023-04-04T17:05:08.913Z,49
2023-04-04T17:07:08.920Z,49
2023-04-04T17:09:08.889Z,49
2023-04-04T17:11:12.295Z,50
2023-04-04T17:13:08.869Z,50
2023-04-04T17:15:08.917Z,50
2023-04-04T17:17:08.918Z,50
2023-04-04T17:19:13.677Z,51
2023-04-04T17:21:12.201Z,50
2023-04-04T17:23:08.899Z,52
2023-04-04T17:25:08.896Z,51
2023-04-04T17:27:06.115Z,50
2023-04-04T17:29:08.926Z,51
2023-04-04T17:31:08.910Z,51
2023-04-04T17:33:09.036Z,51
2023-04-04T17:35:08.890Z,51
2023-04-04T17:37:09.125Z,51
2023-04-04T17:39:08.994Z,51
2023-04-04T17:41:09.221Z,52
2023-04-04T17:43:08.978Z,52
2023-04-04T17:45:07.477Z,53
2023-04-04T17:47:08.959Z,53
2023-04-04T17:49:12.186Z,53
2023-04-04T17:53:08.948Z,53
2023-04-04T17:55:08.958Z,53
2023-04-04T17:57:11.897Z,54
2023-04-04T17:59:08.956Z,54
2023-04-04T18:01:09.251Z,54
2023-04-04T18:03:09.040Z,54
2023-04-04T18:05:09.240Z,54
2023-04-04T18:07:08.934Z,54
2023-04-04T18:11:12.282Z,54
2023-04-04T18:13:08.947Z,54
2023-04-04T18:15:11.946Z,54
2023-04-04T18:17:11.911Z,54
2023-04-04T18:19:15.594Z,54
2023-04-04T18:21:09.016Z,55
2023-04-04T18:23:08.950Z,55
2023-04-04T18:25:09.481Z,55
2023-04-04T18:29:08.946Z,57
2023-04-04T18:33:12.440Z,58
2023-04-04T18:35:09.003Z,59
2023-04-04T18:37:09.027Z,60
2023-04-04T18:39:12.205Z,61
2023-04-04T18:41:12.286Z,60
2023-04-04T18:43:08.936Z,60
2023-04-04T18:47:09.057Z,60
2023-04-04T18:49:08.962Z,60
2023-04-04T18:51:08.973Z,60
2023-04-04T18:53:09.040Z,60
2023-04-04T18:55:08.951Z,61
2023-04-04T18:57:09.005Z,61
2023-04-04T18:59:13.997Z,62
2023-04-04T19:01:08.903Z,64
2023-04-04T19:03:09.928Z,63
2023-04-04T19:05:12.266Z,64
2023-04-04T19:07:09.541Z,64
2023-04-04T19:09:08.910Z,64
2023-04-04T19:11:08.990Z,66
2023-04-04T19:13:08.937Z,67
2023-04-04T19:15:08.988Z,67
2023-04-04T19:17:12.743Z,67
2023-04-04T19:19:08.943Z,69
2023-04-04T19:21:10.279Z,69
2023-04-04T19:23:12.642Z,69
2023-04-04T19:25:07.613Z,70
2023-04-04T19:27:08.994Z,69
2023-04-04T19:29:08.633Z,68
2023-04-04T19:31:12.183Z,67
2023-04-04T19:33:09.061Z,66
2023-04-04T19:35:08.860Z,66
2023-04-04T19:37:12.225Z,65
2023-04-04T19:39:08.998Z,66
2023-04-04T19:41:12.226Z,65
2023-04-04T19:45:09.000Z,64
2023-04-04T19:47:08.967Z,64
2023-04-04T19:49:12.153Z,64
2023-04-04T19:51:09.265Z,66
2023-04-04T19:53:08.880Z,67
2023-04-04T19:57:09.266Z,67
2023-04-04T19:59:21.645Z,66
2023-04-04T20:01:08.972Z,67
2023-04-04T20:03:12.258Z,68
2023-04-04T20:05:12.179Z,68
2023-04-04T20:07:18.464Z,67
2023-04-04T20:09:08.947Z,67
2023-04-04T20:11:09.572Z,67
2023-04-04T20:13:10.650Z,66
2023-04-04T20:15:09.026Z,68
2023-04-04T20:17:09.337Z,67
2023-04-04T20:19:08.979Z,66
2023-04-04T20:21:08.989Z,67
2023-04-04T20:23:12.242Z,67
2023-04-04T20:25:09.068Z,68
2023-04-04T20:27:09.039Z,68
2023-04-04T20:31:10.861Z,68
2023-04-04T20:33:09.028Z,69
2023-04-04T20:35:08.958Z,68
2023-04-04T20:37:09.288Z,68
2023-04-04T20:39:10.537Z,68
2023-04-04T20:41:09.017Z,68
2023-04-04T20:43:11.909Z,70
2023-04-04T20:45:09.046Z,69
2023-04-04T20:47:08.898Z,69
2023-04-04T20:49:08.935Z,69
2023-04-04T20:51:09.043Z,68
2023-04-04T20:53:08.939Z,68
2023-04-04T20:55:12.294Z,68
2023-04-04T20:57:10.656Z,68
2023-04-04T20:59:13.973Z,68
2023-04-04T21:01:12.483Z,68
2023-04-04T21:03:09.002Z,68
2023-04-04T21:05:08.988Z,68
2023-04-04T21:07:08.987Z,68
2023-04-04T21:09:08.906Z,68
2023-04-04T21:11:12.597Z,68
2023-04-04T21:15:12.155Z,68
2023-04-04T21:17:08.710Z,67
2023-04-04T21:19:10.751Z,67
2023-04-04T21:21:09.000Z,67
2023-04-04T21:23:09.004Z,68
2023-04-04T21:25:12.168Z,68
2023-04-04T21:27:08.942Z,68
2023-04-04T21:29:08.989Z,68
2023-04-04T21:31:12.042Z,67
2023-04-04T21:33:12.427Z,67
2023-04-04T21:39:08.976Z,67
2023-04-04T21:41:12.149Z,68
2023-04-04T21:43:08.975Z,67
2023-04-04T21:45:08.970Z,68
2023-04-04T21:47:13.000Z,67
2023-04-04T21:49:09.018Z,67
2023-04-04T21:51:09.029Z,67
2023-04-04T21:53:08.990Z,68
2023-04-04T21:55:15.163Z,69
2023-04-04T21:59:12.468Z,71
2023-04-04T22:01:08.920Z,71
2023-04-04T22:03:09.002Z,71
2023-04-04T22:05:09.216Z,71
2023-04-04T22:07:11.931Z,71
2023-04-04T22:09:08.933Z,71
2023-04-04T22:11:12.457Z,70
2023-04-04T22:13:08.989Z,69
2023-04-04T22:15:08.976Z,69
2023-04-04T22:17:09.029Z,69
2023-04-04T22:19:09.055Z,70
2023-04-04T22:23:09.040Z,70
2023-04-04T22:25:09.022Z,70
2023-04-04T22:27:09.294Z,72
2023-04-04T22:29:09.023Z,71
2023-04-04T22:31:08.906Z,71
2023-04-04T22:33:12.161Z,72
2023-04-04T22:35:08.947Z,73
2023-04-04T22:37:08.990Z,72
2023-04-04T22:39:09.230Z,73
2023-04-04T22:41:09.010Z,73
2023-04-04T22:45:12.019Z,74
2023-04-04T22:47:09.003Z,73
2023-04-04T22:49:08.990Z,73
2023-04-04T22:53:08.984Z,71
2023-04-04T22:55:12.235Z,73
2023-04-04T22:57:09.277Z,73
2023-04-04T22:59:09.013Z,73
2023-04-04T23:01:09.008Z,73
2023-04-04T23:03:09.083Z,73
2023-04-04T23:05:08.975Z,74
2023-04-04T23:07:12.269Z,72
2023-04-04T23:11:22.963Z,72
2023-04-04T23:13:08.940Z,73
2023-04-04T23:19:12.808Z,73
2023-04-04T23:21:08.934Z,73
2023-04-04T23:23:08.934Z,73
2023-04-04T23:25:08.976Z,73
2023-04-04T23:27:09.022Z,72
2023-04-04T23:29:12.162Z,72
2023-04-04T23:31:12.236Z,73
2023-04-04T23:33:09.125Z,72
2023-04-04T23:35:12.443Z,73
2023-04-04T23:37:08.959Z,73
2023-04-04T23:39:09.073Z,73
2023-04-04T23:41:12.022Z,72
2023-04-04T23:43:09.006Z,73
2023-04-04T23:47:08.996Z,74
2023-04-04T23:49:08.889Z,74
2023-04-04T23:53:08.994Z,73
2023-04-04T23:55:08.994Z,72
2023-04-04T23:57:12.154Z,71
2023-04-04T23:59:09.012Z,71
