createdAt,value
2018-09-17T00:00:06.338Z,102081.91
2018-09-17T00:01:06.636Z,102081.86
2018-09-17T00:02:06.088Z,102081.22
2018-09-17T00:03:07.205Z,102080.95
2018-09-17T00:04:07.482Z,102080.22
2018-09-17T00:05:07.929Z,102079.91
2018-09-17T00:06:08.244Z,102079.78
2018-09-17T00:07:08.560Z,102079.39
2018-09-17T00:08:08.917Z,102079.17
2018-09-17T00:08:17.309Z,102081.05
2018-09-17T00:09:18.752Z,102080.62
2018-09-17T00:10:19.583Z,102081.13
2018-09-17T00:11:19.984Z,102080.48
2018-09-17T00:12:20.330Z,102081.16
2018-09-17T00:13:21.061Z,102080.91
2018-09-17T00:14:21.460Z,102080.94
2018-09-17T00:15:21.705Z,102081.45
2018-09-17T00:16:21.992Z,102081.11
2018-09-17T00:17:22.360Z,102081.28
2018-09-17T00:18:23.175Z,102080.86
2018-09-17T00:19:23.605Z,102080.47
2018-09-17T00:20:23.966Z,102080.64
2018-09-17T00:21:24.299Z,102080.47
2018-09-17T00:22:24.994Z,102079.70
2018-09-17T00:23:25.501Z,102079.28
2018-09-17T00:24:25.946Z,102079.14
2018-09-17T00:25:26.235Z,102078.92
2018-09-17T00:26:26.524Z,102078.92
2018-09-17T00:27:27.068Z,102078.53
2018-09-17T00:28:27.365Z,102078.20
2018-09-17T00:29:27.718Z,102077.64
2018-09-17T00:30:28.013Z,102077.08
2018-09-17T00:31:28.442Z,102076.43
2018-09-17T00:32:28.833Z,102076.12
2018-09-17T00:33:29.234Z,102075.66
2018-09-17T00:34:29.906Z,102075.17
2018-09-17T00:35:30.304Z,102074.45
2018-09-17T00:36:30.657Z,102073.55
2018-09-17T00:37:31.114Z,102072.81
2018-09-17T00:38:31.492Z,102071.92
2018-09-17T00:39:31.807Z,102070.94
2018-09-17T00:40:32.140Z,102070.03
2018-09-17T00:41:32.836Z,102069.68
2018-09-17T00:42:33.105Z,102069.03
2018-09-17T00:43:33.427Z,102068.22
2018-09-17T00:44:33.867Z,102067.23
2018-09-17T00:45:34.127Z,102067.48
2018-09-17T00:46:34.483Z,102067.19
2018-09-17T00:47:34.880Z,102067.44
2018-09-17T00:48:35.174Z,102066.84
2018-09-17T00:49:35.551Z,102067.02
2018-09-17T00:50:35.813Z,102066.63
2018-09-17T00:51:36.067Z,102066.97
2018-09-17T00:52:36.636Z,102067.13
2018-09-17T00:52:44.974Z,102074.06
2018-09-17T00:53:46.257Z,102074.06
2018-09-17T00:54:46.530Z,102073.97
2018-09-17T00:55:46.920Z,102074.45
2018-09-17T00:56:47.216Z,102074.19
2018-09-17T00:57:46.872Z,102074.78
2018-09-17T00:58:47.382Z,102074.50
2018-09-17T00:59:48.762Z,102074.50
2018-09-17T01:00:49.061Z,102074.59
2018-09-17T01:01:49.378Z,102074.59
2018-09-17T01:02:49.754Z,102075.09
2018-09-17T01:03:50.073Z,102075.52
2018-09-17T01:04:50.315Z,102076.20
2018-09-17T01:05:50.655Z,102076.70
2018-09-17T01:06:50.971Z,102077.22
2018-09-17T01:07:51.330Z,102077.39
2018-09-17T01:08:51.621Z,102078.41
2018-09-17T01:09:52.361Z,102079.25
2018-09-17T01:10:52.898Z,102079.70
2018-09-17T01:11:53.202Z,102081.06
2018-09-17T01:12:53.695Z,102082.51
2018-09-17T01:13:54.169Z,102083.81
2018-09-17T01:14:54.483Z,102084.28
2018-09-17T01:15:54.793Z,102085.16
2018-09-17T01:16:55.240Z,102085.48
2018-09-17T01:17:55.737Z,102086.45
2018-09-17T01:18:56.094Z,102087.11
2018-09-17T01:19:56.339Z,102087.22
2018-09-17T01:20:57.059Z,102087.26
2018-09-17T01:21:57.452Z,102087.66
2018-09-17T01:22:57.800Z,102087.90
2018-09-17T01:23:58.631Z,102088.73
2018-09-17T01:24:57.782Z,102089.52
2018-09-17T01:25:59.121Z,102090.10
2018-09-17T01:26:59.451Z,102090.37
2018-09-17T01:27:59.827Z,102091.63
2018-09-17T01:29:00.208Z,102092.56
2018-09-17T01:30:00.584Z,102092.86
2018-09-17T01:31:01.413Z,102093.86
2018-09-17T01:32:01.721Z,102094.34
2018-09-17T01:33:01.996Z,102094.83
2018-09-17T01:34:02.352Z,102094.78
2018-09-17T01:35:02.634Z,102095.44
2018-09-17T01:36:02.867Z,102096.34
2018-09-17T01:37:03.123Z,102096.84
2018-09-17T01:38:03.448Z,102096.47
2018-09-17T01:38:11.922Z,102105.86
2018-09-17T01:39:13.123Z,102105.44
2018-09-17T01:40:13.341Z,102105.61
2018-09-17T01:41:13.908Z,102105.27
2018-09-17T01:42:14.206Z,102104.70
2018-09-17T01:43:14.493Z,102104.87
2018-09-17T01:44:15.124Z,102104.06
2018-09-17T01:45:15.442Z,102104.17
2018-09-17T01:46:15.815Z,102104.04
2018-09-17T01:47:15.061Z,102103.95
2018-09-17T01:48:16.353Z,102103.19
2018-09-17T01:49:16.857Z,102102.77
2018-09-17T01:50:16.939Z,102102.71
2018-09-17T01:51:17.217Z,102102.71
2018-09-17T01:52:17.775Z,102102.41
2018-09-17T01:53:18.079Z,102102.48
2018-09-17T01:54:18.383Z,102102.01
2018-09-17T01:55:18.712Z,102101.84
2018-09-17T01:56:19.204Z,102101.84
2018-09-17T01:57:19.485Z,102101.67
2018-09-17T01:58:19.835Z,102101.84
2018-09-17T01:59:20.169Z,102101.25
2018-09-17T02:00:21.140Z,102101.42
2018-09-17T02:01:21.838Z,102101.36
2018-09-17T02:02:22.196Z,102101.36
2018-09-17T02:03:22.584Z,102101.73
2018-09-17T02:04:23.084Z,102102.36
2018-09-17T02:05:23.535Z,102102.38
2018-09-17T02:06:24.145Z,102102.67
2018-09-17T02:07:24.383Z,102102.98
2018-09-17T02:08:25.204Z,102103.61
2018-09-17T02:09:25.560Z,102103.67
2018-09-17T02:10:25.868Z,102103.95
2018-09-17T02:11:26.188Z,102104.66
2018-09-17T02:12:26.483Z,102105.17
2018-09-17T02:13:26.774Z,102106.05
2018-09-17T02:14:27.069Z,102106.53
2018-09-17T02:15:27.475Z,102107.63
2018-09-17T02:16:28.098Z,102108.28
2018-09-17T02:17:28.378Z,102109.41
2018-09-17T02:18:28.860Z,102109.95
2018-09-17T02:19:29.285Z,102110.33
2018-09-17T02:20:29.576Z,102110.78
2018-09-17T02:21:30.022Z,102111.06
2018-09-17T02:22:30.517Z,102111.60
2018-09-17T02:23:30.853Z,102112.39
2018-09-17T02:23:39.281Z,102116.77
2018-09-17T02:24:40.531Z,102117.02
2018-09-17T02:25:40.985Z,102117.13
2018-09-17T02:26:41.312Z,102116.56
2018-09-17T02:27:41.659Z,102117.19
2018-09-17T02:28:42.142Z,102117.21
2018-09-17T02:29:42.701Z,102117.75
2018-09-17T02:30:43.001Z,102118.20
2018-09-17T02:31:43.332Z,102118.56
2018-09-17T02:32:42.680Z,102118.71
2018-09-17T02:33:43.997Z,102119.08
2018-09-17T02:34:44.859Z,102119.02
2018-09-17T02:35:45.224Z,102119.13
2018-09-17T02:36:45.518Z,102119.95
2018-09-17T02:37:46.099Z,102120.73
2018-09-17T02:38:46.533Z,102121.48
2018-09-17T02:39:47.143Z,102121.92
2018-09-17T02:40:47.295Z,102123.56
2018-09-17T02:41:47.808Z,102124.63
2018-09-17T02:42:48.351Z,102125.94
2018-09-17T02:43:48.695Z,102126.38
2018-09-17T02:44:49.078Z,102127.14
2018-09-17T02:45:49.328Z,102128.27
2018-09-17T02:46:49.690Z,102128.80
2018-09-17T02:47:50.059Z,102129.34
2018-09-17T02:48:50.321Z,102130.30
2018-09-17T02:49:50.912Z,102130.92
2018-09-17T02:50:51.316Z,102130.98
2018-09-17T02:51:51.897Z,102131.17
2018-09-17T02:52:52.332Z,102131.23
2018-09-17T02:53:52.662Z,102131.25
2018-09-17T02:54:52.915Z,102131.02
2018-09-17T02:55:53.208Z,102130.55
2018-09-17T02:56:53.706Z,102130.54
2018-09-17T02:57:54.054Z,102129.55
2018-09-17T02:58:54.381Z,102129.16
2018-09-17T02:59:54.792Z,102129.10
2018-09-17T03:00:55.139Z,102129.05
2018-09-17T03:01:55.457Z,102128.98
2018-09-17T03:02:55.753Z,102129.33
2018-09-17T03:03:56.061Z,102128.76
2018-09-17T03:04:56.349Z,102128.62
2018-09-17T03:05:56.659Z,102128.98
2018-09-17T03:06:57.240Z,102128.73
2018-09-17T03:07:57.568Z,102128.84
2018-09-17T03:08:05.651Z,102138.58
2018-09-17T03:09:07.255Z,102137.64
2018-09-17T03:10:07.562Z,102137.39
2018-09-17T03:11:07.938Z,102136.82
2018-09-17T03:12:08.364Z,102136.52
2018-09-17T03:13:08.790Z,102136.00
2018-09-17T03:14:09.277Z,102136.08
2018-09-17T03:15:09.855Z,102135.44
2018-09-17T03:16:10.080Z,102135.43
2018-09-17T03:17:10.625Z,102134.70
2018-09-17T03:18:10.918Z,102134.39
2018-09-17T03:19:11.221Z,102134.16
2018-09-17T03:20:11.509Z,102133.23
2018-09-17T03:21:11.950Z,102133.17
2018-09-17T03:22:12.304Z,102132.35
2018-09-17T03:23:12.589Z,102131.95
2018-09-17T03:24:13.248Z,102131.47
2018-09-17T03:25:13.585Z,102130.98
2018-09-17T03:26:13.922Z,102130.25
2018-09-17T03:27:14.419Z,102129.77
2018-09-17T03:28:14.930Z,102129.80
2018-09-17T03:29:15.264Z,102129.31
2018-09-17T03:30:15.586Z,102129.09
2018-09-17T03:31:15.966Z,102128.86
2018-09-17T03:32:16.327Z,102128.80
2018-09-17T03:33:17.144Z,102128.91
2018-09-17T03:34:17.510Z,102128.68
2018-09-17T03:35:17.913Z,102128.87
2018-09-17T03:36:18.264Z,102129.23
2018-09-17T03:37:18.548Z,102129.09
2018-09-17T03:38:19.004Z,102129.16
2018-09-17T03:39:19.471Z,102129.40
2018-09-17T03:40:20.069Z,102129.26
2018-09-17T03:41:20.343Z,102129.25
2018-09-17T03:42:20.429Z,102129.03
2018-09-17T03:43:20.730Z,102129.05
2018-09-17T03:44:21.245Z,102128.88
2018-09-17T03:45:20.872Z,102129.25
2018-09-17T03:46:22.158Z,102129.50
2018-09-17T03:47:22.869Z,102130.21
2018-09-17T03:48:23.090Z,102131.14
2018-09-17T03:49:23.603Z,102131.64
2018-09-17T03:50:24.112Z,102132.09
2018-09-17T03:51:24.769Z,102133.12
2018-09-17T03:52:25.371Z,102134.34
2018-09-17T03:52:34.358Z,102145.94
2018-09-17T03:53:34.957Z,102145.52
2018-09-17T03:54:35.595Z,102145.77
2018-09-17T03:55:36.385Z,102145.60
2018-09-17T03:56:37.044Z,102145.86
2018-09-17T03:57:37.576Z,102146.45
2018-09-17T03:58:37.837Z,102146.45
2018-09-17T03:59:38.190Z,102146.73
2018-09-17T04:00:38.466Z,102146.84
2018-09-17T04:01:38.970Z,102147.20
2018-09-17T04:02:39.418Z,102148.23
2018-09-17T04:03:39.750Z,102148.58
2018-09-17T04:04:40.263Z,102148.94
2018-09-17T04:05:40.791Z,102149.16
2018-09-17T04:06:41.236Z,102149.09
2018-09-17T04:07:41.892Z,102149.63
2018-09-17T04:08:42.337Z,102149.66
2018-09-17T04:09:42.916Z,102149.34
2018-09-17T04:10:43.211Z,102149.11
2018-09-17T04:11:43.520Z,102149.22
2018-09-17T04:12:44.061Z,102148.66
2018-09-17T04:13:44.448Z,102148.48
2018-09-17T04:14:44.858Z,102147.91
2018-09-17T04:15:45.316Z,102147.83
2018-09-17T04:16:45.797Z,102148.09
2018-09-17T04:17:46.224Z,102147.15
2018-09-17T04:18:46.625Z,102147.06
2018-09-17T04:19:45.921Z,102146.50
2018-09-17T04:20:47.435Z,102146.36
2018-09-17T04:21:47.835Z,102145.94
2018-09-17T04:22:48.125Z,102145.85
2018-09-17T04:23:48.478Z,102145.39
2018-09-17T04:24:49.022Z,102145.39
2018-09-17T04:25:49.335Z,102144.58
2018-09-17T04:26:49.736Z,102144.95
2018-09-17T04:27:50.281Z,102144.63
2018-09-17T04:28:50.821Z,102144.83
2018-09-17T04:29:51.101Z,102144.62
2018-09-17T04:30:51.702Z,102144.55
2018-09-17T04:31:52.335Z,102144.58
2018-09-17T04:32:52.558Z,102144.31
2018-09-17T04:33:53.428Z,102145.18
2018-09-17T04:34:54.122Z,102145.48
2018-09-17T04:35:54.423Z,102146.03
2018-09-17T04:36:55.107Z,102146.90
2018-09-17T04:37:03.496Z,102152.84
2018-09-17T04:38:04.680Z,102152.78
2018-09-17T04:39:04.961Z,102153.13
2018-09-17T04:40:05.332Z,102153.03
2018-09-17T04:41:06.028Z,102153.03
2018-09-17T04:42:06.591Z,102152.72
2018-09-17T04:43:07.129Z,102152.63
2018-09-17T04:44:07.519Z,102153.00
2018-09-17T04:45:08.028Z,102152.94
2018-09-17T04:46:08.684Z,102153.13
2018-09-17T04:47:09.170Z,102153.71
2018-09-17T04:48:09.572Z,102154.91
2018-09-17T04:49:09.960Z,102155.22
2018-09-17T04:50:10.408Z,102155.50
2018-09-17T04:51:09.766Z,102155.41
2018-09-17T04:52:11.091Z,102155.44
2018-09-17T04:53:11.542Z,102154.41
2018-09-17T04:54:11.812Z,102154.19
2018-09-17T04:55:12.198Z,102153.68
2018-09-17T04:56:12.625Z,102152.89
2018-09-17T04:57:12.990Z,102152.98
2018-09-17T04:58:13.303Z,102152.81
2018-09-17T04:59:13.718Z,102152.98
2018-09-17T05:00:14.188Z,102152.39
2018-09-17T05:01:14.770Z,102152.22
2018-09-17T05:02:14.992Z,102151.54
2018-09-17T05:03:15.335Z,102150.87
2018-09-17T05:04:15.650Z,102150.28
2018-09-17T05:05:15.941Z,102149.52
2018-09-17T05:06:16.506Z,102149.49
2018-09-17T05:07:16.798Z,102148.98
2018-09-17T05:08:16.536Z,102148.31
2018-09-17T05:09:17.939Z,102147.89
2018-09-17T05:10:18.226Z,102146.97
2018-09-17T05:11:18.483Z,102146.53
2018-09-17T05:12:19.102Z,102146.28
2018-09-17T05:13:19.685Z,102146.06
2018-09-17T05:14:18.806Z,102145.63
2018-09-17T05:15:20.131Z,102145.29
2018-09-17T05:16:20.383Z,102144.89
2018-09-17T05:17:20.681Z,102145.17
2018-09-17T05:18:21.021Z,102145.20
2018-09-17T05:19:21.624Z,102145.78
2018-09-17T05:20:21.978Z,102145.87
2018-09-17T05:21:22.732Z,102146.45
2018-09-17T05:22:23.397Z,102147.33
2018-09-17T05:23:23.912Z,102148.28
2018-09-17T05:23:32.709Z,102166.95
2018-09-17T05:24:33.413Z,102166.19
2018-09-17T05:25:34.025Z,102165.84
2018-09-17T05:26:34.583Z,102165.59
2018-09-17T05:27:34.890Z,102165.17
2018-09-17T05:28:35.230Z,102165.34
2018-09-17T05:29:35.767Z,102165.28
2018-09-17T05:30:36.154Z,102165.37
2018-09-17T05:31:36.403Z,102165.78
2018-09-17T05:32:36.879Z,102166.03
2018-09-17T05:33:37.267Z,102166.88
2018-09-17T05:34:37.714Z,102167.39
2018-09-17T05:35:38.300Z,102168.23
2018-09-17T05:36:38.605Z,102168.91
2018-09-17T05:37:38.915Z,102169.41
2018-09-17T05:38:39.455Z,102170.09
2018-09-17T05:39:40.185Z,102170.59
2018-09-17T05:40:40.560Z,102170.94
2018-09-17T05:41:40.842Z,102171.39
2018-09-17T05:42:41.246Z,102171.73
2018-09-17T05:43:41.675Z,102171.95
2018-09-17T05:44:42.785Z,102171.53
2018-09-17T05:45:42.067Z,102171.62
2018-09-17T05:46:42.284Z,102171.03
2018-09-17T05:47:42.957Z,102171.00
2018-09-17T05:48:43.424Z,102171.01
2018-09-17T05:49:43.639Z,102170.90
2018-09-17T05:50:43.990Z,102171.12
2018-09-17T05:51:44.532Z,102171.02
2018-09-17T05:52:44.840Z,102171.42
2018-09-17T05:53:45.325Z,102171.38
2018-09-17T05:54:45.928Z,102171.53
2018-09-17T05:55:46.360Z,102171.73
2018-09-17T05:56:46.640Z,102171.72
2018-09-17T05:57:47.182Z,102171.84
2018-09-17T05:58:47.527Z,102172.05
2018-09-17T05:59:47.798Z,102171.92
2018-09-17T06:00:48.102Z,102172.30
2018-09-17T06:01:48.542Z,102172.09
2018-09-17T06:02:48.835Z,102172.19
2018-09-17T06:03:49.797Z,102171.61
2018-09-17T06:04:50.125Z,102171.23
2018-09-17T06:05:50.449Z,102171.75
2018-09-17T06:06:49.798Z,102171.52
2018-09-17T06:07:50.191Z,102171.27
2018-09-17T06:08:51.739Z,102170.98
2018-09-17T06:09:52.257Z,102171.41
2018-09-17T06:10:51.406Z,102171.37
2018-09-17T06:10:59.837Z,102168.55
2018-09-17T06:12:00.087Z,102168.47
2018-09-17T06:13:01.378Z,102168.92
2018-09-17T06:14:01.734Z,102168.58
2018-09-17T06:15:02.162Z,102169.09
2018-09-17T06:16:02.883Z,102169.17
2018-09-17T06:17:03.180Z,102169.06
2018-09-17T06:18:03.731Z,102168.78
2018-09-17T06:19:03.961Z,102168.44
2018-09-17T06:20:04.324Z,102168.36
2018-09-17T06:21:04.631Z,102168.45
2018-09-17T06:22:04.944Z,102168.84
2018-09-17T06:23:05.293Z,102169.02
2018-09-17T06:24:05.834Z,102168.76
2018-09-17T06:25:06.172Z,102168.59
2018-09-17T06:26:06.580Z,102168.09
2018-09-17T06:27:07.253Z,102167.97
2018-09-17T06:28:07.825Z,102167.77
2018-09-17T06:29:08.628Z,102167.19
2018-09-17T06:30:09.326Z,102167.33
2018-09-17T06:31:09.679Z,102167.50
2018-09-17T06:32:09.979Z,102166.80
2018-09-17T06:33:10.561Z,102167.11
2018-09-17T06:34:10.819Z,102167.26
2018-09-17T06:35:11.140Z,102167.20
2018-09-17T06:36:11.563Z,102166.90
2018-09-17T06:37:12.175Z,102166.59
2018-09-17T06:38:12.689Z,102166.31
2018-09-17T06:39:13.176Z,102166.09
2018-09-17T06:40:13.739Z,102166.70
2018-09-17T06:41:14.179Z,102166.73
2018-09-17T06:42:14.577Z,102167.19
2018-09-17T06:43:14.938Z,102167.56
2018-09-17T06:44:15.314Z,102167.91
2018-09-17T06:45:15.937Z,102168.62
2018-09-17T06:46:16.301Z,102169.22
2018-09-17T06:47:16.572Z,102169.59
2018-09-17T06:48:16.850Z,102169.84
2018-09-17T06:49:17.121Z,102170.39
2018-09-17T06:50:17.472Z,102171.06
2018-09-17T06:51:17.763Z,102172.03
2018-09-17T06:52:17.005Z,102172.89
2018-09-17T06:53:18.285Z,102172.83
2018-09-17T06:54:18.542Z,102173.46
2018-09-17T06:55:19.006Z,102174.17
2018-09-17T06:55:27.437Z,102180.02
2018-09-17T06:56:28.693Z,102180.02
2018-09-17T06:57:29.211Z,102179.44
2018-09-17T06:58:29.572Z,102179.32
2018-09-17T06:59:29.883Z,102179.20
2018-09-17T07:00:30.284Z,102178.87
2018-09-17T07:01:30.708Z,102178.16
2018-09-17T07:02:31.073Z,102177.70
2018-09-17T07:03:31.631Z,102177.52
2018-09-17T07:04:31.831Z,102177.48
2018-09-17T07:05:32.282Z,102177.29
2018-09-17T07:06:33.167Z,102176.66
2018-09-17T07:07:33.558Z,102176.38
2018-09-17T07:08:33.822Z,102175.87
2018-09-17T07:09:34.609Z,102175.37
2018-09-17T07:10:34.937Z,102175.20
2018-09-17T07:11:35.257Z,102174.60
2018-09-17T07:12:35.538Z,102174.41
2018-09-17T07:13:36.261Z,102173.90
2018-09-17T07:14:36.625Z,102173.70
2018-09-17T07:15:36.932Z,102173.55
2018-09-17T07:16:37.187Z,102173.02
2018-09-17T07:17:37.602Z,102172.45
2018-09-17T07:18:37.902Z,102172.11
2018-09-17T07:19:38.398Z,102171.09
2018-09-17T07:20:38.651Z,102170.72
2018-09-17T07:21:38.981Z,102170.09
2018-09-17T07:22:39.387Z,102170.12
2018-09-17T07:23:39.733Z,102170.13
2018-09-17T07:24:40.043Z,102169.16
2018-09-17T07:25:40.307Z,102168.75
2018-09-17T07:26:40.725Z,102168.23
2018-09-17T07:27:41.075Z,102167.30
2018-09-17T07:28:40.417Z,102166.76
2018-09-17T07:29:41.423Z,102166.06
2018-09-17T07:30:41.914Z,102165.06
2018-09-17T07:31:41.194Z,102165.02
2018-09-17T07:32:42.523Z,102164.81
2018-09-17T07:33:42.848Z,102164.30
2018-09-17T07:34:43.096Z,102163.97
2018-09-17T07:35:43.384Z,102163.42
2018-09-17T07:36:43.793Z,102162.98
2018-09-17T07:37:44.105Z,102162.48
2018-09-17T07:38:44.526Z,102162.08
2018-09-17T07:39:45.011Z,102162.00
2018-09-17T07:40:45.543Z,102161.59
2018-09-17T07:40:53.877Z,102154.57
2018-09-17T07:41:55.129Z,102154.15
2018-09-17T07:42:55.548Z,102154.14
2018-09-17T07:43:55.811Z,102154.62
2018-09-17T07:44:56.065Z,102154.87
2018-09-17T07:45:56.403Z,102154.40
2018-09-17T07:46:56.699Z,102154.20
2018-09-17T07:47:57.392Z,102153.92
2018-09-17T07:48:56.791Z,102154.09
2018-09-17T07:49:58.679Z,102154.47
2018-09-17T07:50:58.933Z,102154.77
2018-09-17T07:51:59.251Z,102154.41
2018-09-17T07:52:59.676Z,102154.33
2018-09-17T07:53:58.987Z,102154.42
2018-09-17T07:55:00.243Z,102154.53
2018-09-17T07:56:00.543Z,102154.65
2018-09-17T07:57:00.851Z,102154.73
2018-09-17T07:58:01.665Z,102155.17
2018-09-17T07:59:02.177Z,102155.33
2018-09-17T08:00:01.472Z,102155.66
2018-09-17T08:01:03.146Z,102155.34
2018-09-17T08:02:03.420Z,102155.28
2018-09-17T08:03:03.789Z,102155.16
2018-09-17T08:04:04.156Z,102155.69
2018-09-17T08:05:04.454Z,102155.75
2018-09-17T08:06:05.005Z,102156.04
2018-09-17T08:07:05.346Z,102156.19
2018-09-17T08:08:05.637Z,102155.72
2018-09-17T08:09:05.811Z,102155.58
2018-09-17T08:10:06.145Z,102155.42
2018-09-17T08:11:06.408Z,102156.05
2018-09-17T08:12:07.056Z,102155.84
2018-09-17T08:13:07.587Z,102155.59
2018-09-17T08:14:07.728Z,102155.69
2018-09-17T08:15:08.051Z,102155.01
2018-09-17T08:16:08.669Z,102154.45
2018-09-17T08:17:09.067Z,102154.02
2018-09-17T08:18:08.556Z,102153.45
2018-09-17T08:19:10.042Z,102152.75
2018-09-17T08:20:10.371Z,102151.75
2018-09-17T08:21:10.802Z,102151.59
2018-09-17T08:22:11.189Z,102150.75
2018-09-17T08:23:11.494Z,102149.91
2018-09-17T08:24:12.084Z,102149.02
2018-09-17T08:25:12.829Z,102147.46
2018-09-17T08:26:13.312Z,102146.75
2018-09-17T08:27:13.660Z,102145.73
2018-09-17T08:27:21.708Z,102144.77
2018-09-17T08:28:23.083Z,102143.48
2018-09-17T08:29:23.371Z,102143.04
2018-09-17T08:30:23.813Z,102142.34
2018-09-17T08:31:24.432Z,102141.81
2018-09-17T08:32:23.785Z,102141.63
2018-09-17T08:33:25.048Z,102141.02
2018-09-17T08:34:25.489Z,102141.20
2018-09-17T08:35:25.846Z,102141.00
2018-09-17T08:36:26.602Z,102140.41
2018-09-17T08:37:27.012Z,102140.50
2018-09-17T08:38:27.354Z,102139.88
2018-09-17T08:39:27.614Z,102139.42
2018-09-17T08:40:28.106Z,102139.17
2018-09-17T08:41:28.467Z,102138.59
2018-09-17T08:42:28.748Z,102138.42
2018-09-17T08:43:29.051Z,102137.96
2018-09-17T08:44:29.380Z,102137.09
2018-09-17T08:45:29.876Z,102136.56
2018-09-17T08:46:29.335Z,102136.00
2018-09-17T08:47:29.611Z,102135.24
2018-09-17T08:48:31.507Z,102133.72
2018-09-17T08:49:31.825Z,102133.16
2018-09-17T08:50:32.076Z,102132.25
2018-09-17T08:51:32.308Z,102131.09
2018-09-17T08:52:32.671Z,102129.27
2018-09-17T08:53:32.994Z,102128.20
2018-09-17T08:54:33.226Z,102126.69
2018-09-17T08:55:33.507Z,102124.73
2018-09-17T08:56:33.228Z,102123.89
2018-09-17T08:57:34.674Z,102122.74
2018-09-17T08:58:34.999Z,102121.19
2018-09-17T08:59:35.363Z,102120.41
2018-09-17T09:00:35.637Z,102119.50
2018-09-17T09:01:36.407Z,102118.21
2018-09-17T09:02:36.990Z,102116.69
2018-09-17T09:03:37.266Z,102115.68
2018-09-17T09:04:38.545Z,102114.11
2018-09-17T09:05:37.791Z,102112.92
2018-09-17T09:06:38.069Z,102111.27
2018-09-17T09:07:38.556Z,102110.14
2018-09-17T09:08:38.861Z,102109.67
2018-09-17T09:09:39.546Z,102108.44
2018-09-17T09:10:39.859Z,102106.84
2018-09-17T09:11:40.181Z,102106.15
2018-09-17T09:12:40.466Z,102105.77
2018-09-17T09:13:40.785Z,102105.30
2018-09-17T09:14:41.104Z,102104.06
2018-09-17T09:14:49.438Z,102094.64
2018-09-17T09:15:50.643Z,102093.88
2018-09-17T09:16:50.992Z,102093.80
2018-09-17T09:17:51.447Z,102094.12
2018-09-17T09:18:51.824Z,102093.52
2018-09-17T09:19:52.168Z,102093.60
2018-09-17T09:20:52.456Z,102093.70
2018-09-17T09:21:52.855Z,102093.36
2018-09-17T09:22:53.371Z,102093.46
2018-09-17T09:23:53.662Z,102093.58
2018-09-17T09:24:54.567Z,102093.09
2018-09-17T09:25:55.001Z,102092.95
2018-09-17T09:26:55.258Z,102092.84
2018-09-17T09:27:55.627Z,102092.73
2018-09-17T09:28:55.950Z,102092.06
2018-09-17T09:29:56.419Z,102090.93
2018-09-17T09:30:57.219Z,102090.36
2018-09-17T09:31:56.534Z,102089.77
2018-09-17T09:32:58.255Z,102089.11
2018-09-17T09:33:58.627Z,102088.05
2018-09-17T09:34:58.875Z,102086.84
2018-09-17T09:35:59.230Z,102086.11
2018-09-17T09:36:59.488Z,102084.88
2018-09-17T09:38:00.127Z,102083.87
2018-09-17T09:38:59.439Z,102082.98
2018-09-17T09:40:01.268Z,102082.09
2018-09-17T09:41:01.959Z,102081.85
2018-09-17T09:42:02.346Z,102080.94
2018-09-17T09:43:02.803Z,102080.05
2018-09-17T09:44:03.489Z,102079.06
2018-09-17T09:45:03.825Z,102078.38
2018-09-17T09:46:04.401Z,102077.81
2018-09-17T09:47:05.084Z,102076.86
2018-09-17T09:48:03.973Z,102076.40
2018-09-17T09:49:05.656Z,102076.05
2018-09-17T09:50:06.373Z,102075.36
2018-09-17T09:51:07.051Z,102074.56
2018-09-17T09:52:09.138Z,102074.08
2018-09-17T09:53:07.496Z,102073.73
2018-09-17T09:54:08.249Z,102073.23
2018-09-17T09:55:08.324Z,102072.50
2018-09-17T09:56:09.983Z,102071.56
2018-09-17T09:57:09.503Z,102071.27
2018-09-17T09:58:09.656Z,102070.55
2018-09-17T09:59:10.332Z,102070.37
2018-09-17T10:00:10.720Z,102069.37
2018-09-17T10:01:11.438Z,102069.12
2018-09-17T10:02:12.065Z,102067.78
2018-09-17T10:03:11.938Z,102066.31
2018-09-17T10:04:13.045Z,102065.56
2018-09-17T10:05:13.698Z,102063.67
2018-09-17T10:06:13.177Z,102062.52
2018-09-17T10:07:14.405Z,102060.79
2018-09-17T10:08:14.526Z,102059.28
2018-09-17T10:09:16.540Z,102057.41
2018-09-17T10:10:16.002Z,102056.13
2018-09-17T10:11:17.706Z,102054.88
2018-09-17T10:13:50.604Z,102026.16
2018-09-17T10:14:51.109Z,102025.74
2018-09-17T10:15:52.111Z,102025.69
2018-09-17T10:16:51.173Z,102025.32
2018-09-17T10:17:51.299Z,102025.41
2018-09-17T10:18:52.965Z,102024.69
2018-09-17T10:19:52.663Z,102024.17
2018-09-17T10:20:53.202Z,102023.77
2018-09-17T10:21:54.584Z,102023.09
2018-09-17T10:22:55.027Z,102022.31
2018-09-17T10:23:54.911Z,102022.09
2018-09-17T10:24:56.579Z,102021.20
2018-09-17T10:25:56.191Z,102020.34
2018-09-17T10:26:56.679Z,102019.62
2018-09-17T10:27:57.009Z,102018.75
2018-09-17T10:28:56.793Z,102017.66
2018-09-17T10:29:58.396Z,102016.94
2018-09-17T10:30:57.572Z,102016.10
2018-09-17T10:31:58.925Z,102014.88
2018-09-17T10:32:58.973Z,102014.25
2018-09-17T10:33:59.502Z,102013.22
2018-09-17T10:35:00.083Z,102012.13
2018-09-17T10:36:00.637Z,102011.10
2018-09-17T10:37:01.483Z,102010.77
2018-09-17T10:38:01.798Z,102009.77
2018-09-17T10:39:02.430Z,102009.39
2018-09-17T10:40:02.806Z,102008.77
2018-09-17T10:41:03.160Z,102008.01
2018-09-17T10:42:03.494Z,102007.67
2018-09-17T10:43:03.778Z,102006.66
2018-09-17T10:44:04.084Z,102006.07
2018-09-17T10:45:04.440Z,102005.17
2018-09-17T10:46:04.738Z,102004.81
2018-09-17T10:47:05.032Z,102003.94
2018-09-17T10:48:05.467Z,102003.53
2018-09-17T10:49:05.749Z,102002.80
2018-09-17T10:50:06.035Z,102002.18
2018-09-17T10:51:06.414Z,102001.59
2018-09-17T10:52:06.975Z,102000.08
2018-09-17T10:53:07.286Z,101998.94
2018-09-17T10:54:07.587Z,101998.17
2018-09-17T10:55:07.909Z,101997.08
2018-09-17T10:56:08.246Z,101996.56
2018-09-17T10:57:09.199Z,101995.20
2018-09-17T10:58:09.498Z,101994.01
2018-09-17T10:59:09.885Z,101992.13
2018-09-17T11:00:09.352Z,101990.50
2018-09-17T11:01:10.704Z,101988.98
2018-09-17T11:02:11.280Z,101987.82
2018-09-17T11:03:11.571Z,101986.09
2018-09-17T11:04:11.869Z,101984.92
2018-09-17T11:05:12.435Z,101982.98
2018-09-17T11:05:20.759Z,101962.63
2018-09-17T11:06:22.080Z,101962.08
2018-09-17T11:07:22.600Z,101962.12
2018-09-17T11:08:22.919Z,101962.16
2018-09-17T11:09:22.323Z,101961.41
2018-09-17T11:10:23.953Z,101961.42
2018-09-17T11:11:24.211Z,101960.39
2018-09-17T11:12:24.471Z,101959.87
2018-09-17T11:13:25.114Z,101959.25
2018-09-17T11:14:25.607Z,101958.11
2018-09-17T11:15:24.984Z,101957.43
2018-09-17T11:16:26.055Z,101957.20
2018-09-17T11:17:26.419Z,101956.42
2018-09-17T11:18:25.843Z,101955.62