createdAt,value
2023-08-10T00:01:28.220Z,14.20
2023-08-10T00:03:56.322Z,14.20
2023-08-10T00:06:24.277Z,14.30
2023-08-10T00:09:11.581Z,14.30
2023-08-10T00:14:35.157Z,14.30
2023-08-10T00:17:05.595Z,14.30
2023-08-10T00:19:35.702Z,14.40
2023-08-10T00:22:07.601Z,14.30
2023-08-10T00:24:35.234Z,14.30
2023-08-10T00:27:08.359Z,14.30
2023-08-10T00:29:38.615Z,14.20
2023-08-10T00:32:07.985Z,14.20
2023-08-10T00:34:35.830Z,14.10
2023-08-10T00:37:08.479Z,14.10
2023-08-10T00:39:36.157Z,14.00
2023-08-10T00:42:04.464Z,14.20
2023-08-10T00:44:32.214Z,14.00
2023-08-10T00:47:07.453Z,14.10
2023-08-10T00:49:45.269Z,14.00
2023-08-10T00:52:14.025Z,14.00
2023-08-10T00:54:41.680Z,14.10
2023-08-10T00:57:09.999Z,14.00
2023-08-10T00:59:39.709Z,14.00
2023-08-10T01:02:08.776Z,14.00
2023-08-10T01:04:47.415Z,14.00
2023-08-10T01:07:33.830Z,13.90
2023-08-10T01:10:26.699Z,14.00
2023-08-10T01:13:22.781Z,13.90
2023-08-10T01:16:06.333Z,13.90
2023-08-10T01:18:36.216Z,13.90
2023-08-10T01:21:18.912Z,13.90
2023-08-10T01:24:11.498Z,13.80
2023-08-10T01:26:41.972Z,13.90
2023-08-10T01:29:29.086Z,13.80
2023-08-10T01:31:56.694Z,13.80
2023-08-10T01:34:42.630Z,13.80
2023-08-10T01:37:12.648Z,13.80
2023-08-10T01:39:42.871Z,13.80
2023-08-10T01:42:22.275Z,13.80
2023-08-10T01:44:54.177Z,13.80
2023-08-10T01:47:31.717Z,13.80
2023-08-10T01:50:07.024Z,13.90
2023-08-10T01:53:16.864Z,13.80
2023-08-10T01:55:45.038Z,14.00
2023-08-10T01:58:15.316Z,14.00
2023-08-10T02:01:03.277Z,14.00
2023-08-10T02:03:51.273Z,14.00
2023-08-10T02:06:21.219Z,14.00
2023-08-10T02:08:51.901Z,14.00
2023-08-10T02:11:25.349Z,14.00
2023-08-10T02:14:07.375Z,14.00
2023-08-10T02:16:48.675Z,14.10
2023-08-10T02:19:36.582Z,14.10
2023-08-10T02:22:07.934Z,14.20
2023-08-10T02:24:56.955Z,14.20
2023-08-10T02:27:24.843Z,14.30
2023-08-10T02:29:59.988Z,14.50
2023-08-10T02:32:32.714Z,14.40
2023-08-10T02:35:05.909Z,14.50
2023-08-10T02:37:48.326Z,14.60
2023-08-10T02:40:35.865Z,14.60
2023-08-10T02:43:03.708Z,14.70
2023-08-10T02:45:33.240Z,14.70
2023-08-10T02:48:04.388Z,14.70
2023-08-10T02:50:43.933Z,14.80
2023-08-10T02:53:15.820Z,14.70
2023-08-10T02:55:47.982Z,14.80
2023-08-10T02:58:25.996Z,14.90
2023-08-10T03:00:59.684Z,14.90
2023-08-10T03:03:38.338Z,14.90
2023-08-10T03:06:08.530Z,15.00
2023-08-10T03:08:39.977Z,14.90
2023-08-10T03:11:12.162Z,14.90
2023-08-10T03:13:45.974Z,14.90
2023-08-10T03:16:22.373Z,15.10
2023-08-10T03:19:07.929Z,15.10
2023-08-10T03:21:39.439Z,15.00
2023-08-10T03:24:16.773Z,15.10
2023-08-10T03:26:47.011Z,15.10
2023-08-10T03:29:21.266Z,15.10
2023-08-10T03:31:48.954Z,15.00
2023-08-10T03:34:16.882Z,15.10
2023-08-10T03:36:47.225Z,15.10
2023-08-10T03:39:19.099Z,15.10
2023-08-10T03:41:48.691Z,15.20
2023-08-10T03:44:18.785Z,15.20
2023-08-10T03:46:46.670Z,15.20
2023-08-10T03:49:24.762Z,15.20
2023-08-10T03:51:54.971Z,15.10
2023-08-10T03:54:48.913Z,15.10
2023-08-10T03:57:38.891Z,15.10
2023-08-10T04:00:09.281Z,15.10
2023-08-10T04:02:50.870Z,15.10
2023-08-10T04:05:18.308Z,15.00
2023-08-10T04:07:55.326Z,15.00
2023-08-10T04:10:26.408Z,15.10
2023-08-10T04:12:56.423Z,15.10
2023-08-10T04:15:40.114Z,15.10
2023-08-10T04:18:08.325Z,15.10
2023-08-10T04:20:45.748Z,15.10
2023-08-10T04:23:25.498Z,15.10
2023-08-10T04:25:54.283Z,15.20
2023-08-10T04:28:24.589Z,15.10
2023-08-10T04:30:57.959Z,15.20
2023-08-10T04:33:28.024Z,15.20
2023-08-10T04:35:56.766Z,15.20
2023-08-10T04:38:24.315Z,15.10
2023-08-10T04:40:57.765Z,15.10
2023-08-10T04:43:33.310Z,15.10
2023-08-10T04:46:02.210Z,15.10
2023-08-10T04:48:30.204Z,15.20
2023-08-10T04:51:00.700Z,15.20
2023-08-10T04:53:28.409Z,15.20
2023-08-10T04:55:59.785Z,15.20
2023-08-10T04:58:31.001Z,15.30
2023-08-10T05:01:00.887Z,15.20
2023-08-10T05:03:32.307Z,15.20
2023-08-10T05:06:01.249Z,15.20
2023-08-10T05:08:35.900Z,15.20
2023-08-10T05:11:03.130Z,15.30
2023-08-10T05:13:41.673Z,15.20
2023-08-10T05:16:15.028Z,15.30
2023-08-10T05:18:43.329Z,15.30
2023-08-10T05:21:17.441Z,15.20
2023-08-10T05:23:51.798Z,15.30
2023-08-10T05:26:21.763Z,15.30
2023-08-10T05:29:13.561Z,15.20
2023-08-10T05:31:44.611Z,15.30
2023-08-10T05:34:46.585Z,15.50
2023-08-10T05:37:16.603Z,15.60
2023-08-10T05:39:48.679Z,15.60
2023-08-10T05:42:31.512Z,15.70
2023-08-10T05:45:04.654Z,15.90
2023-08-10T05:47:45.031Z,16.10
2023-08-10T05:50:13.248Z,16.20
2023-08-10T05:53:02.900Z,16.50
2023-08-10T05:55:39.268Z,16.90
2023-08-10T05:58:20.953Z,17.00
2023-08-10T06:01:24.371Z,17.10
2023-08-10T06:07:04.594Z,17.50
2023-08-10T06:09:52.244Z,17.90
2023-08-10T06:12:25.065Z,18.30
2023-08-10T06:15:23.992Z,18.60
2023-08-10T06:18:03.351Z,18.90
2023-08-10T06:20:43.450Z,19.00
2023-08-10T06:23:31.112Z,19.20
2023-08-10T06:26:49.979Z,19.30
2023-08-10T06:29:12.555Z,19.30
2023-08-10T06:31:44.128Z,19.30
2023-08-10T06:34:14.974Z,19.40
2023-08-10T06:36:50.751Z,19.50
2023-08-10T06:39:25.899Z,19.70
2023-08-10T06:42:00.300Z,19.70
2023-08-10T06:44:49.701Z,19.80
2023-08-10T06:47:32.437Z,19.80
2023-08-10T06:50:16.117Z,19.90
2023-08-10T06:53:09.996Z,20.70
2023-08-10T07:01:51.215Z,26.50
2023-08-10T07:04:27.188Z,28.20
2023-08-10T07:07:25.123Z,29.50
2023-08-10T07:10:00.093Z,30.50
2023-08-10T07:13:08.760Z,31.70
2023-08-10T07:15:36.408Z,33.00
2023-08-10T07:18:12.641Z,33.80
2023-08-10T07:21:00.546Z,34.30
2023-08-10T07:23:38.878Z,34.70
2023-08-10T07:26:19.320Z,34.70
2023-08-10T07:29:13.952Z,34.70
2023-08-10T07:35:02.451Z,36.50
2023-08-10T07:37:52.651Z,37.10
2023-08-10T07:40:32.556Z,37.30
2023-08-10T07:43:00.920Z,37.10
2023-08-10T07:45:28.497Z,36.70
2023-08-10T07:47:59.371Z,36.00
2023-08-10T07:50:29.552Z,35.10
2023-08-10T07:52:57.634Z,34.50
2023-08-10T07:55:26.501Z,35.00
2023-08-10T07:58:00.506Z,35.40
2023-08-10T08:00:49.856Z,35.40
2023-08-10T08:03:27.010Z,34.70
2023-08-10T08:06:07.545Z,34.10
2023-08-10T08:08:37.475Z,33.70
2023-08-10T08:11:17.008Z,34.00
2023-08-10T08:13:47.306Z,34.60
2023-08-10T08:16:23.644Z,35.10
2023-08-10T08:19:00.948Z,35.10
2023-08-10T08:21:31.352Z,34.60
2023-08-10T08:24:00.067Z,34.80
2023-08-10T08:26:35.367Z,35.30
2023-08-10T08:29:02.827Z,35.80
2023-08-10T08:31:37.757Z,36.10
2023-08-10T08:34:23.257Z,36.00
2023-08-10T08:36:55.147Z,35.90
2023-08-10T08:39:29.147Z,35.90
2023-08-10T08:42:04.036Z,35.70
2023-08-10T08:44:35.334Z,35.10
2023-08-10T08:47:14.938Z,34.50
2023-08-10T08:49:47.906Z,33.20
2023-08-10T08:52:15.795Z,31.80
2023-08-10T08:54:48.915Z,30.50
2023-08-10T08:57:16.454Z,29.70
2023-08-10T09:00:05.009Z,29.30
2023-08-10T09:02:36.389Z,29.60
2023-08-10T09:05:12.100Z,30.00
2023-08-10T09:07:56.421Z,30.30
2023-08-10T09:13:20.697Z,29.60
2023-08-10T09:16:07.263Z,28.30
2023-08-10T09:18:48.422Z,27.40
2023-08-10T09:21:24.091Z,26.80
2023-08-10T09:23:56.268Z,26.40
2023-08-10T09:26:33.040Z,26.10
2023-08-10T09:29:47.949Z,26.10
2023-08-10T09:32:24.106Z,26.20
2023-08-10T09:34:54.049Z,26.10
2023-08-10T09:37:28.581Z,26.20
2023-08-10T09:40:06.010Z,26.30
2023-08-10T09:42:35.789Z,26.40
2023-08-10T09:45:14.894Z,27.00
2023-08-10T09:50:38.314Z,28.30
2023-08-10T09:53:07.983Z,29.00
2023-08-10T09:55:39.146Z,29.00
2023-08-10T09:59:09.179Z,28.70
2023-08-10T10:01:23.800Z,28.50
2023-08-10T10:07:34.668Z,27.80
2023-08-10T10:10:08.467Z,27.10
2023-08-10T10:12:49.108Z,26.80
2023-08-10T10:15:36.725Z,26.70
2023-08-10T10:18:09.286Z,27.00
2023-08-10T10:20:50.067Z,27.90
2023-08-10T10:23:46.629Z,28.80
2023-08-10T10:26:22.253Z,29.30
2023-08-10T10:30:11.051Z,29.30
2023-08-10T10:32:29.207Z,29.30
2023-08-10T10:35:10.498Z,29.40
2023-08-10T10:38:02.244Z,29.30
2023-08-10T10:40:54.241Z,29.00
2023-08-10T10:43:46.372Z,28.80
2023-08-10T10:46:38.257Z,28.80
2023-08-10T10:49:30.449Z,28.70
2023-08-10T10:52:08.452Z,28.50
2023-08-10T10:54:52.501Z,28.30
2023-08-10T10:57:21.348Z,28.00
2023-08-10T10:59:57.015Z,27.60
2023-08-10T11:02:25.401Z,27.30
2023-08-10T11:04:57.739Z,27.10
2023-08-10T11:07:45.689Z,27.00
2023-08-10T11:10:18.480Z,26.70
2023-08-10T11:13:00.949Z,26.30
2023-08-10T11:15:36.349Z,25.80
2023-08-10T11:18:14.587Z,25.70
2023-08-10T11:20:52.476Z,25.90
2023-08-10T11:23:31.559Z,25.90
2023-08-10T11:26:00.323Z,25.80
2023-08-10T11:28:59.713Z,26.00
2023-08-10T11:31:44.038Z,26.00
2023-08-10T11:34:26.584Z,26.40
2023-08-10T11:36:58.089Z,26.70
2023-08-10T11:39:38.194Z,26.90
2023-08-10T11:42:10.053Z,27.10
2023-08-10T11:45:35.170Z,27.30
2023-08-10T11:48:03.316Z,27.30
2023-08-10T11:50:35.546Z,27.30
2023-08-10T11:53:22.956Z,27.30
2023-08-10T11:55:56.056Z,27.40
2023-08-10T11:58:27.530Z,27.40
2023-08-10T12:01:00.523Z,27.40
2023-08-10T12:03:36.422Z,27.30
2023-08-10T12:06:07.897Z,27.10
2023-08-10T12:09:17.713Z,26.90
2023-08-10T12:11:51.319Z,26.70
2023-08-10T12:14:39.581Z,26.60
2023-08-10T12:17:40.423Z,26.70
2023-08-10T12:20:33.195Z,26.70
2023-08-10T12:23:06.766Z,26.50
2023-08-10T12:25:34.539Z,26.30
2023-08-10T12:28:29.367Z,26.20
2023-08-10T12:30:59.104Z,25.90
2023-08-10T12:33:37.741Z,25.70
2023-08-10T12:36:14.127Z,25.80
2023-08-10T12:41:32.201Z,25.90
2023-08-10T12:44:00.515Z,26.10
2023-08-10T12:46:36.283Z,26.40
2023-08-10T12:49:07.170Z,26.60
2023-08-10T12:51:40.983Z,26.80
2023-08-10T12:54:25.560Z,26.80
2023-08-10T12:56:55.051Z,26.80
2023-08-10T12:59:40.694Z,26.70
2023-08-10T13:02:14.119Z,26.50
2023-08-10T13:04:50.893Z,26.30
2023-08-10T13:07:21.532Z,26.20
2023-08-10T13:09:53.591Z,26.00
2023-08-10T13:12:29.441Z,26.10
2023-08-10T13:14:58.020Z,25.80
2023-08-10T13:17:31.872Z,25.40
2023-08-10T13:20:19.950Z,25.40
2023-08-10T13:23:09.574Z,25.30
2023-08-10T13:26:04.934Z,25.20
2023-08-10T13:28:33.736Z,25.20
2023-08-10T13:31:04.732Z,25.30
2023-08-10T13:33:40.486Z,25.40
2023-08-10T13:36:08.296Z,25.60
2023-08-10T13:38:39.090Z,25.60
2023-08-10T13:41:28.282Z,25.60
2023-08-10T13:44:01.865Z,25.50
2023-08-10T13:46:30.212Z,25.60
2023-08-10T13:49:15.096Z,25.80
2023-08-10T13:51:59.403Z,26.10
2023-08-10T13:54:46.226Z,26.50
2023-08-10T13:57:21.524Z,26.60
2023-08-10T13:59:57.239Z,26.90
2023-08-10T14:02:32.548Z,27.20
2023-08-10T14:05:34.197Z,27.20
2023-08-10T14:08:09.527Z,27.20
2023-08-10T14:10:46.206Z,27.00
2023-08-10T14:13:22.774Z,27.00
2023-08-10T14:15:58.301Z,26.70
2023-08-10T14:18:31.464Z,26.70
2023-08-10T14:21:12.070Z,26.50
2023-08-10T14:23:45.723Z,26.30
2023-08-10T14:26:20.376Z,26.00
2023-08-10T14:28:48.829Z,25.70
2023-08-10T14:31:32.211Z,25.60
2023-08-10T14:34:01.828Z,25.50
2023-08-10T14:36:32.520Z,25.30
2023-08-10T14:39:06.565Z,25.20
2023-08-10T14:41:37.735Z,25.10
2023-08-10T14:47:34.065Z,24.80
2023-08-10T14:50:11.301Z,25.00
2023-08-10T14:52:59.433Z,25.00
2023-08-10T14:55:41.208Z,25.00
2023-08-10T14:58:24.120Z,24.90
2023-08-10T15:00:52.403Z,24.70
2023-08-10T15:03:20.942Z,24.60
2023-08-10T15:05:51.932Z,24.50
2023-08-10T15:08:27.263Z,24.50
2023-08-10T15:11:36.614Z,24.50
2023-08-10T15:14:08.249Z,24.70
2023-08-10T15:16:47.418Z,24.80
2023-08-10T15:19:19.839Z,24.90
2023-08-10T15:21:52.114Z,24.80
2023-08-10T15:24:21.058Z,24.90
2023-08-10T15:29:46.914Z,24.90
2023-08-10T15:32:15.165Z,24.90
2023-08-10T15:34:45.458Z,24.90
2023-08-10T15:37:41.305Z,24.80
2023-08-10T15:40:11.984Z,24.80
2023-08-10T15:43:40.733Z,24.80
2023-08-10T15:46:21.048Z,24.80
2023-08-10T15:48:58.075Z,24.90
2023-08-10T15:51:39.196Z,24.90
2023-08-10T15:54:20.244Z,25.00
2023-08-10T15:57:00.507Z,24.90
2023-08-10T15:59:41.042Z,24.80
2023-08-10T16:02:23.898Z,24.80
2023-08-10T16:05:24.043Z,24.70
2023-08-10T16:08:02.989Z,24.60
2023-08-10T16:10:32.988Z,24.50
2023-08-10T16:13:06.149Z,24.40
2023-08-10T16:15:51.704Z,24.40
2023-08-10T16:18:29.717Z,24.40
2023-08-10T16:21:01.921Z,24.40
2023-08-10T16:23:31.874Z,24.30
2023-08-10T16:26:19.366Z,24.20
2023-08-10T16:28:55.509Z,24.20
2023-08-10T16:31:23.513Z,24.20
2023-08-10T16:33:53.599Z,24.20
2023-08-10T16:36:25.590Z,24.10
2023-08-10T16:39:32.244Z,23.90
2023-08-10T16:42:11.407Z,23.90
2023-08-10T16:44:41.495Z,23.90
2023-08-10T16:47:13.785Z,23.90
2023-08-10T16:49:52.246Z,23.80
2023-08-10T16:52:22.138Z,23.80
2023-08-10T16:54:59.434Z,23.70
2023-08-10T16:57:29.518Z,23.60
2023-08-10T16:59:58.226Z,23.60
2023-08-10T17:02:31.485Z,23.60
2023-08-10T17:04:59.924Z,23.50
2023-08-10T17:07:41.112Z,23.50
2023-08-10T17:10:10.455Z,23.40
2023-08-10T17:12:44.175Z,23.40
2023-08-10T17:15:22.231Z,23.40
2023-08-10T17:17:50.204Z,23.40
2023-08-10T17:20:18.750Z,23.30
2023-08-10T17:22:47.161Z,23.30
2023-08-10T17:25:18.070Z,23.10
2023-08-10T17:27:52.873Z,23.00
2023-08-10T17:30:23.260Z,22.90
2023-08-10T17:33:12.037Z,22.80
2023-08-10T17:35:44.481Z,22.80
2023-08-10T17:38:12.388Z,22.70
2023-08-10T17:40:42.629Z,22.60
2023-08-10T17:43:09.871Z,22.60
2023-08-10T17:45:39.992Z,22.50
2023-08-10T17:48:07.842Z,22.50
2023-08-10T17:50:40.266Z,22.40
2023-08-10T17:53:12.052Z,22.30
2023-08-10T17:55:40.411Z,22.20
2023-08-10T17:58:11.310Z,22.20
2023-08-10T18:00:38.712Z,22.20
2023-08-10T18:03:06.692Z,22.10
2023-08-10T18:05:37.861Z,21.90
2023-08-10T18:08:07.789Z,21.90
2023-08-10T18:10:38.757Z,21.80
2023-08-10T18:13:23.183Z,21.90
2023-08-10T18:15:50.819Z,21.80
2023-08-10T18:18:19.005Z,21.70
2023-08-10T18:20:48.443Z,21.70
2023-08-10T18:23:23.130Z,21.60
2023-08-10T18:25:51.095Z,21.50
2023-08-10T18:28:21.042Z,21.50
2023-08-10T18:30:48.470Z,21.40
2023-08-10T18:33:19.062Z,21.30
2023-08-10T18:35:48.040Z,21.20
2023-08-10T18:38:15.461Z,21.20
2023-08-10T18:40:48.829Z,21.10
2023-08-10T18:43:16.824Z,21.00
2023-08-10T18:45:47.027Z,20.80
2023-08-10T18:48:19.148Z,20.90
2023-08-10T18:50:59.789Z,20.80
2023-08-10T18:53:28.277Z,20.70
2023-08-10T18:56:03.089Z,20.80
2023-08-10T18:58:31.210Z,20.70
2023-08-10T19:01:01.738Z,20.60
2023-08-10T19:03:31.610Z,20.70
2023-08-10T19:05:59.007Z,20.70
2023-08-10T19:08:26.994Z,20.60
2023-08-10T19:11:05.255Z,20.80
2023-08-10T19:13:32.698Z,20.70
2023-08-10T19:16:03.718Z,20.60
2023-08-10T19:18:31.191Z,20.60
2023-08-10T19:21:01.809Z,20.50
2023-08-10T19:23:33.473Z,20.50
2023-08-10T19:26:01.364Z,20.40
2023-08-10T19:28:29.416Z,20.30
2023-08-10T19:30:59.205Z,20.20
2023-08-10T19:33:34.098Z,20.10
2023-08-10T19:36:01.851Z,20.00
2023-08-10T19:38:29.608Z,20.00
2023-08-10T19:40:57.575Z,19.90
2023-08-10T19:43:34.157Z,19.80
2023-08-10T19:46:03.895Z,19.80
2023-08-10T19:48:39.865Z,19.60
2023-08-10T19:51:09.698Z,19.60
2023-08-10T19:53:39.548Z,19.60
2023-08-10T19:56:10.159Z,19.50
2023-08-10T19:58:38.339Z,19.40
2023-08-10T20:01:09.033Z,19.30
2023-08-10T20:03:37.442Z,19.30
2023-08-10T20:06:07.871Z,19.20
2023-08-10T20:08:35.755Z,19.10
2023-08-10T20:11:03.795Z,19.20
2023-08-10T20:13:34.698Z,19.10
2023-08-10T20:16:06.880Z,19.00
2023-08-10T20:18:36.680Z,19.00
2023-08-10T20:21:03.947Z,18.90
2023-08-10T20:23:33.907Z,18.90
2023-08-10T20:26:08.007Z,19.00
2023-08-10T20:28:35.247Z,18.90
2023-08-10T20:31:03.025Z,18.80
2023-08-10T20:33:30.321Z,18.80
2023-08-10T20:35:59.183Z,18.80
2023-08-10T20:38:26.435Z,18.80
2023-08-10T20:40:55.599Z,18.80
2023-08-10T20:43:30.628Z,18.80
2023-08-10T20:45:59.257Z,18.80
2023-08-10T20:48:29.505Z,18.70
2023-08-10T20:50:59.129Z,18.80
2023-08-10T20:53:36.228Z,18.70
2023-08-10T20:56:09.617Z,18.70
2023-08-10T20:58:49.082Z,18.60
2023-08-10T21:01:16.888Z,18.60
2023-08-10T21:03:46.728Z,18.60
2023-08-10T21:06:14.807Z,18.60
2023-08-10T21:08:47.488Z,18.60
2023-08-10T21:11:25.712Z,18.60
2023-08-10T21:13:53.387Z,18.60
2023-08-10T21:16:21.225Z,18.50
2023-08-10T21:18:48.990Z,18.50
2023-08-10T21:21:19.888Z,18.50
2023-08-10T21:23:49.861Z,18.30
2023-08-10T21:26:17.229Z,18.40
2023-08-10T21:28:45.010Z,18.30
2023-08-10T21:31:14.131Z,18.30
2023-08-10T21:33:42.109Z,18.20
2023-08-10T21:36:10.153Z,18.30
2023-08-10T21:38:38.013Z,18.20
2023-08-10T21:41:08.322Z,18.30
2023-08-10T21:43:38.921Z,18.20
2023-08-10T21:46:09.021Z,18.10
2023-08-10T21:48:39.668Z,18.10
2023-08-10T21:51:07.133Z,18.10
2023-08-10T21:53:35.019Z,18.00
2023-08-10T21:56:08.206Z,18.00
2023-08-10T21:58:38.148Z,18.00
2023-08-10T22:01:08.401Z,17.90
2023-08-10T22:03:43.138Z,18.00
2023-08-10T22:06:11.286Z,17.90
2023-08-10T22:08:39.428Z,17.90
2023-08-10T22:11:07.725Z,17.80
2023-08-10T22:13:39.510Z,17.80
2023-08-10T22:16:16.987Z,17.90
2023-08-10T22:18:47.570Z,17.80
2023-08-10T22:21:23.447Z,17.60
2023-08-10T22:23:51.182Z,17.70
2023-08-10T22:26:19.087Z,17.50
2023-08-10T22:28:50.684Z,17.60
2023-08-10T22:31:18.253Z,17.50
2023-08-10T22:33:54.179Z,17.50
2023-08-10T22:36:26.510Z,17.40
2023-08-10T22:39:05.822Z,17.50
2023-08-10T22:41:33.447Z,17.40
2023-08-10T22:44:04.053Z,17.40
2023-08-10T22:46:36.133Z,17.40
2023-08-10T22:49:05.719Z,17.50
2023-08-10T22:51:54.767Z,17.40
2023-08-10T22:54:22.276Z,17.30
2023-08-10T22:56:50.207Z,17.30
2023-08-10T22:59:21.221Z,17.30
2023-08-10T23:01:56.618Z,17.20
2023-08-10T23:04:31.863Z,17.20
2023-08-10T23:07:04.339Z,17.20
2023-08-10T23:09:35.250Z,17.20
2023-08-10T23:12:03.338Z,17.20
2023-08-10T23:14:33.561Z,17.10
2023-08-10T23:17:01.525Z,17.10
2023-08-10T23:19:29.283Z,17.00
2023-08-10T23:21:56.669Z,17.10
2023-08-10T23:24:24.559Z,17.00
2023-08-10T23:26:51.785Z,17.00
2023-08-10T23:29:19.800Z,16.90
2023-08-10T23:31:52.374Z,16.90
2023-08-10T23:34:20.705Z,16.90
2023-08-10T23:36:52.582Z,16.90
2023-08-10T23:39:20.273Z,16.90
2023-08-10T23:41:49.172Z,16.80
2023-08-10T23:44:20.405Z,16.80
2023-08-10T23:46:48.103Z,16.70
2023-08-10T23:49:21.308Z,16.80
2023-08-10T23:51:51.989Z,16.80
2023-08-10T23:54:21.877Z,16.80
2023-08-10T23:56:49.682Z,16.80
