createdAt,value
2023-01-17T03:59:31.515Z,975.57
2023-01-17T04:00:31.964Z,975.60
2023-01-17T04:01:32.059Z,975.64
2023-01-17T04:02:30.298Z,975.71
2023-01-17T04:03:31.944Z,975.63
2023-01-17T04:04:31.956Z,975.72
2023-01-17T04:05:31.964Z,975.70
2023-01-17T04:06:31.976Z,975.78
2023-01-17T04:07:30.225Z,975.78
2023-01-17T04:08:31.955Z,975.81
2023-01-17T04:09:31.953Z,975.80
2023-01-17T04:10:31.949Z,975.93
2023-01-17T04:11:31.464Z,975.91
2023-01-17T04:12:31.952Z,975.92
2023-01-17T04:13:31.971Z,975.90
2023-01-17T04:14:31.957Z,975.91
2023-01-17T04:15:31.203Z,976.00
2023-01-17T04:16:32.027Z,976.01
2023-01-17T04:17:31.955Z,975.97
2023-01-17T04:18:31.993Z,976.04
2023-01-17T04:19:31.963Z,976.05
2023-01-17T04:20:31.967Z,976.05
2023-01-17T04:21:31.961Z,976.05
2023-01-17T04:22:31.964Z,976.10
2023-01-17T04:23:31.999Z,976.10
2023-01-17T04:24:31.979Z,976.14
2023-01-17T04:25:31.973Z,976.14
2023-01-17T04:26:31.962Z,976.10
2023-01-17T04:27:31.963Z,976.06
2023-01-17T04:28:31.975Z,976.22
2023-01-17T04:29:31.988Z,976.21
2023-01-17T04:30:31.979Z,976.23
2023-01-17T04:31:31.570Z,976.19
2023-01-17T04:32:30.083Z,976.26
2023-01-17T04:33:31.094Z,976.31
2023-01-17T04:34:31.068Z,976.35
2023-01-17T04:35:31.980Z,976.37
2023-01-17T04:36:31.977Z,976.40
2023-01-17T04:37:31.971Z,976.44
2023-01-17T04:38:31.974Z,976.34
2023-01-17T04:39:31.982Z,976.45
2023-01-17T04:40:31.971Z,976.51
2023-01-17T04:41:32.004Z,976.53
2023-01-17T04:42:31.974Z,976.54
2023-01-17T04:43:31.977Z,976.58
2023-01-17T04:44:31.986Z,976.54
2023-01-17T04:45:31.981Z,976.54
2023-01-17T04:46:31.993Z,976.59
2023-01-17T04:47:32.004Z,976.60
2023-01-17T04:48:31.011Z,976.62
2023-01-17T04:49:31.987Z,976.68
2023-01-17T04:50:31.991Z,976.69
2023-01-17T04:51:31.508Z,976.74
2023-01-17T04:52:31.480Z,976.74
2023-01-17T04:53:31.498Z,976.82
2023-01-17T04:54:31.487Z,976.86
2023-01-17T04:55:31.497Z,976.83
2023-01-17T04:56:31.514Z,976.80
2023-01-17T04:57:29.954Z,976.83
2023-01-17T04:58:31.001Z,976.86
2023-01-17T04:59:29.959Z,976.84
2023-01-17T05:00:29.951Z,976.89
2023-01-17T05:01:30.091Z,976.87
2023-01-17T05:02:29.957Z,976.86
2023-01-17T05:03:32.030Z,976.85
2023-01-17T05:04:29.941Z,976.90
2023-01-17T05:05:29.918Z,976.91
2023-01-17T05:06:29.926Z,976.86
2023-01-17T05:07:31.501Z,976.90
2023-01-17T05:08:31.008Z,976.92
2023-01-17T05:09:30.909Z,976.91
2023-01-17T05:10:30.891Z,976.92
2023-01-17T05:11:30.897Z,976.96
2023-01-17T05:12:30.890Z,976.93
2023-01-17T05:13:31.535Z,976.96
2023-01-17T05:14:30.878Z,976.97
2023-01-17T05:15:31.572Z,977.06
2023-01-17T05:16:31.013Z,977.08
2023-01-17T05:17:31.515Z,977.10
2023-01-17T05:18:31.530Z,977.11
2023-01-17T05:19:31.557Z,977.11
2023-01-17T05:20:31.549Z,977.16
2023-01-17T05:21:31.015Z,977.20
2023-01-17T05:22:29.841Z,977.20
2023-01-17T05:23:29.835Z,977.22
2023-01-17T05:24:29.832Z,977.24
2023-01-17T05:25:31.027Z,977.28
2023-01-17T05:26:31.019Z,977.30
2023-01-17T05:27:29.831Z,977.33
2023-01-17T05:28:29.819Z,977.30
2023-01-17T05:29:29.806Z,977.27
2023-01-17T05:30:29.805Z,977.28
2023-01-17T05:31:31.031Z,977.31
2023-01-17T05:32:29.790Z,977.45
2023-01-17T05:33:29.810Z,977.44
2023-01-17T05:34:29.801Z,977.50
2023-01-17T05:35:29.802Z,977.51
2023-01-17T05:36:31.531Z,977.53
2023-01-17T05:37:30.778Z,977.50
2023-01-17T05:38:31.515Z,977.48
2023-01-17T05:39:31.527Z,977.58
2023-01-17T05:40:29.742Z,977.62
2023-01-17T05:41:31.529Z,977.64
2023-01-17T05:42:31.068Z,977.69
2023-01-17T05:43:31.595Z,977.72
2023-01-17T05:44:30.733Z,977.71
2023-01-17T05:45:31.558Z,977.74
2023-01-17T05:46:31.572Z,977.69
2023-01-17T05:47:31.549Z,977.75
2023-01-17T05:48:31.525Z,977.79
2023-01-17T05:49:31.540Z,977.79
2023-01-17T05:50:31.561Z,977.82
2023-01-17T05:51:31.541Z,977.81
2023-01-17T05:52:31.543Z,977.86
2023-01-17T05:53:31.543Z,977.89
2023-01-17T05:54:31.557Z,977.91
2023-01-17T05:55:31.535Z,977.90
2023-01-17T05:56:31.543Z,977.95
2023-01-17T05:57:31.538Z,977.92
2023-01-17T05:58:31.541Z,977.92
2023-01-17T05:59:36.940Z,977.96
2023-01-17T06:00:31.563Z,977.97
2023-01-17T06:01:31.553Z,977.94
2023-01-17T06:02:31.639Z,977.96
2023-01-17T06:03:31.541Z,978.01
2023-01-17T06:04:31.556Z,977.99
2023-01-17T06:05:31.574Z,978.01
2023-01-17T06:06:29.634Z,978.00
2023-01-17T06:07:30.633Z,977.99
2023-01-17T06:08:30.619Z,977.94
2023-01-17T06:09:31.564Z,978.04
2023-01-17T06:10:31.567Z,978.01
2023-01-17T06:11:31.546Z,978.06
2023-01-17T06:12:31.545Z,978.08
2023-01-17T06:13:31.546Z,978.07
2023-01-17T06:14:31.571Z,978.08
2023-01-17T06:15:31.587Z,978.09
2023-01-17T06:16:31.549Z,978.09
2023-01-17T06:17:31.553Z,978.04
2023-01-17T06:18:30.565Z,978.05
2023-01-17T06:19:31.556Z,978.10
2023-01-17T06:20:31.087Z,978.13
2023-01-17T06:21:31.062Z,978.09
2023-01-17T06:22:30.554Z,978.12
2023-01-17T06:23:31.179Z,978.14
2023-01-17T06:24:31.059Z,978.16
2023-01-17T06:25:31.079Z,978.19
2023-01-17T06:26:31.085Z,978.20
2023-01-17T06:27:31.064Z,978.18
2023-01-17T06:28:31.084Z,978.21
2023-01-17T06:29:31.058Z,978.22
2023-01-17T06:30:30.591Z,978.24
2023-01-17T06:31:29.583Z,978.26
2023-01-17T06:32:29.502Z,978.27
2023-01-17T06:33:29.499Z,978.24
2023-01-17T06:34:30.588Z,978.28
2023-01-17T06:35:30.495Z,978.27
2023-01-17T06:36:29.480Z,978.30
2023-01-17T06:37:32.131Z,978.29
2023-01-17T06:38:29.479Z,978.30
2023-01-17T06:39:31.091Z,978.42
2023-01-17T06:40:31.100Z,978.44
2023-01-17T06:41:30.583Z,978.49
2023-01-17T06:42:30.460Z,978.49
2023-01-17T06:43:30.447Z,978.60
2023-01-17T06:44:31.088Z,978.57
2023-01-17T06:45:29.435Z,978.56
2023-01-17T06:46:31.136Z,978.52
2023-01-17T06:47:29.427Z,978.50
2023-01-17T06:48:31.086Z,978.60
2023-01-17T06:49:29.413Z,978.68
2023-01-17T06:50:31.098Z,978.74
2023-01-17T06:51:31.092Z,978.76
2023-01-17T06:52:30.804Z,978.78
2023-01-17T06:53:29.412Z,978.74
2023-01-17T06:54:32.536Z,978.73
2023-01-17T06:55:29.412Z,978.69
2023-01-17T06:56:30.100Z,978.69
2023-01-17T06:57:29.395Z,978.71
2023-01-17T06:58:29.461Z,978.73
2023-01-17T06:59:31.137Z,978.70
2023-01-17T07:00:29.629Z,978.69
2023-01-17T07:01:31.290Z,978.69
2023-01-17T07:02:31.090Z,978.67
2023-01-17T07:03:29.380Z,978.71
2023-01-17T07:04:29.368Z,978.73
2023-01-17T07:05:29.386Z,978.71
2023-01-17T07:06:31.158Z,978.84
2023-01-17T07:07:29.334Z,978.84
2023-01-17T07:08:29.319Z,978.87
2023-01-17T07:09:29.365Z,978.88
2023-01-17T07:11:31.265Z,978.90
2023-01-17T07:12:31.097Z,978.89
2023-01-17T07:13:29.316Z,978.92
2023-01-17T07:14:31.105Z,978.89
2023-01-17T07:15:31.106Z,978.97
2023-01-17T07:16:31.143Z,978.92
2023-01-17T07:17:31.098Z,978.94
2023-01-17T07:18:31.119Z,978.95
2023-01-17T07:19:31.099Z,979.05
2023-01-17T07:20:31.256Z,979.04
2023-01-17T07:21:31.116Z,979.07
2023-01-17T07:22:29.255Z,979.09
2023-01-17T07:23:31.110Z,979.09
2023-01-17T07:24:31.102Z,979.13
2023-01-17T07:25:31.112Z,979.15
2023-01-17T07:27:31.136Z,979.22
2023-01-17T07:28:31.125Z,979.16
2023-01-17T07:29:31.108Z,979.22
2023-01-17T07:30:29.218Z,979.21
2023-01-17T07:31:31.224Z,979.25
2023-01-17T07:32:29.207Z,979.23
2023-01-17T07:33:29.235Z,979.22
2023-01-17T07:34:29.200Z,979.23
2023-01-17T07:35:31.110Z,979.23
2023-01-17T07:36:31.126Z,979.24
2023-01-17T07:37:31.116Z,979.26
2023-01-17T07:38:29.184Z,979.28
2023-01-17T07:39:29.179Z,979.21
2023-01-17T07:40:32.264Z,979.25
2023-01-17T07:41:29.163Z,979.21
2023-01-17T07:42:29.172Z,979.24
2023-01-17T07:43:31.166Z,979.24
2023-01-17T07:44:31.156Z,979.28
2023-01-17T07:45:29.150Z,979.32
2023-01-17T07:46:31.147Z,979.27
2023-01-17T07:47:31.134Z,979.31
2023-01-17T07:48:30.125Z,979.25
2023-01-17T07:49:29.637Z,979.29
2023-01-17T07:50:30.647Z,979.31
2023-01-17T07:51:30.637Z,979.34
2023-01-17T07:52:29.126Z,979.34
2023-01-17T07:53:30.651Z,979.38
2023-01-17T07:54:30.633Z,979.35
2023-01-17T07:55:30.679Z,979.32
2023-01-17T07:56:30.660Z,979.36
2023-01-17T07:57:29.659Z,979.37
2023-01-17T07:58:29.081Z,979.39
2023-01-17T08:00:29.098Z,979.36
2023-01-17T08:01:30.721Z,979.40
2023-01-17T08:03:31.679Z,979.43
2023-01-17T08:04:29.076Z,979.41
2023-01-17T08:05:29.048Z,979.41
2023-01-17T08:06:30.663Z,979.44
2023-01-17T08:07:29.043Z,979.44
2023-01-17T08:08:29.034Z,979.43
2023-01-17T08:09:29.040Z,979.44
2023-01-17T08:10:29.023Z,979.41
2023-01-17T08:11:30.680Z,979.42
2023-01-17T08:12:29.015Z,979.43
2023-01-17T08:13:29.964Z,979.47
2023-01-17T08:14:29.007Z,979.47
2023-01-17T08:15:30.643Z,979.44
2023-01-17T08:16:30.786Z,979.52
2023-01-17T08:17:28.994Z,979.52
2023-01-17T08:18:30.161Z,979.55
2023-01-17T08:19:30.648Z,979.53
2023-01-17T08:20:30.661Z,979.58
2023-01-17T08:21:30.673Z,979.60
2023-01-17T08:22:30.667Z,979.67
2023-01-17T08:23:30.656Z,979.63
2023-01-17T08:24:30.674Z,979.63
2023-01-17T08:25:28.955Z,979.61
2023-01-17T08:26:30.697Z,979.66
2023-01-17T08:27:28.951Z,979.68
2023-01-17T08:28:28.933Z,979.70
2023-01-17T08:29:31.336Z,979.73
2023-01-17T08:30:29.244Z,979.72
2023-01-17T08:31:28.956Z,979.75
2023-01-17T08:32:28.962Z,979.79
2023-01-17T08:33:28.907Z,979.78
2023-01-17T08:34:30.673Z,979.74
2023-01-17T08:35:29.006Z,979.76
2023-01-17T08:36:28.892Z,979.75
2023-01-17T08:37:28.905Z,979.79
2023-01-17T08:38:29.284Z,979.76
2023-01-17T08:39:30.683Z,979.76
2023-01-17T08:40:28.949Z,979.75
2023-01-17T08:41:30.709Z,979.69
2023-01-17T08:42:28.893Z,979.70
2023-01-17T08:43:29.029Z,979.72
2023-01-17T08:44:30.757Z,979.73
2023-01-17T08:45:28.932Z,979.75
2023-01-17T08:46:30.004Z,979.74
2023-01-17T08:47:28.856Z,979.74
2023-01-17T08:48:30.817Z,979.77
2023-01-17T08:49:28.886Z,979.75
2023-01-17T08:50:30.683Z,979.79
2023-01-17T08:51:30.672Z,979.82
2023-01-17T08:52:30.713Z,979.83
2023-01-17T08:53:30.672Z,979.83
2023-01-17T08:54:28.821Z,979.83
2023-01-17T08:55:28.866Z,979.86
2023-01-17T08:56:30.705Z,979.89
2023-01-17T08:57:29.833Z,979.87
2023-01-17T08:58:30.552Z,979.88
2023-01-17T08:59:28.797Z,979.87
2023-01-17T09:00:29.698Z,979.89
2023-01-17T09:01:30.813Z,979.89
2023-01-17T09:02:28.786Z,979.89
2023-01-17T09:03:28.779Z,979.92
2023-01-17T09:05:28.846Z,979.90
2023-01-17T09:06:28.770Z,979.95
2023-01-17T09:07:28.784Z,979.97
2023-01-17T09:08:30.714Z,979.95
2023-01-17T09:09:28.762Z,979.96
2023-01-17T09:10:28.786Z,979.96
2023-01-17T09:11:30.726Z,980.00
2023-01-17T09:12:28.802Z,980.04
2023-01-17T09:13:28.737Z,980.04
2023-01-17T09:14:28.739Z,980.00
2023-01-17T09:15:28.733Z,980.08
2023-01-17T09:16:30.737Z,980.08
2023-01-17T09:17:30.691Z,980.07
2023-01-17T09:18:30.711Z,980.07
2023-01-17T09:19:30.717Z,980.08
2023-01-17T09:20:28.709Z,980.09
2023-01-17T09:21:30.279Z,980.07
2023-01-17T09:22:30.773Z,980.09
2023-01-17T09:23:30.197Z,980.11
2023-01-17T09:24:30.201Z,980.12
2023-01-17T09:25:28.698Z,980.10
2023-01-17T09:27:28.682Z,980.12
2023-01-17T09:28:28.685Z,980.16
2023-01-17T09:29:30.219Z,980.16
2023-01-17T09:30:30.766Z,980.15
2023-01-17T09:31:29.747Z,980.14
2023-01-17T09:32:28.668Z,980.17
2023-01-17T09:33:28.677Z,980.13
2023-01-17T09:34:28.670Z,980.19
2023-01-17T09:35:28.676Z,980.18
2023-01-17T09:36:30.227Z,980.19
2023-01-17T09:37:28.669Z,980.18
2023-01-17T09:38:28.660Z,980.18
2023-01-17T09:39:28.657Z,980.20
2023-01-17T09:40:28.643Z,980.21
2023-01-17T09:41:30.247Z,980.17
2023-01-17T09:42:28.635Z,980.21
2023-01-17T09:44:28.635Z,980.22
2023-01-17T09:45:30.257Z,980.26
2023-01-17T09:46:28.642Z,980.29
2023-01-17T09:47:28.712Z,980.31
2023-01-17T09:48:28.614Z,980.29
2023-01-17T09:49:30.247Z,980.31
2023-01-17T09:50:28.642Z,980.32
2023-01-17T09:51:30.628Z,980.36
2023-01-17T09:52:30.249Z,980.39
2023-01-17T09:53:28.620Z,980.40
2023-01-17T09:54:30.245Z,980.44
2023-01-17T09:55:30.256Z,980.46
2023-01-17T09:56:30.242Z,980.44
2023-01-17T09:57:30.233Z,980.42
2023-01-17T09:59:35.288Z,980.42
2023-01-17T10:00:30.270Z,980.39
2023-01-17T10:01:30.531Z,980.39
2023-01-17T10:02:30.426Z,980.37
2023-01-17T10:13:43.675Z,980.40
2023-01-17T10:14:42.809Z,980.44
2023-01-17T10:15:43.668Z,980.46
2023-01-17T10:16:42.840Z,980.42
2023-01-17T10:17:44.651Z,980.49
2023-01-17T10:18:42.801Z,980.49
2023-01-17T10:19:44.636Z,980.50
2023-01-17T10:20:44.660Z,980.50
2023-01-17T10:21:42.799Z,980.49
2023-01-17T10:22:42.776Z,980.51
2023-01-17T10:23:42.776Z,980.52
2023-01-17T10:24:42.799Z,980.55
2023-01-17T10:25:42.767Z,980.50
2023-01-17T10:26:44.824Z,980.55
2023-01-17T10:27:42.762Z,980.55
2023-01-17T10:28:42.977Z,980.55
2023-01-17T10:29:44.780Z,980.57
2023-01-17T10:30:43.712Z,980.57
2023-01-17T10:31:44.905Z,980.58
2023-01-17T10:32:42.806Z,980.58
2023-01-17T10:33:42.783Z,980.59
2023-01-17T10:34:43.003Z,980.59
2023-01-17T10:35:42.759Z,980.62
2023-01-17T10:36:42.731Z,980.64
2023-01-17T10:37:44.701Z,980.65
2023-01-17T10:38:44.728Z,980.68
2023-01-17T10:39:42.762Z,980.65
2023-01-17T10:40:42.741Z,980.62
2023-01-17T10:41:42.742Z,980.66
2023-01-17T10:42:44.749Z,980.68
2023-01-17T10:43:44.737Z,980.72
2023-01-17T10:44:42.759Z,980.70
2023-01-17T10:45:42.753Z,980.71
2023-01-17T10:46:42.735Z,980.65
2023-01-17T10:47:42.763Z,980.70
2023-01-17T10:48:44.736Z,980.70
2023-01-17T10:49:43.472Z,980.65
2023-01-17T10:50:42.721Z,980.68
2023-01-17T10:51:44.687Z,980.68
2023-01-17T10:52:42.714Z,980.67
2023-01-17T10:53:44.691Z,980.68
2023-01-17T10:54:42.713Z,980.66
2023-01-17T10:55:44.682Z,980.63
2023-01-17T10:56:43.746Z,980.68
2023-01-17T10:57:42.700Z,980.65
2023-01-17T10:58:42.752Z,980.72
2023-01-17T10:59:44.211Z,980.69
2023-01-17T11:00:42.697Z,980.67
2023-01-17T11:01:44.833Z,980.68
2023-01-17T11:02:42.781Z,980.72
2023-01-17T11:03:42.699Z,980.70
2023-01-17T11:04:44.194Z,980.71
2023-01-17T11:05:44.195Z,980.76
2023-01-17T11:06:57.626Z,980.72
2023-01-17T11:07:42.686Z,980.75
2023-01-17T11:08:44.201Z,980.73
2023-01-17T11:09:42.694Z,980.72
2023-01-17T11:10:44.182Z,980.75
2023-01-17T11:11:44.199Z,980.75
2023-01-17T11:12:43.684Z,980.68
2023-01-17T11:13:42.682Z,980.70
2023-01-17T11:14:44.202Z,980.73
2023-01-17T11:15:44.707Z,980.76
2023-01-17T11:16:44.202Z,980.72
2023-01-17T11:17:44.227Z,980.71
2023-01-17T11:18:42.672Z,980.73
2023-01-17T11:19:44.701Z,980.69
2023-01-17T11:20:44.196Z,980.69
2023-01-17T11:21:45.758Z,980.65
2023-01-17T11:22:44.226Z,980.66
2023-01-17T11:23:42.692Z,980.66
2023-01-17T11:25:44.203Z,980.68
2023-01-17T11:26:42.685Z,980.68
2023-01-17T11:27:44.207Z,980.70
2023-01-17T11:28:42.656Z,980.70
2023-01-17T11:29:42.663Z,980.67
2023-01-17T11:30:42.705Z,980.70
2023-01-17T11:31:42.674Z,980.66
2023-01-17T11:32:44.218Z,980.67
2023-01-17T11:33:42.695Z,980.69
2023-01-17T11:34:42.648Z,980.68
2023-01-17T11:35:44.222Z,980.71
2023-01-17T11:36:44.229Z,980.68
2023-01-17T11:37:44.207Z,980.64
2023-01-17T11:38:44.221Z,980.65
2023-01-17T11:39:44.483Z,980.67
2023-01-17T11:40:42.641Z,980.64
2023-01-17T11:41:44.233Z,980.66
2023-01-17T11:42:44.218Z,980.63
2023-01-17T11:43:44.220Z,980.68
2023-01-17T11:44:44.228Z,980.68
2023-01-17T11:45:44.229Z,980.70
2023-01-17T11:46:44.234Z,980.71
2023-01-17T11:47:44.220Z,980.70
2023-01-17T11:48:44.221Z,980.68
2023-01-17T11:49:44.241Z,980.75
2023-01-17T11:50:44.289Z,980.79
2023-01-17T11:52:44.244Z,980.80
2023-01-17T11:53:44.453Z,980.78
2023-01-17T11:54:44.223Z,980.77
2023-01-17T11:55:44.225Z,980.80
2023-01-17T11:56:44.232Z,980.78
2023-01-17T11:57:44.705Z,980.82
2023-01-17T11:58:44.231Z,980.81
2023-01-17T11:59:44.360Z,980.82
2023-01-17T12:00:42.614Z,980.78
2023-01-17T12:01:42.607Z,980.81
2023-01-17T12:02:44.247Z,980.78
2023-01-17T12:03:42.663Z,980.80
2023-01-17T12:04:42.658Z,980.82
2023-01-17T12:05:42.629Z,980.82
2023-01-17T12:06:56.837Z,980.85
2023-01-17T12:07:44.337Z,980.85
2023-01-17T12:08:44.263Z,980.87
2023-01-17T12:09:43.274Z,980.90
2023-01-17T12:10:44.254Z,980.89
2023-01-17T12:11:44.244Z,980.87
2023-01-17T12:12:44.255Z,980.87
2023-01-17T12:13:44.258Z,980.85
2023-01-17T12:14:44.301Z,980.84
2023-01-17T12:15:42.821Z,980.85
2023-01-17T12:16:45.257Z,980.80
2023-01-17T12:17:42.922Z,980.83
2023-01-17T12:18:49.366Z,980.82
2023-01-17T12:19:42.749Z,980.80
2023-01-17T12:20:42.682Z,980.78
2023-01-17T12:21:42.609Z,980.78
2023-01-17T12:22:42.847Z,980.78
2023-01-17T12:23:42.877Z,980.80
2023-01-17T12:24:44.473Z,980.76
2023-01-17T12:25:42.781Z,980.80
2023-01-17T12:26:42.705Z,980.75
2023-01-17T12:27:43.508Z,980.76
2023-01-17T12:28:43.190Z,980.77
2023-01-17T12:29:44.670Z,980.78
2023-01-17T12:30:44.871Z,980.79
2023-01-17T12:31:42.715Z,980.79
2023-01-17T12:32:42.597Z,980.79
2023-01-17T12:33:42.790Z,980.77
2023-01-17T12:34:44.382Z,980.77
2023-01-17T12:35:43.292Z,980.73
2023-01-17T12:36:43.340Z,980.74
2023-01-17T12:37:43.419Z,980.80
2023-01-17T12:38:42.868Z,980.77
2023-01-17T12:39:44.342Z,980.79
2023-01-17T12:40:43.154Z,980.79
2023-01-17T12:41:43.874Z,980.77
2023-01-17T12:42:42.727Z,980.77
2023-01-17T12:43:42.620Z,980.77
2023-01-17T12:44:45.167Z,980.81
2023-01-17T12:45:42.621Z,980.86
2023-01-17T12:46:44.505Z,980.78
2023-01-17T12:47:42.660Z,980.78
2023-01-17T12:48:42.890Z,980.76
2023-01-17T12:49:42.889Z,980.77
2023-01-17T12:50:44.544Z,980.78
2023-01-17T12:51:42.895Z,980.79
2023-01-17T12:52:42.731Z,980.78
2023-01-17T12:53:42.704Z,980.80
2023-01-17T12:54:43.453Z,980.78
2023-01-17T12:55:44.320Z,980.83
2023-01-17T12:56:42.741Z,980.79
2023-01-17T12:57:42.626Z,980.82
2023-01-17T12:58:42.794Z,980.82
2023-01-17T12:59:42.887Z,980.81
2023-01-17T13:00:44.570Z,980.82
2023-01-17T13:03:42.564Z,980.83
2023-01-17T13:04:57.721Z,980.79
2023-01-17T13:05:44.299Z,980.78
2023-01-17T13:06:43.217Z,980.79
2023-01-17T13:07:42.791Z,980.82
2023-01-17T13:08:42.573Z,980.78
2023-01-17T13:09:44.565Z,980.80
2023-01-17T13:10:42.596Z,980.77
2023-01-17T13:11:42.477Z,980.75
2023-01-17T13:12:42.604Z,980.77
2023-01-17T13:13:44.322Z,980.79
2023-01-17T13:14:43.372Z,980.84
2023-01-17T13:15:42.493Z,980.84
2023-01-17T13:16:42.481Z,980.83
2023-01-17T13:17:45.135Z,980.79
2023-01-17T13:18:42.992Z,980.83
2023-01-17T13:19:42.536Z,980.83
2023-01-17T13:20:42.465Z,980.81
2023-01-17T13:21:44.405Z,980.88
2023-01-17T13:22:44.371Z,980.89
2023-01-17T13:23:44.338Z,980.87
2023-01-17T13:24:42.459Z,980.90
2023-01-17T13:25:42.488Z,980.88
2023-01-17T13:26:44.324Z,980.85
2023-01-17T13:27:42.482Z,980.90
2023-01-17T13:28:42.457Z,980.89
2023-01-17T13:29:44.340Z,980.88
2023-01-17T13:30:42.459Z,980.89
2023-01-17T13:31:42.529Z,980.90
2023-01-17T13:32:42.465Z,980.90
2023-01-17T13:33:44.337Z,980.93
2023-01-17T13:34:42.446Z,980.95
2023-01-17T13:35:42.448Z,980.95
2023-01-17T13:36:42.446Z,981.02
2023-01-17T13:37:44.349Z,981.00
2023-01-17T13:38:42.442Z,981.07
2023-01-17T13:39:43.846Z,981.04
2023-01-17T13:40:42.441Z,981.05
2023-01-17T13:41:44.363Z,981.08
2023-01-17T13:42:44.338Z,981.06
2023-01-17T13:43:44.363Z,981.09
2023-01-17T13:44:44.328Z,981.11
2023-01-17T13:45:44.396Z,981.08
2023-01-17T13:46:44.331Z,981.14
2023-01-17T13:47:44.378Z,981.16
2023-01-17T13:48:44.349Z,981.13
2023-01-17T13:49:44.348Z,981.17
2023-01-17T13:50:44.376Z,981.18
2023-01-17T13:51:44.345Z,981.18
2023-01-17T13:52:44.357Z,981.16
2023-01-17T13:53:44.359Z,981.18
2023-01-17T13:54:44.338Z,981.15
2023-01-17T13:55:44.345Z,981.20
2023-01-17T13:56:44.372Z,981.18
2023-01-17T13:57:44.357Z,981.18
2023-01-17T13:58:42.431Z,981.17
2023-01-17T13:59:44.383Z,981.17
2023-01-17T14:00:42.427Z,981.17
2023-01-17T14:01:43.509Z,981.18
2023-01-17T14:02:42.503Z,981.22
2023-01-17T14:03:43.419Z,981.21
2023-01-17T14:04:42.418Z,981.16
2023-01-17T14:05:44.361Z,981.19
2023-01-17T14:06:44.364Z,981.19
2023-01-17T14:07:42.410Z,981.19
2023-01-17T14:08:44.347Z,981.20
2023-01-17T14:09:44.373Z,981.21
2023-01-17T14:10:42.505Z,981.19
2023-01-17T14:11:42.410Z,981.19
2023-01-17T14:12:42.410Z,981.16
2023-01-17T14:13:42.445Z,981.19
2023-01-17T14:14:44.468Z,981.21
2023-01-17T14:15:44.376Z,981.23
2023-01-17T14:16:44.324Z,981.24
2023-01-17T14:17:42.409Z,981.26
2023-01-17T14:18:44.370Z,981.20
2023-01-17T14:20:43.406Z,981.22
2023-01-17T14:21:42.396Z,981.24
2023-01-17T14:22:44.378Z,981.24
2023-01-17T14:23:42.391Z,981.25
2023-01-17T14:24:44.387Z,981.28
2023-01-17T14:25:42.386Z,981.27
2023-01-17T14:26:42.398Z,981.24
2023-01-17T14:27:42.408Z,981.25
2023-01-17T14:28:43.903Z,981.26
2023-01-17T14:29:43.910Z,981.26
2023-01-17T14:30:43.871Z,981.25
2023-01-17T14:31:44.918Z,981.31
2023-01-17T14:32:42.379Z,981.25
2023-01-17T14:33:43.905Z,981.25
2023-01-17T14:34:43.949Z,981.30
2023-01-17T14:35:43.369Z,981.29
2023-01-17T14:36:43.890Z,981.31
2023-01-17T14:37:43.387Z,981.28
2023-01-17T14:38:43.381Z,981.26
2023-01-17T14:39:43.357Z,981.29
2023-01-17T14:40:42.353Z,981.26
2023-01-17T14:41:42.354Z,981.29
2023-01-17T14:42:43.408Z,981.26
2023-01-17T14:43:43.885Z,981.26
2023-01-17T14:44:43.890Z,981.26
2023-01-17T14:45:43.945Z,981.29
2023-01-17T14:46:43.912Z,981.26
2023-01-17T14:47:42.671Z,981.28
2023-01-17T14:48:43.907Z,981.29
2023-01-17T14:49:42.335Z,981.29
2023-01-17T14:50:42.338Z,981.29
2023-01-17T14:51:42.335Z,981.27
2023-01-17T14:52:43.912Z,981.26
2023-01-17T14:53:43.902Z,981.29
2023-01-17T14:54:43.891Z,981.31
2023-01-17T14:55:42.323Z,981.33
2023-01-17T14:56:42.320Z,981.30
2023-01-17T14:57:43.898Z,981.28
2023-01-17T14:58:43.909Z,981.29
2023-01-17T14:59:42.305Z,981.26
2023-01-17T15:00:42.296Z,981.29
2023-01-17T15:01:42.513Z,981.29
2023-01-17T15:02:44.183Z,981.29
2023-01-17T15:03:42.301Z,981.29
2023-01-17T15:04:42.292Z,981.28
2023-01-17T15:05:42.288Z,981.30
2023-01-17T15:06:42.278Z,981.27
2023-01-17T15:07:42.272Z,981.29
2023-01-17T15:08:43.922Z,981.30
2023-01-17T15:09:42.272Z,981.29
2023-01-17T15:10:42.266Z,981.28
2023-01-17T15:11:42.264Z,981.26
2023-01-17T15:12:42.276Z,981.28
2023-01-17T15:13:45.141Z,981.28
2023-01-17T15:14:43.964Z,981.25
2023-01-17T15:15:43.911Z,981.30
2023-01-17T15:16:44.029Z,981.27
2023-01-17T15:17:43.959Z,981.30
2023-01-17T15:18:43.915Z,981.25
2023-01-17T15:19:43.914Z,981.31
2023-01-17T15:20:43.916Z,981.29
2023-01-17T15:21:43.934Z,981.33
2023-01-17T15:22:43.934Z,981.28
2023-01-17T15:23:43.918Z,981.31
2023-01-17T15:24:43.923Z,981.31
2023-01-17T15:25:43.931Z,981.31
2023-01-17T15:26:42.215Z,981.33
2023-01-17T15:27:43.934Z,981.33
2023-01-17T15:28:42.202Z,981.38
2023-01-17T15:29:42.198Z,981.38
2023-01-17T15:30:42.225Z,981.38
2023-01-17T15:31:42.192Z,981.38
2023-01-17T15:32:43.440Z,981.41
2023-01-17T15:33:42.202Z,981.39
2023-01-17T15:34:42.189Z,981.39
2023-01-17T15:35:42.193Z,981.40
2023-01-17T15:36:43.941Z,981.42
2023-01-17T15:37:42.175Z,981.37
2023-01-17T15:38:42.174Z,981.40
2023-01-17T15:39:43.443Z,981.39
2023-01-17T15:40:42.164Z,981.40
2023-01-17T15:41:42.153Z,981.39
2023-01-17T15:42:42.158Z,981.42
2023-01-17T15:43:43.454Z,981.37
2023-01-17T15:44:48.627Z,981.36
2023-01-17T15:45:42.224Z,981.38
2023-01-17T15:46:43.954Z,981.42
2023-01-17T15:47:43.129Z,981.41
2023-01-17T15:48:43.132Z,981.42
2023-01-17T15:49:43.503Z,981.46
2023-01-17T15:50:43.123Z,981.49
2023-01-17T15:51:43.953Z,981.51
2023-01-17T15:52:43.113Z,981.53
2023-01-17T15:53:43.980Z,981.52
2023-01-17T15:54:43.106Z,981.56
2023-01-17T15:55:43.966Z,981.58
2023-01-17T15:56:43.963Z,981.60
2023-01-17T15:57:44.945Z,981.60
2023-01-17T15:58:43.087Z,981.65
2023-01-17T15:59:43.952Z,981.63
2023-01-17T16:00:44.241Z,981.63
2023-01-17T16:12:57.282Z,981.69
2023-01-17T16:13:58.203Z,981.73
2023-01-17T16:15:11.396Z,981.73
2023-01-17T16:15:58.239Z,981.76
2023-01-17T16:16:58.260Z,981.75
2023-01-17T16:17:58.244Z,981.80
2023-01-17T16:18:58.210Z,981.77
2023-01-17T16:19:58.212Z,981.80
2023-01-17T16:20:58.289Z,981.83
2023-01-17T16:21:58.233Z,981.78
2023-01-17T16:22:57.251Z,981.78
2023-01-17T16:23:58.218Z,981.79
2023-01-17T16:24:58.263Z,981.77
2023-01-17T16:25:57.729Z,981.77
2023-01-17T16:26:57.714Z,981.76
2023-01-17T16:27:56.213Z,981.78
2023-01-17T16:28:56.220Z,981.77
2023-01-17T16:29:57.715Z,981.78
2023-01-17T16:30:57.800Z,981.79
2023-01-17T16:31:57.726Z,981.79
2023-01-17T16:32:56.223Z,981.77
2023-01-17T16:33:56.198Z,981.76
2023-01-17T16:34:56.190Z,981.78
2023-01-17T16:35:57.749Z,981.78
2023-01-17T16:36:56.171Z,981.78
2023-01-17T16:37:56.775Z,981.79
2023-01-17T16:38:56.154Z,981.79
2023-01-17T16:39:57.738Z,981.83
2023-01-17T16:40:57.767Z,981.85
2023-01-17T16:41:57.727Z,981.85
2023-01-17T16:42:57.752Z,981.85
2023-01-17T16:43:57.728Z,981.85
2023-01-17T16:44:57.146Z,981.87
2023-01-17T16:45:57.777Z,981.87
2023-01-17T16:46:57.733Z,981.91
2023-01-17T16:47:57.771Z,981.88
2023-01-17T16:48:57.745Z,981.90
2023-01-17T16:49:57.735Z,981.91
2023-01-17T16:50:57.736Z,981.90
2023-01-17T16:51:57.742Z,981.92
2023-01-17T16:52:57.758Z,981.96
2023-01-17T16:53:57.745Z,981.98
2023-01-17T16:54:57.735Z,981.97
2023-01-17T16:55:57.752Z,981.98
2023-01-17T16:56:57.756Z,982.02
2023-01-17T16:57:57.752Z,982.03
2023-01-17T16:58:57.753Z,982.05
2023-01-17T16:59:57.746Z,982.06
2023-01-17T17:00:57.811Z,982.09
2023-01-17T17:01:57.773Z,982.08