createdAt,value
2022-10-04T00:01:09.021Z,1.83
2022-10-04T00:03:43.719Z,1.92
2022-10-04T00:06:22.128Z,1.13
2022-10-04T00:08:54.431Z,1.45
2022-10-04T00:11:26.766Z,1.42
2022-10-04T00:13:57.752Z,1.67
2022-10-04T00:16:30.243Z,1.52
2022-10-04T00:19:04.270Z,1.38
2022-10-04T00:22:08.207Z,1.58
2022-10-04T00:24:38.494Z,2.13
2022-10-04T00:27:21.791Z,2.60
2022-10-04T00:30:10.481Z,2.13
2022-10-04T00:33:00.355Z,1.85
2022-10-04T00:38:17.972Z,1.42
2022-10-04T00:40:55.187Z,1.98
2022-10-04T00:43:27.517Z,1.92
2022-10-04T00:46:00.287Z,2.40
2022-10-04T00:48:39.762Z,2.13
2022-10-04T00:51:20.359Z,2.05
2022-10-04T00:54:00.913Z,2.58
2022-10-04T00:56:39.108Z,2.97
2022-10-04T00:59:19.094Z,2.95
2022-10-04T01:01:50.660Z,2.80
2022-10-04T01:04:32.684Z,2.03
2022-10-04T01:07:02.993Z,1.95
2022-10-04T01:09:33.934Z,1.67
2022-10-04T01:12:08.384Z,1.70
2022-10-04T01:14:48.656Z,1.55
2022-10-04T01:17:16.679Z,1.25
2022-10-04T01:19:53.133Z,1.63
2022-10-04T01:22:33.501Z,1.70
2022-10-04T01:25:01.475Z,1.83
2022-10-04T01:27:36.025Z,1.48
2022-10-04T01:30:09.085Z,1.40
2022-10-04T01:32:39.315Z,1.63
2022-10-04T01:35:09.944Z,1.15
2022-10-04T01:37:40.405Z,1.75
2022-10-04T01:40:10.226Z,2.00
2022-10-04T01:45:15.831Z,1.52
2022-10-04T01:47:48.133Z,1.48
2022-10-04T01:50:20.102Z,1.80
2022-10-04T01:52:53.847Z,2.45
2022-10-04T01:55:27.204Z,1.02
2022-10-04T01:58:01.755Z,1.20
2022-10-04T02:00:41.645Z,1.02
2022-10-04T02:03:17.454Z,2.00
2022-10-04T02:05:51.909Z,1.92
2022-10-04T02:08:26.662Z,1.38
2022-10-04T02:10:56.348Z,1.40
2022-10-04T02:13:29.895Z,1.55
2022-10-04T02:15:59.946Z,1.63
2022-10-04T02:18:28.923Z,1.20
2022-10-04T02:20:57.566Z,1.33
2022-10-04T02:23:28.615Z,2.45
2022-10-04T02:25:56.681Z,1.30
2022-10-04T02:28:24.899Z,1.20
2022-10-04T02:31:08.394Z,1.20
2022-10-04T02:33:41.252Z,1.40
2022-10-04T02:36:10.652Z,1.85
2022-10-04T02:38:47.066Z,1.80
2022-10-04T02:41:24.266Z,1.80
2022-10-04T02:43:57.551Z,1.00
2022-10-04T02:46:29.225Z,1.27
2022-10-04T02:49:00.365Z,1.48
2022-10-04T02:51:34.310Z,1.67
2022-10-04T02:54:11.286Z,2.13
2022-10-04T02:56:40.039Z,1.95
2022-10-04T02:59:08.810Z,1.35
2022-10-04T03:01:44.627Z,1.23
2022-10-04T03:04:15.787Z,1.65
2022-10-04T03:06:46.670Z,2.70
2022-10-04T03:09:16.648Z,1.55
2022-10-04T03:11:46.436Z,1.58
2022-10-04T03:16:46.421Z,0.88
2022-10-04T03:21:46.554Z,1.13
2022-10-04T03:24:20.276Z,1.48
2022-10-04T03:26:51.562Z,1.88
2022-10-04T03:29:22.623Z,1.45
2022-10-04T03:31:53.503Z,1.05
2022-10-04T03:34:24.381Z,1.45
2022-10-04T03:36:56.177Z,1.70
2022-10-04T03:39:29.931Z,2.08
2022-10-04T03:41:58.868Z,1.13
2022-10-04T03:44:27.094Z,1.77
2022-10-04T03:46:55.910Z,1.27
2022-10-04T03:49:33.395Z,1.67
2022-10-04T03:52:03.071Z,1.45
2022-10-04T03:54:34.095Z,1.52
2022-10-04T03:57:03.210Z,1.95
2022-10-04T03:59:31.268Z,2.50
2022-10-04T04:02:11.134Z,1.65
2022-10-04T04:04:50.352Z,2.65
2022-10-04T04:07:23.509Z,1.95
2022-10-04T04:09:57.236Z,2.03
2022-10-04T04:12:34.081Z,1.73
2022-10-04T04:15:07.116Z,2.60
2022-10-04T04:17:38.985Z,3.15
2022-10-04T04:20:21.443Z,2.58
2022-10-04T04:22:59.712Z,3.25
2022-10-04T04:25:32.980Z,2.05
2022-10-04T04:28:14.501Z,3.25
2022-10-04T04:30:48.384Z,1.65
2022-10-04T04:33:26.887Z,2.15
2022-10-04T04:35:56.435Z,2.50
2022-10-04T04:38:26.432Z,2.50
2022-10-04T04:40:57.302Z,2.22
2022-10-04T04:43:27.601Z,1.70
2022-10-04T04:46:22.678Z,1.70
2022-10-04T04:48:49.549Z,3.03
2022-10-04T04:51:22.662Z,2.30
2022-10-04T04:53:51.731Z,2.25
2022-10-04T04:56:24.651Z,1.67
2022-10-04T04:58:55.084Z,1.48
2022-10-04T05:01:26.585Z,1.60
2022-10-04T05:04:05.276Z,1.48
2022-10-04T05:06:35.715Z,2.13
2022-10-04T05:09:05.124Z,2.35
2022-10-04T05:11:38.777Z,2.22
2022-10-04T05:14:10.560Z,2.00
2022-10-04T05:16:42.903Z,2.00
2022-10-04T05:19:16.009Z,1.63
2022-10-04T05:21:48.001Z,1.75
2022-10-04T05:24:23.173Z,1.88
2022-10-04T05:26:55.451Z,1.58
2022-10-04T05:29:27.794Z,1.50
2022-10-04T05:32:06.081Z,1.95
2022-10-04T05:34:39.929Z,1.73
2022-10-04T05:37:31.476Z,1.60
2022-10-04T05:40:11.725Z,1.60
2022-10-04T05:42:45.098Z,1.33
2022-10-04T05:45:18.347Z,2.03
2022-10-04T05:47:48.752Z,1.70
2022-10-04T05:50:20.176Z,1.85
2022-10-04T05:52:51.267Z,1.92
2022-10-04T05:55:29.363Z,1.85
2022-10-04T05:58:25.201Z,1.30
2022-10-04T06:01:20.544Z,1.55
2022-10-04T06:04:16.529Z,1.42
2022-10-04T06:06:50.614Z,1.85
2022-10-04T06:09:36.362Z,2.10
2022-10-04T06:12:12.310Z,2.63
2022-10-04T06:14:58.391Z,2.03
2022-10-04T06:17:47.357Z,1.65
2022-10-04T06:20:44.689Z,2.40
2022-10-04T06:23:16.518Z,1.58
2022-10-04T06:25:48.333Z,2.80
2022-10-04T06:28:22.698Z,1.75
2022-10-04T06:31:09.326Z,2.03
2022-10-04T06:33:55.167Z,1.73
2022-10-04T06:36:56.986Z,2.13
2022-10-04T06:39:51.893Z,2.28
2022-10-04T06:42:39.798Z,2.47
2022-10-04T06:45:23.280Z,2.28
2022-10-04T06:48:13.176Z,2.67
2022-10-04T06:50:50.767Z,2.55
2022-10-04T06:53:27.458Z,2.90
2022-10-04T06:56:10.149Z,2.53
2022-10-04T06:58:57.253Z,2.83
2022-10-04T07:01:29.392Z,2.38
2022-10-04T07:04:06.991Z,2.28
2022-10-04T07:06:42.059Z,1.90
2022-10-04T07:09:20.550Z,2.28
2022-10-04T07:11:54.523Z,2.10
2022-10-04T07:14:30.938Z,2.22
2022-10-04T07:17:05.134Z,2.08
2022-10-04T07:19:39.893Z,2.35
2022-10-04T07:22:17.581Z,2.53
2022-10-04T07:24:57.533Z,1.90
2022-10-04T07:29:58.934Z,2.58
2022-10-04T07:35:02.371Z,2.45
2022-10-04T07:37:35.538Z,2.35
2022-10-04T07:40:09.339Z,1.88
2022-10-04T07:42:47.796Z,2.25
2022-10-04T07:45:20.730Z,2.67
2022-10-04T07:47:48.792Z,3.22
2022-10-04T07:50:27.356Z,2.17
2022-10-04T07:53:05.912Z,2.58
2022-10-04T07:55:47.445Z,2.58
2022-10-04T07:58:27.846Z,2.72
2022-10-04T08:01:01.593Z,2.78
2022-10-04T08:03:58.481Z,2.70
2022-10-04T08:06:35.057Z,2.83
2022-10-04T08:09:23.383Z,2.03
2022-10-04T08:12:01.932Z,2.22
2022-10-04T08:14:40.774Z,2.45
2022-10-04T08:17:22.646Z,2.60
2022-10-04T08:20:02.078Z,2.58
2022-10-04T08:22:45.138Z,2.50
2022-10-04T08:25:22.582Z,3.00
2022-10-04T08:28:21.904Z,2.38
2022-10-04T08:31:17.453Z,2.65
2022-10-04T08:34:27.188Z,2.53
2022-10-04T08:37:05.766Z,2.50
2022-10-04T08:39:49.517Z,2.33
2022-10-04T08:43:03.195Z,2.13
2022-10-04T08:45:54.060Z,2.67
2022-10-04T08:48:46.284Z,2.28
2022-10-04T08:51:45.525Z,2.00
2022-10-04T08:54:46.563Z,2.50
2022-10-04T08:57:47.375Z,2.65
2022-10-04T09:00:20.922Z,2.92
2022-10-04T09:03:24.124Z,2.63
2022-10-04T09:06:36.492Z,2.58
2022-10-04T09:09:44.534Z,2.17
2022-10-04T09:12:30.140Z,1.90
2022-10-04T09:15:31.331Z,2.35
2022-10-04T09:18:08.912Z,2.75
2022-10-04T09:20:51.654Z,2.40
2022-10-04T09:23:41.068Z,2.60
2022-10-04T09:26:20.867Z,2.05
2022-10-04T09:29:15.382Z,2.80
2022-10-04T09:32:34.064Z,3.22
2022-10-04T09:35:35.410Z,2.07
2022-10-04T09:38:19.910Z,2.72
2022-10-04T09:41:11.627Z,2.50
2022-10-04T09:44:07.171Z,2.65
2022-10-04T09:46:56.642Z,3.22
2022-10-04T09:52:21.888Z,2.20
2022-10-04T09:55:05.890Z,2.08
2022-10-04T09:57:48.648Z,1.98
2022-10-04T10:00:23.948Z,2.13
2022-10-04T10:03:17.227Z,2.50
2022-10-04T10:06:08.731Z,1.90
2022-10-04T10:08:49.969Z,2.00
2022-10-04T10:11:48.731Z,2.30
2022-10-04T10:15:02.004Z,2.70
2022-10-04T10:17:40.055Z,2.75
2022-10-04T10:20:35.194Z,2.72
2022-10-04T10:23:24.255Z,2.97
2022-10-04T10:26:09.570Z,2.65
2022-10-04T10:28:52.795Z,2.65
2022-10-04T10:31:48.137Z,2.33
2022-10-04T10:34:42.381Z,2.95
2022-10-04T10:37:13.268Z,2.40
2022-10-04T10:40:18.932Z,3.22
2022-10-04T10:43:18.419Z,2.95
2022-10-04T10:46:15.482Z,2.13
2022-10-04T10:49:04.650Z,2.70
2022-10-04T10:51:59.430Z,2.60
2022-10-04T10:54:52.189Z,3.08
2022-10-04T10:57:47.392Z,2.55
2022-10-04T11:00:25.544Z,2.83
2022-10-04T11:03:25.381Z,2.58
2022-10-04T11:06:16.666Z,2.55
2022-10-04T11:09:10.578Z,3.20
2022-10-04T11:11:51.503Z,2.17
2022-10-04T11:14:39.194Z,2.67
2022-10-04T11:17:31.804Z,2.80
2022-10-04T11:20:36.315Z,2.30
2022-10-04T11:23:52.338Z,2.47
2022-10-04T11:26:44.340Z,2.78
2022-10-04T11:29:27.822Z,2.70
2022-10-04T11:32:32.316Z,2.90
2022-10-04T11:35:26.672Z,2.90
2022-10-04T11:38:11.109Z,2.95
2022-10-04T11:41:04.456Z,2.88
2022-10-04T11:43:52.354Z,2.70
2022-10-04T11:46:35.916Z,2.90
2022-10-04T11:49:27.240Z,2.78
2022-10-04T11:52:27.078Z,3.15
2022-10-04T11:55:31.150Z,2.63
2022-10-04T11:58:03.222Z,2.85
2022-10-04T12:00:57.908Z,2.28
2022-10-04T12:03:45.330Z,2.17
2022-10-04T12:06:45.028Z,2.97
2022-10-04T12:09:20.604Z,2.40
2022-10-04T12:12:35.693Z,2.42
2022-10-04T12:15:30.261Z,2.70
2022-10-04T12:18:26.541Z,2.60
2022-10-04T12:21:18.589Z,2.55
2022-10-04T12:24:15.792Z,2.60
2022-10-04T12:27:08.562Z,2.22
2022-10-04T12:30:02.605Z,2.22
2022-10-04T12:32:35.455Z,1.65
2022-10-04T12:35:17.964Z,2.28
2022-10-04T12:38:15.193Z,1.77
2022-10-04T12:40:52.912Z,1.58
2022-10-04T12:43:26.572Z,1.85
2022-10-04T12:46:08.592Z,1.95
2022-10-04T12:49:16.457Z,1.85
2022-10-04T12:51:53.800Z,2.10
2022-10-04T12:54:37.546Z,1.80
2022-10-04T12:57:21.799Z,2.20
2022-10-04T12:59:59.204Z,2.40
2022-10-04T13:02:45.700Z,1.40
2022-10-04T13:05:22.300Z,1.65
2022-10-04T13:08:21.113Z,1.77
2022-10-04T13:11:13.381Z,1.52
2022-10-04T13:14:17.710Z,1.20
2022-10-04T13:19:53.430Z,1.60
2022-10-04T13:22:55.213Z,1.83
2022-10-04T13:26:03.512Z,1.10
2022-10-04T13:28:39.182Z,1.35
2022-10-04T13:31:15.569Z,1.10
2022-10-04T13:33:52.561Z,1.20
2022-10-04T13:36:25.104Z,1.50
2022-10-04T13:39:25.245Z,2.03
2022-10-04T13:42:21.658Z,1.23
2022-10-04T13:45:13.234Z,1.25
2022-10-04T13:48:18.145Z,1.40
2022-10-04T13:51:04.034Z,1.30
2022-10-04T13:53:59.532Z,1.45
2022-10-04T13:56:54.652Z,1.30
2022-10-04T13:59:35.016Z,1.10
2022-10-04T14:02:38.185Z,1.20
2022-10-04T14:05:41.386Z,1.00
2022-10-04T14:08:43.322Z,1.58
2022-10-04T14:11:44.358Z,1.30
2022-10-04T14:14:40.434Z,0.90
2022-10-04T14:17:24.833Z,1.33
2022-10-04T14:20:23.079Z,1.23
2022-10-04T14:23:20.998Z,0.90
2022-10-04T14:26:26.319Z,1.00
2022-10-04T14:29:16.537Z,1.20
2022-10-04T14:32:14.216Z,1.25
2022-10-04T14:35:04.528Z,1.33
2022-10-04T14:38:08.042Z,0.80
2022-10-04T14:41:23.551Z,0.52
2022-10-04T14:44:29.731Z,0.70
2022-10-04T14:47:13.636Z,0.70
2022-10-04T14:50:00.182Z,0.55
2022-10-04T14:52:38.931Z,1.30
2022-10-04T14:55:26.264Z,0.75
2022-10-04T14:58:12.958Z,0.73
2022-10-04T15:01:00.052Z,0.88
2022-10-04T15:03:36.151Z,0.65
2022-10-04T15:06:13.192Z,1.20
2022-10-04T15:09:14.653Z,1.00
2022-10-04T15:12:21.474Z,1.02
2022-10-04T15:15:11.990Z,0.70
2022-10-04T15:17:54.172Z,0.80
2022-10-04T15:20:26.884Z,0.90
2022-10-04T15:22:58.077Z,0.80
2022-10-04T15:25:40.684Z,0.90
2022-10-04T15:28:26.884Z,0.95
2022-10-04T15:31:02.841Z,0.73
2022-10-04T15:33:40.554Z,0.85
2022-10-04T15:36:26.918Z,0.82
2022-10-04T15:39:03.041Z,0.88
2022-10-04T15:41:38.085Z,1.42
2022-10-04T15:44:27.942Z,0.77
2022-10-04T15:47:09.800Z,0.82
2022-10-04T15:49:53.979Z,0.65
2022-10-04T15:52:45.408Z,0.70
2022-10-04T15:55:31.839Z,0.73
2022-10-04T15:58:28.935Z,1.52
2022-10-04T16:01:14.026Z,1.40
2022-10-04T16:03:53.421Z,0.73
2022-10-04T16:06:26.389Z,0.95
2022-10-04T16:09:24.514Z,1.17
2022-10-04T16:12:03.882Z,1.23
2022-10-04T16:14:46.721Z,1.80
2022-10-04T16:17:34.478Z,1.20
2022-10-04T16:20:41.347Z,0.98
2022-10-04T16:23:28.800Z,0.75
2022-10-04T16:25:58.399Z,1.38
2022-10-04T16:28:51.350Z,0.82
2022-10-04T16:31:28.447Z,1.13
2022-10-04T16:34:02.829Z,1.52
2022-10-04T16:36:47.236Z,0.57
2022-10-04T16:39:52.290Z,0.90
2022-10-04T16:42:26.909Z,0.88
2022-10-04T16:45:00.672Z,1.02
2022-10-04T16:47:32.545Z,0.70
2022-10-04T16:50:03.130Z,0.70
2022-10-04T16:53:00.617Z,0.70
2022-10-04T16:55:54.078Z,0.85
2022-10-04T16:58:44.929Z,1.00
2022-10-04T17:02:03.169Z,1.38
2022-10-04T17:05:18.618Z,1.05
2022-10-04T17:08:02.552Z,0.75
2022-10-04T17:10:35.517Z,1.52
2022-10-04T17:13:23.260Z,1.10
2022-10-04T17:16:05.043Z,1.25
2022-10-04T17:18:47.491Z,0.90
2022-10-04T17:21:31.475Z,1.15
2022-10-04T17:24:14.466Z,1.30
2022-10-04T17:27:05.255Z,1.33
2022-10-04T17:30:02.648Z,1.67
2022-10-04T17:32:41.612Z,1.70
2022-10-04T17:35:23.726Z,1.73
2022-10-04T17:37:58.222Z,1.63
2022-10-04T17:40:38.615Z,1.65
2022-10-04T17:43:17.313Z,1.60
2022-10-04T17:45:57.541Z,2.42
2022-10-04T17:48:46.489Z,1.92
2022-10-04T17:51:51.440Z,1.65
2022-10-04T17:54:41.186Z,1.55
2022-10-04T17:57:25.016Z,2.08
2022-10-04T18:00:02.830Z,2.08
2022-10-04T18:03:00.585Z,2.05
2022-10-04T18:05:32.070Z,1.80
2022-10-04T18:08:03.994Z,2.33
2022-10-04T18:10:36.202Z,2.33
2022-10-04T18:13:13.882Z,2.00
2022-10-04T18:15:50.810Z,2.38
2022-10-04T18:18:24.383Z,2.03
2022-10-04T18:21:07.460Z,2.58
2022-10-04T18:23:39.318Z,2.70
2022-10-04T18:26:17.432Z,1.63
2022-10-04T18:28:45.706Z,2.17
2022-10-04T18:31:37.016Z,1.70
2022-10-04T18:34:28.152Z,1.70
2022-10-04T18:37:16.545Z,2.00
2022-10-04T18:39:49.561Z,1.90
2022-10-04T18:42:23.537Z,2.20
2022-10-04T18:44:58.879Z,1.63
2022-10-04T18:47:34.045Z,2.25
2022-10-04T18:50:16.408Z,2.42
2022-10-04T18:52:58.568Z,2.25
2022-10-04T18:55:34.348Z,2.15
2022-10-04T18:58:35.075Z,2.45
2022-10-04T19:01:35.006Z,2.38
2022-10-04T19:04:08.316Z,2.47
2022-10-04T19:06:39.373Z,1.77
2022-10-04T19:09:17.863Z,1.55
2022-10-04T19:11:51.680Z,1.75
2022-10-04T19:14:29.826Z,2.30
2022-10-04T19:17:02.422Z,1.65
2022-10-04T19:19:42.864Z,1.77
2022-10-04T19:22:26.663Z,2.22
2022-10-04T19:25:09.644Z,1.85
2022-10-04T19:27:45.174Z,1.70
2022-10-04T19:30:20.757Z,1.70
2022-10-04T19:33:13.865Z,2.15
2022-10-04T19:36:05.605Z,1.60
2022-10-04T19:38:44.862Z,1.50
2022-10-04T19:41:18.908Z,1.90
2022-10-04T19:43:55.209Z,2.63
2022-10-04T19:46:37.606Z,1.92
2022-10-04T19:49:18.682Z,2.53
2022-10-04T19:51:51.902Z,2.08
2022-10-04T19:54:29.897Z,2.25
2022-10-04T19:57:01.901Z,2.10
2022-10-04T19:59:40.471Z,1.92
2022-10-04T20:02:10.308Z,2.15
2022-10-04T20:04:39.321Z,2.20
2022-10-04T20:07:13.064Z,1.65
2022-10-04T20:09:57.196Z,2.65
2022-10-04T20:12:37.103Z,1.70
2022-10-04T20:15:43.632Z,3.50
2022-10-04T20:18:49.899Z,1.83
2022-10-04T20:21:26.749Z,1.83
2022-10-04T20:23:57.649Z,1.80
2022-10-04T20:26:56.242Z,1.90
2022-10-04T20:30:07.065Z,1.63
2022-10-04T20:33:02.844Z,2.67
2022-10-04T20:35:59.711Z,1.35
2022-10-04T20:38:49.847Z,2.00
2022-10-04T20:42:05.310Z,1.60
2022-10-04T20:44:54.212Z,2.13
2022-10-04T20:47:43.992Z,2.00
2022-10-04T20:52:47.843Z,1.60
2022-10-04T20:55:21.757Z,1.45
2022-10-04T20:57:51.489Z,2.00
2022-10-04T21:02:49.941Z,1.73
2022-10-04T21:05:25.284Z,1.65
2022-10-04T21:08:14.811Z,1.85
2022-10-04T21:11:07.876Z,1.75
2022-10-04T21:13:51.939Z,1.85
2022-10-04T21:16:41.892Z,2.15
2022-10-04T21:19:44.067Z,1.83
2022-10-04T21:22:35.844Z,1.67
2022-10-04T21:25:26.856Z,1.77
2022-10-04T21:27:54.873Z,1.30
2022-10-04T21:30:24.633Z,1.75
2022-10-04T21:35:20.558Z,1.30
2022-10-04T21:37:48.445Z,2.33
2022-10-04T21:40:16.601Z,1.95
2022-10-04T21:42:44.511Z,1.50
2022-10-04T21:45:12.496Z,1.88
2022-10-04T21:47:41.786Z,1.70
2022-10-04T21:50:10.218Z,1.65
2022-10-04T21:52:38.111Z,1.90
2022-10-04T21:55:10.365Z,1.30
2022-10-04T21:57:38.293Z,1.60
2022-10-04T22:00:07.660Z,1.52
2022-10-04T22:02:40.218Z,1.77
2022-10-04T22:05:10.284Z,1.30
2022-10-04T22:07:38.203Z,1.70
2022-10-04T22:10:06.712Z,1.58
2022-10-04T22:12:34.680Z,1.70
2022-10-04T22:15:02.829Z,1.67
2022-10-04T22:17:30.731Z,1.90
2022-10-04T22:19:58.880Z,1.48
2022-10-04T22:22:29.963Z,1.58
2022-10-04T22:24:57.994Z,1.95
2022-10-04T22:27:28.040Z,1.98
2022-10-04T22:29:56.788Z,1.75
2022-10-04T22:32:26.687Z,2.47
2022-10-04T22:35:01.759Z,1.92
2022-10-04T22:37:31.798Z,2.03
2022-10-04T22:39:59.775Z,1.80
2022-10-04T22:42:31.329Z,1.70
2022-10-04T22:45:02.069Z,2.03
2022-10-04T22:47:32.435Z,1.67
2022-10-04T22:50:00.531Z,2.05
2022-10-04T22:52:30.604Z,2.55
2022-10-04T22:55:03.190Z,1.48
2022-10-04T22:57:31.616Z,1.73
2022-10-04T22:59:59.509Z,1.63
2022-10-04T23:02:31.833Z,1.67
2022-10-04T23:05:10.540Z,1.90
2022-10-04T23:07:38.862Z,1.33
2022-10-04T23:10:09.623Z,1.90
2022-10-04T23:12:37.978Z,1.98
2022-10-04T23:15:07.672Z,1.50
2022-10-04T23:17:37.214Z,1.90
2022-10-04T23:20:13.420Z,1.92
2022-10-04T23:22:44.661Z,1.50
2022-10-04T23:25:17.990Z,2.10
2022-10-04T23:27:47.024Z,2.47
2022-10-04T23:30:17.024Z,1.38
2022-10-04T23:32:46.668Z,1.35
2022-10-04T23:35:19.477Z,1.33
2022-10-04T23:37:48.506Z,1.92
2022-10-04T23:40:21.719Z,1.40
2022-10-04T23:42:53.255Z,1.65
2022-10-04T23:45:23.295Z,1.55
2022-10-04T23:47:54.253Z,1.73
2022-10-04T23:50:26.314Z,1.50
2022-10-04T23:52:58.115Z,1.83
2022-10-04T23:55:31.605Z,1.17
2022-10-04T23:58:00.556Z,1.40
