createdAt,value
2022-08-10T00:04:59.212Z,13.39
2022-08-10T00:10:07.529Z,13.59
2022-08-10T00:15:16.337Z,13.57
2022-08-10T00:20:24.300Z,13.49
2022-08-10T00:25:32.891Z,13.54
2022-08-10T00:30:40.652Z,13.48
2022-08-10T00:35:48.900Z,13.52
2022-08-10T00:40:57.056Z,13.52
2022-08-10T00:46:05.685Z,13.42
2022-08-10T00:51:13.527Z,13.22
2022-08-10T00:56:21.677Z,13.2
2022-08-10T01:01:30.058Z,13.11
2022-08-10T01:06:37.661Z,12.99
2022-08-10T01:11:44.983Z,12.85
2022-08-10T01:16:52.115Z,12.7
2022-08-10T01:22:00.217Z,12.62
2022-08-10T01:27:08.951Z,12.96
2022-08-10T01:32:16.885Z,12.96
2022-08-10T01:37:24.770Z,13.36
2022-08-10T01:42:32.625Z,13.28
2022-08-10T01:47:40.884Z,13.04
2022-08-10T01:52:47.646Z,12.82
2022-08-10T01:57:55.303Z,12.84
2022-08-10T02:03:02.621Z,12.82
2022-08-10T02:08:10.458Z,12.85
2022-08-10T02:13:18.295Z,12.79
2022-08-10T02:18:26.374Z,12.75
2022-08-10T02:23:33.992Z,12.71
2022-08-10T02:28:40.738Z,12.7
2022-08-10T02:33:47.730Z,12.63
2022-08-10T02:48:43.745Z,12.62
2022-08-10T02:53:51.557Z,12.66
2022-08-10T02:59:00.055Z,12.49
2022-08-10T03:04:08.123Z,12.34
2022-08-10T03:09:16.175Z,12.29
2022-08-10T03:14:25.666Z,12.18
2022-08-10T03:19:32.633Z,12.04
2022-08-10T03:24:39.552Z,12.02
2022-08-10T03:29:47.094Z,12.1
2022-08-10T03:34:55.175Z,12.04
2022-08-10T03:40:02.781Z,11.92
2022-08-10T03:45:11.979Z,11.9
2022-08-10T03:50:19.962Z,11.97
2022-08-10T03:55:26.934Z,12.15
2022-08-10T04:00:34.188Z,12.2
2022-08-10T04:05:42.013Z,12.44
2022-08-10T04:10:49.179Z,12.7
2022-08-10T04:15:57.241Z,13.01
2022-08-10T04:21:05.892Z,13.2
2022-08-10T04:26:15.130Z,13.86
2022-08-10T04:31:23.606Z,14.82
2022-08-10T04:36:33.501Z,15.84
2022-08-10T04:41:41.845Z,16.85
2022-08-10T04:46:49.349Z,17.68
2022-08-10T04:51:56.415Z,18.1
2022-08-10T04:57:04.180Z,18.7
2022-08-10T05:02:12.065Z,19.07
2022-08-10T05:07:19.548Z,19.47
2022-08-10T05:12:26.486Z,19.14
2022-08-10T05:17:33.661Z,18.54
2022-08-10T05:22:42.703Z,17.88
2022-08-10T05:27:49.996Z,17.93
2022-08-10T05:32:56.558Z,18.68
2022-08-10T05:38:06.256Z,19.47
2022-08-10T05:43:13.899Z,20.44
2022-08-10T05:48:21.202Z,20.98
2022-08-10T05:53:28.080Z,21.54
2022-08-10T05:58:35.764Z,22.03
2022-08-10T06:03:42.940Z,22.46
2022-08-10T06:08:50.471Z,22.66
2022-08-10T06:13:57.984Z,22.54
2022-08-10T06:19:05.176Z,22.56
2022-08-10T06:26:04.249Z,22.71
2022-08-10T06:31:10.296Z,22.94
2022-08-10T06:36:17.717Z,23.19
2022-08-10T06:41:25.500Z,23.52
2022-08-10T06:46:32.941Z,23.74
2022-08-10T06:51:41.282Z,24.04
2022-08-10T06:56:48.498Z,24.2
2022-08-10T07:01:55.891Z,24.5
2022-08-10T07:07:03.925Z,25.32
2022-08-10T07:12:12.434Z,26.32
2022-08-10T07:17:19.923Z,27.44
2022-08-10T07:22:27.535Z,28.2
2022-08-10T07:27:34.778Z,29.66
2022-08-10T07:32:41.820Z,30.9
2022-08-10T07:37:49.021Z,32.58
2022-08-10T07:42:58.098Z,33.95
2022-08-10T07:48:04.679Z,34.82
2022-08-10T07:53:12.598Z,35.42
2022-08-10T07:58:21.152Z,36.17
2022-08-10T08:03:27.600Z,36.96
2022-08-10T08:08:34.138Z,37.24
2022-08-10T08:13:40.700Z,37.66
2022-08-10T08:18:46.763Z,37.17
2022-08-10T08:23:54.496Z,37.97
2022-08-10T08:29:00.378Z,39.19
2022-08-10T08:34:07.909Z,35.94
2022-08-10T08:39:16.018Z,35.35
2022-08-10T08:44:24.753Z,35.7
2022-08-10T08:49:33.014Z,36.1
2022-08-10T08:54:39.715Z,36.43
2022-08-10T08:59:47.961Z,35.75
2022-08-10T09:04:54.698Z,34.75
2022-08-10T09:10:03.294Z,32.58
2022-08-10T09:15:09.975Z,30.39
2022-08-10T09:20:17.088Z,31.66
2022-08-10T09:25:25.822Z,34.51
2022-08-10T09:30:33.721Z,36.24
2022-08-10T09:35:42.166Z,39.26
2022-08-10T09:40:50.433Z,37.94
2022-08-10T09:45:59.158Z,40.22
2022-08-10T09:51:12.820Z,39.98
2022-08-10T09:56:20.061Z,42.44
2022-08-10T10:01:27.777Z,37.24
2022-08-10T10:06:36.206Z,39.68
2022-08-10T10:11:45.423Z,42.22
2022-08-10T10:16:52.715Z,43.08
2022-08-10T10:22:00.733Z,42.57
2022-08-10T10:27:09.298Z,42.82
2022-08-10T10:32:16.472Z,43.28
2022-08-10T10:37:24.568Z,43.7
2022-08-10T10:42:32.514Z,43.06
2022-08-10T10:47:41.851Z,42.61
2022-08-10T10:52:50.022Z,41.66
2022-08-10T10:57:57.669Z,43.2
2022-08-10T11:03:05.804Z,42.48
2022-08-10T11:08:13.801Z,42.29
2022-08-10T11:13:22.053Z,43.62
2022-08-10T11:18:30.496Z,38.4
2022-08-10T11:23:37.905Z,41.43
2022-08-10T11:28:45.016Z,35.77
2022-08-10T11:33:52.223Z,33.54
2022-08-10T11:39:00.472Z,33.43
2022-08-10T11:44:08.626Z,40.17
2022-08-10T11:49:16.541Z,37.92
2022-08-10T11:55:03.935Z,33.38
2022-08-10T12:00:17.500Z,38.95
2022-08-10T12:05:25.852Z,39.12
2022-08-10T12:10:33.180Z,38.51
2022-08-10T12:15:40.647Z,37.51
2022-08-10T12:20:48.215Z,36.86
2022-08-10T12:25:56.467Z,36.36
2022-08-10T12:31:04.668Z,36.03
2022-08-10T12:36:12.400Z,35.38
2022-08-10T12:41:18.385Z,33.13
2022-08-10T12:46:24.857Z,32.27
2022-08-10T12:51:32.064Z,30.8
2022-08-10T12:56:40.170Z,30.96
2022-08-10T13:01:47.346Z,31.22
2022-08-10T13:06:54.463Z,31.74
2022-08-10T13:12:02.557Z,31.33
2022-08-10T13:17:09.993Z,30.46
2022-08-10T13:22:16.953Z,30.1
2022-08-10T13:27:23.769Z,30.21
2022-08-10T13:32:32.255Z,31.14
2022-08-10T13:37:39.458Z,31.53
2022-08-10T13:42:46.948Z,31.39
2022-08-10T13:47:55.090Z,31.22
2022-08-10T13:53:02.819Z,31.24
2022-08-10T13:58:10.242Z,31.34
2022-08-10T14:03:18.286Z,30.28
2022-08-10T14:08:25.706Z,29.56
2022-08-10T14:13:34.205Z,29.14
2022-08-10T14:18:42.132Z,29.69
2022-08-10T14:23:51.122Z,30.4
2022-08-10T14:28:58.455Z,30.58
2022-08-10T14:34:06.552Z,30.94
2022-08-10T14:39:13.498Z,31.36
2022-08-10T14:44:21.937Z,30.47
2022-08-10T14:49:28.571Z,30.93
2022-08-10T14:54:37.615Z,32.13
2022-08-10T14:59:45.725Z,32.8
2022-08-10T15:04:53.644Z,32.46
2022-08-10T15:10:00.156Z,31.9
2022-08-10T15:15:07.227Z,29.38
2022-08-10T15:20:14.173Z,28.02
2022-08-10T15:25:21.506Z,31.26
2022-08-10T15:30:28.707Z,33.66
2022-08-10T15:35:37.560Z,34.58
2022-08-10T15:40:45.009Z,34.32
2022-08-10T15:45:52.209Z,34.1
2022-08-10T15:50:58.317Z,32.33
2022-08-10T15:56:05.972Z,32.01
2022-08-10T16:01:14.592Z,31.46
2022-08-10T16:06:21.681Z,30.22
2022-08-10T16:11:28.922Z,29.08
2022-08-10T16:16:36.086Z,28.03
2022-08-10T16:21:44.506Z,27.4
2022-08-10T16:26:52.882Z,27.14
2022-08-10T16:32:00.981Z,26.68
2022-08-10T16:37:09.158Z,26.26
2022-08-10T16:42:19.181Z,25.96
2022-08-10T16:47:27.097Z,25.69
2022-08-10T16:52:35.011Z,25.43
2022-08-10T16:57:42.329Z,25.12
2022-08-10T17:02:49.050Z,24.86
2022-08-10T17:07:55.932Z,24.64
2022-08-10T17:13:02.946Z,24.43
2022-08-10T17:18:10.936Z,24.22
2022-08-10T17:23:19.459Z,24.02
2022-08-10T17:28:26.974Z,23.79
2022-08-10T17:33:34.366Z,23.48
2022-08-10T17:38:42.484Z,23.33
2022-08-10T17:43:52.284Z,23.3
2022-08-10T17:48:59.369Z,23.08
2022-08-10T17:54:08.294Z,22.93
2022-08-10T17:59:15.118Z,22.56
2022-08-10T18:04:22.636Z,22.36
2022-08-10T18:09:29.901Z,22.08
2022-08-10T18:14:38.135Z,21.76
2022-08-10T18:19:45.551Z,21.56
2022-08-10T18:24:53.005Z,21.43
2022-08-10T18:30:02.427Z,21.22
2022-08-10T18:35:10.341Z,21.1
2022-08-10T18:40:18.723Z,21.08
2022-08-10T18:45:25.479Z,20.98
2022-08-10T18:50:33.003Z,20.8
2022-08-10T18:55:41.061Z,20.68
2022-08-10T19:00:48.966Z,20.54
2022-08-10T19:05:57.873Z,20.33
2022-08-10T19:11:05.388Z,20.31
2022-08-10T19:16:12.419Z,20.14
2022-08-10T19:21:20.865Z,19.82
2022-08-10T19:26:28.041Z,19.39
2022-08-10T19:31:35.603Z,18.96
2022-08-10T19:36:43.643Z,18.59
2022-08-10T19:41:51.163Z,18.32
2022-08-10T19:46:58.211Z,18.03
2022-08-10T19:52:06.022Z,17.8
2022-08-10T19:57:12.805Z,17.68
2022-08-10T20:02:19.806Z,17.53
2022-08-10T20:07:27.722Z,17.35
2022-08-10T20:12:34.841Z,17.08
2022-08-10T20:17:41.557Z,16.8
2022-08-10T20:22:49.593Z,16.58
2022-08-10T20:27:56.832Z,16.32
2022-08-10T20:33:04.215Z,16.06
2022-08-10T20:38:11.754Z,15.83
2022-08-10T20:43:19.770Z,15.66
2022-08-10T20:48:27.833Z,15.52
2022-08-10T20:53:35.807Z,15.32
2022-08-10T20:58:47.983Z,15.16
2022-08-10T21:03:55.185Z,15.02
2022-08-10T21:09:02.532Z,14.96
2022-08-10T21:14:10.234Z,14.8
2022-08-10T21:19:18.194Z,14.67
2022-08-10T21:24:25.966Z,14.58
2022-08-10T21:29:33.058Z,14.52
2022-08-10T21:34:41.462Z,14.34
2022-08-10T21:39:49.098Z,14.2
2022-08-10T21:44:56.572Z,14.06
2022-08-10T21:50:04.288Z,13.98
2022-08-10T21:55:12.529Z,13.85
2022-08-10T22:00:21.237Z,13.84
2022-08-10T22:05:29.725Z,13.74
2022-08-10T22:10:36.375Z,13.62
2022-08-10T22:15:44.385Z,13.54
2022-08-10T22:20:50.759Z,13.48
2022-08-10T22:25:57.545Z,13.38
2022-08-10T22:31:05.069Z,13.29
2022-08-10T22:36:12.923Z,13.28
2022-08-10T22:41:20.527Z,13.22
2022-08-10T22:46:28.596Z,13.19
2022-08-10T22:51:35.257Z,13.12
2022-08-10T22:56:43.460Z,13.02
2022-08-10T23:01:50.729Z,12.96
2022-08-10T23:06:57.533Z,12.92
2022-08-10T23:12:04.865Z,12.88
2022-08-10T23:17:12.925Z,12.82
2022-08-10T23:22:20.605Z,12.76
2022-08-10T23:27:28.869Z,12.75
2022-08-10T23:32:36.527Z,12.72
2022-08-10T23:37:45.133Z,12.71
2022-08-10T23:42:52.373Z,12.63
2022-08-10T23:47:59.432Z,12.66
2022-08-10T23:53:08.043Z,12.64
2022-08-10T23:58:16.068Z,12.54
