createdAt,value
2022-11-13T10:49:22.622Z,1.50
2022-11-13T10:52:35.674Z,1.45
2022-11-13T10:55:41.025Z,1.10
2022-11-13T13:52:17.134Z,1.20
2022-11-13T13:55:06.887Z,1.35
2022-11-13T13:57:52.846Z,1.80
2022-11-13T14:00:59.148Z,1.42
2022-11-13T14:03:45.116Z,1.13
2022-11-13T14:06:31.022Z,1.38
2022-11-13T14:09:21.204Z,1.25
2022-11-13T14:12:17.031Z,1.23
2022-11-13T14:15:05.610Z,0.90
2022-11-13T14:17:51.740Z,1.30
2022-11-13T14:20:47.405Z,1.10
2022-11-13T14:23:39.821Z,1.10
2022-11-13T14:26:25.683Z,1.10
2022-11-13T14:29:22.935Z,1.25
2022-11-13T14:32:33.601Z,1.20
2022-11-13T14:35:24.678Z,1.42
2022-11-13T14:38:21.351Z,1.38
2022-11-13T14:41:07.812Z,1.20
2022-11-13T14:43:54.474Z,1.70
2022-11-13T14:46:48.157Z,1.40
2022-11-13T14:49:38.102Z,2.22
2022-11-13T14:52:28.617Z,2.50
2022-11-13T14:55:22.795Z,1.80
2022-11-13T14:58:12.840Z,2.35
2022-11-13T15:01:00.002Z,1.48
2022-11-13T15:03:47.358Z,1.27
2022-11-13T15:06:39.091Z,1.75
2022-11-13T15:09:25.778Z,1.90
2022-11-13T15:12:12.759Z,1.92
2022-11-13T15:14:58.251Z,3.20
2022-11-13T15:17:45.637Z,2.25
2022-11-13T15:20:31.683Z,1.50
2022-11-13T15:23:17.394Z,1.80
2022-11-13T15:26:03.802Z,1.67
2022-11-13T15:28:50.302Z,1.75
2022-11-13T15:31:38.764Z,1.83
2022-11-13T15:34:24.538Z,1.85
2022-11-13T15:37:16.080Z,1.33
2022-11-13T15:40:02.258Z,1.80
2022-11-13T15:42:47.834Z,2.55
2022-11-13T15:45:38.725Z,3.60
2022-11-13T15:48:26.789Z,4.88
2022-11-13T15:51:18.311Z,6.68
2022-11-13T15:54:24.937Z,7.90
2022-11-13T15:57:20.808Z,5.68
2022-11-13T16:00:14.131Z,11.07
2022-11-13T16:02:59.678Z,11.45
2022-11-13T16:05:45.484Z,4.35
2022-11-13T16:08:31.006Z,5.68
2022-11-13T16:11:18.597Z,5.20
2022-11-13T16:14:04.858Z,3.60
2022-11-13T16:16:50.787Z,3.45
2022-11-13T16:19:37.962Z,7.60
2022-11-13T16:22:26.600Z,7.15
2022-11-13T16:25:14.351Z,9.75
2022-11-13T16:27:59.753Z,16.15
2022-11-13T16:30:46.434Z,7.07
2022-11-13T16:33:35.401Z,6.43
2022-11-13T16:36:22.408Z,4.28
2022-11-13T16:39:16.508Z,4.28
2022-11-13T16:42:02.879Z,3.85
2022-11-13T16:44:49.004Z,4.35
2022-11-13T16:47:34.874Z,4.70
2022-11-13T16:50:25.063Z,3.78
2022-11-13T16:53:11.991Z,4.27
2022-11-13T16:55:57.847Z,5.70
2022-11-13T16:58:44.203Z,6.22
2022-11-13T17:01:29.860Z,4.32
2022-11-13T17:04:16.054Z,7.63
2022-11-13T17:07:01.549Z,5.63
2022-11-13T17:09:55.117Z,8.45
2022-11-13T17:12:54.615Z,7.68
2022-11-13T17:15:40.016Z,6.25
2022-11-13T17:18:25.650Z,7.10
2022-11-13T17:21:12.208Z,4.57
2022-11-13T17:24:01.315Z,7.07
2022-11-13T17:26:46.959Z,8.30
2022-11-13T17:29:33.300Z,6.38
2022-11-13T17:32:19.320Z,5.90
2022-11-13T17:35:06.109Z,6.07
2022-11-13T17:37:51.832Z,6.07
2022-11-13T17:40:37.759Z,5.53
2022-11-13T17:43:23.236Z,4.85
2022-11-13T17:46:12.071Z,4.38
2022-11-13T17:48:57.546Z,4.47
2022-11-13T17:51:43.512Z,5.93
2022-11-13T17:54:30.039Z,5.18
2022-11-13T17:57:15.955Z,5.70
2022-11-13T18:00:01.716Z,4.80
2022-11-13T18:02:47.143Z,5.45
2022-11-13T18:05:40.327Z,5.22
2022-11-13T18:08:26.600Z,4.82
2022-11-13T18:11:21.992Z,5.45
2022-11-13T18:14:08.914Z,5.13
2022-11-13T18:16:54.734Z,5.30
2022-11-13T18:19:40.552Z,4.80
2022-11-13T18:22:26.600Z,5.97
2022-11-13T18:25:13.567Z,14.18
2022-11-13T18:28:04.636Z,6.60
2022-11-13T18:30:56.153Z,5.30
2022-11-13T18:33:42.633Z,6.18
2022-11-13T18:36:29.558Z,10.38
2022-11-13T18:39:16.920Z,8.32
2022-11-13T18:42:02.783Z,8.50
2022-11-13T18:44:48.219Z,8.23
2022-11-13T18:47:36.603Z,9.63
2022-11-13T18:50:24.090Z,10.85
2022-11-13T18:53:10.806Z,6.03
2022-11-13T18:56:02.477Z,6.15
2022-11-13T18:58:49.437Z,6.03
2022-11-13T19:01:37.299Z,5.63
2022-11-13T19:04:24.124Z,5.68
2022-11-13T19:07:12.627Z,6.18
2022-11-13T19:09:58.853Z,5.65
2022-11-13T19:12:44.748Z,5.70
2022-11-13T19:15:30.661Z,6.13
2022-11-13T19:18:16.927Z,6.32
2022-11-13T19:21:11.877Z,6.65
2022-11-13T19:23:59.069Z,6.05
2022-11-13T19:26:46.065Z,6.32
2022-11-13T19:29:31.926Z,7.40
2022-11-13T19:32:18.032Z,6.25
2022-11-13T19:35:04.141Z,6.68
2022-11-13T19:37:56.302Z,6.03
2022-11-13T19:40:45.164Z,7.97
2022-11-13T19:43:35.502Z,6.72
2022-11-13T19:46:22.416Z,6.53
2022-11-13T19:49:10.044Z,6.28
2022-11-13T19:51:56.238Z,6.95
2022-11-13T19:54:42.288Z,6.53
2022-11-13T19:57:27.783Z,6.35
2022-11-13T20:00:15.543Z,7.10
2022-11-13T20:03:06.562Z,6.03
2022-11-13T20:05:56.312Z,6.93
2022-11-13T20:08:42.223Z,7.40
2022-11-13T20:11:28.401Z,7.13
2022-11-13T20:14:14.290Z,6.93
2022-11-13T20:16:59.631Z,7.53
2022-11-13T20:19:45.431Z,6.88
2022-11-13T20:22:31.586Z,6.60
2022-11-13T20:25:18.020Z,8.52
2022-11-13T20:28:04.838Z,15.40
2022-11-13T20:30:51.692Z,22.50
2022-11-13T20:33:38.682Z,13.15
2022-11-13T20:36:24.821Z,15.77
2022-11-13T20:39:10.478Z,19.73
2022-11-13T20:41:57.525Z,14.15
2022-11-13T20:44:43.390Z,12.20
2022-11-13T20:47:29.075Z,12.73
2022-11-13T20:50:15.411Z,11.27
2022-11-13T20:53:01.056Z,16.38
2022-11-13T20:55:46.874Z,13.77
2022-11-13T20:58:32.706Z,9.80
2022-11-13T21:01:25.167Z,8.35
2022-11-13T21:04:11.032Z,14.13
2022-11-13T21:06:56.679Z,8.95
2022-11-13T21:09:45.985Z,8.23
2022-11-13T21:15:20.348Z,7.88
2022-11-13T21:18:06.147Z,9.73
2022-11-13T21:20:53.162Z,8.82
2022-11-13T21:23:39.047Z,9.05
2022-11-13T21:26:26.198Z,15.90
2022-11-13T21:29:12.265Z,8.48
2022-11-13T21:31:58.438Z,9.32
2022-11-13T21:34:46.744Z,9.57
2022-11-13T21:37:34.480Z,9.50
2022-11-13T21:40:19.829Z,10.15
2022-11-13T21:43:05.646Z,10.27
2022-11-13T21:45:51.476Z,9.48
2022-11-13T21:48:37.972Z,8.45
2022-11-13T21:51:23.944Z,9.48
2022-11-13T21:54:10.094Z,9.23
2022-11-13T21:56:56.318Z,10.00
2022-11-13T21:59:42.572Z,10.75
2022-11-13T22:02:28.418Z,9.27
2022-11-13T22:05:14.429Z,9.15
2022-11-13T22:08:00.093Z,9.00
2022-11-13T22:10:45.919Z,9.43
2022-11-13T22:13:31.955Z,8.40
2022-11-13T22:16:20.306Z,10.85
2022-11-13T22:19:10.224Z,11.50
2022-11-13T22:21:57.133Z,11.23
2022-11-13T22:24:43.121Z,8.45
2022-11-13T22:27:29.729Z,9.82
2022-11-13T22:30:17.785Z,11.40
2022-11-13T22:33:05.162Z,9.57
2022-11-13T22:35:51.332Z,11.10
2022-11-13T22:38:39.682Z,9.85
2022-11-13T22:41:29.563Z,10.32
2022-11-13T22:44:16.258Z,9.30
2022-11-13T22:47:02.112Z,9.82
2022-11-13T22:49:47.924Z,9.82
2022-11-13T22:52:33.794Z,9.07
2022-11-13T22:55:19.655Z,9.90
2022-11-13T22:58:07.450Z,10.55
2022-11-13T23:00:53.707Z,8.65
2022-11-13T23:03:43.614Z,9.13
2022-11-13T23:06:31.598Z,9.90
2022-11-13T23:09:17.663Z,8.80
2022-11-13T23:12:03.815Z,8.18
2022-11-13T23:14:49.931Z,8.77
2022-11-13T23:17:37.493Z,10.00
2022-11-13T23:20:23.564Z,7.85
2022-11-13T23:23:10.994Z,9.02
2022-11-13T23:25:56.966Z,9.07
2022-11-13T23:28:42.910Z,10.30
2022-11-13T23:31:29.777Z,10.38
2022-11-13T23:34:38.321Z,9.68
2022-11-13T23:37:24.298Z,9.50
2022-11-13T23:40:13.746Z,9.95
2022-11-13T23:43:00.733Z,10.52
2022-11-13T23:45:46.774Z,9.18
2022-11-13T23:48:32.530Z,9.95
2022-11-13T23:51:18.052Z,10.48
2022-11-13T23:54:04.205Z,10.10
2022-11-13T23:56:51.336Z,9.80
2022-11-13T23:59:37.309Z,10.98
