createdAt,value
2023-04-18T00:01:21.879Z,13.77
2023-04-18T00:03:52.137Z,16.00
2023-04-18T00:06:22.331Z,12.95
2023-04-18T00:08:51.770Z,14.02
2023-04-18T00:11:20.851Z,13.73
2023-04-18T00:13:49.293Z,15.48
2023-04-18T00:16:18.204Z,15.50
2023-04-18T00:18:48.371Z,14.48
2023-04-18T00:21:17.589Z,18.10
2023-04-18T00:23:46.409Z,16.50
2023-04-18T00:26:15.102Z,14.52
2023-04-18T00:28:46.301Z,17.10
2023-04-18T00:31:14.942Z,16.30
2023-04-18T00:33:44.425Z,17.88
2023-04-18T00:36:14.646Z,14.45
2023-04-18T00:38:43.314Z,14.05
2023-04-18T00:41:11.926Z,16.13
2023-04-18T00:43:40.565Z,16.80
2023-04-18T00:46:09.731Z,15.95
2023-04-18T00:48:39.222Z,15.57
2023-04-18T00:51:08.791Z,16.77
2023-04-18T00:53:39.282Z,14.55
2023-04-18T00:56:08.186Z,14.30
2023-04-18T00:58:37.185Z,16.20
2023-04-18T01:01:06.776Z,19.95
2023-04-18T01:03:35.727Z,18.27
2023-04-18T01:06:04.978Z,15.40
2023-04-18T01:08:36.025Z,18.20
2023-04-18T01:11:06.114Z,17.25
2023-04-18T01:13:34.804Z,15.18
2023-04-18T01:16:06.512Z,14.93
2023-04-18T01:18:35.399Z,14.55
2023-04-18T01:21:06.331Z,14.90
2023-04-18T01:23:35.125Z,18.77
2023-04-18T01:26:05.330Z,14.63
2023-04-18T01:28:38.311Z,14.15
2023-04-18T01:31:09.251Z,12.40
2023-04-18T01:33:38.900Z,13.00
2023-04-18T01:36:07.850Z,15.55
2023-04-18T01:38:36.466Z,13.20
2023-04-18T01:41:06.502Z,13.18
2023-04-18T01:43:35.857Z,15.15
2023-04-18T01:46:06.486Z,14.57
2023-04-18T01:48:37.579Z,17.10
2023-04-18T01:51:06.923Z,17.13
2023-04-18T01:53:35.553Z,16.88
2023-04-18T01:56:05.606Z,17.42
2023-04-18T01:58:34.768Z,12.50
2023-04-18T02:01:04.227Z,14.85
2023-04-18T02:03:33.899Z,16.80
2023-04-18T02:06:04.184Z,17.38
2023-04-18T02:08:35.967Z,15.10
2023-04-18T02:11:09.032Z,13.73
2023-04-18T02:13:37.722Z,14.27
2023-04-18T02:16:13.709Z,16.65
2023-04-18T02:18:45.666Z,15.82
2023-04-18T02:21:15.439Z,13.77
2023-04-18T02:23:44.035Z,14.35
2023-04-18T02:26:14.063Z,16.52
2023-04-18T02:28:43.228Z,14.63
2023-04-18T02:31:15.031Z,13.98
2023-04-18T02:33:43.896Z,13.90
2023-04-18T02:36:13.837Z,15.75
2023-04-18T02:41:19.603Z,12.38
2023-04-18T02:43:48.742Z,13.82
2023-04-18T02:46:19.409Z,13.77
2023-04-18T02:48:49.925Z,14.75
2023-04-18T02:51:20.944Z,14.20
2023-04-18T02:53:49.688Z,14.18
2023-04-18T02:56:20.145Z,15.25
2023-04-18T02:59:08.073Z,16.35
2023-04-18T03:02:09.133Z,15.80
2023-04-18T03:04:41.878Z,14.60
2023-04-18T03:07:11.661Z,13.90
2023-04-18T03:09:41.479Z,13.15
2023-04-18T03:12:20.616Z,15.57
2023-04-18T03:14:49.610Z,14.65
2023-04-18T03:17:18.696Z,14.80
2023-04-18T03:19:50.287Z,17.40
2023-04-18T03:22:21.990Z,17.40
2023-04-18T03:24:57.194Z,15.27
2023-04-18T03:27:43.032Z,15.40
2023-04-18T03:30:13.847Z,14.95
2023-04-18T03:32:46.878Z,15.88
2023-04-18T03:35:15.882Z,15.48
2023-04-18T03:37:44.689Z,15.45
2023-04-18T03:40:20.288Z,15.30
2023-04-18T03:42:53.712Z,13.80
2023-04-18T03:45:22.708Z,19.17
2023-04-18T03:47:52.598Z,16.75
2023-04-18T03:50:24.530Z,16.77
2023-04-18T03:52:55.428Z,13.48
2023-04-18T03:55:24.428Z,14.32
2023-04-18T03:57:55.164Z,15.65
2023-04-18T04:00:29.295Z,17.48
2023-04-18T04:03:07.723Z,20.17
2023-04-18T04:05:39.993Z,13.95
2023-04-18T04:10:37.382Z,11.80
2023-04-18T04:13:07.789Z,13.10
2023-04-18T04:15:40.228Z,15.68
2023-04-18T04:20:44.340Z,16.88
2023-04-18T04:23:26.986Z,13.85
2023-04-18T04:25:56.379Z,16.88
2023-04-18T04:28:46.783Z,14.23
2023-04-18T04:31:19.309Z,14.43
2023-04-18T04:33:48.093Z,12.88
2023-04-18T04:36:21.505Z,16.58
2023-04-18T04:38:52.861Z,13.25
2023-04-18T04:41:29.784Z,13.02
2023-04-18T04:44:02.214Z,15.15
2023-04-18T04:46:34.997Z,13.68
2023-04-18T04:49:08.271Z,16.30
2023-04-18T04:51:37.377Z,16.40
2023-04-18T04:54:06.351Z,13.57
2023-04-18T04:56:35.052Z,14.50
2023-04-18T04:59:06.156Z,15.77
2023-04-18T05:01:42.376Z,15.63
2023-04-18T05:04:11.126Z,15.25
2023-04-18T05:06:40.424Z,13.13
2023-04-18T05:09:09.232Z,14.90
2023-04-18T05:11:38.578Z,16.05
2023-04-18T05:14:08.859Z,16.85
2023-04-18T05:16:37.611Z,20.90
2023-04-18T05:19:06.406Z,19.83
2023-04-18T05:21:35.685Z,21.30
2023-04-18T05:24:04.416Z,19.95
2023-04-18T05:26:33.260Z,20.25
2023-04-18T05:29:02.081Z,18.67
2023-04-18T05:31:32.718Z,18.88
2023-04-18T05:34:01.702Z,16.00
2023-04-18T05:36:30.781Z,17.23
2023-04-18T05:38:59.472Z,14.68
2023-04-18T05:41:28.167Z,19.05
2023-04-18T05:44:04.739Z,14.75
2023-04-18T05:46:47.199Z,12.43
2023-04-18T05:49:16.186Z,14.60
2023-04-18T05:51:45.007Z,13.70
2023-04-18T05:54:14.312Z,15.07
2023-04-18T05:56:43.367Z,16.63
2023-04-18T05:59:12.182Z,15.43
2023-04-18T06:01:41.226Z,16.17
2023-04-18T06:04:12.643Z,16.05
2023-04-18T06:06:41.857Z,14.40
2023-04-18T06:09:10.538Z,15.07
2023-04-18T06:11:39.091Z,14.75
2023-04-18T06:14:08.191Z,16.83
2023-04-18T06:16:38.392Z,13.70
2023-04-18T06:19:07.519Z,13.80
2023-04-18T06:21:38.423Z,13.95
2023-04-18T06:24:07.973Z,15.02
2023-04-18T06:26:37.332Z,18.27
2023-04-18T06:29:06.093Z,15.43
2023-04-18T06:31:35.931Z,16.70
2023-04-18T06:34:04.550Z,21.30
2023-04-18T06:36:33.113Z,16.20
2023-04-18T06:39:03.624Z,13.73
2023-04-18T06:41:32.976Z,17.85
2023-04-18T06:44:03.560Z,19.55
2023-04-18T06:49:02.368Z,14.40
2023-04-18T06:51:31.803Z,14.05
2023-04-18T06:54:00.773Z,16.63
2023-04-18T06:56:32.125Z,15.80
2023-04-18T06:59:01.907Z,13.63
2023-04-18T07:01:33.449Z,15.70
2023-04-18T07:04:03.308Z,13.57
2023-04-18T07:06:32.368Z,13.45
2023-04-18T07:09:01.946Z,13.85
2023-04-18T07:11:32.511Z,14.98
2023-04-18T07:14:01.288Z,15.40
2023-04-18T07:16:30.222Z,12.65
2023-04-18T07:18:59.551Z,14.10
2023-04-18T07:21:28.671Z,13.75
2023-04-18T07:23:59.537Z,13.65
2023-04-18T07:26:29.634Z,14.77
2023-04-18T07:28:59.741Z,14.18
2023-04-18T07:31:28.816Z,11.82
2023-04-18T07:33:57.894Z,15.98
2023-04-18T07:36:26.765Z,13.77
2023-04-18T07:38:55.915Z,12.25
2023-04-18T07:41:25.600Z,15.73
2023-04-18T07:43:54.405Z,17.58
2023-04-18T07:46:25.278Z,14.50
2023-04-18T07:48:54.346Z,14.17
2023-04-18T07:51:25.701Z,16.95
2023-04-18T07:53:54.368Z,13.48
2023-04-18T07:56:23.297Z,13.50
2023-04-18T07:58:53.090Z,14.25
2023-04-18T08:01:25.013Z,15.75
2023-04-18T08:06:27.216Z,12.68
2023-04-18T08:08:56.120Z,14.25
2023-04-18T08:11:25.060Z,13.02
2023-04-18T08:13:54.444Z,12.82
2023-04-18T08:16:23.845Z,11.60
2023-04-18T08:18:52.764Z,12.77
2023-04-18T08:21:23.754Z,11.48
2023-04-18T08:23:53.380Z,11.33
2023-04-18T08:26:23.037Z,12.32
2023-04-18T08:28:52.330Z,9.93
2023-04-18T08:31:23.043Z,12.70
2023-04-18T08:33:52.661Z,13.17
2023-04-18T08:36:23.488Z,10.63
2023-04-18T08:38:52.643Z,12.63
2023-04-18T08:41:24.419Z,13.45
2023-04-18T08:43:56.991Z,11.10
2023-04-18T08:46:26.661Z,10.68
2023-04-18T08:48:58.780Z,12.25
2023-04-18T08:51:32.830Z,12.90
2023-04-18T08:54:05.277Z,10.13
2023-04-18T08:56:34.312Z,11.95
2023-04-18T08:59:03.406Z,11.43
2023-04-18T09:01:57.003Z,11.63
2023-04-18T09:04:38.398Z,11.38
2023-04-18T09:07:11.006Z,10.95
2023-04-18T09:09:45.112Z,12.45
2023-04-18T09:12:15.827Z,11.70
2023-04-18T09:14:48.771Z,11.65
2023-04-18T09:17:32.837Z,10.20
2023-04-18T09:20:02.707Z,10.48
2023-04-18T09:22:48.088Z,12.18
2023-04-18T09:25:27.703Z,8.70
2023-04-18T09:27:57.572Z,10.52
2023-04-18T09:30:34.151Z,8.15
2023-04-18T09:33:06.586Z,11.45
2023-04-18T09:35:36.082Z,12.57
2023-04-18T09:38:08.932Z,10.20
2023-04-18T09:40:37.967Z,9.65
2023-04-18T09:43:20.768Z,9.50
2023-04-18T09:45:50.189Z,7.68
2023-04-18T09:48:19.276Z,10.13
2023-04-18T09:50:49.775Z,12.23
2023-04-18T09:53:21.689Z,10.30
2023-04-18T09:55:57.625Z,9.35
2023-04-18T09:58:32.445Z,10.13
2023-04-18T10:01:02.144Z,10.10
2023-04-18T10:03:36.193Z,10.18
2023-04-18T10:06:06.086Z,10.30
2023-04-18T10:08:36.416Z,11.60
2023-04-18T10:11:05.275Z,9.02
2023-04-18T10:13:39.887Z,12.02
2023-04-18T10:16:10.691Z,9.90
2023-04-18T10:18:39.503Z,10.60
2023-04-18T10:21:10.780Z,9.15
2023-04-18T10:23:42.208Z,7.75
2023-04-18T10:26:12.229Z,11.48
2023-04-18T10:28:58.148Z,10.90
2023-04-18T10:31:29.161Z,9.90
2023-04-18T10:34:18.313Z,11.80
2023-04-18T10:37:04.920Z,8.85
2023-04-18T10:39:49.535Z,12.07
2023-04-18T10:42:19.370Z,9.35
2023-04-18T10:45:18.877Z,11.43
2023-04-18T10:47:48.133Z,11.57
2023-04-18T10:50:17.538Z,15.02
2023-04-18T10:52:46.486Z,10.25
2023-04-18T10:55:20.342Z,8.18
2023-04-18T10:57:51.716Z,10.43
2023-04-18T11:00:22.097Z,9.52
2023-04-18T11:02:54.137Z,10.88
2023-04-18T11:07:59.108Z,10.43
2023-04-18T11:10:32.122Z,9.98
2023-04-18T11:13:04.936Z,9.85
2023-04-18T11:15:34.064Z,11.82
2023-04-18T11:18:07.848Z,12.57
2023-04-18T11:20:41.165Z,8.63
2023-04-18T11:23:21.210Z,9.90
2023-04-18T11:25:54.191Z,17.17
2023-04-18T11:28:28.863Z,10.75
2023-04-18T11:31:03.288Z,16.52
2023-04-18T11:33:33.221Z,13.38
2023-04-18T11:36:06.753Z,13.00
2023-04-18T11:38:38.713Z,9.18
2023-04-18T11:41:14.005Z,8.73
2023-04-18T11:43:45.512Z,12.02
2023-04-18T11:46:16.851Z,10.07
2023-04-18T11:48:47.029Z,9.63
2023-04-18T11:51:36.164Z,13.77
2023-04-18T11:54:05.339Z,17.75
2023-04-18T11:56:36.922Z,18.30
2023-04-18T11:59:10.683Z,17.98
2023-04-18T12:01:39.678Z,16.05
2023-04-18T12:04:09.883Z,17.83
2023-04-18T12:06:54.849Z,11.68
2023-04-18T12:09:26.360Z,10.80
2023-04-18T12:12:01.780Z,13.27
2023-04-18T12:14:32.059Z,14.25
2023-04-18T12:17:04.782Z,11.85
2023-04-18T12:19:34.536Z,13.05
2023-04-18T12:22:05.411Z,9.55
2023-04-18T12:24:34.777Z,12.35
2023-04-18T12:27:05.343Z,9.52
2023-04-18T12:29:34.179Z,11.05
2023-04-18T12:32:04.681Z,12.65
2023-04-18T12:34:37.171Z,11.10
2023-04-18T12:37:06.334Z,10.98
2023-04-18T12:39:35.215Z,11.60
2023-04-18T12:42:06.216Z,12.98
2023-04-18T12:44:36.701Z,10.98
2023-04-18T12:47:06.027Z,11.70
2023-04-18T12:49:35.609Z,12.65
2023-04-18T12:52:04.197Z,12.55
2023-04-18T12:54:37.840Z,11.15
2023-04-18T12:57:08.299Z,11.63
2023-04-18T12:59:37.397Z,12.25
2023-04-18T13:02:06.673Z,11.60
2023-04-18T13:04:36.537Z,9.52
2023-04-18T13:07:08.398Z,12.25
2023-04-18T13:09:37.708Z,11.82
2023-04-18T13:12:08.853Z,9.90
2023-04-18T13:14:40.488Z,13.43
2023-04-18T13:19:38.063Z,7.88
2023-04-18T13:22:07.137Z,9.10
2023-04-18T13:24:37.258Z,11.00
2023-04-18T13:27:10.889Z,11.30
2023-04-18T13:29:41.437Z,11.70
2023-04-18T13:32:11.334Z,12.10
2023-04-18T13:34:45.357Z,12.32
2023-04-18T13:37:15.256Z,10.20
2023-04-18T13:39:45.169Z,14.68
2023-04-18T13:42:16.353Z,9.40
2023-04-18T13:44:45.291Z,11.57
2023-04-18T13:47:14.267Z,10.23
2023-04-18T13:49:46.376Z,10.93
2023-04-18T13:52:16.014Z,13.75
2023-04-18T13:54:49.279Z,14.48
2023-04-18T13:57:22.101Z,14.98
2023-04-18T13:59:51.041Z,14.90
2023-04-18T14:02:20.054Z,13.30
2023-04-18T14:04:49.243Z,12.05
2023-04-18T14:07:18.457Z,14.13
2023-04-18T14:09:52.037Z,11.93
2023-04-18T14:12:24.812Z,12.20
2023-04-18T14:14:56.974Z,11.50
2023-04-18T14:17:26.155Z,14.07
2023-04-18T14:19:56.960Z,9.90
2023-04-18T14:22:26.022Z,10.30
2023-04-18T14:24:56.497Z,9.40
2023-04-18T14:27:27.992Z,9.18
2023-04-18T14:29:56.754Z,11.93
2023-04-18T14:32:25.702Z,10.93
2023-04-18T14:34:54.493Z,10.95
2023-04-18T14:37:23.746Z,9.40
2023-04-18T14:39:56.719Z,7.60
2023-04-18T14:42:27.205Z,10.77
2023-04-18T14:44:56.341Z,10.13
2023-04-18T14:47:31.174Z,8.70
2023-04-18T14:50:00.001Z,11.43
2023-04-18T14:52:28.957Z,8.60
2023-04-18T14:54:58.087Z,7.88
2023-04-18T14:57:30.568Z,8.88
2023-04-18T15:00:00.187Z,8.27
2023-04-18T15:02:32.666Z,7.30
2023-04-18T15:05:03.784Z,7.90
2023-04-18T15:07:32.961Z,8.93
2023-04-18T15:10:01.990Z,8.30
2023-04-18T15:12:32.737Z,7.93
2023-04-18T15:15:01.921Z,15.52
2023-04-18T15:17:31.516Z,10.40
2023-04-18T15:20:01.133Z,10.88
2023-04-18T15:22:29.902Z,8.85
2023-04-18T15:24:58.889Z,9.82
2023-04-18T15:27:28.020Z,9.02
2023-04-18T15:29:58.337Z,9.13
2023-04-18T15:32:28.491Z,10.73
2023-04-18T15:34:57.690Z,11.35
2023-04-18T15:37:27.864Z,10.13
2023-04-18T15:39:57.270Z,9.20
2023-04-18T15:42:26.363Z,11.02
2023-04-18T15:44:55.127Z,10.93
2023-04-18T15:47:26.534Z,8.68
2023-04-18T15:49:55.840Z,12.73
2023-04-18T15:52:24.525Z,8.38
2023-04-18T15:54:53.254Z,8.32
2023-04-18T15:57:26.460Z,9.32
2023-04-18T15:59:55.309Z,9.85
2023-04-18T16:02:27.374Z,11.55
2023-04-18T16:04:56.598Z,10.93
2023-04-18T16:07:25.908Z,10.32
2023-04-18T16:09:55.080Z,8.88
2023-04-18T16:12:24.008Z,9.75
2023-04-18T16:14:52.727Z,11.15
2023-04-18T16:17:22.641Z,9.38
2023-04-18T16:19:53.110Z,12.82
2023-04-18T16:22:22.103Z,8.73
2023-04-18T16:24:54.062Z,8.13
2023-04-18T16:27:23.479Z,16.52
2023-04-18T16:29:53.957Z,8.52
2023-04-18T16:32:23.826Z,8.40
2023-04-18T16:34:54.125Z,10.50
2023-04-18T16:37:23.181Z,8.77
2023-04-18T16:39:52.420Z,10.48
2023-04-18T16:42:21.253Z,9.52
2023-04-18T16:44:50.862Z,10.13
2023-04-18T16:47:20.617Z,12.65
2023-04-18T16:49:52.064Z,9.15
2023-04-18T16:54:52.754Z,9.80
2023-04-18T16:57:21.728Z,9.88
2023-04-18T16:59:50.246Z,14.25
2023-04-18T17:02:19.114Z,12.77
2023-04-18T17:04:49.235Z,10.75
2023-04-18T17:07:18.261Z,12.10
2023-04-18T17:09:48.811Z,8.60
2023-04-18T17:12:17.594Z,9.43
2023-04-18T17:14:50.028Z,13.75
2023-04-18T17:17:21.806Z,9.75
2023-04-18T17:19:50.482Z,9.15
2023-04-18T17:22:23.205Z,10.70
2023-04-18T17:24:56.072Z,8.85
2023-04-18T17:27:24.939Z,9.95
2023-04-18T17:29:53.862Z,8.32
2023-04-18T17:32:23.943Z,10.88
2023-04-18T17:34:54.001Z,9.45
2023-04-18T17:37:23.718Z,9.65
2023-04-18T17:39:54.793Z,8.25
2023-04-18T17:42:23.487Z,8.48
2023-04-18T17:44:54.883Z,7.82
2023-04-18T17:47:25.720Z,9.30
2023-04-18T17:49:54.845Z,7.60
2023-04-18T17:52:24.096Z,6.53
2023-04-18T17:54:54.252Z,10.52
2023-04-18T17:57:26.253Z,8.95
2023-04-18T17:59:55.069Z,8.60
2023-04-18T18:02:25.011Z,10.43
2023-04-18T18:04:56.611Z,12.70
2023-04-18T18:07:25.474Z,8.35
2023-04-18T18:09:56.389Z,10.88
2023-04-18T18:12:26.417Z,7.30
2023-04-18T18:14:57.418Z,7.43
2023-04-18T18:17:27.080Z,7.90
2023-04-18T18:19:56.103Z,8.02
2023-04-18T18:22:27.583Z,9.38
2023-04-18T18:24:58.165Z,8.60
2023-04-18T18:27:27.407Z,8.73
2023-04-18T18:29:56.486Z,10.35
2023-04-18T18:32:26.980Z,8.15
2023-04-18T18:34:56.397Z,8.32
2023-04-18T18:37:26.996Z,8.30
2023-04-18T18:39:56.505Z,8.43
2023-04-18T18:42:27.287Z,13.07
2023-04-18T18:44:56.213Z,9.63
2023-04-18T18:47:26.757Z,8.38
2023-04-18T18:49:57.352Z,8.68
2023-04-18T18:52:28.992Z,8.05
2023-04-18T18:54:58.744Z,9.10
2023-04-18T18:57:29.863Z,14.38
2023-04-18T18:59:58.858Z,8.30
2023-04-18T19:02:30.963Z,8.00
2023-04-18T19:05:00.565Z,11.10
2023-04-18T19:07:30.185Z,7.93
2023-04-18T19:10:00.759Z,11.30
2023-04-18T19:12:33.136Z,9.40
2023-04-18T19:17:32.697Z,9.52
2023-04-18T19:20:01.834Z,7.72
2023-04-18T19:22:32.026Z,11.13
2023-04-18T19:25:01.154Z,9.38
2023-04-18T19:27:32.820Z,9.95
2023-04-18T19:30:02.023Z,12.15
2023-04-18T19:32:32.174Z,11.13
2023-04-18T19:35:01.809Z,9.75
2023-04-18T19:37:31.846Z,11.88
2023-04-18T19:40:00.743Z,11.68
2023-04-18T19:42:29.661Z,9.52
2023-04-18T19:45:00.485Z,10.65
2023-04-18T19:47:32.655Z,11.00
2023-04-18T19:50:01.940Z,11.73
2023-04-18T19:52:30.946Z,12.70
2023-04-18T19:54:59.918Z,11.75
2023-04-18T19:57:40.342Z,10.90
2023-04-18T20:00:12.397Z,9.90
2023-04-18T20:05:12.013Z,9.55
2023-04-18T20:07:41.847Z,9.05
2023-04-18T20:10:11.328Z,10.73
2023-04-18T20:12:40.304Z,12.13
2023-04-18T20:15:12.067Z,11.88
2023-04-18T20:17:41.488Z,11.50
2023-04-18T20:20:11.150Z,11.07
2023-04-18T20:22:40.616Z,14.27
2023-04-18T20:25:10.207Z,10.98
2023-04-18T20:27:39.223Z,11.80
2023-04-18T20:30:08.837Z,11.25
2023-04-18T20:32:39.145Z,12.05
2023-04-18T20:35:09.585Z,13.18
2023-04-18T20:37:39.282Z,13.00
2023-04-18T20:40:11.126Z,11.07
2023-04-18T20:45:12.328Z,13.80
2023-04-18T20:47:43.509Z,12.80
2023-04-18T20:50:14.261Z,11.27
2023-04-18T20:52:44.402Z,16.00
2023-04-18T20:55:13.432Z,12.63
2023-04-18T20:57:42.710Z,12.73
2023-04-18T21:00:12.480Z,12.70
2023-04-18T21:02:43.329Z,12.43
2023-04-18T21:05:12.484Z,12.98
2023-04-18T21:07:42.609Z,12.15
2023-04-18T21:10:12.899Z,12.20
2023-04-18T21:12:41.928Z,13.23
2023-04-18T21:15:11.547Z,12.27
2023-04-18T21:17:42.405Z,14.93
2023-04-18T21:20:11.566Z,16.20
2023-04-18T21:22:40.074Z,11.40
2023-04-18T21:25:09.406Z,14.55
2023-04-18T21:27:38.258Z,14.82
2023-04-18T21:30:08.662Z,14.40
2023-04-18T21:32:39.374Z,12.13
2023-04-18T21:35:10.245Z,15.10
2023-04-18T21:37:39.582Z,15.68
2023-04-18T21:40:09.464Z,13.65
2023-04-18T21:42:38.480Z,15.75
2023-04-18T21:45:08.814Z,12.48
2023-04-18T21:47:38.440Z,14.73
2023-04-18T21:50:10.266Z,13.90
2023-04-18T21:52:39.498Z,15.27
2023-04-18T21:55:08.683Z,12.60
2023-04-18T21:57:37.566Z,11.93
2023-04-18T22:00:09.320Z,14.25
2023-04-18T22:02:39.970Z,14.02
2023-04-18T22:05:13.032Z,13.15
2023-04-18T22:07:54.549Z,11.55
2023-04-18T22:10:26.281Z,12.25
2023-04-18T22:12:56.146Z,13.15
2023-04-18T22:15:27.274Z,12.20
2023-04-18T22:17:56.776Z,14.95
2023-04-18T22:20:28.078Z,14.10
2023-04-18T22:22:57.147Z,13.35
2023-04-18T22:25:26.199Z,12.80
2023-04-18T22:27:55.094Z,12.35
2023-04-18T22:30:24.961Z,13.00
2023-04-18T22:32:54.624Z,13.60
2023-04-18T22:35:23.413Z,12.40
2023-04-18T22:37:53.436Z,12.77
2023-04-18T22:40:22.843Z,12.90
2023-04-18T22:42:52.053Z,13.20
2023-04-18T22:45:21.924Z,12.55
2023-04-18T22:47:50.691Z,13.43
2023-04-18T22:50:19.772Z,15.13
2023-04-18T22:52:48.816Z,11.68
2023-04-18T22:55:20.270Z,11.73
2023-04-18T22:57:48.952Z,12.32
2023-04-18T23:00:18.170Z,11.98
2023-04-18T23:02:46.955Z,11.73
2023-04-18T23:05:16.947Z,10.98
2023-04-18T23:19:52.376Z,8.85
2023-04-18T23:22:21.482Z,8.95
2023-04-18T23:24:49.886Z,12.85
2023-04-18T23:27:18.279Z,9.85
2023-04-18T23:29:49.099Z,10.15
2023-04-18T23:32:17.800Z,8.20
2023-04-18T23:34:46.938Z,8.63
2023-04-18T23:37:17.072Z,11.30
2023-04-18T23:39:46.054Z,8.55
2023-04-18T23:42:14.566Z,9.88
2023-04-18T23:44:43.017Z,8.55
2023-04-18T23:47:11.543Z,8.73
2023-04-18T23:49:40.042Z,7.18
2023-04-18T23:52:08.678Z,8.35
2023-04-18T23:54:38.768Z,9.43
2023-04-18T23:57:07.437Z,6.72
2023-04-18T23:59:35.990Z,8.90
