createdAt,value
2022-09-20T00:00:13.894Z,99078.20
2022-09-20T00:02:40.582Z,99075.85
2022-09-20T00:05:08.509Z,99074.77
2022-09-20T00:07:35.301Z,99073.66
2022-09-20T00:10:02.048Z,99071.94
2022-09-20T00:12:28.687Z,99071.55
2022-09-20T00:14:55.494Z,99073.58
2022-09-20T00:17:22.115Z,99070.23
2022-09-20T00:19:48.896Z,99072.04
2022-09-20T00:22:15.542Z,99071.54
2022-09-20T00:24:46.768Z,99071.04
2022-09-20T00:27:15.565Z,99072.83
2022-09-20T00:29:42.254Z,99073.29
2022-09-20T00:32:09.015Z,99068.90
2022-09-20T00:34:54.371Z,99068.30
2022-09-20T00:37:21.118Z,99064.85
2022-09-20T00:39:47.872Z,99068.44
2022-09-20T00:42:14.897Z,99071.02
2022-09-20T00:44:45.501Z,99069.28
2022-09-20T00:47:22.746Z,99066.77
2022-09-20T00:49:49.876Z,99069.66
2022-09-20T00:52:16.606Z,99068.75
2022-09-20T00:54:43.336Z,99069.41
2022-09-20T00:57:09.983Z,99072.91
2022-09-20T00:59:38.920Z,99069.05
2022-09-20T01:02:14.547Z,99070.56
2022-09-20T01:04:42.151Z,99069.22
2022-09-20T01:07:09.672Z,99069.84
2022-09-20T01:09:36.459Z,99068.29
2022-09-20T01:12:04.066Z,99068.95
2022-09-20T01:14:30.786Z,99071.75
2022-09-20T01:16:57.975Z,99077.08
2022-09-20T01:19:29.354Z,99076.00
2022-09-20T01:21:56.313Z,99072.01
2022-09-20T01:24:46.950Z,99071.23
2022-09-20T01:27:20.607Z,99072.36
2022-09-20T01:30:06.574Z,99067.55
2022-09-20T01:32:41.019Z,99072.45
2022-09-20T01:35:07.875Z,99074.44
2022-09-20T01:38:02.907Z,99075.23
2022-09-20T01:40:48.233Z,99076.39
2022-09-20T01:43:35.355Z,99072.60
2022-09-20T01:46:09.598Z,99073.52
2022-09-20T01:48:38.364Z,99071.42
2022-09-20T01:51:26.424Z,99071.88
2022-09-20T01:54:14.986Z,99073.27
2022-09-20T01:56:48.806Z,99071.33
2022-09-20T01:59:42.075Z,99069.86
2022-09-20T02:02:24.004Z,99067.21
2022-09-20T02:05:05.936Z,99061.79
2022-09-20T02:07:39.070Z,99058.16
2022-09-20T02:10:27.562Z,99058.87
2022-09-20T02:12:59.311Z,99058.63
2022-09-20T02:15:47.806Z,99064.24
2022-09-20T02:18:32.641Z,99066.16
2022-09-20T02:21:15.487Z,99069.64
2022-09-20T02:24:08.848Z,99073.84
2022-09-20T02:26:42.141Z,99070.11
2022-09-20T02:29:45.461Z,99068.37
2022-09-20T02:32:52.138Z,99069.36
2022-09-20T02:35:40.072Z,99065.67
2022-09-20T02:38:11.681Z,99063.63
2022-09-20T02:41:01.946Z,99066.05
2022-09-20T02:43:35.965Z,99069.90
2022-09-20T02:46:23.943Z,99068.55
2022-09-20T02:49:05.607Z,99069.63
2022-09-20T02:51:42.350Z,99072.38
2022-09-20T02:54:39.692Z,99072.23
2022-09-20T02:57:26.754Z,99072.14
2022-09-20T03:00:06.510Z,99068.02
2022-09-20T03:02:53.449Z,99068.29
2022-09-20T03:05:47.564Z,99070.52
2022-09-20T03:08:37.104Z,99073.50
2022-09-20T03:11:10.365Z,99078.48
2022-09-20T03:13:42.827Z,99075.20
2022-09-20T03:16:14.751Z,99081.71
2022-09-20T03:18:57.930Z,99084.35
2022-09-20T03:21:24.654Z,99082.67
2022-09-20T03:24:14.430Z,99082.91
2022-09-20T03:27:05.436Z,99087.81
2022-09-20T03:29:47.383Z,99089.73
2022-09-20T03:32:44.212Z,99093.39
2022-09-20T03:35:48.304Z,99096.70
2022-09-20T03:38:20.689Z,99100.79
2022-09-20T03:41:06.597Z,99098.20
2022-09-20T03:43:48.340Z,99098.02
2022-09-20T03:46:22.016Z,99098.88
2022-09-20T03:49:26.321Z,99099.02
2022-09-20T03:52:17.457Z,99103.45
2022-09-20T03:54:55.251Z,99104.90
2022-09-20T03:57:37.747Z,99103.93
2022-09-20T04:00:26.367Z,99108.99
2022-09-20T04:03:30.374Z,99106.39
2022-09-20T04:06:40.671Z,99101.85
2022-09-20T04:09:19.640Z,99103.67
2022-09-20T04:12:03.987Z,99102.27
2022-09-20T04:15:11.274Z,99105.65
2022-09-20T04:17:59.883Z,99099.38
2022-09-20T04:20:46.529Z,99096.14
2022-09-20T04:23:25.986Z,99094.41
2022-09-20T04:25:52.995Z,99095.13
2022-09-20T04:28:26.828Z,99098.01
2022-09-20T04:30:55.413Z,99100.84
2022-09-20T04:33:28.490Z,99099.56
2022-09-20T04:36:22.016Z,99100.90
2022-09-20T04:38:52.481Z,99097.77
2022-09-20T04:41:22.801Z,99106.86
2022-09-20T04:44:13.227Z,99106.66
2022-09-20T04:47:11.978Z,99111.09
2022-09-20T04:50:12.845Z,99119.73
2022-09-20T04:53:00.596Z,99119.61
2022-09-20T04:55:33.044Z,99121.98
2022-09-20T04:58:23.139Z,99118.79
2022-09-20T05:01:08.348Z,99121.60
2022-09-20T05:04:02.841Z,99119.06
2022-09-20T05:06:38.966Z,99118.15
2022-09-20T05:09:13.622Z,99119.98
2022-09-20T05:11:51.983Z,99118.89
2022-09-20T05:14:45.139Z,99119.30
2022-09-20T05:17:20.771Z,99119.17
2022-09-20T05:19:51.893Z,99116.05
2022-09-20T05:22:45.963Z,99117.54
2022-09-20T05:25:40.026Z,99112.64
2022-09-20T05:28:21.476Z,99109.58
2022-09-20T05:30:50.127Z,99110.07
2022-09-20T05:33:25.967Z,99101.87
2022-09-20T05:36:24.819Z,99104.66
2022-09-20T05:39:03.482Z,99102.52
2022-09-20T05:42:03.179Z,99100.41
2022-09-20T05:44:43.194Z,99103.70
2022-09-20T05:47:15.696Z,99102.05
2022-09-20T05:49:59.099Z,99104.40
2022-09-20T05:52:50.044Z,99104.02
2022-09-20T05:55:28.866Z,99102.05
2022-09-20T05:58:07.408Z,99100.90
2022-09-20T06:00:43.170Z,99104.96
2022-09-20T06:03:30.890Z,99103.90
2022-09-20T06:06:22.693Z,99107.55
2022-09-20T06:08:58.258Z,99106.95
2022-09-20T06:12:02.267Z,99108.12
2022-09-20T06:14:38.103Z,99105.67
2022-09-20T06:17:16.562Z,99103.23
2022-09-20T06:20:20.583Z,99105.80
2022-09-20T06:22:49.851Z,99103.84
2022-09-20T06:25:34.395Z,99102.15
2022-09-20T06:28:13.341Z,99103.68
2022-09-20T06:30:43.411Z,99105.15
2022-09-20T06:33:17.825Z,99103.04
2022-09-20T06:36:32.271Z,99101.78
2022-09-20T06:39:32.856Z,99100.54
2022-09-20T06:42:00.241Z,99102.67
2022-09-20T06:44:27.070Z,99105.24
2022-09-20T06:46:54.346Z,99106.93
2022-09-20T06:49:21.749Z,99109.45
2022-09-20T06:51:50.770Z,99109.84
2022-09-20T06:54:18.597Z,99109.31
2022-09-20T06:56:45.544Z,99109.73
2022-09-20T06:59:12.853Z,99107.23
2022-09-20T07:01:39.942Z,99102.77
2022-09-20T07:04:06.711Z,99100.27
2022-09-20T07:06:33.549Z,99095.87
2022-09-20T07:09:00.257Z,99099.20
2022-09-20T07:11:26.944Z,99096.14
2022-09-20T07:13:55.274Z,99097.99
2022-09-20T07:16:22.066Z,99096.75
2022-09-20T07:18:48.813Z,99096.58
2022-09-20T07:21:16.720Z,99095.31
2022-09-20T07:23:45.852Z,99094.60
2022-09-20T07:26:19.707Z,99096.36
2022-09-20T07:28:46.494Z,99091.29
2022-09-20T07:31:13.120Z,99086.45
2022-09-20T07:33:40.192Z,99087.10
2022-09-20T07:36:07.247Z,99100.46
2022-09-20T07:38:34.028Z,99104.28
2022-09-20T07:41:02.368Z,99101.88
2022-09-20T07:43:30.458Z,99105.33
2022-09-20T07:45:59.263Z,99108.92
2022-09-20T07:48:34.577Z,99110.06
2022-09-20T07:51:08.962Z,99108.38
2022-09-20T07:53:36.852Z,99106.69
2022-09-20T07:56:11.269Z,99107.45
2022-09-20T07:58:37.999Z,99111.27
2022-09-20T08:01:14.340Z,99112.73
2022-09-20T08:03:42.885Z,99110.64
2022-09-20T08:06:11.016Z,99113.43
2022-09-20T08:08:39.065Z,99109.73
2022-09-20T08:11:14.125Z,99104.77
2022-09-20T08:16:29.410Z,99101.30
2022-09-20T08:18:57.797Z,99099.27
2022-09-20T08:21:26.297Z,99101.93
2022-09-20T08:23:53.501Z,99102.43
2022-09-20T08:26:22.689Z,99106.26
2022-09-20T08:28:54.962Z,99105.05
2022-09-20T08:31:23.894Z,99107.00
2022-09-20T08:33:51.390Z,99107.65
2022-09-20T08:36:19.823Z,99105.41
2022-09-20T08:41:38.932Z,99103.08
2022-09-20T08:44:25.207Z,99101.83
2022-09-20T08:47:06.911Z,99101.55
2022-09-20T08:49:33.661Z,99095.29
2022-09-20T08:52:00.409Z,99094.99
2022-09-20T08:54:32.219Z,99096.95
2022-09-20T08:57:10.615Z,99097.93
2022-09-20T08:59:37.324Z,99096.79
2022-09-20T09:02:04.006Z,99099.02
2022-09-20T09:04:35.277Z,99096.68
2022-09-20T09:07:02.716Z,99095.98
2022-09-20T09:09:29.634Z,99094.92
2022-09-20T09:11:56.902Z,99095.02
2022-09-20T09:14:49.614Z,99093.98
2022-09-20T09:17:18.181Z,99089.96
2022-09-20T09:19:55.930Z,99084.95
2022-09-20T09:22:32.783Z,99090.73
2022-09-20T09:25:14.686Z,99090.27
2022-09-20T09:27:58.081Z,99089.02
2022-09-20T09:30:30.294Z,99087.92
2022-09-20T09:33:20.832Z,99088.08
2022-09-20T09:36:03.753Z,99087.75
2022-09-20T09:38:32.117Z,99087.64
2022-09-20T09:41:00.672Z,99088.30
2022-09-20T09:43:30.117Z,99088.75
2022-09-20T09:46:15.675Z,99089.38
2022-09-20T09:48:42.454Z,99082.92
2022-09-20T09:51:10.486Z,99081.38
2022-09-20T09:53:37.956Z,99079.23
2022-09-20T09:56:14.331Z,99079.23
2022-09-20T09:58:56.255Z,99077.77
2022-09-20T10:01:33.182Z,99073.16
2022-09-20T10:04:15.758Z,99073.43
2022-09-20T10:06:52.440Z,99072.29
2022-09-20T10:09:32.591Z,99067.76
2022-09-20T10:12:08.103Z,99066.70
2022-09-20T10:14:48.499Z,99062.02
2022-09-20T10:17:47.175Z,99066.13
2022-09-20T10:20:31.326Z,99066.98
2022-09-20T10:26:24.925Z,99066.99
2022-09-20T10:28:57.845Z,99064.73
2022-09-20T10:31:52.389Z,99065.02
2022-09-20T10:34:46.599Z,99058.52
2022-09-20T10:37:23.598Z,99057.83
2022-09-20T10:39:58.767Z,99055.64
2022-09-20T10:42:59.621Z,99052.91
2022-09-20T10:46:30.859Z,99050.22
2022-09-20T10:49:24.296Z,99048.15
2022-09-20T10:51:55.493Z,99037.41
2022-09-20T10:54:55.324Z,99037.69
2022-09-20T10:57:47.007Z,99038.64
2022-09-20T11:00:21.480Z,99033.56
2022-09-20T11:03:06.894Z,99030.24
2022-09-20T11:06:02.022Z,99023.27
2022-09-20T11:08:32.503Z,99017.67
2022-09-20T11:11:00.535Z,99015.21
2022-09-20T11:13:56.655Z,99014.61
2022-09-20T11:16:41.802Z,99018.15
2022-09-20T11:19:37.355Z,99016.19
2022-09-20T11:22:13.239Z,99021.20
2022-09-20T11:24:46.371Z,99025.52
2022-09-20T11:27:18.689Z,99024.64
2022-09-20T11:29:50.221Z,99025.89
2022-09-20T11:32:22.662Z,99031.54
2022-09-20T11:34:56.337Z,99029.58
2022-09-20T11:37:24.488Z,99031.91
2022-09-20T11:39:55.187Z,99037.76
2022-09-20T11:42:27.279Z,99034.42
2022-09-20T11:44:54.215Z,99028.96
2022-09-20T11:50:35.358Z,99027.89
2022-09-20T11:53:27.563Z,99023.91
2022-09-20T11:56:21.007Z,99019.88
2022-09-20T11:58:52.947Z,99020.25
2022-09-20T12:01:28.865Z,99018.45
2022-09-20T12:04:32.522Z,99013.27
2022-09-20T12:07:18.131Z,99014.53
2022-09-20T12:09:59.180Z,99018.71
2022-09-20T12:12:28.401Z,99024.00
2022-09-20T12:14:55.795Z,99021.44
2022-09-20T12:17:44.416Z,99020.40
2022-09-20T12:20:33.060Z,99020.24
2022-09-20T12:23:37.721Z,99013.10
2022-09-20T12:26:09.101Z,99012.72
2022-09-20T12:28:49.905Z,99016.16
2022-09-20T12:31:23.013Z,99013.27
2022-09-20T12:34:13.243Z,99008.80
2022-09-20T12:36:43.209Z,99006.02
2022-09-20T12:39:15.294Z,99006.36
2022-09-20T12:41:50.338Z,99005.60
2022-09-20T12:44:32.177Z,99009.61
2022-09-20T12:47:02.948Z,99012.71
2022-09-20T12:49:48.374Z,99008.77
2022-09-20T12:52:45.347Z,99007.42
2022-09-20T12:55:13.228Z,99001.21
2022-09-20T12:57:40.851Z,98996.42
2022-09-20T13:00:08.370Z,98992.64
2022-09-20T13:02:52.047Z,98986.48
2022-09-20T13:05:48.439Z,98979.03
2022-09-20T13:08:22.887Z,98979.73
2022-09-20T13:10:55.323Z,98979.69
2022-09-20T13:13:28.233Z,98977.95
2022-09-20T13:15:54.983Z,98970.52
2022-09-20T13:18:22.211Z,98966.39
2022-09-20T13:20:48.916Z,98967.97
2022-09-20T13:23:17.852Z,98965.18
2022-09-20T13:25:44.551Z,98969.05
2022-09-20T13:28:30.058Z,98972.48
2022-09-20T13:31:21.718Z,98974.17
2022-09-20T13:33:48.563Z,98974.17
2022-09-20T13:36:15.198Z,98980.61
2022-09-20T13:38:41.942Z,98980.19
2022-09-20T13:41:10.538Z,98976.76
2022-09-20T13:43:44.405Z,98973.16
2022-09-20T13:46:16.448Z,98968.20
2022-09-20T13:48:46.189Z,98966.12
2022-09-20T13:51:20.528Z,98968.30
2022-09-20T13:53:47.677Z,98970.27
2022-09-20T13:56:27.406Z,98969.77
2022-09-20T13:58:54.359Z,98970.75
2022-09-20T14:01:24.435Z,98973.91
2022-09-20T14:03:51.183Z,98976.31
2022-09-20T14:06:17.812Z,98973.59
2022-09-20T14:08:46.268Z,98969.01
2022-09-20T14:11:16.343Z,98966.77
2022-09-20T14:13:44.467Z,98960.67
2022-09-20T14:16:11.217Z,98957.61
2022-09-20T14:18:38.885Z,98958.05
2022-09-20T14:21:07.794Z,98952.12
2022-09-20T14:23:52.398Z,98952.83
2022-09-20T14:26:25.694Z,98952.98
2022-09-20T14:28:52.462Z,98952.16
2022-09-20T14:31:23.821Z,98950.10
2022-09-20T14:33:55.625Z,98951.73
2022-09-20T14:36:32.085Z,98949.73
2022-09-20T14:39:06.688Z,98946.28
2022-09-20T14:41:38.950Z,98942.41
2022-09-20T14:44:06.929Z,98944.70
2022-09-20T14:46:35.892Z,98941.27
2022-09-20T14:49:21.331Z,98942.03
2022-09-20T14:51:48.634Z,98947.53
2022-09-20T14:54:27.510Z,98954.08
2022-09-20T14:56:54.611Z,98952.70
2022-09-20T14:59:27.816Z,98959.74
2022-09-20T15:02:05.651Z,98959.98
2022-09-20T15:04:33.018Z,98960.90
2022-09-20T15:07:07.235Z,98959.81
2022-09-20T15:09:35.173Z,98959.71
2022-09-20T15:12:16.341Z,98962.98
2022-09-20T15:14:43.129Z,98961.17
2022-09-20T15:17:17.367Z,98960.95
2022-09-20T15:19:44.930Z,98961.88
2022-09-20T15:22:11.851Z,98958.66
2022-09-20T15:24:38.708Z,98958.39
2022-09-20T15:27:05.435Z,98962.42
2022-09-20T15:29:32.060Z,98965.52
2022-09-20T15:31:58.797Z,98969.55
2022-09-20T15:34:25.583Z,98968.63
2022-09-20T15:36:53.924Z,98970.97
2022-09-20T15:39:22.337Z,98968.89
2022-09-20T15:41:52.091Z,98972.70
2022-09-20T15:44:18.900Z,98970.69
2022-09-20T15:46:45.517Z,98968.20
2022-09-20T15:49:12.447Z,98969.02
2022-09-20T15:51:39.345Z,98971.98
2022-09-20T15:54:07.636Z,98975.79
2022-09-20T15:56:36.161Z,98977.47
2022-09-20T15:59:04.951Z,98977.34
2022-09-20T16:01:39.829Z,98976.74
2022-09-20T16:04:08.144Z,98983.55
2022-09-20T16:06:34.934Z,98980.45
2022-09-20T16:09:01.695Z,98980.50
2022-09-20T16:11:28.415Z,98987.48
2022-09-20T16:13:55.567Z,98991.89
2022-09-20T16:16:22.572Z,98996.50
2022-09-20T16:19:08.010Z,98995.02
2022-09-20T16:21:35.192Z,98985.26
2022-09-20T16:24:02.139Z,98981.21
2022-09-20T16:26:29.170Z,98980.02
2022-09-20T16:28:55.918Z,98981.48
2022-09-20T16:31:29.520Z,98984.20
2022-09-20T16:33:57.035Z,98977.56
2022-09-20T16:36:27.742Z,98972.61
2022-09-20T16:38:55.350Z,98969.02
2022-09-20T16:41:26.045Z,98967.10
2022-09-20T16:43:53.081Z,98965.69
2022-09-20T16:46:20.862Z,98967.20
2022-09-20T16:48:48.063Z,98967.33
2022-09-20T16:51:14.993Z,98963.99
2022-09-20T16:53:41.939Z,98963.95
2022-09-20T16:56:08.702Z,98962.36
2022-09-20T16:58:36.277Z,98963.17
2022-09-20T17:01:06.840Z,98957.39
2022-09-20T17:03:34.165Z,98958.05
2022-09-20T17:06:05.359Z,98954.89
2022-09-20T17:08:41.454Z,98950.10
2022-09-20T17:11:15.734Z,98950.38
2022-09-20T17:13:43.750Z,98950.76
2022-09-20T17:16:12.037Z,98950.54
2022-09-20T17:18:41.929Z,98956.27
2022-09-20T17:21:15.056Z,98954.09
2022-09-20T17:23:44.067Z,98960.20
2022-09-20T17:26:14.927Z,98962.48
2022-09-20T17:28:49.320Z,98962.52
2022-09-20T17:31:17.224Z,98965.84
2022-09-20T17:33:45.007Z,98965.98
2022-09-20T17:36:16.444Z,98969.86
2022-09-20T17:38:43.270Z,98968.67
2022-09-20T17:41:14.902Z,98968.16
2022-09-20T17:43:42.299Z,98974.58
2022-09-20T17:46:22.775Z,98973.72
2022-09-20T17:48:56.058Z,98968.92
2022-09-20T17:51:24.642Z,98970.63
2022-09-20T17:53:51.766Z,98975.62
2022-09-20T17:56:18.543Z,98977.95
2022-09-20T17:58:45.171Z,98980.95
2022-09-20T18:01:16.859Z,98982.36
2022-09-20T18:03:49.023Z,98984.73
2022-09-20T18:06:20.953Z,98985.30
2022-09-20T18:08:49.189Z,98990.95
2022-09-20T18:11:18.121Z,98996.86
2022-09-20T18:13:44.839Z,98992.86
2022-09-20T18:16:11.881Z,98990.77
2022-09-20T18:18:39.882Z,98992.17
2022-09-20T18:21:11.772Z,98992.48
2022-09-20T18:23:38.574Z,98995.03
2022-09-20T18:26:24.152Z,98999.30
2022-09-20T18:29:07.766Z,99005.05
2022-09-20T18:31:38.976Z,99011.90
2022-09-20T18:34:06.953Z,99008.59
2022-09-20T18:36:36.178Z,99005.22
2022-09-20T18:39:03.489Z,99007.88
2022-09-20T18:41:32.921Z,99005.38
2022-09-20T18:44:00.849Z,99005.90
2022-09-20T18:46:29.239Z,99009.29
2022-09-20T18:48:57.299Z,99009.51
2022-09-20T18:51:25.133Z,99008.70
2022-09-20T18:53:52.857Z,99002.92
2022-09-20T18:56:19.846Z,99000.97
2022-09-20T18:58:47.440Z,99004.73
2022-09-20T19:01:57.879Z,99004.13
2022-09-20T19:05:06.793Z,99003.89
2022-09-20T19:08:00.629Z,99000.64
2022-09-20T19:11:08.080Z,98999.03
2022-09-20T19:13:43.083Z,98996.02
2022-09-20T19:16:18.570Z,98997.01
2022-09-20T19:19:00.246Z,98994.83
2022-09-20T19:21:45.491Z,98989.38
2022-09-20T19:24:38.092Z,98990.63
2022-09-20T19:27:05.089Z,98994.66
2022-09-20T19:29:33.253Z,98997.77
2022-09-20T19:32:00.793Z,98997.73
2022-09-20T19:34:32.044Z,98995.00
2022-09-20T19:37:36.886Z,98999.14
2022-09-20T19:40:25.272Z,98995.29
2022-09-20T19:43:09.042Z,98998.39
2022-09-20T19:45:51.219Z,98994.25
2022-09-20T19:48:29.847Z,98989.89
2022-09-20T19:50:56.579Z,98984.19
2022-09-20T19:53:24.347Z,98981.79
2022-09-20T19:55:56.906Z,98983.96
2022-09-20T19:58:23.955Z,98982.65
2022-09-20T20:00:50.947Z,98985.36
2022-09-20T20:03:17.943Z,98990.35
2022-09-20T20:06:40.258Z,98993.35
2022-09-20T20:09:10.709Z,99002.33
2022-09-20T20:12:29.709Z,99011.52
2022-09-20T20:15:16.169Z,99013.25
2022-09-20T20:17:51.673Z,99011.79
2022-09-20T20:20:20.197Z,99006.49
2022-09-20T20:23:11.612Z,99004.17
2022-09-20T20:25:47.383Z,99004.40
2022-09-20T20:28:14.203Z,99007.52
2022-09-20T20:30:40.892Z,99009.73
2022-09-20T20:33:08.126Z,99008.48
2022-09-20T20:35:34.917Z,99009.67
2022-09-20T20:38:01.579Z,99008.64
2022-09-20T20:40:28.437Z,99007.45
2022-09-20T20:43:00.348Z,99004.63
2022-09-20T20:45:27.049Z,99001.55
2022-09-20T20:47:56.909Z,98998.98
2022-09-20T20:50:23.692Z,98999.38
2022-09-20T20:52:54.250Z,99001.51
2022-09-20T20:55:21.087Z,99009.95
2022-09-20T20:57:58.067Z,99013.27
2022-09-20T21:00:25.711Z,99018.27
2022-09-20T21:03:01.818Z,99016.73
2022-09-20T21:05:29.124Z,99019.11
2022-09-20T21:07:56.414Z,99015.82
2022-09-20T21:10:23.757Z,99014.53
2022-09-20T21:12:53.174Z,99002.48
2022-09-20T21:15:20.118Z,99001.91
2022-09-20T21:17:53.692Z,98997.11
2022-09-20T21:20:21.392Z,98981.54
2022-09-20T21:22:48.154Z,98969.80
2022-09-20T21:25:14.870Z,98973.59
2022-09-20T21:27:42.171Z,98980.91
2022-09-20T21:30:09.265Z,98985.07
2022-09-20T21:32:36.574Z,98983.75
2022-09-20T21:35:03.514Z,98985.00
2022-09-20T21:37:30.566Z,98984.23
2022-09-20T21:39:57.274Z,98983.58
2022-09-20T21:42:25.506Z,98981.41
2022-09-20T21:44:52.524Z,98972.70
2022-09-20T21:47:20.572Z,98969.25
2022-09-20T21:49:47.695Z,98967.66
2022-09-20T21:52:14.415Z,98971.09
2022-09-20T21:54:41.045Z,98969.78
2022-09-20T21:57:07.978Z,98971.41
2022-09-20T21:59:34.680Z,98965.48
2022-09-20T22:02:01.308Z,98958.20
2022-09-20T22:04:29.188Z,98958.68
2022-09-20T22:06:55.923Z,98956.29
2022-09-20T22:09:24.147Z,98956.05
2022-09-20T22:11:50.910Z,98953.05
2022-09-20T22:14:19.750Z,98952.02
2022-09-20T22:16:47.346Z,98955.88
2022-09-20T22:19:16.490Z,98952.89
2022-09-20T22:21:44.939Z,98953.76
2022-09-20T22:24:12.324Z,98957.19
2022-09-20T22:26:50.012Z,98957.04
2022-09-20T22:29:17.076Z,98953.08
2022-09-20T22:31:45.581Z,98948.83
2022-09-20T22:34:20.218Z,98950.58
2022-09-20T22:36:47.110Z,98952.81
2022-09-20T22:39:14.243Z,98955.54
2022-09-20T22:41:41.369Z,98959.19
2022-09-20T22:44:08.171Z,98959.91
2022-09-20T22:46:34.896Z,98961.71
2022-09-20T22:49:01.711Z,98962.25
2022-09-20T22:51:29.159Z,98963.45
2022-09-20T22:53:55.882Z,98966.83
2022-09-20T22:56:24.685Z,98965.36
2022-09-20T22:58:52.878Z,98961.02
2022-09-20T23:01:24.026Z,98961.33
2022-09-20T23:03:56.127Z,98962.36
2022-09-20T23:06:25.632Z,98963.38
2022-09-20T23:08:52.934Z,98963.49
2022-09-20T23:11:19.889Z,98969.69
2022-09-20T23:13:46.805Z,98964.16
2022-09-20T23:16:21.324Z,98963.45
2022-09-20T23:18:48.838Z,98963.98
2022-09-20T23:21:15.847Z,98966.48
2022-09-20T23:23:43.411Z,98971.81
2022-09-20T23:26:17.875Z,98968.44
2022-09-20T23:28:46.483Z,98962.67
2022-09-20T23:31:14.915Z,98963.06
2022-09-20T23:33:48.858Z,98966.06
2022-09-20T23:36:18.473Z,98957.36
2022-09-20T23:38:45.460Z,98962.64
2022-09-20T23:41:13.789Z,98957.41
2022-09-20T23:43:40.798Z,98956.23
2022-09-20T23:46:07.791Z,98953.94
2022-09-20T23:48:36.352Z,98951.59
2022-09-20T23:51:04.037Z,98951.21
2022-09-20T23:53:30.785Z,98950.83
2022-09-20T23:55:57.401Z,98950.98
2022-09-20T23:58:24.177Z,98951.78
