createdAt,value
2023-04-18T00:01:07.897Z,12.60
2023-04-18T00:03:34.788Z,18.90
2023-04-18T00:06:02.212Z,17.45
2023-04-18T00:08:28.814Z,15.33
2023-04-18T00:10:55.150Z,14.23
2023-04-18T00:13:21.490Z,12.77
2023-04-18T00:15:48.007Z,17.75
2023-04-18T00:18:17.305Z,15.13
2023-04-18T00:20:43.888Z,13.90
2023-04-18T00:23:13.905Z,11.35
2023-04-18T00:25:41.036Z,11.55
2023-04-18T00:28:07.405Z,10.50
2023-04-18T00:30:33.792Z,9.00
2023-04-18T00:33:00.395Z,9.57
2023-04-18T00:35:26.811Z,10.45
2023-04-18T00:37:53.117Z,9.80
2023-04-18T00:40:19.584Z,9.48
2023-04-18T00:42:45.928Z,8.57
2023-04-18T00:45:12.308Z,8.87
2023-04-18T00:47:39.382Z,9.73
2023-04-18T00:50:06.765Z,7.82
2023-04-18T00:52:35.718Z,9.40
2023-04-18T00:55:07.439Z,8.05
2023-04-18T00:57:34.539Z,8.57
2023-04-18T01:00:02.375Z,7.70
2023-04-18T01:02:31.948Z,9.27
2023-04-18T01:04:58.590Z,7.68
2023-04-18T01:07:30.694Z,9.75
2023-04-18T01:09:57.845Z,9.13
2023-04-18T01:12:24.173Z,8.88
2023-04-18T01:14:50.586Z,7.28
2023-04-18T01:17:17.425Z,9.18
2023-04-18T01:19:44.388Z,16.77
2023-04-18T01:22:13.786Z,13.57
2023-04-18T01:24:40.953Z,8.65
2023-04-18T01:27:07.566Z,7.50
2023-04-18T01:29:33.886Z,7.82
2023-04-18T01:32:02.370Z,9.00
2023-04-18T01:34:28.700Z,12.13
2023-04-18T01:36:55.023Z,6.88
2023-04-18T01:39:21.474Z,8.05
2023-04-18T01:41:47.803Z,8.88
2023-04-18T01:44:14.399Z,11.48
2023-04-18T01:46:40.976Z,8.73
2023-04-18T01:49:08.688Z,7.45
2023-04-18T01:51:35.225Z,9.32
2023-04-18T01:54:01.564Z,12.18
2023-04-18T01:56:27.886Z,7.40
2023-04-18T01:58:54.254Z,9.73
2023-04-18T02:01:20.644Z,7.95
2023-04-18T02:03:47.401Z,10.10
2023-04-18T02:06:13.927Z,9.13
2023-04-18T02:08:40.324Z,9.15
2023-04-18T02:11:06.665Z,6.97
2023-04-18T02:13:33.170Z,9.07
2023-04-18T02:15:59.575Z,8.43
2023-04-18T02:18:27.194Z,10.40
2023-04-18T02:20:53.597Z,7.45
2023-04-18T02:23:20.032Z,7.07
2023-04-18T02:25:46.405Z,9.07
2023-04-18T02:28:12.795Z,10.10
2023-04-18T02:30:39.175Z,9.48
2023-04-18T02:33:05.649Z,8.57
2023-04-18T02:35:31.989Z,10.40
2023-04-18T02:37:58.342Z,6.75
2023-04-18T02:40:24.723Z,7.05
2023-04-18T02:42:51.058Z,9.95
2023-04-18T02:45:17.543Z,7.38
2023-04-18T02:47:54.792Z,8.73
2023-04-18T02:50:22.827Z,8.32
2023-04-18T02:52:49.202Z,6.40
2023-04-18T02:55:15.609Z,7.97
2023-04-18T02:57:41.961Z,7.55
2023-04-18T03:00:09.226Z,9.70
2023-04-18T03:02:35.696Z,7.47
2023-04-18T03:05:02.232Z,11.18
2023-04-18T03:07:28.678Z,9.45
2023-04-18T03:09:55.149Z,9.68
2023-04-18T03:12:21.583Z,8.27
2023-04-18T03:14:47.906Z,9.80
2023-04-18T03:17:14.284Z,10.65
2023-04-18T03:19:40.707Z,11.25
2023-04-18T03:22:07.253Z,9.38
2023-04-18T03:24:33.558Z,9.23
2023-04-18T03:27:00.511Z,8.15
2023-04-18T03:29:26.866Z,10.05
2023-04-18T03:31:53.243Z,8.45
2023-04-18T03:34:19.613Z,10.98
2023-04-18T03:36:47.967Z,9.63
2023-04-18T03:39:14.717Z,8.73
2023-04-18T03:41:41.062Z,7.82
2023-04-18T03:44:07.390Z,8.20
2023-04-18T03:46:33.794Z,7.45
2023-04-18T03:49:00.739Z,8.93
2023-04-18T03:51:27.555Z,9.27
2023-04-18T03:53:53.908Z,8.93
2023-04-18T03:56:20.257Z,9.63
2023-04-18T03:58:46.580Z,9.15
2023-04-18T04:01:12.939Z,13.13
2023-04-18T04:03:39.416Z,9.35
2023-04-18T04:06:06.507Z,10.23
2023-04-18T04:08:32.876Z,12.30
2023-04-18T04:10:59.280Z,9.75
2023-04-18T04:13:25.600Z,9.10
2023-04-18T04:15:52.296Z,9.63
2023-04-18T04:18:18.639Z,11.15
2023-04-18T04:20:48.010Z,13.32
2023-04-18T04:23:14.385Z,9.32
2023-04-18T04:25:40.734Z,9.43
2023-04-18T04:28:08.088Z,8.02
2023-04-18T04:30:34.409Z,14.27
2023-04-18T04:33:01.694Z,10.02
2023-04-18T04:35:28.315Z,13.07
2023-04-18T04:37:54.669Z,12.63
2023-04-18T04:40:22.925Z,11.95
2023-04-18T04:42:53.827Z,10.85
2023-04-18T04:45:20.524Z,9.70
2023-04-18T04:47:47.512Z,11.45
2023-04-18T04:50:15.589Z,10.20
2023-04-18T04:52:42.643Z,13.80
2023-04-18T04:55:09.032Z,11.25
2023-04-18T04:57:35.787Z,10.27
2023-04-18T05:00:02.149Z,8.80
2023-04-18T05:02:28.660Z,13.77
2023-04-18T05:04:55.343Z,10.25
2023-04-18T05:07:21.838Z,11.52
2023-04-18T05:09:48.306Z,11.77
2023-04-18T05:12:15.067Z,14.73
2023-04-18T05:14:41.450Z,11.03
2023-04-18T05:17:07.980Z,12.40
2023-04-18T05:19:34.338Z,13.23
2023-04-18T05:22:00.822Z,11.55
2023-04-18T05:24:27.216Z,8.80
2023-04-18T05:26:53.755Z,10.07
2023-04-18T05:29:20.300Z,13.32
2023-04-18T05:31:46.687Z,12.52
2023-04-18T05:34:13.154Z,10.68
2023-04-18T05:36:39.740Z,12.57
2023-04-18T05:39:06.106Z,9.83
2023-04-18T05:41:32.450Z,15.25
2023-04-18T05:44:16.836Z,12.27
2023-04-18T05:46:43.475Z,10.00
2023-04-18T05:49:09.828Z,10.15
2023-04-18T05:51:36.192Z,10.53
2023-04-18T05:54:02.691Z,11.88
2023-04-18T05:56:29.416Z,12.45
2023-04-18T05:58:55.812Z,13.02
2023-04-18T06:01:22.356Z,10.27
2023-04-18T06:03:48.921Z,11.60
2023-04-18T06:06:15.754Z,8.70
2023-04-18T06:08:42.245Z,10.32
2023-04-18T06:11:08.983Z,10.70
2023-04-18T06:13:36.085Z,10.35
2023-04-18T06:16:02.857Z,10.00
2023-04-18T06:18:29.629Z,12.13
2023-04-18T06:20:56.042Z,12.45
2023-04-18T06:23:22.677Z,11.80
2023-04-18T06:25:49.164Z,12.40
2023-04-18T06:28:16.068Z,10.57
2023-04-18T06:30:42.524Z,12.18
2023-04-18T06:33:11.886Z,10.48
2023-04-18T06:35:38.590Z,9.00
2023-04-18T06:38:05.013Z,13.52
2023-04-18T06:40:31.458Z,14.53
2023-04-18T06:42:57.848Z,9.30
2023-04-18T06:45:24.338Z,13.35
2023-04-18T06:47:51.414Z,11.50
2023-04-18T06:50:18.437Z,7.47
2023-04-18T06:52:47.962Z,10.90
2023-04-18T06:55:14.365Z,10.70
2023-04-18T06:57:42.033Z,14.43
2023-04-18T07:00:10.372Z,9.32
2023-04-18T07:02:38.348Z,9.65
2023-04-18T07:05:05.621Z,9.93
2023-04-18T07:07:33.058Z,9.68
2023-04-18T07:09:59.634Z,8.18
2023-04-18T07:12:26.073Z,10.10
2023-04-18T07:14:52.485Z,10.60
2023-04-18T07:17:18.916Z,10.47
2023-04-18T07:19:45.472Z,7.90
2023-04-18T07:22:11.879Z,8.77
2023-04-18T07:24:39.302Z,10.30
2023-04-18T07:27:06.850Z,7.72
2023-04-18T07:29:33.335Z,8.57
2023-04-18T07:31:59.660Z,8.50
2023-04-18T07:34:29.986Z,6.97
2023-04-18T07:36:59.903Z,8.20
2023-04-18T07:39:26.409Z,8.68
2023-04-18T07:41:52.754Z,9.17
2023-04-18T07:44:21.381Z,7.00
2023-04-18T07:46:47.837Z,8.38
2023-04-18T07:49:14.526Z,9.40
2023-04-18T07:51:41.069Z,7.38
2023-04-18T07:54:07.632Z,8.17
2023-04-18T07:56:34.112Z,7.82
2023-04-18T07:59:01.757Z,7.78
2023-04-18T08:01:28.119Z,7.50
2023-04-18T08:03:56.589Z,8.20
2023-04-18T08:06:23.230Z,8.90
2023-04-18T08:08:49.854Z,7.57
2023-04-18T08:11:16.468Z,10.20
2023-04-18T08:13:44.326Z,6.88
2023-04-18T08:16:10.946Z,6.75
2023-04-18T08:18:37.526Z,8.47
2023-04-18T08:21:04.226Z,7.07
2023-04-18T08:23:30.682Z,6.82
2023-04-18T08:25:57.046Z,7.88
2023-04-18T08:28:23.505Z,7.53
2023-04-18T08:30:51.208Z,7.00
2023-04-18T08:33:18.673Z,8.98
2023-04-18T08:35:45.138Z,7.60
2023-04-18T08:38:11.616Z,7.85
2023-04-18T08:40:38.515Z,6.47
2023-04-18T08:43:09.190Z,5.90
2023-04-18T08:45:36.707Z,6.35
2023-04-18T08:48:03.899Z,8.85
2023-04-18T08:50:30.644Z,6.20
2023-04-18T08:52:59.298Z,7.55
2023-04-18T08:55:25.630Z,6.63
2023-04-18T08:57:55.006Z,6.40
2023-04-18T09:00:22.650Z,5.57
2023-04-18T09:02:49.352Z,7.32
2023-04-18T09:05:19.812Z,5.00
2023-04-18T09:07:47.565Z,5.50
2023-04-18T09:10:28.720Z,4.43
2023-04-18T09:12:57.405Z,4.10
2023-04-18T09:15:27.016Z,7.93
2023-04-18T09:17:56.585Z,4.55
2023-04-18T09:20:35.176Z,3.97
2023-04-18T09:23:04.275Z,5.57
2023-04-18T09:25:51.261Z,8.25
2023-04-18T09:28:33.790Z,6.45
2023-04-18T09:31:04.483Z,5.32
2023-04-18T09:33:35.054Z,4.90
2023-04-18T09:36:18.530Z,6.07
2023-04-18T09:38:45.410Z,6.65
2023-04-18T09:41:13.136Z,6.35
2023-04-18T09:43:39.548Z,4.80
2023-04-18T09:46:07.931Z,6.03
2023-04-18T09:48:34.775Z,4.03
2023-04-18T09:51:10.793Z,4.05
2023-04-18T09:53:39.889Z,4.45
2023-04-18T09:56:09.001Z,5.22
2023-04-18T09:58:40.987Z,3.93
2023-04-18T10:01:07.947Z,5.03
2023-04-18T10:03:44.336Z,5.40
2023-04-18T10:06:11.668Z,5.25
2023-04-18T10:08:39.646Z,4.25
2023-04-18T10:11:06.223Z,4.30
2023-04-18T10:13:34.940Z,4.10
2023-04-18T10:16:02.192Z,3.25
2023-04-18T10:18:28.691Z,4.57
2023-04-18T10:21:03.254Z,4.32
2023-04-18T10:23:32.436Z,6.30
2023-04-18T10:25:59.242Z,3.97
2023-04-18T10:28:27.442Z,6.28
2023-04-18T10:31:04.224Z,5.40
2023-04-18T10:33:41.093Z,3.53
2023-04-18T10:36:08.928Z,4.97
2023-04-18T10:38:47.414Z,4.25
2023-04-18T10:41:34.082Z,5.05
2023-04-18T10:44:15.611Z,5.35
2023-04-18T10:46:52.544Z,4.90
2023-04-18T10:49:21.596Z,4.00
2023-04-18T10:51:51.053Z,4.70
2023-04-18T10:54:22.146Z,4.63
2023-04-18T10:56:58.962Z,3.40
2023-04-18T10:59:26.832Z,4.50
2023-04-18T11:02:01.712Z,9.77
2023-04-18T11:04:28.451Z,4.55
2023-04-18T11:06:56.986Z,5.60
2023-04-18T11:09:24.371Z,3.47
2023-04-18T11:12:06.079Z,4.68
2023-04-18T11:14:42.078Z,5.43
2023-04-18T11:17:17.976Z,5.55
2023-04-18T11:19:44.378Z,5.60
2023-04-18T11:22:11.956Z,4.90
2023-04-18T11:24:39.052Z,5.10
2023-04-18T11:27:05.552Z,5.57
2023-04-18T11:29:32.323Z,4.30
2023-04-18T11:31:58.942Z,4.22
2023-04-18T11:34:32.885Z,6.32
2023-04-18T11:36:59.939Z,5.00
2023-04-18T11:39:26.335Z,7.20
2023-04-18T11:41:52.944Z,5.50
2023-04-18T11:44:26.790Z,5.90
2023-04-18T11:46:53.750Z,6.10
2023-04-18T11:49:31.952Z,5.40
2023-04-18T11:51:59.454Z,6.50
2023-04-18T11:54:39.476Z,5.72
2023-04-18T11:57:07.024Z,6.07
2023-04-18T11:59:33.565Z,6.30
2023-04-18T12:02:14.808Z,7.68
2023-04-18T12:04:53.086Z,6.40
2023-04-18T12:07:39.124Z,7.15
2023-04-18T12:10:23.867Z,7.00
2023-04-18T12:12:51.647Z,6.10
2023-04-18T12:15:19.721Z,8.38
2023-04-18T12:17:51.800Z,7.57
2023-04-18T12:20:18.426Z,8.82
2023-04-18T12:22:45.636Z,10.85
2023-04-18T12:25:27.180Z,8.60
2023-04-18T12:28:14.744Z,9.93
2023-04-18T12:30:42.451Z,9.83
2023-04-18T12:33:11.640Z,7.47
2023-04-18T12:35:37.999Z,8.68
2023-04-18T12:38:05.708Z,9.25
2023-04-18T12:40:32.155Z,8.05
2023-04-18T12:42:58.479Z,8.27
2023-04-18T12:45:25.010Z,9.80
2023-04-18T12:47:52.922Z,9.27
2023-04-18T12:50:24.392Z,11.77
2023-04-18T12:52:55.603Z,9.32
2023-04-18T12:55:22.750Z,14.97
2023-04-18T12:57:51.454Z,10.70
2023-04-18T13:00:17.882Z,10.85
2023-04-18T13:02:45.080Z,10.52
2023-04-18T13:05:15.070Z,10.43
2023-04-18T13:07:42.529Z,7.90
2023-04-18T13:10:13.832Z,8.88
2023-04-18T13:12:41.068Z,11.02
2023-04-18T13:15:08.871Z,9.32
2023-04-18T13:17:38.942Z,9.18
2023-04-18T13:20:10.680Z,10.50
2023-04-18T13:22:37.313Z,10.60
2023-04-18T13:25:04.051Z,11.13
2023-04-18T13:27:30.536Z,10.38
2023-04-18T13:29:57.311Z,12.32
2023-04-18T13:32:24.275Z,11.53
2023-04-18T13:34:50.996Z,12.93
2023-04-18T13:37:17.759Z,11.45
2023-04-18T13:39:44.263Z,13.88
2023-04-18T13:42:10.608Z,10.25
2023-04-18T13:44:38.053Z,11.87
2023-04-18T13:47:05.911Z,11.82
2023-04-18T13:49:33.544Z,11.80
2023-04-18T13:52:00.034Z,11.90
2023-04-18T13:54:28.611Z,11.57
2023-04-18T13:56:59.639Z,11.63
2023-04-18T13:59:26.717Z,11.52
2023-04-18T14:01:54.570Z,11.10
2023-04-18T14:04:22.420Z,11.13
2023-04-18T14:06:49.234Z,10.02
2023-04-18T14:09:16.618Z,12.67
2023-04-18T14:11:43.366Z,13.10
2023-04-18T14:14:09.970Z,12.70
2023-04-18T14:16:36.550Z,11.57
2023-04-18T14:19:02.970Z,11.68
2023-04-18T14:21:29.833Z,9.13
2023-04-18T14:23:56.255Z,11.45
2023-04-18T14:26:22.819Z,11.82
2023-04-18T14:28:49.182Z,10.43
2023-04-18T14:31:16.120Z,9.55
2023-04-18T14:33:42.612Z,13.93
2023-04-18T14:36:09.707Z,11.75
2023-04-18T14:38:36.412Z,11.38
2023-04-18T14:41:05.980Z,12.68
2023-04-18T14:43:32.477Z,12.10
2023-04-18T14:45:59.737Z,10.57
2023-04-18T14:48:26.993Z,11.35
2023-04-18T14:51:02.435Z,9.45
2023-04-18T14:53:29.183Z,11.77
2023-04-18T14:55:56.164Z,8.90
2023-04-18T14:58:22.712Z,11.03
2023-04-18T15:00:49.243Z,11.00
2023-04-18T15:03:16.569Z,10.25
2023-04-18T15:05:46.323Z,12.10
2023-04-18T15:08:14.423Z,11.20
2023-04-18T15:10:42.244Z,10.47
2023-04-18T15:13:09.855Z,10.57
2023-04-18T15:15:37.689Z,12.90
2023-04-18T15:18:04.545Z,12.85
2023-04-18T15:20:31.057Z,11.27
2023-04-18T15:22:57.413Z,12.93
2023-04-18T15:25:23.879Z,9.18
2023-04-18T15:27:50.234Z,10.40
2023-04-18T15:30:16.715Z,11.85
2023-04-18T15:32:44.056Z,9.65
2023-04-18T15:35:11.799Z,9.00
2023-04-18T15:37:38.572Z,13.70
2023-04-18T15:40:06.993Z,7.90
2023-04-18T15:42:33.500Z,11.48
2023-04-18T15:44:59.849Z,11.25
2023-04-18T15:47:26.990Z,11.80
2023-04-18T15:49:53.495Z,8.93
2023-04-18T15:52:19.855Z,9.40
2023-04-18T15:54:46.176Z,11.57
2023-04-18T15:57:12.608Z,8.38
2023-04-18T15:59:38.992Z,8.80
2023-04-18T16:02:06.735Z,7.63
2023-04-18T16:04:34.363Z,10.07
2023-04-18T16:07:00.834Z,14.25
2023-04-18T16:09:27.277Z,7.80
2023-04-18T16:11:53.714Z,7.30
2023-04-18T16:14:20.060Z,7.43
2023-04-18T16:16:46.379Z,14.38
2023-04-18T16:19:12.711Z,8.65
2023-04-18T16:21:39.073Z,7.88
2023-04-18T16:24:05.709Z,7.80
2023-04-18T16:26:32.087Z,7.93
2023-04-18T16:28:58.455Z,10.57
2023-04-18T16:31:24.840Z,6.88
2023-04-18T16:33:52.540Z,8.35
2023-04-18T16:36:19.159Z,10.63
2023-04-18T16:38:45.658Z,8.25
2023-04-18T16:41:11.994Z,8.23
2023-04-18T16:43:38.432Z,7.70
2023-04-18T16:46:05.533Z,8.35
2023-04-18T16:48:32.026Z,8.53
2023-04-18T16:50:58.463Z,7.95
2023-04-18T16:53:25.125Z,6.53
2023-04-18T16:55:52.982Z,7.38
2023-04-18T16:58:19.839Z,9.20
2023-04-18T17:00:46.297Z,8.63
2023-04-18T17:03:12.674Z,6.63
2023-04-18T17:05:39.351Z,8.35
2023-04-18T17:08:06.555Z,7.18
2023-04-18T17:10:33.345Z,7.70
2023-04-18T17:13:02.256Z,6.80
2023-04-18T17:15:28.784Z,5.22
2023-04-18T17:17:56.378Z,7.32
2023-04-18T17:20:23.576Z,6.40
2023-04-18T17:22:49.905Z,9.25
2023-04-18T17:25:16.383Z,8.93
2023-04-18T17:27:43.107Z,9.15
2023-04-18T17:30:09.904Z,8.57
2023-04-18T17:32:36.297Z,8.93
2023-04-18T17:35:06.364Z,10.45
2023-04-18T17:37:32.723Z,9.17
2023-04-18T17:40:00.280Z,8.15
2023-04-18T17:42:26.631Z,9.85
2023-04-18T17:44:52.961Z,10.65
2023-04-18T17:47:19.301Z,7.70
2023-04-18T17:49:45.977Z,8.53
2023-04-18T17:52:12.314Z,7.68
2023-04-18T17:54:38.645Z,10.85
2023-04-18T17:57:04.998Z,11.45
2023-04-18T17:59:37.362Z,8.00
2023-04-18T18:02:04.843Z,7.30
2023-04-18T18:04:31.644Z,7.25
2023-04-18T18:06:58.721Z,10.18
2023-04-18T18:09:25.178Z,8.45
2023-04-18T18:11:52.971Z,9.90
2023-04-18T18:14:21.270Z,9.40
2023-04-18T18:16:47.727Z,8.48
2023-04-18T18:19:14.870Z,7.88
2023-04-18T18:21:41.337Z,8.35
2023-04-18T18:24:08.261Z,8.20
2023-04-18T18:26:36.120Z,8.70
2023-04-18T18:29:09.111Z,8.00
2023-04-18T18:31:35.994Z,7.88
2023-04-18T18:34:02.411Z,9.55
2023-04-18T18:36:28.775Z,8.85
2023-04-18T18:38:55.373Z,8.00
2023-04-18T18:41:24.295Z,9.73
2023-04-18T18:43:51.823Z,6.97
2023-04-18T18:46:18.287Z,8.07
2023-04-18T18:48:44.636Z,7.43
2023-04-18T18:51:11.543Z,10.13
2023-04-18T18:53:40.228Z,7.57
2023-04-18T18:56:08.590Z,8.73
2023-04-18T18:58:35.595Z,8.77
2023-04-18T19:01:03.204Z,9.00
2023-04-18T19:03:29.888Z,10.70
2023-04-18T19:05:56.614Z,10.80
2023-04-18T19:08:23.211Z,9.43
2023-04-18T19:10:50.482Z,5.95
2023-04-18T19:13:18.796Z,8.50
2023-04-18T19:15:45.162Z,10.50
2023-04-18T19:18:12.327Z,9.68
2023-04-18T19:20:40.307Z,8.77
2023-04-18T19:23:06.677Z,9.70
2023-04-18T19:25:33.114Z,7.18
2023-04-18T19:27:59.528Z,8.60
2023-04-18T19:30:25.861Z,6.57
2023-04-18T19:32:52.221Z,7.68
2023-04-18T19:35:18.604Z,6.68
2023-04-18T19:37:44.946Z,5.97
2023-04-18T19:40:11.659Z,5.50
2023-04-18T19:42:38.041Z,6.95
2023-04-18T19:45:05.620Z,5.03
2023-04-18T19:47:33.564Z,5.38
2023-04-18T19:50:01.091Z,6.65
2023-04-18T19:52:27.503Z,5.60
2023-04-18T19:54:55.060Z,6.68
2023-04-18T19:57:21.761Z,6.70
2023-04-18T19:59:48.087Z,6.43
2023-04-18T20:02:14.412Z,6.75
2023-04-18T20:04:41.800Z,4.80
2023-04-18T20:07:08.230Z,6.70
2023-04-18T20:09:34.581Z,7.25
2023-04-18T20:12:01.988Z,6.50
2023-04-18T20:14:29.353Z,5.85
2023-04-18T20:16:56.518Z,5.97
2023-04-18T20:19:26.723Z,7.55
2023-04-18T20:21:53.154Z,5.75
2023-04-18T20:24:21.834Z,6.70
2023-04-18T20:26:48.230Z,8.60
2023-04-18T20:29:14.698Z,6.93
2023-04-18T20:31:42.326Z,6.70
2023-04-18T20:34:09.747Z,7.00
2023-04-18T20:36:41.294Z,6.32
2023-04-18T20:39:12.572Z,5.40
2023-04-18T20:41:49.077Z,6.60
2023-04-18T20:44:22.069Z,7.45
2023-04-18T20:46:48.407Z,6.63
2023-04-18T20:49:14.890Z,10.50
2023-04-18T20:51:41.405Z,6.05
2023-04-18T20:54:07.723Z,6.30
2023-04-18T20:56:36.374Z,6.03
2023-04-18T20:59:04.666Z,5.05
2023-04-18T21:01:31.366Z,7.43
2023-04-18T21:03:57.886Z,5.40
2023-04-18T21:06:24.400Z,7.10
2023-04-18T21:08:50.706Z,7.13
2023-04-18T21:11:17.039Z,7.07
2023-04-18T21:13:43.392Z,6.00
2023-04-18T21:16:10.569Z,8.95
2023-04-18T21:18:37.185Z,8.27
2023-04-18T21:21:04.006Z,6.07
2023-04-18T21:23:30.438Z,9.43
2023-04-18T21:25:56.940Z,6.15
2023-04-18T21:28:23.306Z,7.68
2023-04-18T21:30:49.637Z,5.80
2023-04-18T21:33:16.358Z,5.78
2023-04-18T21:35:42.697Z,6.03
2023-04-18T21:38:09.064Z,4.97
2023-04-18T21:40:35.364Z,7.03
2023-04-18T21:43:01.722Z,5.43
2023-04-18T21:45:28.097Z,4.97
2023-04-18T21:47:54.561Z,6.95
2023-04-18T21:50:21.068Z,5.88
2023-04-18T21:52:47.374Z,6.10
2023-04-18T21:55:13.692Z,5.20
2023-04-18T21:57:40.051Z,6.43
2023-04-18T22:00:10.652Z,7.10
2023-04-18T22:02:37.196Z,6.80
2023-04-18T22:05:03.780Z,5.97
2023-04-18T22:07:30.938Z,7.20
2023-04-18T22:09:59.522Z,6.20
2023-04-18T22:12:26.293Z,5.60
2023-04-18T22:14:52.755Z,6.07
2023-04-18T22:17:19.088Z,5.72
2023-04-18T22:19:47.126Z,8.10
2023-04-18T22:22:13.463Z,5.95
2023-04-18T22:24:39.774Z,5.40
2023-04-18T22:27:06.179Z,6.43
2023-04-18T22:29:32.646Z,6.82
2023-04-18T22:31:58.977Z,7.30
2023-04-18T22:34:25.331Z,6.75
2023-04-18T22:36:51.674Z,5.28
2023-04-18T22:39:18.113Z,5.95
2023-04-18T22:41:44.449Z,6.22
2023-04-18T22:44:10.763Z,6.00
2023-04-18T22:46:38.362Z,5.05
2023-04-18T22:49:05.427Z,8.48
2023-04-18T22:51:31.788Z,6.10
2023-04-18T22:53:58.098Z,8.43
2023-04-18T22:56:24.487Z,6.57
2023-04-18T22:58:50.877Z,8.73
2023-04-18T23:01:17.458Z,8.38
2023-04-18T23:03:43.964Z,6.53
2023-04-18T23:06:10.928Z,7.10
2023-04-18T23:08:37.231Z,6.53
2023-04-18T23:11:03.563Z,8.02
2023-04-18T23:13:29.884Z,7.65
2023-04-18T23:15:56.264Z,7.20
2023-04-18T23:18:22.674Z,5.82
2023-04-18T23:20:48.982Z,6.77
2023-04-18T23:23:15.322Z,7.43
2023-04-18T23:25:41.643Z,7.78
2023-04-18T23:28:08.833Z,6.15
2023-04-18T23:30:36.126Z,5.97
2023-04-18T23:33:02.524Z,6.07
2023-04-18T23:35:28.862Z,6.40
2023-04-18T23:37:56.925Z,6.47
2023-04-18T23:40:23.424Z,6.68
2023-04-18T23:42:49.823Z,7.53
2023-04-18T23:45:16.549Z,6.77
2023-04-18T23:47:42.955Z,7.75
2023-04-18T23:50:09.771Z,6.15
2023-04-18T23:52:38.027Z,6.15
2023-04-18T23:55:04.685Z,10.40
2023-04-18T23:57:31.117Z,7.20
2023-04-18T23:59:57.436Z,8.10
