createdAt,value
2018-09-26T00:00:40.194Z,99.90
2018-09-26T00:03:13.931Z,99.90
2018-09-26T00:05:42.255Z,99.90
2018-09-26T00:08:10.567Z,99.90
2018-09-26T00:10:38.867Z,99.90
2018-09-26T00:13:07.148Z,99.90
2018-09-26T00:15:35.451Z,99.90
2018-09-26T00:18:03.732Z,99.90
2018-09-26T00:20:32.037Z,99.90
2018-09-26T00:23:00.332Z,99.90
2018-09-26T00:25:28.644Z,99.90
2018-09-26T00:27:57.025Z,99.90
2018-09-26T00:30:25.346Z,99.90
2018-09-26T00:32:53.635Z,99.90
2018-09-26T00:35:21.928Z,99.90
2018-09-26T00:37:50.301Z,99.90
2018-09-26T00:40:18.632Z,99.90
2018-09-26T00:42:47.249Z,99.90
2018-09-26T00:45:15.572Z,99.90
2018-09-26T00:47:43.876Z,99.90
2018-09-26T00:50:12.159Z,99.90
2018-09-26T00:52:40.460Z,99.90
2018-09-26T00:55:08.748Z,99.90
2018-09-26T00:57:37.056Z,99.90
2018-09-26T01:00:05.632Z,99.90
2018-09-26T01:02:33.932Z,99.90
2018-09-26T01:05:02.312Z,99.90
2018-09-26T01:07:30.640Z,99.90
2018-09-26T01:09:58.924Z,99.90
2018-09-26T01:12:27.223Z,99.90
2018-09-26T01:14:55.503Z,99.90
2018-09-26T01:17:23.803Z,99.90
2018-09-26T01:19:52.083Z,99.90
2018-09-26T01:22:20.384Z,99.90
2018-09-26T01:24:48.671Z,99.90
2018-09-26T01:27:16.980Z,99.90
2018-09-26T01:29:45.264Z,99.90
2018-09-26T01:32:13.573Z,99.90
2018-09-26T01:34:41.875Z,99.90
2018-09-26T01:37:10.245Z,99.90
2018-09-26T01:39:38.570Z,99.90
2018-09-26T01:42:06.887Z,99.90
2018-09-26T01:44:35.168Z,99.90
2018-09-26T01:47:03.480Z,99.90
2018-09-26T01:49:31.764Z,99.90
2018-09-26T01:52:00.078Z,99.90
2018-09-26T01:54:28.360Z,99.90
2018-09-26T01:56:56.692Z,99.90
2018-09-26T01:59:24.985Z,99.90
2018-09-26T02:01:53.288Z,99.90
2018-09-26T02:04:21.578Z,99.90
2018-09-26T02:06:49.883Z,99.90
2018-09-26T02:09:18.172Z,99.90
2018-09-26T02:11:46.468Z,99.90
2018-09-26T02:14:14.748Z,99.90
2018-09-26T02:16:43.052Z,99.90
2018-09-26T02:19:11.332Z,99.90
2018-09-26T02:21:39.639Z,99.90
2018-09-26T02:24:07.920Z,99.90
2018-09-26T02:26:36.223Z,99.90
2018-09-26T02:29:04.532Z,99.90
2018-09-26T02:31:32.832Z,99.90
2018-09-26T02:34:01.128Z,99.90
2018-09-26T02:36:29.432Z,99.90
2018-09-26T02:38:57.731Z,99.90
2018-09-26T02:41:26.069Z,99.90
2018-09-26T02:43:54.360Z,99.90
2018-09-26T02:46:22.655Z,99.90
2018-09-26T02:48:56.265Z,99.90
2018-09-26T02:51:24.549Z,99.90
2018-09-26T02:53:52.843Z,99.90
2018-09-26T02:56:21.128Z,99.90
2018-09-26T02:58:49.432Z,99.90
2018-09-26T03:01:17.724Z,99.90
2018-09-26T03:03:46.048Z,99.90
2018-09-26T03:06:14.336Z,99.90
2018-09-26T03:08:42.696Z,99.90
2018-09-26T03:11:11.043Z,99.90
2018-09-26T03:13:39.361Z,99.90
2018-09-26T03:16:07.649Z,99.90
2018-09-26T03:18:35.952Z,99.90
2018-09-26T03:21:04.236Z,99.90
2018-09-26T03:23:32.544Z,99.90
2018-09-26T03:26:00.827Z,99.90
2018-09-26T03:28:29.124Z,99.90
2018-09-26T03:30:57.412Z,99.90
2018-09-26T03:33:25.732Z,99.90
2018-09-26T03:35:54.011Z,99.90
2018-09-26T03:38:22.317Z,99.90
2018-09-26T03:40:50.625Z,99.90
2018-09-26T03:43:18.931Z,99.90
2018-09-26T03:45:47.220Z,99.90
2018-09-26T03:48:15.548Z,99.90
2018-09-26T03:50:43.852Z,99.90
2018-09-26T03:53:12.169Z,99.90
2018-09-26T03:55:40.479Z,99.90
2018-09-26T03:58:08.776Z,99.90
2018-09-26T04:00:37.065Z,99.90
2018-09-26T04:03:05.423Z,99.90
2018-09-26T04:05:33.739Z,99.90
2018-09-26T04:08:02.036Z,99.90
2018-09-26T04:10:30.419Z,99.90
2018-09-26T04:12:58.734Z,99.90
2018-09-26T04:15:27.073Z,99.90
2018-09-26T04:17:55.376Z,99.90
2018-09-26T04:20:23.702Z,99.90
2018-09-26T04:22:51.994Z,99.90
2018-09-26T04:25:20.419Z,99.90
2018-09-26T04:27:48.780Z,99.90
2018-09-26T04:30:17.044Z,99.90
2018-09-26T04:32:45.446Z,99.90
2018-09-26T04:35:13.672Z,99.90
2018-09-26T04:37:41.973Z,99.90
2018-09-26T04:40:10.280Z,99.90
2018-09-26T04:42:38.584Z,99.90
2018-09-26T04:45:06.883Z,99.90
2018-09-26T04:47:35.196Z,99.90
2018-09-26T04:50:03.480Z,99.90
2018-09-26T04:52:31.865Z,99.90
2018-09-26T04:55:00.147Z,99.90
2018-09-26T04:57:28.468Z,99.90
2018-09-26T04:59:56.756Z,99.90
2018-09-26T05:02:25.044Z,99.90
2018-09-26T05:04:53.360Z,99.90
2018-09-26T05:07:21.648Z,99.90
2018-09-26T05:09:49.952Z,99.90
2018-09-26T05:12:18.260Z,99.90
2018-09-26T05:14:46.601Z,99.90
2018-09-26T05:17:14.896Z,99.90
2018-09-26T05:19:43.204Z,99.90
2018-09-26T05:22:11.495Z,99.90
2018-09-26T05:24:39.827Z,99.90
2018-09-26T05:27:08.216Z,99.90
2018-09-26T05:29:36.519Z,99.90
2018-09-26T05:32:04.803Z,99.90
2018-09-26T05:34:33.104Z,99.90
2018-09-26T05:37:01.400Z,99.90
2018-09-26T05:39:29.712Z,99.90
2018-09-26T05:41:58.016Z,99.90
2018-09-26T05:44:26.376Z,99.90
2018-09-26T05:46:54.671Z,99.90
2018-09-26T05:49:22.972Z,99.90
2018-09-26T05:51:51.267Z,99.90
2018-09-26T05:54:19.573Z,99.90
2018-09-26T05:56:47.867Z,99.90
2018-09-26T05:59:16.295Z,99.90
2018-09-26T06:01:44.583Z,99.90
2018-09-26T06:04:12.893Z,99.90
2018-09-26T06:06:41.176Z,99.90
2018-09-26T06:09:11.708Z,99.90
2018-09-26T06:11:39.988Z,99.90
2018-09-26T06:14:09.041Z,99.90
2018-09-26T06:16:37.333Z,99.90
2018-09-26T06:19:05.992Z,99.90
2018-09-26T06:21:34.276Z,99.90
2018-09-26T06:24:02.589Z,99.90
2018-09-26T06:26:30.875Z,99.90
2018-09-26T06:28:59.235Z,99.90
2018-09-26T06:31:27.528Z,99.90
2018-09-26T06:33:55.836Z,99.90
2018-09-26T06:36:24.236Z,99.90
2018-09-26T06:38:52.545Z,99.90
2018-09-26T06:41:20.852Z,99.90
2018-09-26T06:43:49.232Z,99.90
2018-09-26T06:46:17.793Z,99.90
2018-09-26T06:48:46.263Z,99.90
2018-09-26T06:51:14.572Z,99.90
2018-09-26T06:53:42.876Z,99.90
2018-09-26T06:56:11.199Z,99.90
2018-09-26T06:58:39.513Z,99.90
2018-09-26T07:01:07.956Z,99.90
2018-09-26T07:03:36.264Z,99.90
2018-09-26T07:06:04.678Z,99.90
2018-09-26T07:08:33.104Z,99.90
2018-09-26T07:11:01.440Z,99.90
2018-09-26T07:13:29.728Z,99.90
2018-09-26T07:15:58.041Z,99.90
2018-09-26T07:18:26.432Z,99.90
2018-09-26T07:20:54.744Z,99.90
2018-09-26T07:23:23.028Z,99.90
2018-09-26T07:25:52.218Z,99.90
2018-09-26T07:28:20.554Z,99.90
2018-09-26T07:30:48.864Z,99.90
2018-09-26T07:33:17.148Z,99.90
2018-09-26T07:35:45.459Z,99.90
2018-09-26T07:38:13.745Z,99.90
2018-09-26T07:40:42.096Z,99.90
2018-09-26T07:43:10.508Z,99.90
2018-09-26T07:45:38.878Z,99.90
2018-09-26T07:48:07.219Z,99.90
2018-09-26T07:50:35.549Z,99.90
2018-09-26T07:53:03.871Z,99.90
2018-09-26T07:55:32.180Z,99.90
2018-09-26T07:58:00.493Z,99.90
2018-09-26T08:00:28.803Z,99.90
2018-09-26T08:02:57.116Z,99.90
2018-09-26T08:05:25.420Z,99.90
2018-09-26T08:07:53.708Z,99.90
2018-09-26T08:10:22.021Z,99.90
2018-09-26T08:12:50.308Z,99.90
2018-09-26T08:15:18.660Z,99.90
2018-09-26T08:17:47.006Z,99.90
2018-09-26T08:20:15.588Z,99.90
2018-09-26T08:22:43.880Z,99.90
2018-09-26T08:25:12.193Z,99.90
2018-09-26T08:27:40.720Z,99.90
2018-09-26T08:30:09.040Z,99.90
2018-09-26T08:32:37.331Z,99.90
2018-09-26T08:35:05.631Z,99.90
2018-09-26T08:37:33.924Z,99.90
2018-09-26T08:40:02.248Z,99.90
2018-09-26T08:42:30.535Z,99.90
2018-09-26T08:44:58.844Z,99.90
2018-09-26T08:47:27.144Z,99.90
2018-09-26T08:49:55.451Z,99.90
2018-09-26T08:52:23.732Z,99.90
2018-09-26T08:54:52.043Z,99.90
2018-09-26T08:57:20.327Z,99.90
2018-09-26T08:59:48.677Z,99.90
2018-09-26T09:02:16.968Z,99.90
2018-09-26T09:04:45.304Z,99.90
2018-09-26T09:07:13.596Z,99.90
2018-09-26T09:09:41.903Z,99.90
2018-09-26T09:12:10.205Z,99.90
2018-09-26T09:14:38.634Z,99.90
2018-09-26T09:17:07.093Z,99.90
2018-09-26T09:19:35.411Z,99.90
2018-09-26T09:22:03.713Z,99.90
2018-09-26T09:24:32.055Z,99.90
2018-09-26T09:27:00.396Z,99.90
2018-09-26T09:29:28.893Z,99.90
2018-09-26T09:31:57.196Z,99.90
2018-09-26T09:34:25.486Z,99.90
2018-09-26T09:36:53.812Z,99.90
2018-09-26T09:39:22.097Z,99.90
2018-09-26T09:41:50.499Z,99.90
2018-09-26T09:44:18.878Z,99.90
2018-09-26T09:46:47.122Z,99.90
2018-09-26T09:49:15.413Z,99.90
2018-09-26T09:51:43.796Z,99.90
2018-09-26T09:54:12.048Z,99.80
2018-09-26T09:56:40.360Z,99.90
2018-09-26T09:59:08.757Z,99.90
2018-09-26T10:01:37.072Z,99.90
2018-09-26T10:04:05.368Z,98.90
2018-09-26T10:06:33.684Z,99.90
2018-09-26T10:09:01.977Z,99.90
2018-09-26T10:11:30.293Z,99.90
2018-09-26T10:13:58.604Z,99.90
2018-09-26T10:16:26.920Z,99.50
2018-09-26T10:18:55.216Z,99.70
2018-09-26T10:21:23.541Z,96.40
2018-09-26T10:23:51.845Z,99.20
2018-09-26T10:26:20.241Z,98.30
2018-09-26T10:28:48.504Z,96.60
2018-09-26T10:31:16.812Z,96.80
2018-09-26T10:33:45.109Z,95.40
2018-09-26T10:36:13.463Z,94.20
2018-09-26T10:38:41.747Z,97.60
2018-09-26T10:41:10.073Z,96.70
2018-09-26T10:43:38.364Z,96.40
2018-09-26T10:46:06.684Z,98.70
2018-09-26T10:48:34.979Z,95.30
2018-09-26T10:51:03.296Z,94.80
2018-09-26T10:53:31.600Z,95.10
2018-09-26T10:55:59.907Z,95.00
2018-09-26T10:58:28.199Z,97.00
2018-09-26T11:00:56.536Z,95.00
2018-09-26T11:03:24.833Z,94.70
2018-09-26T11:05:53.156Z,93.50
2018-09-26T11:08:21.576Z,93.90
2018-09-26T11:10:49.788Z,92.10
2018-09-26T11:13:18.088Z,93.50
2018-09-26T11:15:46.408Z,99.70
2018-09-26T11:18:14.700Z,97.80
2018-09-26T11:20:43.013Z,93.40
2018-09-26T11:23:11.312Z,94.60
2018-09-26T11:25:39.624Z,92.30
2018-09-26T11:28:07.946Z,91.60
2018-09-26T11:30:36.240Z,91.50
2018-09-26T11:33:04.532Z,95.10
2018-09-26T11:35:32.854Z,92.00
2018-09-26T11:38:01.168Z,91.70
2018-09-26T11:40:29.475Z,90.00
2018-09-26T11:42:57.780Z,90.50
2018-09-26T11:45:26.208Z,89.70
2018-09-26T11:47:54.519Z,90.60
2018-09-26T11:50:22.887Z,91.90
2018-09-26T11:52:51.656Z,91.60
2018-09-26T11:55:19.948Z,92.60
2018-09-26T11:57:48.264Z,91.00
2018-09-26T12:00:16.559Z,92.30
2018-09-26T12:02:44.957Z,90.50
2018-09-26T12:05:13.208Z,90.60
2018-09-26T12:07:41.696Z,90.60
2018-09-26T12:10:10.160Z,87.80
2018-09-26T12:12:38.419Z,88.30
2018-09-26T12:15:06.809Z,89.60
2018-09-26T12:17:35.120Z,89.40
2018-09-26T12:20:03.429Z,88.60
2018-09-26T12:22:31.815Z,88.60
2018-09-26T12:25:00.111Z,88.30
2018-09-26T12:27:28.420Z,87.80
2018-09-26T12:29:56.719Z,88.30
2018-09-26T12:32:25.028Z,87.70
2018-09-26T12:34:53.380Z,87.80
2018-09-26T12:37:21.668Z,86.70
2018-09-26T12:39:50.419Z,91.00
2018-09-26T12:42:19.606Z,87.80
2018-09-26T12:44:47.847Z,89.10
2018-09-26T12:47:16.183Z,88.40
2018-09-26T12:49:44.479Z,87.50
2018-09-26T12:52:12.791Z,88.50
2018-09-26T12:54:41.091Z,90.40
2018-09-26T12:57:09.424Z,89.70
2018-09-26T12:59:37.712Z,89.00
2018-09-26T13:02:06.052Z,88.90
2018-09-26T13:04:34.400Z,85.20
2018-09-26T13:07:02.703Z,87.00
2018-09-26T13:09:30.996Z,88.70
2018-09-26T13:11:59.340Z,90.40
2018-09-26T13:14:27.644Z,88.70
2018-09-26T13:16:55.964Z,88.90
2018-09-26T13:19:24.260Z,90.90
2018-09-26T13:21:52.568Z,87.60
2018-09-26T13:24:20.939Z,88.70
2018-09-26T13:26:49.215Z,90.80
2018-09-26T13:29:17.508Z,90.00
2018-09-26T13:31:45.863Z,88.90
2018-09-26T13:34:14.210Z,90.90
2018-09-26T13:36:42.492Z,88.20
2018-09-26T13:39:10.890Z,89.60
2018-09-26T13:41:39.137Z,89.90
2018-09-26T13:44:07.481Z,90.10
2018-09-26T13:46:35.813Z,90.00
2018-09-26T13:49:04.096Z,88.80
2018-09-26T13:51:32.421Z,88.00
2018-09-26T13:54:00.785Z,88.80
2018-09-26T13:56:29.040Z,90.10
2018-09-26T13:58:57.344Z,90.20
2018-09-26T14:01:25.690Z,91.00
2018-09-26T14:03:53.971Z,90.80
2018-09-26T14:06:22.345Z,91.30
2018-09-26T14:08:50.661Z,91.30
2018-09-26T14:11:18.957Z,90.60
2018-09-26T14:13:47.280Z,90.70
2018-09-26T14:16:15.573Z,90.50
2018-09-26T14:18:43.894Z,90.80
2018-09-26T14:21:28.984Z,90.20
2018-09-26T14:23:57.548Z,91.80
2018-09-26T14:26:26.472Z,88.00
2018-09-26T14:28:55.224Z,89.30
2018-09-26T14:31:23.764Z,90.30
2018-09-26T14:33:52.395Z,88.70
2018-09-26T14:36:20.973Z,89.60
2018-09-26T14:38:49.534Z,90.10
2018-09-26T14:41:19.213Z,90.80
2018-09-26T14:43:47.872Z,90.60
2018-09-26T14:46:16.551Z,91.40
2018-09-26T14:48:45.169Z,90.30
2018-09-26T14:51:13.832Z,90.50
2018-09-26T14:53:42.440Z,90.10
2018-09-26T14:56:11.010Z,89.50
2018-09-26T14:58:42.644Z,90.90
2018-09-26T15:01:11.212Z,89.10
2018-09-26T15:03:39.803Z,86.50
2018-09-26T15:06:08.388Z,89.40
2018-09-26T15:08:36.972Z,88.60
2018-09-26T15:11:05.592Z,86.10
2018-09-26T15:13:34.176Z,88.10
2018-09-26T15:16:02.940Z,90.20
2018-09-26T15:18:31.533Z,89.10
2018-09-26T15:21:00.488Z,89.30
2018-09-26T15:23:29.104Z,87.30
2018-09-26T15:25:58.464Z,84.30
2018-09-26T15:28:27.148Z,86.90
2018-09-26T15:30:55.680Z,85.10
2018-09-26T15:33:24.257Z,86.80
2018-09-26T15:35:52.811Z,85.40
2018-09-26T15:38:21.424Z,83.30
2018-09-26T15:40:50.048Z,85.40
2018-09-26T15:43:18.619Z,84.90
2018-09-26T15:45:47.165Z,83.90
2018-09-26T15:48:15.815Z,88.00
2018-09-26T15:50:44.291Z,85.80
2018-09-26T15:53:12.848Z,86.70
2018-09-26T15:55:41.480Z,86.20
2018-09-26T15:58:10.078Z,87.70
2018-09-26T16:00:38.608Z,86.80
2018-09-26T16:03:07.029Z,90.00
2018-09-26T16:05:35.334Z,89.10
2018-09-26T16:08:03.663Z,89.60
2018-09-26T16:10:33.512Z,88.70
2018-09-26T16:13:01.887Z,93.30
2018-09-26T16:15:30.176Z,93.30
2018-09-26T16:17:58.488Z,88.90
2018-09-26T16:20:26.889Z,90.70
2018-09-26T16:22:55.124Z,90.90
2018-09-26T16:25:23.471Z,91.80
2018-09-26T16:27:51.771Z,91.20
2018-09-26T16:30:20.128Z,93.20
2018-09-26T16:32:48.484Z,92.10
2018-09-26T16:35:16.799Z,93.00
2018-09-26T16:37:45.096Z,92.10
2018-09-26T16:40:13.464Z,92.80
2018-09-26T16:42:41.941Z,94.40
2018-09-26T16:45:10.461Z,95.50
2018-09-26T16:47:38.756Z,98.80
2018-09-26T16:50:08.210Z,98.10
2018-09-26T16:52:36.672Z,99.90
2018-09-26T16:55:04.996Z,98.80
2018-09-26T16:57:33.307Z,99.90
2018-09-26T17:00:01.628Z,99.90
2018-09-26T17:02:29.928Z,98.30
2018-09-26T17:04:58.272Z,99.90
2018-09-26T17:07:26.569Z,99.90
2018-09-26T17:09:54.895Z,99.90
2018-09-26T17:12:23.311Z,99.90
2018-09-26T17:14:53.051Z,99.90
2018-09-26T17:17:21.359Z,99.90
2018-09-26T17:19:49.717Z,99.90
2018-09-26T17:22:18.103Z,99.90
2018-09-26T17:24:46.717Z,99.90
2018-09-26T17:27:15.024Z,99.90
2018-09-26T17:29:43.349Z,99.90
2018-09-26T17:32:11.653Z,99.90
2018-09-26T17:34:40.012Z,99.90
2018-09-26T17:37:08.316Z,99.90
2018-09-26T17:39:38.580Z,99.90
2018-09-26T17:42:07.121Z,99.90
2018-09-26T17:44:35.404Z,99.90
2018-09-26T17:47:03.717Z,99.90
2018-09-26T17:49:32.024Z,99.90
2018-09-26T17:52:00.320Z,99.90
2018-09-26T17:54:28.647Z,99.90
2018-09-26T17:56:56.952Z,99.90
2018-09-26T17:59:25.260Z,99.90
2018-09-26T18:01:53.565Z,99.90
2018-09-26T18:04:21.923Z,99.90
2018-09-26T18:06:50.209Z,99.90
2018-09-26T18:09:18.520Z,99.90
2018-09-26T18:11:46.811Z,99.90
2018-09-26T18:14:15.151Z,99.90
2018-09-26T18:16:43.472Z,99.90
2018-09-26T18:19:11.788Z,99.90
2018-09-26T18:21:40.089Z,99.90
2018-09-26T18:24:08.408Z,99.90
2018-09-26T18:26:36.695Z,99.90
2018-09-26T18:29:05.004Z,99.90
2018-09-26T18:31:33.304Z,99.90
2018-09-26T18:34:01.660Z,99.90
2018-09-26T18:36:29.924Z,99.90
2018-09-26T18:38:58.342Z,99.90
2018-09-26T18:41:26.600Z,99.90
2018-09-26T18:43:54.900Z,99.90
2018-09-26T18:46:23.213Z,99.90
2018-09-26T18:48:51.500Z,99.90
2018-09-26T18:51:19.823Z,99.90
2018-09-26T18:53:48.688Z,99.90
2018-09-26T18:56:17.003Z,99.90
2018-09-26T18:58:45.523Z,99.90
2018-09-26T19:01:13.824Z,99.90
2018-09-26T19:03:42.118Z,99.90
2018-09-26T19:06:10.437Z,99.90
2018-09-26T19:08:38.727Z,99.90
2018-09-26T19:11:07.052Z,99.90
2018-09-26T19:13:35.407Z,99.90
2018-09-26T19:16:03.775Z,99.90
2018-09-26T19:18:32.068Z,99.90
2018-09-26T19:21:00.440Z,99.90
2018-09-26T19:23:28.696Z,99.90
2018-09-26T19:25:57.020Z,99.90
2018-09-26T19:28:25.312Z,99.90
2018-09-26T19:30:53.628Z,99.90
2018-09-26T19:33:22.020Z,99.90
2018-09-26T19:35:50.332Z,99.90
2018-09-26T19:38:18.623Z,99.90
2018-09-26T19:40:46.956Z,99.90
2018-09-26T19:43:15.351Z,99.90
2018-09-26T19:45:43.666Z,99.90
2018-09-26T19:48:12.035Z,99.90
2018-09-26T19:50:40.344Z,99.90
2018-09-26T19:53:08.716Z,99.90
2018-09-26T19:55:37.037Z,99.90
2018-09-26T19:58:05.386Z,99.90
2018-09-26T20:00:33.700Z,99.90
2018-09-26T20:03:01.987Z,99.90
2018-09-26T20:05:30.292Z,99.90
2018-09-26T20:07:58.695Z,99.90
2018-09-26T20:10:26.993Z,99.90
2018-09-26T20:12:55.339Z,99.90
2018-09-26T20:15:23.632Z,99.90
2018-09-26T20:17:51.928Z,99.90
2018-09-26T20:20:20.236Z,99.90
2018-09-26T20:22:48.539Z,99.90
2018-09-26T20:25:16.848Z,99.90
2018-09-26T20:27:45.132Z,99.90
2018-09-26T20:30:13.432Z,99.90
2018-09-26T20:32:41.720Z,99.90
2018-09-26T20:35:10.091Z,99.90
2018-09-26T20:37:38.343Z,99.90
2018-09-26T20:40:06.795Z,99.90
2018-09-26T20:42:35.100Z,99.90
2018-09-26T20:45:03.405Z,99.90
2018-09-26T20:47:31.692Z,99.90
2018-09-26T20:49:59.991Z,99.90
2018-09-26T20:52:28.267Z,99.90
2018-09-26T20:54:56.547Z,99.90
2018-09-26T20:57:24.856Z,99.90
2018-09-26T20:59:53.148Z,99.90
2018-09-26T21:02:21.451Z,99.90
2018-09-26T21:04:49.740Z,99.90
2018-09-26T21:07:18.052Z,99.90
2018-09-26T21:09:46.354Z,99.90
2018-09-26T21:12:14.660Z,99.90
2018-09-26T21:14:42.973Z,99.90
2018-09-26T21:17:11.380Z,99.90
2018-09-26T21:19:39.664Z,99.90
2018-09-26T21:22:07.975Z,99.90
2018-09-26T21:24:36.264Z,99.90
2018-09-26T21:27:04.572Z,99.90
2018-09-26T21:29:32.901Z,99.90
2018-09-26T21:32:01.209Z,99.90
2018-09-26T21:34:29.564Z,99.90
2018-09-26T21:36:57.881Z,99.90
2018-09-26T21:39:26.160Z,99.90
2018-09-26T21:41:54.500Z,99.90
2018-09-26T21:44:22.792Z,99.90
2018-09-26T21:46:51.096Z,99.90
2018-09-26T21:49:19.395Z,99.90
2018-09-26T21:51:47.695Z,99.90
2018-09-26T21:54:15.983Z,99.90
2018-09-26T21:56:44.299Z,99.90
2018-09-26T21:59:12.591Z,99.90
2018-09-26T22:01:40.892Z,99.90
2018-09-26T22:04:09.184Z,99.90
2018-09-26T22:06:37.490Z,99.90
2018-09-26T22:09:07.632Z,99.90
2018-09-26T22:11:35.952Z,99.90
2018-09-26T22:14:04.240Z,99.90
2018-09-26T22:16:32.560Z,99.90
2018-09-26T22:19:00.851Z,99.90
2018-09-26T22:21:29.155Z,99.90
2018-09-26T22:23:57.440Z,99.90
2018-09-26T22:26:25.740Z,99.90
2018-09-26T22:28:54.032Z,99.90
2018-09-26T22:31:22.414Z,99.90
2018-09-26T22:33:50.649Z,99.90
2018-09-26T22:36:18.951Z,99.90
2018-09-26T22:38:47.241Z,99.90
2018-09-26T22:41:15.580Z,99.90
2018-09-26T22:43:43.908Z,99.90
2018-09-26T22:46:12.255Z,99.90
2018-09-26T22:48:40.543Z,99.90
2018-09-26T22:51:08.859Z,99.90
2018-09-26T22:53:37.152Z,99.90
2018-09-26T22:56:05.464Z,99.90
2018-09-26T22:58:33.756Z,99.90
2018-09-26T23:01:02.295Z,99.90
2018-09-26T23:03:30.612Z,99.90
2018-09-26T23:05:58.904Z,99.90
2018-09-26T23:08:27.220Z,99.90
2018-09-26T23:10:55.503Z,99.90
2018-09-26T23:13:23.820Z,99.90
2018-09-26T23:15:52.211Z,99.90
2018-09-26T23:18:20.515Z,99.90
2018-09-26T23:20:48.803Z,99.90
2018-09-26T23:23:17.104Z,99.90
2018-09-26T23:25:45.400Z,99.90
2018-09-26T23:28:13.709Z,99.90
2018-09-26T23:30:42.004Z,99.90
2018-09-26T23:33:10.319Z,99.90
2018-09-26T23:35:38.604Z,99.90
2018-09-26T23:38:06.908Z,99.90
2018-09-26T23:40:35.230Z,99.90
2018-09-26T23:43:03.532Z,99.90
2018-09-26T23:45:31.820Z,99.90
2018-09-26T23:48:00.127Z,99.90
2018-09-26T23:50:28.416Z,99.90
2018-09-26T23:52:56.723Z,99.90
2018-09-26T23:55:25.008Z,99.90
2018-09-26T23:57:53.312Z,99.90
