createdAt,value
2018-12-14T00:01:13.794Z,9.45
2018-12-14T00:03:41.225Z,8.78
2018-12-14T00:06:08.673Z,9.65
2018-12-14T00:08:36.106Z,9.23
2018-12-14T00:11:03.678Z,9.50
2018-12-14T00:13:31.106Z,9.85
2018-12-14T00:15:58.551Z,8.75
2018-12-14T00:18:25.982Z,9.43
2018-12-14T00:20:53.853Z,10.30
2018-12-14T00:23:21.326Z,9.10
2018-12-14T00:25:48.782Z,10.10
2018-12-14T00:28:16.329Z,9.40
2018-12-14T00:30:43.791Z,9.20
2018-12-14T00:33:11.226Z,9.38
2018-12-14T00:35:38.718Z,9.40
2018-12-14T00:38:06.161Z,9.50
2018-12-14T00:40:33.626Z,10.30
2018-12-14T00:43:01.063Z,8.80
2018-12-14T00:45:28.489Z,9.50
2018-12-14T00:47:55.934Z,10.23
2018-12-14T00:50:23.413Z,10.78
2018-12-14T00:52:50.971Z,8.53
2018-12-14T00:55:18.413Z,10.00
2018-12-14T00:57:45.974Z,9.20
2018-12-14T01:00:13.562Z,9.50
2018-12-14T01:02:41.006Z,9.30
2018-12-14T01:05:08.466Z,10.60
2018-12-14T01:07:35.930Z,9.55
2018-12-14T01:10:04.106Z,10.60
2018-12-14T01:12:31.590Z,10.15
2018-12-14T01:14:59.462Z,10.63
2018-12-14T01:17:26.904Z,11.50
2018-12-14T01:19:54.347Z,9.65
2018-12-14T01:22:21.806Z,11.40
2018-12-14T01:24:49.336Z,10.58
2018-12-14T01:27:16.842Z,9.80
2018-12-14T01:29:44.324Z,9.35
2018-12-14T01:32:11.754Z,10.13
2018-12-14T01:34:39.239Z,10.48
2018-12-14T01:37:07.298Z,10.20
2018-12-14T01:39:34.771Z,10.05
2018-12-14T01:42:05.030Z,10.65
2018-12-14T01:44:31.678Z,10.63
2018-12-14T01:46:59.130Z,10.35
2018-12-14T01:49:26.586Z,10.00
2018-12-14T01:51:54.042Z,10.45
2018-12-14T01:54:21.486Z,10.98
2018-12-14T01:56:49.062Z,12.60
2018-12-14T01:59:16.541Z,11.15
2018-12-14T02:01:44.725Z,11.00
2018-12-14T02:04:12.181Z,9.90
2018-12-14T02:06:39.638Z,10.53
2018-12-14T02:09:07.366Z,11.18
2018-12-14T02:11:34.847Z,9.55
2018-12-14T02:14:02.322Z,10.80
2018-12-14T02:16:29.761Z,11.15
2018-12-14T02:18:57.214Z,9.98
2018-12-14T02:21:24.648Z,9.78
2018-12-14T02:23:52.194Z,10.60
2018-12-14T02:26:19.639Z,11.45
2018-12-14T02:28:47.071Z,10.63
2018-12-14T02:31:14.530Z,11.53
2018-12-14T02:33:41.987Z,9.93
2018-12-14T02:36:09.438Z,9.70
2018-12-14T02:38:36.958Z,6.50
2018-12-14T02:41:04.414Z,6.70
2018-12-14T02:43:31.990Z,5.12
2018-12-14T02:45:59.446Z,6.30
2018-12-14T02:48:26.889Z,5.55
2018-12-14T02:50:54.366Z,6.67
2018-12-14T02:53:21.813Z,5.80
2018-12-14T02:55:49.241Z,6.17
2018-12-14T02:58:16.882Z,6.00
2018-12-14T03:00:44.333Z,5.53
2018-12-14T03:03:11.782Z,6.25
2018-12-14T03:05:39.210Z,5.72
2018-12-14T03:08:06.666Z,6.10
2018-12-14T03:10:34.214Z,7.50
2018-12-14T03:13:01.765Z,6.00
2018-12-14T03:15:29.341Z,5.12
2018-12-14T03:17:56.890Z,5.30
2018-12-14T03:20:24.345Z,5.72
2018-12-14T03:22:51.891Z,6.15
2018-12-14T03:25:19.340Z,5.20
2018-12-14T03:27:46.830Z,5.20
2018-12-14T03:30:14.356Z,5.12
2018-12-14T03:32:41.872Z,5.40
2018-12-14T03:35:09.343Z,6.30
2018-12-14T03:37:36.814Z,5.40
2018-12-14T03:40:04.987Z,5.47
2018-12-14T03:42:34.648Z,5.60
2018-12-14T03:45:02.650Z,5.75
2018-12-14T03:47:30.082Z,5.75
2018-12-14T03:49:57.518Z,4.80
2018-12-14T03:52:25.007Z,5.75
2018-12-14T03:54:52.466Z,6.62
2018-12-14T03:57:19.929Z,5.42
2018-12-14T03:59:47.366Z,4.72
2018-12-14T04:02:14.913Z,5.42
2018-12-14T04:04:42.366Z,4.92
2018-12-14T04:07:09.814Z,5.15
2018-12-14T04:09:37.254Z,6.12
2018-12-14T04:12:05.473Z,5.33
2018-12-14T04:14:33.529Z,5.28
2018-12-14T04:17:00.992Z,5.95
2018-12-14T04:19:28.431Z,6.30
2018-12-14T04:21:55.862Z,6.50
2018-12-14T04:24:23.326Z,5.85
2018-12-14T04:26:50.750Z,5.80
2018-12-14T04:29:18.261Z,5.05
2018-12-14T04:31:45.716Z,5.33
2018-12-14T04:34:13.141Z,7.10
2018-12-14T04:36:40.599Z,5.80
2018-12-14T04:39:08.114Z,6.45
2018-12-14T04:41:35.578Z,5.80
2018-12-14T04:44:03.042Z,6.95
2018-12-14T04:46:30.579Z,6.03
2018-12-14T04:48:58.026Z,4.97
2018-12-14T04:51:25.486Z,6.30
2018-12-14T04:53:52.924Z,5.28
2018-12-14T04:56:20.444Z,6.35
2018-12-14T04:58:47.871Z,6.05
2018-12-14T05:01:15.301Z,6.37
2018-12-14T05:03:42.755Z,6.30
2018-12-14T05:06:10.214Z,6.00
2018-12-14T05:08:37.641Z,5.90
2018-12-14T05:11:05.099Z,6.80
2018-12-14T05:13:32.522Z,6.10
2018-12-14T05:15:59.960Z,7.10
2018-12-14T05:18:27.386Z,6.25
2018-12-14T05:20:54.846Z,6.03
2018-12-14T05:23:22.273Z,6.03
2018-12-14T05:25:49.810Z,6.20
2018-12-14T05:28:17.269Z,6.05
2018-12-14T05:30:44.695Z,6.25
2018-12-14T05:33:12.130Z,6.22
2018-12-14T05:35:39.578Z,7.05
2018-12-14T05:38:07.010Z,6.30
2018-12-14T05:40:34.429Z,6.03
2018-12-14T05:43:02.686Z,6.42
2018-12-14T05:45:30.391Z,6.47
2018-12-14T05:47:57.830Z,6.42
2018-12-14T05:50:25.386Z,6.30
2018-12-14T05:52:52.862Z,6.03
2018-12-14T05:55:20.314Z,6.95
2018-12-14T05:57:47.746Z,7.17
2018-12-14T06:00:15.446Z,6.55
2018-12-14T06:02:42.894Z,7.00
2018-12-14T06:05:10.368Z,6.60
2018-12-14T06:07:37.957Z,7.28
2018-12-14T06:10:05.454Z,6.78
2018-12-14T06:12:32.934Z,7.10
2018-12-14T06:15:00.362Z,7.72
2018-12-14T06:17:27.797Z,7.08
2018-12-14T06:19:55.307Z,8.30
2018-12-14T06:22:22.741Z,7.97
2018-12-14T06:24:50.174Z,7.50
2018-12-14T06:27:17.738Z,7.85
2018-12-14T06:29:45.190Z,8.00
2018-12-14T06:32:12.645Z,7.75
2018-12-14T06:34:40.099Z,8.75
2018-12-14T06:37:07.821Z,7.62
2018-12-14T06:39:35.246Z,9.48
2018-12-14T06:42:03.397Z,9.33
2018-12-14T06:44:30.856Z,7.80
2018-12-14T06:46:58.410Z,8.40
2018-12-14T06:49:25.871Z,8.75
2018-12-14T06:51:53.299Z,8.35
2018-12-14T06:54:20.911Z,8.58
2018-12-14T06:56:48.341Z,7.70
2018-12-14T06:59:15.798Z,7.00
2018-12-14T07:01:43.252Z,8.55
2018-12-14T07:04:10.690Z,8.40
2018-12-14T07:06:38.114Z,6.97
2018-12-14T07:09:05.996Z,7.50
2018-12-14T07:11:33.462Z,8.20
2018-12-14T07:14:00.902Z,8.08
2018-12-14T07:16:28.350Z,9.73
2018-12-14T07:18:55.791Z,9.30
2018-12-14T07:21:23.222Z,9.68
2018-12-14T07:23:50.661Z,8.80
2018-12-14T07:26:18.126Z,9.28
2018-12-14T07:28:45.587Z,8.70
2018-12-14T07:31:13.018Z,10.08
2018-12-14T07:33:40.481Z,10.18
2018-12-14T07:36:07.906Z,9.88
2018-12-14T07:38:35.346Z,11.05
2018-12-14T07:41:02.794Z,8.98
2018-12-14T07:43:30.230Z,9.80
2018-12-14T07:45:57.678Z,9.20
2018-12-14T07:48:25.153Z,8.78
2018-12-14T07:50:53.521Z,8.70
2018-12-14T07:53:20.974Z,8.63
2018-12-14T07:55:48.443Z,7.50
2018-12-14T07:58:15.882Z,8.75
2018-12-14T08:00:43.338Z,9.48
2018-12-14T08:03:10.789Z,9.75
2018-12-14T08:05:41.353Z,9.95
2018-12-14T08:08:08.797Z,8.80
2018-12-14T08:10:36.234Z,8.10
2018-12-14T08:13:03.927Z,9.38
2018-12-14T08:15:31.434Z,9.60
2018-12-14T08:17:58.881Z,8.55
2018-12-14T08:20:26.359Z,8.90
2018-12-14T08:22:53.838Z,9.05
2018-12-14T08:25:21.293Z,7.72
2018-12-14T08:27:48.726Z,8.08
2018-12-14T08:30:16.190Z,8.18
2018-12-14T08:32:43.641Z,8.63
2018-12-14T08:35:15.249Z,9.98
2018-12-14T08:37:42.722Z,8.73
2018-12-14T08:40:10.198Z,9.68
2018-12-14T08:42:37.653Z,9.40
2018-12-14T08:45:06.142Z,10.00
2018-12-14T08:47:34.244Z,9.18
2018-12-14T08:50:01.704Z,9.70
2018-12-14T08:52:29.219Z,10.45
2018-12-14T08:54:56.653Z,9.03
2018-12-14T08:57:24.082Z,8.95
2018-12-14T08:59:51.517Z,7.50
2018-12-14T09:02:18.977Z,9.00
2018-12-14T09:04:46.416Z,10.25
2018-12-14T09:07:13.922Z,9.50
2018-12-14T09:09:41.382Z,10.05
2018-12-14T09:12:08.814Z,10.28
2018-12-14T09:14:36.262Z,10.50
2018-12-14T09:17:03.742Z,10.80
2018-12-14T09:19:31.254Z,8.90
2018-12-14T09:21:58.693Z,10.10
2018-12-14T09:24:26.127Z,9.20
2018-12-14T09:26:53.558Z,8.53
2018-12-14T09:29:21.015Z,7.35
2018-12-14T09:31:48.710Z,9.88
2018-12-14T09:34:16.147Z,9.43
2018-12-14T09:36:43.694Z,9.80
2018-12-14T09:39:11.205Z,10.25
2018-12-14T09:41:38.662Z,9.55
2018-12-14T09:44:06.107Z,9.38
2018-12-14T09:46:37.007Z,9.18
2018-12-14T09:49:03.130Z,8.25
2018-12-14T09:51:30.568Z,9.13
2018-12-14T09:53:58.098Z,9.03
2018-12-14T09:56:25.574Z,9.60
2018-12-14T09:58:53.002Z,8.75
2018-12-14T10:01:20.439Z,9.83
2018-12-14T10:03:48.014Z,10.63
2018-12-14T10:06:15.944Z,10.23
2018-12-14T10:08:43.430Z,9.80
2018-12-14T10:11:10.894Z,10.20
2018-12-14T10:13:38.373Z,10.13
2018-12-14T10:16:06.155Z,8.75
2018-12-14T10:18:33.818Z,10.82
2018-12-14T10:21:01.258Z,9.63
2018-12-14T10:23:28.693Z,9.20
2018-12-14T10:25:56.169Z,9.25
2018-12-14T10:28:23.610Z,10.70
2018-12-14T10:30:51.073Z,10.00
2018-12-14T10:33:18.512Z,9.70
2018-12-14T10:35:45.985Z,10.65
2018-12-14T10:38:13.509Z,10.75
2018-12-14T10:40:40.934Z,9.45
2018-12-14T10:43:08.426Z,9.73
2018-12-14T10:45:36.127Z,9.40
2018-12-14T10:48:03.580Z,9.70
2018-12-14T10:50:38.687Z,8.33
2018-12-14T10:53:02.435Z,9.08
2018-12-14T10:55:29.910Z,8.90
2018-12-14T10:57:57.684Z,10.05
2018-12-14T11:00:30.810Z,8.90
2018-12-14T11:02:58.265Z,8.73
2018-12-14T11:05:25.738Z,7.17
2018-12-14T11:07:53.183Z,8.93
2018-12-14T11:10:20.636Z,8.30
2018-12-14T11:12:48.070Z,7.85
2018-12-14T11:15:15.498Z,8.35
2018-12-14T11:17:42.949Z,9.38
2018-12-14T11:20:10.402Z,7.50
2018-12-14T11:22:37.837Z,8.80
2018-12-14T11:25:05.918Z,8.30
2018-12-14T11:27:33.357Z,7.17
2018-12-14T11:30:00.805Z,8.00
2018-12-14T11:32:28.274Z,8.38
2018-12-14T11:34:55.698Z,8.28
2018-12-14T11:37:23.166Z,8.68
2018-12-14T11:39:50.590Z,8.50
2018-12-14T11:42:18.077Z,8.58
2018-12-14T11:44:45.507Z,8.28
2018-12-14T11:47:18.171Z,7.90
2018-12-14T11:49:42.361Z,7.90
2018-12-14T11:52:09.786Z,8.23
2018-12-14T11:54:37.245Z,8.13
2018-12-14T11:57:05.603Z,8.38
2018-12-14T11:59:33.039Z,9.10
2018-12-14T12:02:00.498Z,10.65
2018-12-14T12:04:27.934Z,10.15
2018-12-14T12:06:55.377Z,12.45
2018-12-14T12:09:22.818Z,15.63
2018-12-14T12:11:50.254Z,10.30
2018-12-14T12:14:17.686Z,8.25
2018-12-14T12:16:45.692Z,8.30
2018-12-14T12:19:13.132Z,8.08
2018-12-14T12:21:40.587Z,8.20
2018-12-14T12:24:08.049Z,6.95
2018-12-14T12:26:35.502Z,7.70
2018-12-14T12:29:02.958Z,7.60
2018-12-14T12:31:30.390Z,8.10
2018-12-14T12:33:57.847Z,8.60
2018-12-14T12:36:25.323Z,8.20
2018-12-14T12:38:52.757Z,7.62
2018-12-14T12:41:20.194Z,8.45
2018-12-14T12:43:47.646Z,7.35
2018-12-14T12:46:15.114Z,6.37
2018-12-14T12:48:42.794Z,7.45
2018-12-14T12:51:10.255Z,7.62
2018-12-14T12:53:37.715Z,6.42
2018-12-14T12:56:05.282Z,7.80
2018-12-14T12:58:32.726Z,8.33
2018-12-14T13:01:00.177Z,7.47
2018-12-14T13:03:27.615Z,7.10
2018-12-14T13:05:55.054Z,7.42
2018-12-14T13:08:22.499Z,7.53
2018-12-14T13:10:49.937Z,8.73
2018-12-14T13:13:17.369Z,7.12
2018-12-14T13:15:44.823Z,7.45
2018-12-14T13:18:12.279Z,6.58
2018-12-14T13:20:39.710Z,7.85
2018-12-14T13:23:07.193Z,6.90
2018-12-14T13:25:34.634Z,6.92
2018-12-14T13:28:02.305Z,7.08
2018-12-14T13:30:29.850Z,7.75
2018-12-14T13:32:57.601Z,7.85
2018-12-14T13:35:25.258Z,7.90
2018-12-14T13:37:52.686Z,8.45
2018-12-14T13:40:20.132Z,7.65
2018-12-14T13:42:47.681Z,6.67
2018-12-14T13:45:15.217Z,7.53
2018-12-14T13:47:42.685Z,7.67
2018-12-14T13:50:10.177Z,7.45
2018-12-14T13:52:37.702Z,7.08
2018-12-14T13:55:05.187Z,7.45
2018-12-14T13:57:32.703Z,6.58
2018-12-14T14:00:00.163Z,7.25
2018-12-14T14:02:27.642Z,8.40
2018-12-14T14:04:55.102Z,8.15
2018-12-14T14:07:22.554Z,6.78
2018-12-14T14:09:50.014Z,7.62
2018-12-14T14:12:17.523Z,8.03
2018-12-14T14:14:45.216Z,8.08
2018-12-14T14:17:12.642Z,8.83
2018-12-14T14:19:40.111Z,7.00
2018-12-14T14:22:07.537Z,6.50
2018-12-14T14:24:35.071Z,6.83
2018-12-14T14:27:02.528Z,8.50
2018-12-14T14:29:30.091Z,8.50
2018-12-14T14:31:57.571Z,8.00
2018-12-14T14:34:25.106Z,7.58
2018-12-14T14:36:52.538Z,7.80
2018-12-14T14:39:19.968Z,8.70
2018-12-14T14:41:47.517Z,7.10
2018-12-14T14:44:14.952Z,7.60
2018-12-14T14:46:42.387Z,7.85
2018-12-14T14:49:09.814Z,8.18
2018-12-14T14:51:37.254Z,9.30
2018-12-14T14:54:04.700Z,7.50
2018-12-14T14:56:32.270Z,6.50
2018-12-14T14:58:59.743Z,7.87
2018-12-14T15:01:27.258Z,6.30
2018-12-14T15:03:54.687Z,12.47
2018-12-14T15:06:22.154Z,9.10
2018-12-14T15:08:50.141Z,7.45
2018-12-14T15:11:17.618Z,7.70
2018-12-14T15:13:45.068Z,9.18
2018-12-14T15:16:12.560Z,8.10
2018-12-14T15:18:40.089Z,6.35
2018-12-14T15:21:07.550Z,4.47
2018-12-14T15:23:34.978Z,7.20
2018-12-14T15:26:02.417Z,8.45
2018-12-14T15:28:29.847Z,7.97
2018-12-14T15:30:57.302Z,8.55
2018-12-14T15:33:24.790Z,8.00
2018-12-14T15:35:52.254Z,10.15
2018-12-14T15:38:19.718Z,8.38
2018-12-14T15:40:47.158Z,8.93
2018-12-14T15:43:14.610Z,8.15
2018-12-14T15:45:42.045Z,8.20
2018-12-14T15:48:09.501Z,9.28
2018-12-14T15:50:37.018Z,8.35
2018-12-14T15:53:04.490Z,9.00
2018-12-14T15:55:31.958Z,9.00
2018-12-14T15:57:59.431Z,9.00
2018-12-14T16:00:26.986Z,8.55
2018-12-14T16:02:54.450Z,8.85
2018-12-14T16:05:21.931Z,7.55
2018-12-14T16:07:49.357Z,8.15
2018-12-14T16:10:16.795Z,7.55
2018-12-14T16:12:44.575Z,6.90
2018-12-14T16:15:12.106Z,6.87
2018-12-14T16:17:39.595Z,6.35
2018-12-14T16:20:08.934Z,8.55
2018-12-14T16:22:36.400Z,6.70
2018-12-14T16:25:05.298Z,8.78
2018-12-14T16:27:32.838Z,6.70
2018-12-14T16:30:00.307Z,8.30
2018-12-14T16:32:27.764Z,7.90
2018-12-14T16:34:55.219Z,7.65
2018-12-14T16:37:22.650Z,8.65
2018-12-14T16:39:50.082Z,8.48
2018-12-14T16:42:17.546Z,8.35
2018-12-14T16:44:44.975Z,7.90
2018-12-14T16:47:12.438Z,7.83
2018-12-14T16:49:39.950Z,7.58
2018-12-14T16:52:07.470Z,7.75
2018-12-14T16:54:34.897Z,7.10
2018-12-14T16:57:02.461Z,7.55
2018-12-14T16:59:30.411Z,8.70
2018-12-14T17:01:57.898Z,7.70
2018-12-14T17:04:25.405Z,7.90
2018-12-14T17:06:53.758Z,8.58
2018-12-14T17:09:21.186Z,9.33
2018-12-14T17:11:48.667Z,8.03
2018-12-14T17:14:16.123Z,8.03
2018-12-14T17:16:43.583Z,7.97
2018-12-14T17:19:11.037Z,7.60
2018-12-14T17:21:38.511Z,7.60
2018-12-14T17:24:05.961Z,8.70
2018-12-14T17:26:33.417Z,8.13
2018-12-14T17:29:00.847Z,9.18
2018-12-14T17:31:28.319Z,8.43
2018-12-14T17:33:55.871Z,9.03
2018-12-14T17:36:23.317Z,8.18
2018-12-14T17:38:50.783Z,7.90
2018-12-14T17:41:18.316Z,8.33
2018-12-14T17:43:45.873Z,8.00
2018-12-14T17:46:13.294Z,8.70
2018-12-14T17:48:40.738Z,10.10
2018-12-14T17:51:08.179Z,9.08
2018-12-14T17:53:35.614Z,8.50
2018-12-14T17:56:03.083Z,8.40
2018-12-14T17:58:30.519Z,8.30
2018-12-14T18:00:58.622Z,7.78
2018-12-14T18:03:26.198Z,8.30
2018-12-14T18:05:53.629Z,8.05
2018-12-14T18:08:21.087Z,7.83
2018-12-14T18:10:48.518Z,7.90
2018-12-14T18:13:15.957Z,9.10
2018-12-14T18:15:46.416Z,12.28
2018-12-14T18:18:12.894Z,11.25
2018-12-14T18:20:40.330Z,7.95
2018-12-14T18:23:07.772Z,7.58
2018-12-14T18:25:35.251Z,7.92
2018-12-14T18:28:02.720Z,7.72
2018-12-14T18:30:30.146Z,6.70
2018-12-14T18:32:57.666Z,8.65
2018-12-14T18:35:25.096Z,6.70
2018-12-14T18:37:52.642Z,7.85
2018-12-14T18:40:20.150Z,7.80
2018-12-14T18:42:47.591Z,8.88
2018-12-14T18:45:15.049Z,11.57
2018-12-14T18:47:42.530Z,7.75
2018-12-14T18:50:09.977Z,8.88
2018-12-14T18:52:37.470Z,8.25
2018-12-14T18:55:04.922Z,7.67
2018-12-14T18:57:32.366Z,11.48
2018-12-14T18:59:59.792Z,9.73
2018-12-14T19:02:27.254Z,10.03
2018-12-14T19:04:54.706Z,15.55
2018-12-14T19:07:22.138Z,8.75
2018-12-14T19:09:49.616Z,8.28
2018-12-14T19:12:17.281Z,9.08
2018-12-14T19:14:44.717Z,8.60
2018-12-14T19:17:12.151Z,8.13
2018-12-14T19:19:39.586Z,10.43
2018-12-14T19:22:07.018Z,9.45
2018-12-14T19:24:34.449Z,8.68
2018-12-14T19:27:01.890Z,10.10
2018-12-14T19:29:29.374Z,10.00
2018-12-14T19:31:56.818Z,10.23
2018-12-14T19:34:24.254Z,10.50
2018-12-14T19:36:51.688Z,10.30
2018-12-14T19:39:19.374Z,11.18
2018-12-14T19:41:47.153Z,9.30
2018-12-14T19:44:14.614Z,9.35
2018-12-14T19:46:42.051Z,10.60
2018-12-14T19:49:09.529Z,13.28
2018-12-14T19:51:37.009Z,10.00
2018-12-14T19:54:04.530Z,9.63
2018-12-14T19:56:32.016Z,8.50
2018-12-14T19:58:59.645Z,8.58
2018-12-14T20:01:27.078Z,13.83
2018-12-14T20:03:54.548Z,10.65
2018-12-14T20:06:21.994Z,10.90
2018-12-14T20:08:49.434Z,9.23
2018-12-14T20:11:16.887Z,8.68
2018-12-14T20:13:44.342Z,8.73
2018-12-14T20:16:12.849Z,10.93
2018-12-14T20:18:43.018Z,9.18
2018-12-14T20:21:10.448Z,8.40
2018-12-14T20:23:37.917Z,9.48
2018-12-14T20:26:05.425Z,10.15
2018-12-14T20:28:32.873Z,7.42
2018-12-14T20:31:00.366Z,9.80
2018-12-14T20:33:27.821Z,8.05
2018-12-14T20:35:55.266Z,8.43
2018-12-14T20:38:22.693Z,9.08
2018-12-14T20:40:50.162Z,8.90
2018-12-14T20:43:17.687Z,8.95
2018-12-14T20:45:45.661Z,7.42
2018-12-14T20:48:13.095Z,6.80
2018-12-14T20:50:40.609Z,7.47
2018-12-14T20:53:08.102Z,7.80
2018-12-14T20:55:35.557Z,7.55
2018-12-14T20:58:02.985Z,6.47
2018-12-14T21:00:30.433Z,6.92
2018-12-14T21:02:57.942Z,6.85
2018-12-14T21:05:25.407Z,7.42
2018-12-14T21:07:52.853Z,6.45
2018-12-14T21:10:20.321Z,7.37
2018-12-14T21:12:47.953Z,6.50
2018-12-14T21:15:15.438Z,6.28
2018-12-14T21:17:42.913Z,7.20
2018-12-14T21:20:10.418Z,6.08
2018-12-14T21:22:37.850Z,7.30
2018-12-14T21:25:05.526Z,6.80
2018-12-14T21:27:32.986Z,7.28
2018-12-14T21:30:00.450Z,7.87
2018-12-14T21:32:27.879Z,7.47
2018-12-14T21:34:55.330Z,8.75
2018-12-14T21:37:22.797Z,8.55
2018-12-14T21:39:50.270Z,8.25
2018-12-14T21:42:17.755Z,7.90
2018-12-14T21:44:45.259Z,7.75
2018-12-14T21:47:12.718Z,7.47
2018-12-14T21:49:40.214Z,8.00
2018-12-14T21:52:07.690Z,8.13
2018-12-14T21:54:35.126Z,9.38
2018-12-14T21:57:02.570Z,8.20
2018-12-14T21:59:29.990Z,9.03
2018-12-14T22:01:57.462Z,8.48
2018-12-14T22:04:24.899Z,8.20
2018-12-14T22:06:52.360Z,8.95
2018-12-14T22:09:19.790Z,7.85
2018-12-14T22:11:47.253Z,8.10
2018-12-14T22:14:14.828Z,8.50
2018-12-14T22:16:42.237Z,7.55
2018-12-14T22:19:09.685Z,7.78
2018-12-14T22:21:37.151Z,7.53
2018-12-14T22:24:04.621Z,7.85
2018-12-14T22:26:32.084Z,8.08
2018-12-14T22:28:59.617Z,7.80
2018-12-14T22:31:27.074Z,7.90
2018-12-14T22:33:54.553Z,7.05
2018-12-14T22:36:21.978Z,7.25
2018-12-14T22:38:49.441Z,7.83
2018-12-14T22:41:16.870Z,7.85
2018-12-14T22:43:44.334Z,8.05
2018-12-14T22:46:11.764Z,8.75
2018-12-14T22:48:39.218Z,8.20
2018-12-14T22:51:06.646Z,7.60
2018-12-14T22:53:34.107Z,7.05
2018-12-14T22:56:01.538Z,7.50
2018-12-14T22:58:29.018Z,7.70
2018-12-14T23:00:56.502Z,8.35
2018-12-14T23:03:23.962Z,8.38
2018-12-14T23:05:51.429Z,7.67
2018-12-14T23:08:18.939Z,8.63
2018-12-14T23:10:46.379Z,8.38
2018-12-14T23:13:13.816Z,7.92
2018-12-14T23:15:41.265Z,7.80
2018-12-14T23:18:08.704Z,7.22
2018-12-14T23:20:36.158Z,7.08
2018-12-14T23:23:03.629Z,7.55
2018-12-14T23:25:31.122Z,8.33
2018-12-14T23:27:58.986Z,8.68
2018-12-14T23:30:26.442Z,9.75
2018-12-14T23:32:53.866Z,7.28
2018-12-14T23:35:21.342Z,8.65
2018-12-14T23:37:48.774Z,7.55
2018-12-14T23:40:16.233Z,7.87
2018-12-14T23:42:43.691Z,9.13
2018-12-14T23:45:11.201Z,8.23
2018-12-14T23:47:38.634Z,6.95
2018-12-14T23:50:06.144Z,7.95
2018-12-14T23:52:33.679Z,7.75
2018-12-14T23:55:01.157Z,7.80
2018-12-14T23:57:28.657Z,8.53
2018-12-14T23:59:56.097Z,7.90
