createdAt,value
2023-04-20T00:01:13.341Z,19.90
2023-04-20T00:03:40.171Z,19.90
2023-04-20T00:06:07.872Z,19.90
2023-04-20T00:08:34.646Z,19.90
2023-04-20T00:11:01.298Z,19.90
2023-04-20T00:13:27.952Z,19.90
2023-04-20T00:15:54.586Z,19.90
2023-04-20T00:18:21.495Z,19.90
2023-04-20T00:20:48.133Z,19.90
2023-04-20T00:23:15.126Z,19.90
2023-04-20T00:25:41.854Z,19.90
2023-04-20T00:28:08.527Z,19.90
2023-04-20T00:30:35.228Z,19.90
2023-04-20T00:33:03.754Z,19.90
2023-04-20T00:35:30.475Z,19.90
2023-04-20T00:37:57.160Z,19.90
2023-04-20T00:40:25.632Z,19.90
2023-04-20T00:42:52.308Z,19.90
2023-04-20T00:45:19.084Z,19.90
2023-04-20T00:47:46.236Z,19.90
2023-04-20T00:50:13.059Z,19.90
2023-04-20T00:52:40.745Z,19.90
2023-04-20T00:55:07.753Z,19.90
2023-04-20T00:57:35.471Z,19.90
2023-04-20T01:00:02.172Z,19.90
2023-04-20T01:02:28.968Z,19.90
2023-04-20T01:04:56.411Z,19.90
2023-04-20T01:07:23.132Z,19.90
2023-04-20T01:09:50.174Z,19.80
2023-04-20T01:12:16.852Z,19.90
2023-04-20T01:14:43.976Z,19.80
2023-04-20T01:17:11.532Z,19.90
2023-04-20T01:19:38.238Z,19.90
2023-04-20T01:22:05.097Z,19.90
2023-04-20T01:24:31.737Z,19.80
2023-04-20T01:26:59.337Z,19.90
2023-04-20T01:29:28.027Z,19.80
2023-04-20T01:31:54.780Z,19.90
2023-04-20T01:34:21.640Z,19.90
2023-04-20T01:36:48.389Z,19.90
2023-04-20T01:39:15.207Z,19.80
2023-04-20T01:41:42.172Z,19.80
2023-04-20T01:44:08.981Z,19.80
2023-04-20T01:46:39.624Z,19.80
2023-04-20T01:49:08.173Z,19.80
2023-04-20T01:51:35.599Z,19.90
2023-04-20T01:54:02.833Z,19.90
2023-04-20T01:56:29.859Z,19.90
2023-04-20T01:58:58.782Z,19.80
2023-04-20T02:01:26.973Z,19.80
2023-04-20T02:03:53.918Z,19.80
2023-04-20T02:06:21.252Z,19.90
2023-04-20T02:08:47.990Z,19.80
2023-04-20T02:11:14.720Z,19.80
2023-04-20T02:13:41.629Z,19.80
2023-04-20T02:16:08.516Z,19.80
2023-04-20T02:18:35.499Z,19.80
2023-04-20T02:21:02.183Z,19.80
2023-04-20T02:23:28.905Z,19.80
2023-04-20T02:25:55.585Z,19.80
2023-04-20T02:28:22.325Z,19.80
2023-04-20T02:30:49.027Z,19.80
2023-04-20T02:33:15.781Z,19.80
2023-04-20T02:35:42.454Z,19.80
2023-04-20T02:38:10.899Z,19.80
2023-04-20T02:40:38.961Z,19.80
2023-04-20T02:43:06.567Z,19.80
2023-04-20T02:45:33.867Z,19.80
2023-04-20T02:48:01.085Z,19.80
2023-04-20T02:50:31.118Z,19.80
2023-04-20T02:53:16.248Z,19.80
2023-04-20T02:55:46.365Z,19.80
2023-04-20T02:58:27.307Z,19.80
2023-04-20T03:01:12.820Z,19.80
2023-04-20T03:03:39.829Z,19.80
2023-04-20T03:06:10.508Z,19.80
2023-04-20T03:08:37.321Z,19.80
2023-04-20T03:11:23.892Z,19.80
2023-04-20T03:13:50.712Z,19.80
2023-04-20T03:16:18.111Z,19.80
2023-04-20T03:18:48.656Z,19.80
2023-04-20T03:21:16.370Z,19.80
2023-04-20T03:23:44.081Z,19.80
2023-04-20T03:26:12.847Z,19.80
2023-04-20T03:28:52.880Z,19.80
2023-04-20T03:31:24.095Z,19.80
2023-04-20T03:33:52.377Z,19.80
2023-04-20T03:36:19.039Z,19.80
2023-04-20T03:38:45.785Z,19.80
2023-04-20T03:41:12.471Z,19.80
2023-04-20T03:43:39.128Z,19.80
2023-04-20T03:46:05.895Z,19.70
2023-04-20T03:48:33.338Z,19.80
2023-04-20T03:51:00.208Z,19.80
2023-04-20T03:53:28.980Z,19.70
2023-04-20T03:55:56.119Z,19.70
2023-04-20T03:58:22.825Z,19.70
2023-04-20T04:01:13.263Z,19.70
2023-04-20T04:03:44.469Z,19.70
2023-04-20T04:06:12.073Z,19.80
2023-04-20T04:08:38.775Z,19.70
2023-04-20T04:11:05.508Z,19.70
2023-04-20T04:13:34.408Z,19.70
2023-04-20T04:16:02.386Z,19.70
2023-04-20T04:18:32.414Z,19.70
2023-04-20T04:21:01.771Z,19.70
2023-04-20T04:23:28.514Z,19.70
2023-04-20T04:26:14.189Z,19.70
2023-04-20T04:28:45.810Z,19.70
2023-04-20T04:31:21.539Z,19.70
2023-04-20T04:33:49.518Z,19.70
2023-04-20T04:36:26.805Z,19.70
2023-04-20T04:38:54.628Z,19.70
2023-04-20T04:41:22.002Z,19.70
2023-04-20T04:43:48.869Z,19.70
2023-04-20T04:46:25.478Z,19.70
2023-04-20T04:48:52.215Z,19.70
2023-04-20T04:51:18.899Z,19.70
2023-04-20T04:53:47.351Z,19.70
2023-04-20T04:56:14.339Z,19.70
2023-04-20T04:58:41.070Z,19.70
2023-04-20T05:01:07.705Z,19.70
2023-04-20T05:03:34.518Z,19.70
2023-04-20T05:06:01.293Z,19.70
2023-04-20T05:08:27.967Z,19.70
2023-04-20T05:10:54.644Z,19.70
2023-04-20T05:13:21.324Z,19.70
2023-04-20T05:15:48.089Z,19.70
2023-04-20T05:18:14.808Z,19.60
2023-04-20T05:20:41.485Z,19.60
2023-04-20T05:23:08.337Z,19.70
2023-04-20T05:25:35.194Z,19.70
2023-04-20T05:28:01.835Z,19.70
2023-04-20T05:30:28.515Z,19.70
2023-04-20T05:32:55.466Z,19.60
2023-04-20T05:35:22.348Z,19.70
2023-04-20T05:37:49.339Z,19.70
2023-04-20T05:40:16.050Z,19.70
2023-04-20T05:42:42.933Z,19.60
2023-04-20T05:45:10.328Z,19.70
2023-04-20T05:47:37.073Z,19.60
2023-04-20T05:50:04.746Z,19.60
2023-04-20T05:52:31.388Z,19.60
2023-04-20T05:54:59.388Z,19.60
2023-04-20T05:57:26.208Z,19.60
2023-04-20T05:59:55.340Z,19.60
2023-04-20T06:02:22.257Z,19.60
2023-04-20T06:04:49.168Z,19.60
2023-04-20T06:07:15.991Z,19.60
2023-04-20T06:09:42.701Z,19.50
2023-04-20T06:12:09.787Z,19.50
2023-04-20T06:14:37.013Z,19.50
2023-04-20T06:17:03.676Z,19.40
2023-04-20T06:19:30.323Z,19.50
2023-04-20T06:22:00.198Z,19.50
2023-04-20T06:24:27.883Z,19.50
2023-04-20T06:26:54.899Z,19.50
2023-04-20T06:29:21.662Z,19.50
2023-04-20T06:31:48.328Z,19.50
2023-04-20T06:34:16.132Z,19.50
2023-04-20T06:36:43.620Z,19.50
2023-04-20T06:39:11.476Z,19.40
2023-04-20T06:41:38.915Z,19.50
2023-04-20T06:44:06.753Z,19.50
2023-04-20T06:46:33.513Z,19.50
2023-04-20T06:49:00.219Z,19.40
2023-04-20T06:51:28.304Z,19.40
2023-04-20T06:53:56.075Z,19.40
2023-04-20T06:56:22.768Z,19.30
2023-04-20T06:58:50.130Z,19.40
2023-04-20T07:01:17.005Z,19.30
2023-04-20T07:03:44.001Z,19.30
2023-04-20T07:06:11.720Z,19.30
2023-04-20T07:08:39.247Z,19.40
2023-04-20T07:11:05.981Z,19.40
2023-04-20T07:13:33.977Z,19.40
2023-04-20T07:16:01.099Z,19.40
2023-04-20T07:18:27.788Z,19.40
2023-04-20T07:20:54.524Z,19.40
2023-04-20T07:23:21.388Z,19.40
2023-04-20T07:25:48.161Z,19.40
2023-04-20T07:28:14.841Z,19.30
2023-04-20T07:30:41.594Z,19.30
2023-04-20T07:33:09.127Z,19.40
2023-04-20T07:35:36.033Z,19.40
2023-04-20T07:38:02.756Z,19.40
2023-04-20T07:40:29.395Z,19.40
2023-04-20T07:42:56.164Z,19.30
2023-04-20T07:45:24.086Z,19.40
2023-04-20T07:47:52.297Z,19.40
2023-04-20T07:50:19.020Z,19.40
2023-04-20T07:52:45.646Z,19.40
2023-04-20T07:55:14.055Z,19.40
2023-04-20T07:57:41.597Z,19.30
2023-04-20T08:00:09.816Z,19.30
2023-04-20T08:02:45.497Z,19.30
2023-04-20T08:05:12.751Z,19.30
2023-04-20T08:07:39.845Z,19.20
2023-04-20T08:10:07.570Z,19.30
2023-04-20T08:12:34.324Z,19.10
2023-04-20T08:15:04.228Z,18.70
2023-04-20T08:17:31.060Z,18.90
2023-04-20T08:19:57.759Z,19.00
2023-04-20T08:22:27.106Z,19.10
2023-04-20T08:24:53.789Z,19.20
2023-04-20T08:27:20.937Z,19.20
2023-04-20T08:29:47.592Z,19.00
2023-04-20T08:32:15.466Z,19.00
2023-04-20T08:34:42.200Z,18.80
2023-04-20T08:37:09.229Z,18.80
2023-04-20T08:39:36.471Z,19.00
2023-04-20T08:42:03.279Z,19.00
2023-04-20T08:44:29.992Z,19.10
2023-04-20T08:46:56.817Z,19.10
2023-04-20T08:49:24.756Z,19.10
2023-04-20T08:51:51.470Z,19.20
2023-04-20T08:54:18.342Z,19.10
2023-04-20T08:56:47.036Z,19.10
2023-04-20T08:59:15.089Z,19.20
2023-04-20T09:01:42.874Z,19.10
2023-04-20T09:04:20.097Z,19.20
2023-04-20T09:06:51.777Z,19.20
2023-04-20T09:09:19.840Z,19.20
2023-04-20T09:11:47.174Z,19.20
2023-04-20T09:14:16.958Z,19.20
2023-04-20T09:16:51.090Z,19.20
2023-04-20T09:19:24.770Z,19.20
2023-04-20T09:21:53.665Z,19.20
2023-04-20T09:24:22.181Z,19.20
2023-04-20T09:26:49.114Z,19.20
2023-04-20T09:29:22.043Z,19.30
2023-04-20T09:31:50.141Z,19.30
2023-04-20T09:34:17.261Z,19.30
2023-04-20T09:36:50.366Z,19.30
2023-04-20T09:39:22.173Z,19.30
2023-04-20T09:41:50.613Z,19.30
2023-04-20T09:44:18.523Z,19.30
2023-04-20T09:46:46.692Z,19.30
2023-04-20T09:49:14.667Z,19.30
2023-04-20T09:51:46.766Z,19.30
2023-04-20T09:54:14.505Z,19.30
2023-04-20T09:56:41.480Z,19.30
2023-04-20T09:59:08.654Z,19.30
2023-04-20T10:01:37.447Z,19.30
2023-04-20T10:04:08.925Z,19.40
2023-04-20T10:06:36.693Z,19.30
2023-04-20T10:09:06.019Z,19.30
2023-04-20T10:11:45.190Z,19.30
2023-04-20T10:14:24.199Z,19.30
2023-04-20T10:17:06.495Z,19.30
2023-04-20T10:19:51.266Z,19.30
2023-04-20T10:22:32.594Z,19.30
2023-04-20T10:25:14.067Z,19.30
2023-04-20T10:27:52.171Z,19.30
2023-04-20T10:30:19.682Z,19.30
2023-04-20T10:32:46.506Z,19.30
2023-04-20T10:35:14.530Z,19.30
2023-04-20T10:37:51.266Z,19.30
2023-04-20T10:40:27.056Z,19.30
2023-04-20T10:42:53.971Z,19.30
2023-04-20T10:45:21.878Z,19.30
2023-04-20T10:47:48.680Z,19.30
2023-04-20T10:50:16.475Z,19.30
2023-04-20T10:52:44.672Z,19.30
2023-04-20T10:55:25.556Z,19.30
2023-04-20T10:57:53.185Z,19.30
2023-04-20T11:00:22.732Z,19.30
2023-04-20T11:02:51.450Z,19.30
2023-04-20T11:05:20.291Z,19.30
2023-04-20T11:07:59.187Z,19.30
2023-04-20T11:10:39.733Z,19.30
2023-04-20T11:13:06.886Z,19.30
2023-04-20T11:15:34.591Z,19.30
2023-04-20T11:18:08.725Z,19.30
2023-04-20T11:20:36.295Z,19.30
2023-04-20T11:23:05.087Z,19.40
2023-04-20T11:25:32.125Z,19.40
2023-04-20T11:28:11.095Z,19.40
2023-04-20T11:30:41.865Z,19.30
2023-04-20T11:33:09.677Z,19.30
2023-04-20T11:35:41.847Z,19.30
2023-04-20T11:38:09.011Z,19.30
2023-04-20T11:40:36.339Z,19.30
2023-04-20T11:43:04.770Z,19.30
2023-04-20T11:45:36.784Z,19.40
2023-04-20T11:48:05.035Z,19.40
2023-04-20T11:50:31.747Z,19.40
2023-04-20T11:52:58.412Z,19.40
2023-04-20T11:55:25.096Z,19.40
2023-04-20T11:57:51.818Z,19.40
2023-04-20T12:00:19.274Z,19.40
2023-04-20T12:02:47.595Z,19.30
2023-04-20T12:05:14.405Z,19.30
2023-04-20T12:07:41.239Z,19.40
2023-04-20T12:10:08.634Z,19.40
2023-04-20T12:12:35.552Z,19.40
2023-04-20T12:15:02.233Z,19.40
2023-04-20T12:17:28.904Z,19.40
2023-04-20T12:19:55.576Z,19.40
2023-04-20T12:22:22.231Z,19.30
2023-04-20T12:24:48.895Z,19.40
2023-04-20T12:27:15.578Z,19.30
2023-04-20T12:29:42.242Z,19.30
2023-04-20T12:32:08.950Z,19.40
2023-04-20T12:34:35.850Z,19.30
2023-04-20T12:37:02.540Z,19.40
2023-04-20T12:39:29.204Z,19.40
2023-04-20T12:41:56.900Z,19.40
2023-04-20T12:44:23.592Z,19.30
2023-04-20T12:46:50.338Z,19.30
2023-04-20T12:49:17.309Z,19.30
2023-04-20T12:51:44.214Z,19.30
2023-04-20T12:54:11.899Z,19.40
2023-04-20T12:56:38.594Z,19.40
2023-04-20T12:59:05.401Z,19.30
2023-04-20T13:01:32.139Z,19.30
2023-04-20T13:03:59.038Z,19.30
2023-04-20T13:06:26.478Z,19.30
2023-04-20T13:08:53.341Z,19.30
2023-04-20T13:11:20.002Z,19.30
2023-04-20T13:13:46.942Z,19.40
2023-04-20T13:16:14.251Z,19.40
2023-04-20T13:18:41.122Z,19.30
2023-04-20T13:21:08.350Z,19.30
2023-04-20T13:23:35.036Z,19.30
2023-04-20T13:26:01.805Z,19.40
2023-04-20T13:28:28.509Z,19.40
2023-04-20T13:30:57.365Z,19.40
2023-04-20T13:33:24.085Z,19.40
2023-04-20T13:35:50.771Z,19.30
2023-04-20T13:38:17.889Z,19.30
2023-04-20T13:40:44.557Z,19.30
2023-04-20T13:43:11.798Z,19.30
2023-04-20T13:45:38.997Z,19.30
2023-04-20T13:48:05.886Z,19.30
2023-04-20T13:50:32.600Z,19.30
2023-04-20T13:52:59.265Z,19.30
2023-04-20T13:55:27.216Z,19.30
2023-04-20T13:57:53.943Z,19.30
2023-04-20T14:00:21.732Z,19.30
2023-04-20T14:02:48.493Z,19.30
2023-04-20T14:05:15.412Z,19.30
2023-04-20T14:07:42.064Z,19.30
2023-04-20T14:10:09.275Z,19.30
2023-04-20T14:12:35.968Z,19.30
2023-04-20T14:15:02.712Z,19.30
2023-04-20T14:17:29.407Z,19.30
2023-04-20T14:19:56.185Z,19.30
2023-04-20T14:22:22.908Z,19.30
2023-04-20T14:24:49.588Z,19.30
2023-04-20T14:27:16.260Z,19.30
2023-04-20T14:29:43.059Z,19.30
2023-04-20T14:32:09.752Z,19.30
2023-04-20T14:34:36.485Z,19.30
2023-04-20T14:37:03.176Z,19.30
2023-04-20T14:39:29.825Z,19.30
2023-04-20T14:41:56.457Z,19.30
2023-04-20T14:44:23.254Z,19.30
2023-04-20T14:46:49.926Z,19.30
2023-04-20T14:49:16.867Z,19.30
2023-04-20T14:51:43.545Z,19.30
2023-04-20T14:54:10.967Z,19.30
2023-04-20T14:56:37.591Z,19.30
2023-04-20T14:59:04.340Z,19.30
2023-04-20T15:01:31.050Z,19.40
2023-04-20T15:03:57.865Z,19.30
2023-04-20T15:06:24.637Z,19.40
2023-04-20T15:08:54.481Z,19.40
2023-04-20T15:11:21.141Z,19.30
2023-04-20T15:13:49.403Z,19.30
2023-04-20T15:16:16.217Z,19.30
2023-04-20T15:18:43.185Z,19.30
2023-04-20T15:21:10.789Z,19.30
2023-04-20T15:23:37.551Z,19.40
2023-04-20T15:26:04.473Z,19.30
2023-04-20T15:28:31.115Z,19.30
2023-04-20T15:30:57.834Z,19.40
2023-04-20T15:33:24.494Z,19.30
2023-04-20T15:35:51.284Z,19.40
2023-04-20T15:38:18.007Z,19.30
2023-04-20T15:40:44.689Z,19.40
2023-04-20T15:43:11.385Z,19.30
2023-04-20T15:45:38.163Z,19.30
2023-04-20T15:48:04.998Z,19.40
2023-04-20T15:50:31.733Z,19.30
2023-04-20T15:52:58.437Z,19.30
2023-04-20T15:55:25.308Z,19.40
2023-04-20T15:57:56.998Z,19.30
2023-04-20T16:00:24.540Z,19.40
2023-04-20T16:02:51.404Z,19.30
2023-04-20T16:05:18.186Z,19.40
2023-04-20T16:07:45.036Z,19.30
2023-04-20T16:10:11.698Z,19.30
2023-04-20T16:12:38.378Z,19.40
2023-04-20T16:15:05.844Z,19.40
2023-04-20T16:17:32.566Z,19.40
2023-04-20T16:19:59.320Z,19.40
2023-04-20T16:22:26.117Z,19.40
2023-04-20T16:24:52.820Z,19.40
2023-04-20T16:27:19.457Z,19.40
2023-04-20T16:29:46.134Z,19.30
2023-04-20T16:32:13.094Z,19.40
2023-04-20T16:34:39.750Z,19.30
2023-04-20T16:37:06.445Z,19.40
2023-04-20T16:39:33.222Z,19.40
2023-04-20T16:41:59.916Z,19.30
2023-04-20T16:44:26.556Z,19.30
2023-04-20T16:46:53.272Z,19.40
2023-04-20T16:49:20.309Z,19.30
2023-04-20T16:51:47.684Z,19.40
2023-04-20T16:54:14.335Z,19.30
2023-04-20T16:56:41.001Z,19.40
2023-04-20T16:59:07.913Z,19.30
2023-04-20T17:01:34.694Z,19.40
2023-04-20T17:04:01.801Z,19.30
2023-04-20T17:06:28.645Z,19.40
2023-04-20T17:08:57.470Z,19.40
2023-04-20T17:11:24.280Z,19.40
2023-04-20T17:13:50.969Z,19.30
2023-04-20T17:16:17.841Z,19.30
2023-04-20T17:18:44.626Z,19.30
2023-04-20T17:21:11.274Z,19.30
2023-04-20T17:23:37.974Z,19.30
2023-04-20T17:26:04.746Z,19.40
2023-04-20T17:28:31.463Z,19.40
2023-04-20T17:30:58.148Z,19.40
2023-04-20T17:33:24.796Z,19.30
2023-04-20T17:35:51.449Z,19.40
2023-04-20T17:38:18.331Z,19.30
2023-04-20T17:40:44.974Z,19.40
2023-04-20T17:43:11.638Z,19.30
2023-04-20T17:45:38.405Z,19.30
2023-04-20T17:48:05.744Z,19.40
2023-04-20T17:50:34.416Z,19.40
2023-04-20T17:53:06.412Z,19.30
2023-04-20T17:55:34.595Z,19.30
2023-04-20T17:58:01.692Z,19.40
2023-04-20T18:00:28.476Z,19.40
2023-04-20T18:02:55.339Z,19.40
2023-04-20T18:05:22.239Z,19.30
2023-04-20T18:07:48.902Z,19.30
2023-04-20T18:10:15.961Z,19.30
2023-04-20T18:12:43.485Z,18.50
2023-04-20T18:15:10.696Z,17.60
2023-04-20T18:17:37.577Z,17.20
2023-04-20T18:20:05.801Z,16.90
2023-04-20T18:22:32.940Z,16.80
2023-04-20T18:24:59.635Z,16.80
2023-04-20T18:27:26.412Z,16.70
2023-04-20T18:29:53.598Z,16.60
2023-04-20T18:32:20.895Z,16.50
2023-04-20T18:34:47.873Z,16.30
2023-04-20T18:37:14.991Z,16.20
2023-04-20T18:39:41.723Z,16.20
2023-04-20T18:42:08.465Z,16.20
2023-04-20T18:44:35.227Z,16.40
2023-04-20T18:47:02.394Z,16.20
2023-04-20T18:49:30.478Z,16.00
2023-04-20T18:51:57.234Z,16.50
2023-04-20T18:54:23.905Z,17.10
2023-04-20T18:56:50.851Z,17.60
2023-04-20T18:59:18.461Z,18.00
2023-04-20T19:01:45.285Z,18.10
2023-04-20T19:04:12.116Z,18.30
2023-04-20T19:06:38.984Z,18.30
2023-04-20T19:09:07.996Z,18.40
2023-04-20T19:11:35.180Z,18.50
2023-04-20T19:14:01.842Z,18.50
2023-04-20T19:16:32.934Z,18.60
2023-04-20T19:19:00.556Z,18.60
2023-04-20T19:21:27.269Z,18.60
2023-04-20T19:23:53.930Z,18.70
2023-04-20T19:26:20.658Z,18.70
2023-04-20T19:28:47.367Z,18.70
2023-04-20T19:31:14.030Z,18.80
2023-04-20T19:33:41.020Z,18.80
2023-04-20T19:36:08.240Z,18.80
2023-04-20T19:38:37.366Z,18.80
2023-04-20T19:41:05.603Z,18.80
2023-04-20T19:43:32.386Z,18.80
2023-04-20T19:45:59.353Z,18.90
2023-04-20T19:48:26.718Z,18.90
2023-04-20T19:50:56.852Z,18.90
2023-04-20T19:53:25.104Z,18.90
2023-04-20T19:55:51.804Z,18.90
2023-04-20T19:58:18.855Z,19.00
2023-04-20T20:00:45.569Z,18.90
2023-04-20T20:03:14.982Z,19.00
2023-04-20T20:05:43.108Z,19.00
2023-04-20T20:08:09.809Z,19.00
2023-04-20T20:10:36.789Z,19.00
2023-04-20T20:13:03.782Z,19.00
2023-04-20T20:15:30.867Z,19.00
2023-04-20T20:17:59.283Z,19.00
2023-04-20T20:20:32.298Z,19.00
2023-04-20T20:22:59.804Z,19.00
2023-04-20T20:25:26.549Z,19.00
2023-04-20T20:27:53.373Z,19.00
2023-04-20T20:30:20.134Z,19.00
2023-04-20T20:32:46.943Z,19.10
2023-04-20T20:35:13.659Z,19.10
2023-04-20T20:37:41.514Z,19.10
2023-04-20T20:40:14.349Z,19.10
2023-04-20T20:42:45.065Z,19.10
2023-04-20T20:45:12.861Z,19.10
2023-04-20T20:47:40.884Z,19.10
2023-04-20T20:50:08.930Z,19.10
2023-04-20T20:52:35.681Z,19.10
2023-04-20T20:55:02.771Z,19.10
2023-04-20T20:57:29.842Z,19.10
2023-04-20T20:59:56.519Z,19.10
2023-04-20T21:02:23.392Z,19.10
2023-04-20T21:04:50.230Z,19.10
2023-04-20T21:07:17.096Z,19.20
2023-04-20T21:09:43.791Z,19.10
2023-04-20T21:12:10.459Z,19.20
2023-04-20T21:14:37.306Z,19.20
2023-04-20T21:17:04.783Z,19.20
2023-04-20T21:19:32.206Z,19.20
2023-04-20T21:21:58.988Z,19.20
2023-04-20T21:24:25.783Z,19.20
2023-04-20T21:26:52.702Z,19.20
2023-04-20T21:29:19.835Z,19.20
2023-04-20T21:31:46.756Z,19.20
2023-04-20T21:34:13.639Z,19.20
2023-04-20T21:36:40.639Z,19.20
2023-04-20T21:39:07.331Z,19.20
2023-04-20T21:41:34.341Z,19.20
2023-04-20T21:44:02.452Z,19.20
2023-04-20T21:46:29.545Z,19.20
2023-04-20T21:48:56.387Z,19.20
2023-04-20T21:51:23.051Z,19.20
2023-04-20T21:53:49.706Z,19.20
2023-04-20T21:56:16.388Z,19.20
2023-04-20T21:58:43.109Z,19.20
2023-04-20T22:01:09.831Z,19.30
2023-04-20T22:03:37.506Z,19.30
2023-04-20T22:06:04.857Z,19.30
2023-04-20T22:08:31.973Z,19.30
2023-04-20T22:10:58.664Z,19.30
2023-04-20T22:13:25.544Z,19.30
2023-04-20T22:15:52.707Z,19.20
2023-04-20T22:18:19.673Z,19.20
2023-04-20T22:20:46.450Z,19.20
2023-04-20T22:23:13.198Z,19.20
2023-04-20T22:25:40.752Z,19.20
2023-04-20T22:28:07.531Z,19.20
2023-04-20T22:30:35.579Z,19.20
2023-04-20T22:33:02.443Z,19.20
2023-04-20T22:35:29.496Z,19.20
2023-04-20T22:37:56.376Z,19.20
2023-04-20T22:40:23.781Z,19.20
2023-04-20T22:42:50.996Z,19.20
2023-04-20T22:45:19.723Z,19.20
2023-04-20T22:47:46.980Z,19.20
2023-04-20T22:50:14.257Z,19.20
2023-04-20T22:52:41.475Z,19.20
2023-04-20T22:55:09.515Z,19.20
2023-04-20T22:57:36.504Z,19.20
2023-04-20T23:00:10.269Z,19.20
2023-04-20T23:02:37.692Z,19.20
2023-04-20T23:05:05.629Z,19.20
2023-04-20T23:07:33.124Z,19.20
2023-04-20T23:10:00.297Z,19.20
2023-04-20T23:12:29.380Z,19.20
2023-04-20T23:14:56.590Z,19.20
2023-04-20T23:17:23.426Z,19.20
2023-04-20T23:19:50.983Z,19.20
2023-04-20T23:22:18.067Z,19.20
2023-04-20T23:24:44.763Z,19.20
2023-04-20T23:27:11.423Z,19.20
2023-04-20T23:29:38.079Z,19.20
2023-04-20T23:32:05.084Z,19.20
2023-04-20T23:34:31.824Z,19.20
2023-04-20T23:36:58.620Z,19.20
2023-04-20T23:39:25.426Z,19.20
2023-04-20T23:41:52.105Z,19.20
2023-04-20T23:44:18.819Z,19.20
2023-04-20T23:46:46.271Z,19.20
2023-04-20T23:49:13.001Z,19.20
2023-04-20T23:51:39.683Z,19.20
2023-04-20T23:54:06.393Z,19.20
2023-04-20T23:56:33.061Z,19.20
2023-04-20T23:58:59.758Z,19.20
