createdAt,value
2023-05-21T00:00:15.265Z,8.15
2023-05-21T00:02:44.682Z,7.15
2023-05-21T00:05:15.497Z,7.75
2023-05-21T00:07:46.162Z,7.03
2023-05-21T00:10:15.423Z,7.68
2023-05-21T00:12:45.356Z,7.82
2023-05-21T00:15:15.313Z,11.55
2023-05-21T00:17:44.511Z,7.97
2023-05-21T00:20:14.253Z,6.63
2023-05-21T00:22:43.767Z,7.60
2023-05-21T00:25:13.507Z,7.25
2023-05-21T00:27:41.951Z,7.07
2023-05-21T00:30:13.384Z,7.32
2023-05-21T00:32:41.907Z,7.20
2023-05-21T00:35:11.859Z,8.73
2023-05-21T00:37:40.786Z,7.10
2023-05-21T00:40:11.996Z,8.23
2023-05-21T00:42:41.235Z,7.72
2023-05-21T00:45:10.587Z,7.43
2023-05-21T00:47:42.932Z,7.25
2023-05-21T00:50:12.217Z,8.50
2023-05-21T00:52:43.001Z,7.63
2023-05-21T00:55:12.248Z,7.65
2023-05-21T00:57:41.325Z,7.25
2023-05-21T01:00:12.332Z,8.32
2023-05-21T01:02:42.581Z,6.53
2023-05-21T01:05:11.491Z,8.02
2023-05-21T01:07:43.513Z,6.40
2023-05-21T01:10:14.201Z,7.22
2023-05-21T01:12:44.775Z,7.03
2023-05-21T01:15:14.702Z,9.25
2023-05-21T01:17:45.939Z,7.38
2023-05-21T01:20:18.646Z,7.80
2023-05-21T01:22:55.377Z,6.63
2023-05-21T01:25:26.894Z,6.97
2023-05-21T01:27:56.036Z,6.95
2023-05-21T01:30:26.517Z,7.18
2023-05-21T01:33:00.042Z,7.38
2023-05-21T01:35:34.166Z,6.05
2023-05-21T01:38:13.456Z,8.68
2023-05-21T01:40:49.051Z,6.65
2023-05-21T01:43:18.327Z,8.82
2023-05-21T01:45:49.304Z,7.18
2023-05-21T01:48:19.685Z,7.13
2023-05-21T01:50:50.290Z,6.97
2023-05-21T01:53:20.331Z,9.27
2023-05-21T01:55:48.964Z,7.57
2023-05-21T01:58:19.034Z,8.98
2023-05-21T02:00:47.918Z,7.35
2023-05-21T02:03:17.124Z,8.30
2023-05-21T02:05:47.448Z,6.93
2023-05-21T02:08:17.055Z,9.48
2023-05-21T02:10:46.971Z,7.65
2023-05-21T02:13:16.387Z,9.70
2023-05-21T02:15:45.292Z,6.90
2023-05-21T02:18:16.597Z,7.75
2023-05-21T02:20:46.797Z,6.93
2023-05-21T02:23:15.157Z,7.13
2023-05-21T02:25:44.380Z,7.95
2023-05-21T02:28:14.296Z,7.30
2023-05-21T02:30:42.630Z,7.22
2023-05-21T02:33:14.567Z,7.20
2023-05-21T02:35:43.874Z,6.45
2023-05-21T02:38:14.626Z,8.30
2023-05-21T02:40:42.973Z,7.30
2023-05-21T02:43:13.095Z,6.75
2023-05-21T02:45:45.197Z,7.10
2023-05-21T02:48:13.755Z,8.07
2023-05-21T02:50:50.585Z,6.75
2023-05-21T02:53:19.084Z,6.82
2023-05-21T02:55:48.259Z,7.07
2023-05-21T02:58:16.708Z,6.82
2023-05-21T03:00:47.882Z,7.15
2023-05-21T03:03:16.545Z,7.35
2023-05-21T03:05:45.822Z,6.97
2023-05-21T03:08:15.782Z,8.52
2023-05-21T03:10:44.984Z,6.90
2023-05-21T03:13:13.786Z,7.30
2023-05-21T03:15:43.977Z,10.25
2023-05-21T03:18:14.009Z,8.55
2023-05-21T03:20:45.752Z,7.65
2023-05-21T03:23:16.591Z,7.65
2023-05-21T03:25:47.430Z,7.93
2023-05-21T03:28:17.621Z,10.32
2023-05-21T03:30:51.453Z,7.60
2023-05-21T03:33:44.090Z,8.57
2023-05-21T03:36:22.470Z,7.30
2023-05-21T03:38:50.871Z,8.75
2023-05-21T03:41:20.911Z,7.70
2023-05-21T03:43:53.617Z,7.70
2023-05-21T03:46:26.810Z,9.00
2023-05-21T03:49:22.748Z,8.95
2023-05-21T03:51:55.850Z,9.18
2023-05-21T03:54:25.694Z,10.27
2023-05-21T03:56:58.068Z,8.10
2023-05-21T03:59:27.327Z,9.88
2023-05-21T04:01:56.822Z,10.13
2023-05-21T04:04:29.311Z,11.45
2023-05-21T04:06:59.173Z,10.75
2023-05-21T04:09:27.664Z,10.52
2023-05-21T04:11:56.920Z,11.38
2023-05-21T04:14:25.799Z,11.90
2023-05-21T04:16:54.848Z,12.23
2023-05-21T04:19:23.346Z,14.90
2023-05-21T04:21:54.289Z,11.35
2023-05-21T04:24:23.349Z,10.80
2023-05-21T04:27:07.707Z,12.75
2023-05-21T04:29:38.543Z,14.32
2023-05-21T04:32:07.399Z,11.77
2023-05-21T04:34:36.571Z,11.73
2023-05-21T04:37:09.365Z,13.00
2023-05-21T04:39:39.566Z,15.05
2023-05-21T04:42:10.991Z,15.88
2023-05-21T04:44:41.376Z,15.65
2023-05-21T04:47:12.309Z,17.15
2023-05-21T04:49:41.657Z,15.55
2023-05-21T04:52:12.114Z,14.40
2023-05-21T04:54:42.467Z,14.05
2023-05-21T04:57:10.883Z,14.35
2023-05-21T04:59:40.544Z,14.18
2023-05-21T05:02:09.032Z,14.55
2023-05-21T05:04:38.342Z,14.27
2023-05-21T05:07:07.433Z,14.32
2023-05-21T05:09:37.939Z,13.75
2023-05-21T05:12:07.355Z,14.07
2023-05-21T05:14:36.533Z,14.10
2023-05-21T05:17:08.101Z,14.38
2023-05-21T05:19:38.022Z,14.02
2023-05-21T05:22:06.585Z,14.20
2023-05-21T05:24:35.804Z,13.75
2023-05-21T05:27:06.037Z,15.75
2023-05-21T05:29:34.870Z,12.52
2023-05-21T05:32:04.336Z,15.80
2023-05-21T05:34:33.887Z,16.05
2023-05-21T05:37:04.304Z,16.25
2023-05-21T05:39:35.638Z,13.57
2023-05-21T05:42:06.040Z,13.73
2023-05-21T05:44:35.423Z,14.40
2023-05-21T05:47:03.915Z,14.77
2023-05-21T05:49:33.291Z,13.73
2023-05-21T05:52:03.045Z,14.73
2023-05-21T05:54:31.440Z,14.63
2023-05-21T05:57:01.250Z,14.27
2023-05-21T05:59:31.150Z,13.25
2023-05-21T06:02:02.560Z,14.05
2023-05-21T06:04:31.490Z,14.20
2023-05-21T06:07:01.898Z,15.00
2023-05-21T06:09:30.734Z,13.80
2023-05-21T06:12:00.267Z,15.55
2023-05-21T06:14:28.784Z,14.25
2023-05-21T06:16:59.232Z,14.25
2023-05-21T06:19:29.404Z,14.15
2023-05-21T06:21:58.049Z,14.57
2023-05-21T06:24:27.586Z,14.55
2023-05-21T06:26:56.539Z,15.65
2023-05-21T06:29:24.982Z,15.43
2023-05-21T06:31:54.571Z,14.85
2023-05-21T06:34:24.348Z,16.92
2023-05-21T06:36:54.143Z,14.52
2023-05-21T06:39:22.587Z,15.95
2023-05-21T06:41:52.165Z,14.75
2023-05-21T06:44:47.050Z,15.65
2023-05-21T06:47:39.122Z,12.88
2023-05-21T06:50:09.802Z,13.32
2023-05-21T06:52:39.525Z,15.02
2023-05-21T06:55:09.502Z,13.02
2023-05-21T06:57:59.338Z,14.77
2023-05-21T07:00:27.933Z,12.98
2023-05-21T07:02:57.294Z,11.80
2023-05-21T07:05:28.545Z,11.75
2023-05-21T07:07:58.550Z,13.30
2023-05-21T07:10:27.364Z,12.48
2023-05-21T07:12:55.782Z,11.63
2023-05-21T07:15:25.427Z,12.50
2023-05-21T07:17:54.014Z,14.57
2023-05-21T07:20:23.522Z,11.90
2023-05-21T07:22:56.556Z,11.43
2023-05-21T07:25:26.691Z,11.88
2023-05-21T07:27:55.152Z,11.57
2023-05-21T07:30:24.791Z,11.70
2023-05-21T07:32:54.321Z,11.90
2023-05-21T07:35:23.080Z,11.60
2023-05-21T07:37:52.265Z,13.00
2023-05-21T07:40:22.046Z,10.48
2023-05-21T07:42:52.737Z,12.05
2023-05-21T07:45:23.729Z,12.25
2023-05-21T07:47:53.109Z,11.13
2023-05-21T07:50:22.402Z,15.00
2023-05-21T07:52:51.032Z,10.82
2023-05-21T07:55:22.426Z,10.95
2023-05-21T07:57:52.445Z,11.20
2023-05-21T08:00:27.804Z,11.82
2023-05-21T08:02:58.757Z,12.43
2023-05-21T08:05:28.650Z,10.45
2023-05-21T08:07:57.163Z,9.88
2023-05-21T08:10:27.937Z,10.13
2023-05-21T08:12:56.382Z,10.23
2023-05-21T08:15:25.258Z,10.63
2023-05-21T08:17:56.002Z,10.10
2023-05-21T08:20:24.723Z,9.60
2023-05-21T08:22:55.741Z,11.90
2023-05-21T08:25:24.971Z,10.68
2023-05-21T08:27:55.855Z,9.90
2023-05-21T08:30:24.392Z,9.75
2023-05-21T08:32:56.615Z,10.80
2023-05-21T08:35:27.964Z,9.48
2023-05-21T08:38:07.663Z,10.68
2023-05-21T08:40:47.862Z,10.45
2023-05-21T08:43:19.247Z,9.95
2023-05-21T08:45:55.029Z,9.18
2023-05-21T08:48:27.877Z,11.02
2023-05-21T08:50:57.501Z,10.05
2023-05-21T08:53:32.435Z,9.30
2023-05-21T08:56:02.718Z,10.75
2023-05-21T08:58:45.740Z,11.38
2023-05-21T09:01:18.715Z,10.35
2023-05-21T09:03:57.136Z,14.20
2023-05-21T09:06:28.784Z,9.63
2023-05-21T09:09:03.086Z,21.17
2023-05-21T09:11:43.777Z,8.50
2023-05-21T09:14:15.670Z,10.00
2023-05-21T09:17:21.246Z,11.05
2023-05-21T09:20:13.632Z,9.05
2023-05-21T09:22:49.681Z,8.60
2023-05-21T09:25:22.968Z,7.97
2023-05-21T09:27:52.624Z,10.35
2023-05-21T09:30:26.037Z,8.70
2023-05-21T09:32:59.263Z,8.25
2023-05-21T09:35:28.861Z,7.88
2023-05-21T09:37:58.049Z,8.77
2023-05-21T09:40:26.526Z,9.70
2023-05-21T09:42:56.949Z,8.82
2023-05-21T09:45:28.507Z,8.38
2023-05-21T09:48:00.524Z,11.68
2023-05-21T09:50:29.543Z,10.07
2023-05-21T09:52:59.043Z,9.88
2023-05-21T09:55:27.865Z,7.20
2023-05-21T09:57:59.470Z,10.18
2023-05-21T10:00:30.095Z,9.48
2023-05-21T10:03:02.969Z,8.68
2023-05-21T10:05:32.053Z,12.68
2023-05-21T10:08:02.349Z,7.47
2023-05-21T10:10:32.100Z,8.70
2023-05-21T10:13:07.156Z,9.98
2023-05-21T10:15:40.253Z,11.70
2023-05-21T10:18:12.577Z,9.82
2023-05-21T10:20:42.177Z,8.13
2023-05-21T10:23:14.831Z,8.18
2023-05-21T10:25:43.652Z,8.43
2023-05-21T10:28:14.861Z,9.88
2023-05-21T10:30:46.239Z,8.98
2023-05-21T10:33:18.049Z,9.95
2023-05-21T10:35:48.221Z,8.45
2023-05-21T10:38:21.021Z,8.68
2023-05-21T10:40:50.501Z,8.13
2023-05-21T10:43:55.749Z,8.57
2023-05-21T10:46:43.238Z,10.07
2023-05-21T10:49:25.906Z,9.52
2023-05-21T10:52:04.602Z,10.07
2023-05-21T10:55:09.284Z,9.38
2023-05-21T10:58:06.099Z,8.68
2023-05-21T11:00:35.551Z,8.60
2023-05-21T11:03:06.479Z,9.65
2023-05-21T11:05:43.008Z,8.55
2023-05-21T11:08:23.977Z,9.65
2023-05-21T11:10:58.060Z,9.48
2023-05-21T11:13:31.916Z,9.25
2023-05-21T11:16:14.964Z,8.88
2023-05-21T11:19:01.918Z,9.10
2023-05-21T11:21:31.787Z,8.50
2023-05-21T11:24:06.485Z,12.63
2023-05-21T11:27:06.956Z,8.85
2023-05-21T11:29:42.003Z,10.10
2023-05-21T11:32:12.247Z,9.75
2023-05-21T11:34:49.180Z,8.70
2023-05-21T11:37:42.023Z,8.68
2023-05-21T11:40:30.941Z,8.05
2023-05-21T11:43:00.327Z,9.85
2023-05-21T11:45:34.742Z,10.48
2023-05-21T11:48:06.435Z,9.10
2023-05-21T11:50:37.516Z,11.50
2023-05-21T11:53:09.556Z,10.07
2023-05-21T11:55:39.922Z,8.48
2023-05-21T11:58:11.392Z,8.60
2023-05-21T12:00:41.754Z,11.57
2023-05-21T12:03:13.024Z,8.82
2023-05-21T12:05:48.065Z,8.52
2023-05-21T12:08:25.254Z,8.48
2023-05-21T12:10:58.360Z,8.23
2023-05-21T12:13:27.451Z,8.10
2023-05-21T12:15:56.417Z,9.70
2023-05-21T12:18:25.285Z,7.95
2023-05-21T12:20:55.113Z,7.72
2023-05-21T12:23:25.776Z,8.20
2023-05-21T12:25:54.384Z,11.13
2023-05-21T12:28:25.020Z,8.13
2023-05-21T12:30:54.616Z,8.70
2023-05-21T12:33:26.373Z,11.00
2023-05-21T12:35:56.572Z,8.80
2023-05-21T12:38:26.872Z,9.70
2023-05-21T12:40:55.301Z,8.45
2023-05-21T12:43:24.173Z,8.68
2023-05-21T12:45:52.867Z,8.05
2023-05-21T12:48:22.264Z,9.05
2023-05-21T12:50:52.759Z,7.88
2023-05-21T12:53:24.149Z,7.22
2023-05-21T12:55:56.275Z,7.70
2023-05-21T12:58:25.533Z,7.55
2023-05-21T13:00:56.440Z,7.70
2023-05-21T13:03:25.403Z,8.63
2023-05-21T13:06:00.098Z,8.10
2023-05-21T13:08:30.394Z,8.02
2023-05-21T13:11:00.587Z,7.90
2023-05-21T13:13:28.992Z,10.25
2023-05-21T13:16:00.969Z,7.57
2023-05-21T13:18:29.398Z,9.93
2023-05-21T13:20:58.106Z,8.57
2023-05-21T13:23:26.914Z,8.82
2023-05-21T13:25:57.197Z,7.75
2023-05-21T13:28:25.624Z,7.40
2023-05-21T13:30:56.196Z,7.13
2023-05-21T13:33:25.000Z,7.32
2023-05-21T13:35:53.595Z,7.13
2023-05-21T13:38:22.235Z,9.65
2023-05-21T13:40:50.638Z,7.25
2023-05-21T13:43:21.883Z,7.40
2023-05-21T13:45:51.142Z,7.18
2023-05-21T13:48:19.668Z,6.70
2023-05-21T13:50:49.550Z,7.13
2023-05-21T13:53:17.921Z,7.07
2023-05-21T13:55:47.060Z,6.88
2023-05-21T13:58:16.050Z,7.38
2023-05-21T14:00:45.835Z,8.27
2023-05-21T14:03:15.701Z,7.50
2023-05-21T14:05:44.230Z,7.45
2023-05-21T14:08:12.783Z,8.93
2023-05-21T14:10:41.700Z,7.70
2023-05-21T14:13:19.776Z,7.25
2023-05-21T14:15:51.090Z,9.38
2023-05-21T14:18:19.804Z,9.95
2023-05-21T14:20:48.216Z,9.30
2023-05-21T14:23:17.124Z,9.20
2023-05-21T14:25:45.700Z,7.80
2023-05-21T14:28:14.511Z,10.50
2023-05-21T14:30:43.986Z,7.47
2023-05-21T14:33:13.779Z,9.02
2023-05-21T14:35:44.497Z,7.32
2023-05-21T14:38:13.311Z,6.90
2023-05-21T14:40:42.945Z,6.78
2023-05-21T14:43:11.377Z,7.05
2023-05-21T14:45:41.042Z,8.30
2023-05-21T14:48:09.964Z,8.35
2023-05-21T14:50:40.304Z,7.78
2023-05-21T14:53:12.335Z,7.60
2023-05-21T14:55:40.920Z,7.00
2023-05-21T14:58:10.483Z,8.85
2023-05-21T15:00:39.471Z,8.20
2023-05-21T15:03:09.518Z,8.02
2023-05-21T15:05:39.653Z,7.72
2023-05-21T15:08:09.898Z,6.88
2023-05-21T15:10:38.363Z,8.73
2023-05-21T15:13:07.270Z,6.88
2023-05-21T15:15:37.086Z,7.32
2023-05-21T15:18:05.764Z,8.23
2023-05-21T15:20:34.707Z,7.70
2023-05-21T15:23:16.059Z,6.80
2023-05-21T15:25:46.443Z,6.90
2023-05-21T15:28:15.324Z,7.85
2023-05-21T15:30:44.032Z,6.55
2023-05-21T15:33:13.105Z,6.78
2023-05-21T15:35:42.190Z,7.63
2023-05-21T15:38:13.465Z,7.05
2023-05-21T15:40:42.926Z,8.65
2023-05-21T15:43:11.351Z,8.27
2023-05-21T15:45:40.432Z,7.05
2023-05-21T15:48:09.042Z,6.40
2023-05-21T15:50:38.106Z,7.25
2023-05-21T15:53:07.518Z,6.60
2023-05-21T15:55:37.605Z,9.15
2023-05-21T15:58:07.493Z,7.38
2023-05-21T16:00:36.145Z,7.25
2023-05-21T16:03:06.165Z,8.15
2023-05-21T16:05:35.330Z,8.80
2023-05-21T16:08:04.411Z,7.20
2023-05-21T16:10:32.880Z,6.50
2023-05-21T16:13:03.662Z,9.30
2023-05-21T16:15:32.482Z,11.52
2023-05-21T16:18:01.390Z,7.20
2023-05-21T16:20:30.950Z,9.45
2023-05-21T16:23:00.233Z,8.60
2023-05-21T16:25:28.645Z,8.57
2023-05-21T16:27:57.910Z,8.48
2023-05-21T16:30:27.722Z,7.60
2023-05-21T16:32:57.036Z,9.52
2023-05-21T16:35:25.647Z,7.50
2023-05-21T16:37:54.267Z,7.75
2023-05-21T16:40:23.252Z,7.20
2023-05-21T16:42:52.439Z,7.93
2023-05-21T16:45:21.603Z,8.13
2023-05-21T16:47:52.491Z,7.40
2023-05-21T16:50:21.954Z,7.57
2023-05-21T16:52:50.434Z,7.70
2023-05-21T16:55:19.731Z,7.45
2023-05-21T16:57:48.570Z,9.02
2023-05-21T17:00:17.525Z,9.48
2023-05-21T17:02:46.515Z,8.75
2023-05-21T17:05:16.685Z,7.82
2023-05-21T17:07:49.782Z,8.60
2023-05-21T17:10:18.516Z,10.25
2023-05-21T17:12:47.706Z,8.18
2023-05-21T17:15:16.668Z,7.28
2023-05-21T17:17:46.044Z,8.07
2023-05-21T17:20:16.124Z,9.40
2023-05-21T17:22:45.612Z,8.38
2023-05-21T17:25:14.321Z,7.72
2023-05-21T17:27:43.856Z,8.55
2023-05-21T17:30:13.207Z,7.53
2023-05-21T17:32:42.172Z,10.25
2023-05-21T17:35:11.059Z,10.20
2023-05-21T17:37:41.334Z,9.40
2023-05-21T17:40:11.161Z,8.82
2023-05-21T17:42:40.052Z,7.78
2023-05-21T17:45:09.748Z,7.97
2023-05-21T17:47:38.135Z,7.72
2023-05-21T17:50:09.042Z,9.55
2023-05-21T17:52:37.497Z,8.77
2023-05-21T17:55:09.238Z,9.90
2023-05-21T17:57:37.614Z,8.55
2023-05-21T18:00:08.528Z,7.40
2023-05-21T18:02:43.426Z,8.20
2023-05-21T18:05:11.847Z,9.95
2023-05-21T18:07:41.669Z,11.25
2023-05-21T18:10:12.029Z,10.45
2023-05-21T18:12:40.844Z,7.60
2023-05-21T18:15:10.140Z,9.85
2023-05-21T18:17:39.446Z,7.85
2023-05-21T18:20:09.446Z,8.75
2023-05-21T18:22:38.352Z,9.55
2023-05-21T18:25:08.858Z,8.13
2023-05-21T18:27:41.464Z,9.73
2023-05-21T18:30:11.191Z,9.05
2023-05-21T18:32:39.695Z,8.50
2023-05-21T18:35:11.159Z,8.88
2023-05-21T18:37:42.111Z,9.52
2023-05-21T18:40:12.452Z,8.18
2023-05-21T18:42:42.820Z,8.35
2023-05-21T18:45:12.985Z,7.60
2023-05-21T18:47:43.308Z,8.70
2023-05-21T18:50:13.263Z,9.07
2023-05-21T18:52:42.618Z,9.18
2023-05-21T18:55:11.258Z,8.65
2023-05-21T18:57:41.040Z,7.72
2023-05-21T19:00:11.798Z,9.20
2023-05-21T19:02:41.126Z,7.15
2023-05-21T19:05:10.874Z,7.75
2023-05-21T19:07:41.139Z,9.40
2023-05-21T19:10:13.369Z,8.25
2023-05-21T19:12:42.822Z,10.07
2023-05-21T19:15:13.766Z,7.03
2023-05-21T19:17:42.605Z,6.90
2023-05-21T19:20:11.970Z,9.43
2023-05-21T19:22:40.331Z,6.95
2023-05-21T19:25:10.939Z,9.18
2023-05-21T19:27:39.347Z,8.50
2023-05-21T19:30:09.625Z,6.95
2023-05-21T19:32:39.488Z,8.05
2023-05-21T19:35:09.890Z,8.20
2023-05-21T19:37:38.724Z,7.68
2023-05-21T19:40:08.966Z,9.57
2023-05-21T19:42:38.265Z,8.25
2023-05-21T19:45:09.493Z,8.55
2023-05-21T19:47:41.429Z,8.98
2023-05-21T19:50:11.824Z,8.40
2023-05-21T19:52:42.085Z,8.75
2023-05-21T19:55:10.981Z,8.00
2023-05-21T19:57:40.392Z,9.98
2023-05-21T20:00:11.481Z,9.20
2023-05-21T20:02:43.773Z,7.75
2023-05-21T20:05:12.236Z,8.85
2023-05-21T20:07:41.296Z,8.45
2023-05-21T20:10:10.389Z,7.68
2023-05-21T20:12:39.247Z,7.68
2023-05-21T20:15:09.255Z,7.43
2023-05-21T20:17:39.357Z,9.20
2023-05-21T20:20:13.068Z,8.52
2023-05-21T20:22:41.631Z,10.05
2023-05-21T20:25:10.719Z,9.15
2023-05-21T20:27:40.165Z,9.73
2023-05-21T20:30:10.020Z,14.43
2023-05-21T20:32:38.969Z,8.02
2023-05-21T20:35:09.867Z,8.63
2023-05-21T20:37:41.058Z,8.45
2023-05-21T20:40:14.722Z,9.57
2023-05-21T20:42:45.051Z,10.43
2023-05-21T20:45:16.153Z,10.60
2023-05-21T20:47:44.826Z,10.07
2023-05-21T20:50:13.667Z,8.45
2023-05-21T20:52:45.504Z,8.80
2023-05-21T20:55:15.424Z,8.93
2023-05-21T20:57:44.424Z,10.65
2023-05-21T21:00:15.877Z,9.25
2023-05-21T21:02:45.477Z,8.70
2023-05-21T21:05:13.884Z,9.93
2023-05-21T21:07:46.042Z,9.15
2023-05-21T21:10:15.075Z,10.50
2023-05-21T21:12:43.554Z,9.07
2023-05-21T21:15:12.921Z,10.30
2023-05-21T21:17:41.643Z,8.50
2023-05-21T21:20:13.169Z,9.77
2023-05-21T21:22:42.970Z,9.23
2023-05-21T21:25:12.816Z,9.40
2023-05-21T21:27:42.435Z,9.02
2023-05-21T21:30:12.844Z,8.32
2023-05-21T21:32:43.212Z,9.07
2023-05-21T21:35:11.695Z,8.68
2023-05-21T21:37:41.128Z,12.60
2023-05-21T21:40:11.839Z,11.25
2023-05-21T21:42:42.087Z,16.88
2023-05-21T21:45:11.815Z,11.18
2023-05-21T21:47:41.636Z,9.80
2023-05-21T21:50:10.710Z,8.20
2023-05-21T21:52:41.988Z,10.40
2023-05-21T21:55:12.562Z,9.98
2023-05-21T21:57:41.554Z,10.75
2023-05-21T22:00:16.208Z,8.57
2023-05-21T22:02:46.501Z,8.02
2023-05-21T22:05:16.442Z,8.25
2023-05-21T22:07:47.031Z,8.55
2023-05-21T22:10:18.620Z,8.23
2023-05-21T22:12:47.132Z,9.95
2023-05-21T22:15:21.352Z,8.50
2023-05-21T22:17:49.987Z,9.68
2023-05-21T22:20:19.581Z,8.25
2023-05-21T22:22:48.027Z,12.88
2023-05-21T22:25:19.685Z,10.18
2023-05-21T22:27:48.522Z,9.50
2023-05-21T22:30:16.926Z,9.00
2023-05-21T22:32:47.427Z,9.90
2023-05-21T22:35:15.906Z,10.27
2023-05-21T22:37:45.147Z,10.43
2023-05-21T22:40:13.732Z,9.77
2023-05-21T22:42:47.830Z,9.15
2023-05-21T22:45:16.773Z,10.50
2023-05-21T22:47:45.198Z,9.75
2023-05-21T22:50:14.839Z,9.80
2023-05-21T22:52:43.338Z,8.15
2023-05-21T22:55:12.344Z,8.68
2023-05-21T22:57:42.957Z,8.77
2023-05-21T23:00:12.730Z,8.15
2023-05-21T23:02:41.693Z,8.27
2023-05-21T23:05:10.506Z,8.93
2023-05-21T23:07:39.528Z,8.38
2023-05-21T23:10:10.409Z,9.80
2023-05-21T23:12:38.769Z,8.85
2023-05-21T23:15:11.853Z,9.15
2023-05-21T23:17:40.497Z,10.02
2023-05-21T23:20:10.964Z,10.00
2023-05-21T23:22:40.070Z,9.27
2023-05-21T23:25:10.774Z,10.48
2023-05-21T23:27:39.737Z,11.02
2023-05-21T23:30:11.630Z,9.23
2023-05-21T23:32:41.325Z,11.93
2023-05-21T23:35:10.902Z,9.70
2023-05-21T23:37:40.957Z,9.48
2023-05-21T23:40:10.396Z,9.82
2023-05-21T23:42:39.630Z,10.20
2023-05-21T23:45:10.945Z,9.35
2023-05-21T23:47:39.426Z,10.15
2023-05-21T23:50:10.086Z,8.57
2023-05-21T23:52:38.850Z,12.15
2023-05-21T23:55:09.809Z,9.13
2023-05-21T23:57:38.406Z,11.68
