createdAt,value
2018-03-24T10:18:14.561Z,26.41
2018-03-24T10:24:17.476Z,27.81
2018-03-24T10:26:44.419Z,28.20
2018-03-24T10:29:11.418Z,28.57
2018-03-24T10:31:43.744Z,28.84
2018-03-24T10:34:10.010Z,29.07
2018-03-24T10:36:36.270Z,29.23
2018-03-24T10:39:02.935Z,29.40
2018-03-24T10:41:38.113Z,29.61
2018-03-24T10:44:04.406Z,29.91
2018-03-24T10:46:30.657Z,30.17
2018-03-24T10:48:57.274Z,30.33
2018-03-24T10:51:23.571Z,30.36
2018-03-24T10:53:49.882Z,30.44
2018-03-24T10:56:16.472Z,30.38
2018-03-24T10:58:42.902Z,30.35
2018-03-24T11:01:13.157Z,30.30
2018-03-24T11:03:40.181Z,30.27
2018-03-24T11:06:08.753Z,30.25
2018-03-24T11:08:34.986Z,30.30
2018-03-24T11:11:01.518Z,30.36
2018-03-24T11:13:27.950Z,30.44
2018-03-24T11:15:54.209Z,30.42
2018-03-24T11:18:20.510Z,30.47
2018-03-24T11:20:46.764Z,30.50
2018-03-24T11:23:13.278Z,30.49
2018-03-24T11:25:39.520Z,30.40
2018-03-24T11:28:06.039Z,30.32
2018-03-24T11:30:32.295Z,30.29
2018-03-24T11:32:58.804Z,30.25
2018-03-24T11:35:25.100Z,30.23
2018-03-24T11:37:51.567Z,30.23
2018-03-24T11:40:17.828Z,30.21
2018-03-24T11:42:44.116Z,30.20
2018-03-24T11:45:10.513Z,30.19
2018-03-24T11:47:36.831Z,30.21
2018-03-24T11:50:03.108Z,30.24
2018-03-24T18:25:09.134Z,23.93
2018-03-24T18:27:35.382Z,24.66
2018-03-24T18:30:01.870Z,25.29
2018-03-24T18:32:28.309Z,25.79
2018-03-24T18:34:54.665Z,26.13
2018-03-24T18:37:20.931Z,26.45
2018-03-24T18:39:47.188Z,26.71
2018-03-24T18:42:13.626Z,26.91
2018-03-24T18:44:39.894Z,27.08
2018-03-24T18:47:06.182Z,27.08
2018-03-24T18:49:35.922Z,27.11
2018-03-24T18:52:02.459Z,27.17
2018-03-24T18:54:28.803Z,27.21
2018-03-24T18:56:55.155Z,27.26
2018-03-24T18:59:21.421Z,27.29
2018-03-24T19:01:48.626Z,27.26
2018-03-24T19:04:15.007Z,27.27
2018-03-24T19:06:41.542Z,27.31
2018-03-24T19:09:07.966Z,27.32
2018-03-24T19:11:34.512Z,27.28
2018-03-24T19:14:13.064Z,27.27
2018-03-24T19:16:40.435Z,27.21
2018-03-24T19:19:06.704Z,27.23
2018-03-24T19:21:33.662Z,27.25
2018-03-24T19:23:59.906Z,27.21
2018-03-24T19:26:26.173Z,27.22
2018-03-24T19:28:52.439Z,27.23
2018-03-24T19:31:18.981Z,27.22
2018-03-24T19:33:45.518Z,27.23
2018-03-24T19:36:12.123Z,27.25
2018-03-24T19:38:38.391Z,27.30
2018-03-24T19:41:04.642Z,27.34
2018-03-24T19:43:30.899Z,27.37
2018-03-24T19:45:57.145Z,27.42
2018-03-24T19:48:24.092Z,27.45
2018-03-24T19:50:51.036Z,27.49
2018-03-24T19:53:17.282Z,27.52
2018-03-24T19:55:43.825Z,27.55
2018-03-24T19:58:10.101Z,27.58
2018-03-24T20:00:36.356Z,27.60
2018-03-24T20:03:05.771Z,27.62
2018-03-24T20:05:32.028Z,27.61
2018-03-24T20:07:58.329Z,27.63
2018-03-24T20:10:24.641Z,27.64
2018-03-24T20:12:51.109Z,27.60
2018-03-24T20:15:18.702Z,27.51
2018-03-24T20:17:45.209Z,27.38
2018-03-24T20:20:11.739Z,27.26
2018-03-24T20:22:37.989Z,27.14
2018-03-24T20:25:05.389Z,27.04
2018-03-24T20:27:31.964Z,26.94
2018-03-24T20:29:58.236Z,26.85
2018-03-24T20:32:24.726Z,26.72
2018-03-24T20:34:50.998Z,26.64
2018-03-24T20:37:17.256Z,26.56
2018-03-24T20:39:43.526Z,26.50
2018-03-24T20:42:10.606Z,26.43
2018-03-24T20:44:37.587Z,26.38
2018-03-24T20:47:03.907Z,26.34
2018-03-24T20:49:30.172Z,26.39
2018-03-24T20:51:56.702Z,26.50
2018-03-24T20:54:23.612Z,26.65
2018-03-24T20:56:50.284Z,26.78
2018-03-24T20:59:16.577Z,26.88
2018-03-24T21:01:42.840Z,26.99
2018-03-24T21:04:09.155Z,27.07
2018-03-24T21:06:35.608Z,27.15
2018-03-24T21:09:02.142Z,27.22
2018-03-24T21:11:28.430Z,27.28
2018-03-24T21:13:55.289Z,27.34
2018-03-24T21:16:27.257Z,27.39
2018-03-24T21:18:53.715Z,27.41
2018-03-24T21:21:20.248Z,27.44
2018-03-24T21:23:46.682Z,27.45
2018-03-24T21:26:13.021Z,27.45
2018-03-24T21:28:39.335Z,27.45
2018-03-24T21:31:06.326Z,27.48
2018-03-24T21:33:32.823Z,27.50
2018-03-24T21:35:59.363Z,27.52
2018-03-24T21:38:25.901Z,27.54
