createdAt,value
2023-01-01T00:00:48.642Z,14.90
2023-01-01T00:03:15.674Z,14.90
2023-01-01T00:05:42.791Z,14.90
2023-01-01T00:08:09.755Z,14.90
2023-01-01T00:10:37.919Z,14.90
2023-01-01T00:13:04.923Z,14.90
2023-01-01T00:15:32.263Z,14.90
2023-01-01T00:17:59.284Z,15.00
2023-01-01T00:20:31.458Z,14.90
2023-01-01T00:23:01.818Z,14.90
2023-01-01T00:25:28.791Z,14.90
2023-01-01T00:27:55.884Z,14.80
2023-01-01T00:30:24.867Z,14.80
2023-01-01T00:32:54.968Z,14.80
2023-01-01T00:35:26.111Z,14.80
2023-01-01T00:37:54.289Z,14.80
2023-01-01T00:40:21.649Z,14.70
2023-01-01T00:42:48.613Z,14.70
2023-01-01T00:45:21.039Z,14.70
2023-01-01T00:47:53.509Z,14.70
2023-01-01T00:50:22.454Z,14.70
2023-01-01T00:52:49.733Z,14.70
2023-01-01T00:55:16.997Z,14.70
2023-01-01T00:57:43.966Z,14.70
2023-01-01T01:00:12.245Z,14.70
2023-01-01T01:02:39.706Z,14.70
2023-01-01T01:05:07.729Z,14.70
2023-01-01T01:07:37.084Z,14.80
2023-01-01T01:10:04.638Z,14.80
2023-01-01T01:12:31.588Z,14.80
2023-01-01T01:14:58.592Z,14.80
2023-01-01T01:17:25.543Z,14.80
2023-01-01T01:19:52.518Z,14.90
2023-01-01T01:22:24.246Z,14.80
2023-01-01T01:24:54.936Z,14.80
2023-01-01T01:27:21.992Z,14.80
2023-01-01T01:29:48.912Z,14.80
2023-01-01T01:32:15.968Z,14.80
2023-01-01T01:34:42.990Z,14.80
2023-01-01T01:37:09.982Z,14.90
2023-01-01T01:39:36.915Z,14.80
2023-01-01T01:42:04.334Z,14.80
2023-01-01T01:45:06.604Z,14.90
2023-01-01T01:47:57.150Z,14.80
2023-01-01T01:50:29.685Z,14.80
2023-01-01T01:53:24.096Z,14.80
2023-01-01T01:56:01.767Z,14.70
2023-01-01T01:58:31.259Z,14.70
2023-01-01T02:00:59.581Z,14.70
2023-01-01T02:03:40.622Z,14.70
2023-01-01T02:06:07.693Z,14.70
2023-01-01T02:08:35.953Z,14.70
2023-01-01T02:11:03.152Z,14.70
2023-01-01T02:13:30.681Z,14.70
2023-01-01T02:16:21.705Z,14.70
2023-01-01T02:19:20.987Z,14.70
2023-01-01T02:22:38.087Z,14.70
2023-01-01T02:25:49.414Z,14.60
2023-01-01T02:28:43.593Z,14.70
2023-01-01T02:31:21.196Z,14.70
2023-01-01T02:33:51.801Z,14.70
2023-01-01T02:36:21.283Z,14.70
2023-01-01T02:38:54.810Z,14.70
2023-01-01T02:41:40.271Z,14.60
2023-01-01T02:44:07.813Z,14.60
2023-01-01T02:46:36.032Z,14.60
2023-01-01T02:49:09.954Z,14.60
2023-01-01T02:52:05.005Z,14.60
2023-01-01T02:55:00.316Z,14.60
2023-01-01T02:57:38.146Z,14.70
2023-01-01T03:00:24.382Z,14.70
2023-01-01T03:03:19.286Z,14.70
2023-01-01T03:06:22.881Z,14.70
2023-01-01T03:09:04.726Z,14.70
2023-01-01T03:11:50.646Z,14.70
2023-01-01T03:14:24.449Z,14.70
2023-01-01T03:17:17.969Z,14.70
2023-01-01T03:19:46.479Z,14.70
2023-01-01T03:22:17.575Z,14.60
2023-01-01T03:24:58.365Z,14.60
2023-01-01T03:27:39.965Z,14.60
2023-01-01T03:30:11.272Z,14.50
2023-01-01T03:33:00.437Z,14.50
2023-01-01T03:35:39.253Z,14.50
2023-01-01T03:38:17.172Z,14.50
2023-01-01T03:40:47.633Z,14.50
2023-01-01T03:43:31.920Z,14.40
2023-01-01T03:46:01.002Z,14.40
2023-01-01T03:48:28.249Z,14.40
2023-01-01T03:50:57.926Z,14.40
2023-01-01T03:53:40.555Z,14.40
2023-01-01T03:56:30.889Z,14.40
2023-01-01T03:59:07.918Z,14.40
2023-01-01T04:01:44.824Z,14.40
2023-01-01T04:04:13.499Z,14.40
2023-01-01T04:06:40.603Z,14.40
2023-01-01T04:09:16.651Z,14.30
2023-01-01T04:12:02.036Z,14.30
2023-01-01T04:14:34.944Z,14.30
2023-01-01T04:17:03.682Z,14.30
2023-01-01T04:19:31.241Z,14.30
2023-01-01T04:21:58.288Z,14.20
2023-01-01T04:24:25.443Z,14.30
2023-01-01T04:26:53.412Z,14.30
2023-01-01T04:29:20.867Z,14.30
2023-01-01T04:31:48.364Z,14.30
2023-01-01T04:34:16.250Z,14.30
2023-01-01T04:36:43.489Z,14.30
2023-01-01T04:39:10.580Z,14.30
2023-01-01T04:41:37.528Z,14.30
2023-01-01T04:44:04.901Z,14.30
2023-01-01T04:46:32.281Z,14.20
2023-01-01T04:48:59.312Z,14.20
2023-01-01T04:51:26.402Z,14.10
2023-01-01T04:53:56.535Z,14.00
2023-01-01T04:56:25.277Z,13.80
2023-01-01T04:58:52.445Z,13.60
2023-01-01T05:01:25.818Z,13.50
2023-01-01T05:03:54.177Z,13.50
2023-01-01T05:06:21.911Z,13.30
2023-01-01T05:08:55.297Z,13.20
2023-01-01T05:11:28.116Z,13.00
2023-01-01T05:13:59.715Z,13.00
2023-01-01T05:16:30.446Z,13.00
2023-01-01T05:18:57.888Z,12.90
2023-01-01T05:21:32.759Z,12.80
2023-01-01T05:24:07.077Z,12.70
2023-01-01T05:26:37.687Z,12.70
2023-01-01T05:29:11.765Z,12.60
2023-01-01T05:31:45.416Z,12.60
2023-01-01T05:34:12.480Z,12.50
2023-01-01T05:36:39.839Z,12.50
2023-01-01T05:39:14.168Z,12.60
2023-01-01T05:41:42.186Z,12.50
2023-01-01T05:44:10.424Z,12.60
2023-01-01T05:46:37.592Z,12.60
2023-01-01T05:49:08.523Z,12.60
2023-01-01T05:54:02.658Z,12.60
2023-01-01T05:56:29.851Z,12.60
2023-01-01T05:58:57.066Z,12.50
2023-01-01T06:01:27.518Z,12.50
2023-01-01T06:03:56.925Z,12.40
2023-01-01T06:06:28.850Z,12.40
2023-01-01T06:09:02.257Z,12.40
2023-01-01T06:11:30.396Z,12.40
2023-01-01T06:14:00.021Z,12.40
2023-01-01T06:16:29.659Z,12.40
2023-01-01T06:18:56.866Z,12.40
2023-01-01T06:21:26.010Z,12.40
2023-01-01T06:23:56.747Z,12.40
2023-01-01T06:26:27.952Z,12.40
2023-01-01T06:28:56.169Z,12.40
2023-01-01T06:31:23.797Z,12.40
2023-01-01T06:33:51.735Z,12.40
2023-01-01T06:36:22.013Z,12.30
2023-01-01T06:38:53.107Z,12.30
2023-01-01T06:41:26.179Z,12.30
2023-01-01T06:43:55.202Z,12.30
2023-01-01T06:46:36.599Z,12.30
2023-01-01T06:49:07.609Z,12.20
2023-01-01T06:51:40.185Z,12.20
2023-01-01T06:54:08.256Z,12.30
2023-01-01T06:56:36.562Z,12.30
2023-01-01T06:59:04.895Z,12.20
2023-01-01T07:01:35.863Z,12.30
2023-01-01T07:04:10.592Z,12.20
2023-01-01T07:06:38.616Z,12.20
2023-01-01T07:09:09.690Z,12.20
2023-01-01T07:11:36.886Z,12.20
2023-01-01T07:14:04.304Z,12.20
2023-01-01T07:16:31.345Z,12.30
2023-01-01T07:18:58.488Z,12.30
2023-01-01T07:21:40.778Z,12.30
2023-01-01T07:24:12.437Z,12.40
2023-01-01T07:26:40.095Z,12.40
2023-01-01T07:29:10.909Z,12.40
2023-01-01T07:31:40.633Z,12.40
2023-01-01T07:34:13.105Z,12.40
2023-01-01T07:36:40.122Z,12.50
2023-01-01T07:39:07.065Z,12.50
2023-01-01T07:41:34.179Z,12.50
2023-01-01T07:44:01.324Z,12.60
2023-01-01T07:46:28.919Z,12.60
2023-01-01T07:48:57.105Z,12.60
2023-01-01T07:51:24.241Z,12.60
2023-01-01T07:53:51.295Z,12.70
2023-01-01T07:56:18.387Z,12.70
2023-01-01T07:58:45.387Z,12.70
2023-01-01T08:01:14.879Z,12.70
2023-01-01T08:03:42.562Z,12.70
2023-01-01T08:06:12.570Z,12.70
2023-01-01T08:08:40.398Z,12.80
2023-01-01T08:11:08.698Z,12.80
2023-01-01T08:13:35.763Z,12.80
2023-01-01T08:16:03.098Z,12.80
2023-01-01T08:18:30.102Z,12.80
2023-01-01T08:20:57.560Z,12.80
2023-01-01T08:23:24.904Z,12.90
2023-01-01T08:25:54.595Z,13.00
2023-01-01T08:28:21.539Z,12.90
2023-01-01T08:30:51.581Z,12.90
2023-01-01T08:33:18.779Z,13.00
2023-01-01T08:35:51.966Z,13.00
2023-01-01T08:38:21.102Z,13.10
2023-01-01T08:40:48.179Z,13.10
2023-01-01T08:43:15.173Z,13.00
2023-01-01T08:45:42.218Z,13.00
2023-01-01T08:48:09.714Z,13.10
2023-01-01T08:50:37.991Z,13.10
2023-01-01T08:53:05.248Z,13.10
2023-01-01T08:55:32.263Z,13.10
2023-01-01T08:57:59.302Z,13.00
2023-01-01T09:00:26.551Z,13.00
2023-01-01T09:02:53.724Z,13.00
2023-01-01T09:05:20.751Z,13.00
2023-01-01T09:07:47.730Z,13.10
2023-01-01T09:10:14.912Z,13.10
2023-01-01T09:12:41.946Z,13.10
2023-01-01T09:15:17.137Z,13.10
2023-01-01T09:17:44.445Z,13.10
2023-01-01T09:20:11.720Z,13.10
2023-01-01T09:22:38.919Z,13.00
2023-01-01T09:25:06.417Z,13.00
2023-01-01T09:27:33.447Z,13.00
2023-01-01T09:30:02.340Z,13.00
2023-01-01T09:32:29.414Z,13.00
2023-01-01T09:34:57.575Z,12.90
2023-01-01T09:37:24.934Z,12.90
2023-01-01T09:39:52.852Z,12.90
2023-01-01T09:42:33.471Z,12.80
2023-01-01T09:45:19.930Z,12.80
2023-01-01T09:47:51.623Z,12.80
2023-01-01T09:50:40.087Z,12.80
2023-01-01T09:53:18.983Z,12.90
2023-01-01T09:56:02.468Z,12.90
2023-01-01T09:58:38.253Z,13.00
2023-01-01T10:01:43.396Z,13.00
2023-01-01T10:04:22.438Z,12.90
2023-01-01T10:07:28.179Z,13.00
2023-01-01T10:10:42.007Z,13.10
2023-01-01T10:13:44.043Z,13.10
2023-01-01T10:16:39.120Z,13.20
2023-01-01T10:19:41.910Z,13.30
2023-01-01T10:22:27.692Z,13.40
2023-01-01T10:25:07.929Z,13.40
2023-01-01T10:27:41.812Z,13.50
2023-01-01T10:30:21.901Z,13.60
2023-01-01T10:32:52.714Z,13.60
2023-01-01T10:35:56.888Z,13.70
2023-01-01T10:38:26.565Z,13.80
2023-01-01T10:41:03.985Z,13.80
2023-01-01T10:43:31.037Z,13.90
2023-01-01T10:46:01.248Z,14.00
2023-01-01T10:48:32.969Z,14.00
2023-01-01T10:51:07.989Z,14.10
2023-01-01T10:53:44.583Z,14.20
2023-01-01T10:56:17.851Z,14.30
2023-01-01T10:58:46.072Z,14.30
2023-01-01T11:01:30.171Z,14.30
2023-01-01T11:04:21.173Z,14.30
2023-01-01T11:06:48.674Z,14.30
2023-01-01T11:09:28.455Z,14.30
2023-01-01T11:12:45.891Z,14.40
2023-01-01T11:15:06.851Z,14.30
2023-01-01T11:17:36.812Z,14.30
2023-01-01T11:20:05.801Z,14.30
2023-01-01T11:22:50.692Z,14.30
2023-01-01T11:25:24.792Z,14.30
2023-01-01T11:27:52.515Z,14.30
2023-01-01T11:30:28.786Z,14.30
2023-01-01T11:33:04.042Z,14.30
2023-01-01T11:35:33.594Z,14.30
2023-01-01T11:38:00.682Z,14.30
2023-01-01T11:40:45.638Z,14.20
2023-01-01T11:43:23.219Z,14.20
2023-01-01T11:45:51.549Z,14.20
2023-01-01T11:48:30.568Z,14.20
2023-01-01T11:51:03.657Z,14.30
2023-01-01T11:53:33.375Z,14.30
2023-01-01T11:56:15.007Z,14.20
2023-01-01T11:58:59.636Z,14.20
2023-01-01T12:01:37.628Z,14.20
2023-01-01T12:04:50.582Z,14.10
2023-01-01T12:07:24.866Z,14.00
2023-01-01T12:10:18.026Z,14.00
2023-01-01T12:12:57.990Z,14.00
2023-01-01T12:15:38.786Z,14.00
2023-01-01T12:18:20.886Z,14.00
2023-01-01T12:21:00.378Z,14.00
2023-01-01T12:23:27.539Z,14.00
2023-01-01T12:26:21.846Z,14.10
2023-01-01T12:29:20.872Z,14.10
2023-01-01T12:32:09.733Z,14.10
2023-01-01T12:35:01.729Z,14.10
2023-01-01T12:38:22.614Z,14.00
2023-01-01T12:41:01.465Z,14.00
2023-01-01T12:44:07.110Z,14.10
2023-01-01T12:46:44.763Z,14.10
2023-01-01T12:49:24.652Z,14.20
2023-01-01T12:52:05.544Z,14.20
2023-01-01T12:55:09.265Z,14.20
2023-01-01T12:58:09.794Z,14.20
2023-01-01T13:00:41.522Z,14.10
2023-01-01T13:03:39.163Z,14.10
2023-01-01T13:06:08.619Z,14.00
2023-01-01T13:08:37.284Z,14.00
2023-01-01T13:11:06.327Z,14.00
2023-01-01T13:13:33.330Z,14.00
2023-01-01T13:16:00.444Z,14.00
2023-01-01T13:18:34.600Z,14.00
2023-01-01T13:21:22.819Z,13.90
2023-01-01T13:23:51.428Z,13.90
2023-01-01T13:26:18.359Z,13.90
2023-01-01T13:29:05.575Z,13.90
2023-01-01T13:31:38.726Z,13.90
2023-01-01T13:34:30.463Z,13.80
2023-01-01T13:37:17.160Z,13.80
2023-01-01T13:40:25.165Z,13.80
2023-01-01T13:42:59.063Z,13.80
2023-01-01T13:46:10.556Z,13.80
2023-01-01T13:48:47.180Z,13.80
2023-01-01T13:52:07.569Z,13.80
2023-01-01T13:55:16.350Z,13.80
2023-01-01T13:58:13.832Z,13.80
2023-01-01T14:00:55.246Z,13.70
2023-01-01T14:03:24.800Z,13.70
2023-01-01T14:06:12.678Z,13.70
2023-01-01T14:08:39.670Z,13.70
2023-01-01T14:11:25.151Z,13.70
2023-01-01T14:13:52.118Z,13.60
2023-01-01T14:16:19.192Z,13.60
2023-01-01T14:18:56.447Z,13.60
2023-01-01T14:21:32.049Z,13.60
2023-01-01T14:24:05.586Z,13.60
2023-01-01T14:26:41.726Z,13.60
2023-01-01T14:29:13.722Z,13.60
2023-01-01T14:31:45.050Z,13.60
2023-01-01T14:34:31.679Z,13.60
2023-01-01T14:37:04.171Z,13.50
2023-01-01T14:39:36.788Z,13.50
2023-01-01T14:42:12.935Z,13.50
2023-01-01T14:44:45.997Z,13.50
2023-01-01T14:47:36.708Z,13.50
2023-01-01T14:50:24.653Z,13.50
2023-01-01T14:53:11.313Z,13.50
2023-01-01T14:55:45.140Z,13.40
2023-01-01T14:58:20.242Z,13.40
2023-01-01T15:00:48.040Z,13.40
2023-01-01T15:03:18.847Z,13.30
2023-01-01T15:05:58.540Z,13.30
2023-01-01T15:08:27.006Z,13.30
2023-01-01T15:10:55.367Z,13.20
2023-01-01T15:13:25.989Z,13.10
2023-01-01T15:15:56.567Z,13.10
2023-01-01T15:18:38.366Z,13.00
2023-01-01T15:21:12.197Z,13.00
2023-01-01T15:23:39.350Z,13.00
2023-01-01T15:26:11.120Z,13.00
2023-01-01T15:28:42.150Z,12.90
2023-01-01T15:31:10.188Z,12.90
2023-01-01T15:33:37.155Z,12.80
2023-01-01T15:36:04.413Z,12.70
2023-01-01T15:38:36.405Z,12.70
2023-01-01T15:41:50.163Z,12.60
2023-01-01T15:44:36.495Z,12.50
2023-01-01T15:47:14.478Z,12.40
2023-01-01T15:49:41.472Z,12.30
2023-01-01T15:52:24.654Z,12.20
2023-01-01T15:54:51.691Z,12.20
2023-01-01T15:57:25.417Z,12.20
2023-01-01T15:59:53.715Z,12.10
2023-01-01T16:02:30.397Z,12.10
2023-01-01T16:04:57.776Z,12.10
2023-01-01T16:07:26.568Z,12.10
2023-01-01T16:09:57.670Z,12.10
2023-01-01T16:12:25.598Z,12.10
2023-01-01T16:14:52.632Z,12.10
2023-01-01T16:17:21.175Z,12.10
2023-01-01T16:19:48.928Z,12.00
2023-01-01T16:22:18.176Z,12.00
2023-01-01T16:24:45.772Z,12.00
2023-01-01T16:27:29.060Z,11.90
2023-01-01T16:29:55.994Z,11.90
2023-01-01T16:32:22.969Z,11.90
2023-01-01T16:34:49.930Z,11.90
2023-01-01T16:37:18.936Z,11.90
2023-01-01T16:39:45.882Z,11.90
2023-01-01T16:42:13.850Z,11.90
2023-01-01T16:44:44.156Z,11.90
2023-01-01T16:47:11.788Z,11.90
2023-01-01T16:49:38.730Z,11.90
2023-01-01T16:52:05.905Z,11.90
2023-01-01T16:54:32.889Z,11.80
2023-01-01T16:56:59.831Z,11.80
2023-01-01T16:59:26.818Z,11.90
2023-01-01T17:01:53.857Z,12.00
2023-01-01T17:04:21.188Z,12.00
2023-01-01T17:06:48.130Z,12.00
2023-01-01T17:09:15.508Z,12.00
2023-01-01T17:11:42.549Z,12.00
2023-01-01T17:14:10.515Z,12.00
2023-01-01T17:16:39.943Z,12.00
2023-01-01T17:19:17.431Z,11.90
2023-01-01T17:21:46.514Z,12.00
2023-01-01T17:24:15.568Z,12.00
2023-01-01T17:26:42.599Z,12.00
2023-01-01T17:29:09.735Z,12.00
2023-01-01T17:31:36.881Z,11.90
2023-01-01T17:34:04.440Z,11.90
2023-01-01T17:36:31.459Z,11.90
2023-01-01T17:38:58.443Z,11.90
2023-01-01T17:41:25.434Z,11.90
2023-01-01T17:43:52.741Z,11.80
2023-01-01T17:46:31.102Z,11.90
2023-01-01T17:48:58.361Z,11.90
2023-01-01T17:51:26.305Z,11.80
2023-01-01T17:53:54.872Z,11.70
2023-01-01T17:56:23.604Z,11.80
2023-01-01T17:58:53.172Z,11.80
2023-01-01T18:01:23.071Z,11.80
2023-01-01T18:03:55.319Z,11.80
2023-01-01T18:06:23.110Z,11.80
2023-01-01T18:08:55.910Z,11.80
2023-01-01T18:11:24.250Z,11.70
2023-01-01T18:13:51.157Z,11.80
2023-01-01T18:16:18.395Z,11.80
2023-01-01T18:18:45.436Z,11.70
2023-01-01T18:21:19.503Z,11.70
2023-01-01T18:23:46.871Z,11.80
2023-01-01T18:26:13.852Z,11.80
2023-01-01T18:28:41.604Z,11.80
2023-01-01T18:31:15.758Z,11.80
2023-01-01T18:33:44.009Z,11.80
2023-01-01T18:36:14.590Z,11.80
2023-01-01T18:38:48.701Z,11.80
2023-01-01T18:41:40.267Z,11.80
2023-01-01T18:44:25.715Z,11.80
2023-01-01T18:47:04.162Z,11.80
2023-01-01T18:49:32.683Z,11.80
2023-01-01T18:52:13.309Z,11.80
2023-01-01T18:54:40.529Z,11.80
2023-01-01T18:57:28.862Z,11.80
2023-01-01T19:00:00.323Z,11.80
2023-01-01T19:02:41.290Z,11.80
2023-01-01T19:05:18.756Z,11.80
2023-01-01T19:08:08.500Z,11.80
2023-01-01T19:10:59.020Z,11.80
2023-01-01T19:13:41.929Z,11.80
2023-01-01T19:16:24.308Z,11.80
2023-01-01T19:18:51.872Z,11.80
2023-01-01T19:21:25.097Z,11.80
2023-01-01T19:23:52.071Z,11.90
2023-01-01T19:26:42.284Z,11.80
2023-01-01T19:29:17.101Z,11.90
2023-01-01T19:31:53.578Z,11.80
2023-01-01T19:34:21.573Z,11.80
2023-01-01T19:36:49.212Z,11.90
2023-01-01T19:39:17.244Z,11.90
2023-01-01T19:41:44.424Z,11.90
2023-01-01T19:44:15.485Z,11.90
2023-01-01T19:46:44.550Z,12.00
2023-01-01T19:49:11.535Z,11.90
2023-01-01T19:51:38.508Z,12.00
2023-01-01T19:54:07.177Z,12.00
2023-01-01T19:56:34.203Z,12.00
2023-01-01T19:59:01.251Z,12.00
2023-01-01T20:01:28.260Z,12.00
2023-01-01T20:03:57.819Z,12.00
2023-01-01T20:06:26.391Z,12.00
2023-01-01T20:08:54.450Z,12.00
2023-01-01T20:11:21.722Z,12.00
2023-01-01T20:13:49.064Z,12.00
2023-01-01T20:16:16.109Z,12.00
2023-01-01T20:18:43.184Z,12.00
2023-01-01T20:21:28.456Z,12.10
2023-01-01T20:23:56.031Z,12.10
2023-01-01T20:26:25.620Z,12.20
2023-01-01T20:29:11.634Z,12.10
2023-01-01T20:31:38.923Z,12.10
2023-01-01T20:34:06.030Z,12.20
2023-01-01T20:36:51.252Z,12.30
2023-01-01T20:39:18.348Z,12.40
2023-01-01T20:41:45.347Z,12.50
2023-01-01T20:44:12.301Z,12.60
2023-01-01T20:46:39.315Z,12.60
2023-01-01T20:49:06.565Z,12.70
2023-01-01T20:51:34.216Z,12.70
2023-01-01T20:54:01.203Z,12.70
2023-01-01T20:56:28.201Z,12.80
2023-01-01T20:58:59.567Z,12.80
2023-01-01T21:01:30.078Z,12.80
2023-01-01T21:03:57.155Z,12.90
2023-01-01T21:06:24.990Z,12.90
2023-01-01T21:08:53.018Z,12.90
2023-01-01T21:11:20.088Z,13.00
2023-01-01T21:13:48.317Z,13.00
2023-01-01T21:16:18.058Z,13.00
2023-01-01T21:18:46.702Z,13.00
2023-01-01T21:21:22.336Z,13.00
2023-01-01T21:23:51.418Z,13.00
2023-01-01T21:26:36.627Z,13.00
2023-01-01T21:29:17.320Z,13.00
2023-01-01T21:31:46.484Z,13.00
2023-01-01T21:34:39.116Z,13.00
2023-01-01T21:37:49.968Z,13.00
2023-01-01T21:40:41.780Z,13.00
2023-01-01T21:43:08.624Z,13.00
2023-01-01T21:45:40.821Z,13.00
2023-01-01T21:48:23.023Z,13.00
2023-01-01T21:50:52.101Z,13.00
2023-01-01T21:53:33.411Z,13.00
2023-01-01T21:56:19.217Z,13.00
2023-01-01T21:59:04.793Z,13.00
2023-01-01T22:01:44.575Z,13.00
2023-01-01T22:04:11.813Z,13.00
2023-01-01T22:06:47.428Z,13.00
2023-01-01T22:09:45.384Z,13.10
2023-01-01T22:12:15.366Z,13.10
2023-01-01T22:14:48.616Z,13.20
2023-01-01T22:17:36.818Z,13.20
2023-01-01T22:20:20.099Z,13.20
2023-01-01T22:22:47.174Z,13.20
2023-01-01T22:25:30.273Z,13.30
2023-01-01T22:27:59.410Z,13.30
2023-01-01T22:30:26.278Z,13.30
2023-01-01T22:32:58.438Z,13.30
2023-01-01T22:35:31.209Z,13.30
2023-01-01T22:38:03.309Z,13.40
2023-01-01T22:40:37.216Z,13.40
2023-01-01T22:43:11.330Z,13.40
2023-01-01T22:45:45.524Z,13.40
2023-01-01T22:48:36.614Z,13.50
2023-01-01T22:51:23.454Z,13.50
2023-01-01T22:53:50.606Z,13.60
2023-01-01T22:56:18.038Z,13.60
2023-01-01T22:58:44.992Z,13.60
2023-01-01T23:01:12.037Z,13.60
2023-01-01T23:03:39.209Z,13.60
2023-01-01T23:06:06.887Z,13.60
2023-01-01T23:08:33.841Z,13.70
2023-01-01T23:11:02.540Z,13.70
2023-01-01T23:13:47.864Z,13.70
2023-01-01T23:16:14.829Z,13.70
2023-01-01T23:18:42.531Z,13.70
2023-01-01T23:21:15.284Z,13.70
2023-01-01T23:23:42.446Z,13.60
2023-01-01T23:26:09.651Z,13.60
2023-01-01T23:28:37.259Z,13.70
2023-01-01T23:31:07.436Z,13.60
2023-01-01T23:33:35.152Z,13.70
2023-01-01T23:36:03.466Z,13.70
2023-01-01T23:38:31.333Z,13.70
2023-01-01T23:40:58.326Z,13.70
2023-01-01T23:43:25.313Z,13.70
2023-01-01T23:45:52.506Z,13.70
2023-01-01T23:48:19.926Z,13.70
2023-01-01T23:50:48.110Z,13.70
2023-01-01T23:53:15.728Z,13.70
2023-01-01T23:55:42.693Z,13.80
2023-01-01T23:58:09.656Z,13.80
