createdAt,value
2018-02-04T00:01:32.429Z,2.30
2018-02-04T00:03:59.944Z,2.20
2018-02-04T00:06:28.234Z,2.40
2018-02-04T00:08:56.551Z,2.40
2018-02-04T00:11:24.813Z,2.40
2018-02-04T00:13:52.339Z,2.30
2018-02-04T00:16:20.615Z,2.30
2018-02-04T00:18:48.893Z,2.40
2018-02-04T00:21:17.202Z,2.40
2018-02-04T00:23:44.750Z,2.40
2018-02-04T00:26:12.265Z,2.40
2018-02-04T00:28:39.800Z,2.40
2018-02-04T00:31:07.341Z,2.30
2018-02-04T00:33:34.900Z,2.30
2018-02-04T00:36:02.428Z,2.30
2018-02-04T00:38:30.712Z,2.30
2018-02-04T00:40:58.994Z,2.30
2018-02-04T00:43:26.536Z,2.30
2018-02-04T00:45:54.815Z,2.30
2018-02-04T00:48:23.137Z,2.30
2018-02-04T00:50:50.655Z,2.30
2018-02-04T00:53:19.666Z,2.40
2018-02-04T00:55:47.214Z,2.30
2018-02-04T00:58:14.749Z,2.30
2018-02-04T01:00:43.032Z,2.30
2018-02-04T01:03:11.294Z,2.30
2018-02-04T01:05:38.822Z,2.30
2018-02-04T01:08:06.354Z,2.30
2018-02-04T01:10:33.858Z,2.30
2018-02-04T01:13:01.405Z,2.30
2018-02-04T01:15:28.923Z,2.30
2018-02-04T01:17:56.419Z,2.30
2018-02-04T01:20:23.938Z,2.40
2018-02-04T01:22:51.443Z,2.40
2018-02-04T01:25:18.960Z,2.40
2018-02-04T01:27:46.464Z,2.30
2018-02-04T01:30:13.999Z,2.30
2018-02-04T01:32:41.514Z,2.30
2018-02-04T01:35:09.803Z,2.30
2018-02-04T01:37:37.322Z,2.30
2018-02-04T01:40:04.833Z,2.30
2018-02-04T01:42:38.326Z,2.10
2018-02-04T01:45:05.848Z,2.10
2018-02-04T01:47:33.389Z,2.20
2018-02-04T01:50:01.643Z,2.20
2018-02-04T01:52:29.139Z,2.10
2018-02-04T01:54:56.684Z,2.20
2018-02-04T01:57:24.263Z,2.20
2018-02-04T01:59:52.564Z,2.10
2018-02-04T02:02:20.095Z,2.10
2018-02-04T02:04:48.387Z,2.20
2018-02-04T02:07:16.719Z,2.30
2018-02-04T02:09:44.251Z,2.30
2018-02-04T02:12:11.786Z,2.20
2018-02-04T02:14:40.111Z,2.30
2018-02-04T02:17:07.615Z,2.30
2018-02-04T02:19:35.917Z,2.30
2018-02-04T02:22:03.419Z,2.30
2018-02-04T02:24:30.922Z,2.40
2018-02-04T02:26:58.480Z,2.40
2018-02-04T02:29:26.004Z,2.40
2018-02-04T02:31:53.518Z,2.50
2018-02-04T02:34:21.057Z,2.50
2018-02-04T02:36:48.583Z,2.50
2018-02-04T02:39:16.079Z,2.50
2018-02-04T02:41:43.623Z,2.50
2018-02-04T02:44:11.909Z,2.50
2018-02-04T02:46:39.423Z,2.50
2018-02-04T02:49:06.976Z,2.50
2018-02-04T02:51:34.481Z,2.50
2018-02-04T02:54:02.032Z,2.60
2018-02-04T02:56:30.376Z,2.60
2018-02-04T02:58:57.874Z,2.60
2018-02-04T03:01:26.138Z,2.70
2018-02-04T03:03:54.445Z,2.70
2018-02-04T03:06:21.979Z,2.70
2018-02-04T03:08:49.549Z,2.70
2018-02-04T03:11:17.089Z,2.70
2018-02-04T03:13:45.362Z,2.60
2018-02-04T03:16:13.657Z,2.60
2018-02-04T03:18:41.189Z,2.60
2018-02-04T03:21:08.699Z,2.60
2018-02-04T03:23:36.218Z,2.50
2018-02-04T03:26:04.551Z,2.40
2018-02-04T03:28:32.049Z,2.40
2018-02-04T03:31:00.357Z,2.40
2018-02-04T03:33:27.872Z,2.30
2018-02-04T03:35:55.488Z,2.40
2018-02-04T03:38:23.743Z,2.30
2018-02-04T03:40:51.242Z,2.40
2018-02-04T03:43:18.804Z,2.40
2018-02-04T03:45:46.317Z,2.40
2018-02-04T03:48:14.668Z,2.40
2018-02-04T03:50:42.168Z,2.40
2018-02-04T03:53:09.670Z,2.40
2018-02-04T03:55:37.224Z,2.40
2018-02-04T03:58:04.730Z,2.40
2018-02-04T04:00:32.265Z,2.40
2018-02-04T04:03:00.530Z,2.50
2018-02-04T04:05:28.101Z,2.50
2018-02-04T04:07:56.376Z,2.50
2018-02-04T04:10:23.923Z,2.50
2018-02-04T04:12:51.415Z,2.50
2018-02-04T04:15:18.932Z,2.50
2018-02-04T04:17:46.458Z,2.50
2018-02-04T04:20:13.950Z,2.50
2018-02-04T04:22:41.506Z,2.50
2018-02-04T04:25:09.006Z,2.50
2018-02-04T04:27:37.302Z,2.50
2018-02-04T04:30:04.860Z,2.50
2018-02-04T04:32:32.386Z,2.50
2018-02-04T04:35:00.685Z,2.50
2018-02-04T04:37:28.220Z,2.50
2018-02-04T04:39:56.531Z,2.50
2018-02-04T04:42:24.038Z,2.50
2018-02-04T04:44:51.587Z,2.50
2018-02-04T04:47:19.107Z,2.50
2018-02-04T04:49:46.612Z,2.50
2018-02-04T04:52:14.138Z,2.50
2018-02-04T04:54:41.663Z,2.50
2018-02-04T04:57:09.984Z,2.50
2018-02-04T04:59:37.501Z,2.40
2018-02-04T05:02:05.026Z,2.50
2018-02-04T05:04:33.301Z,2.50
2018-02-04T05:07:00.827Z,2.50
2018-02-04T05:09:28.363Z,2.50
2018-02-04T05:11:56.864Z,2.50
2018-02-04T05:14:24.374Z,2.50
2018-02-04T05:16:52.670Z,2.50
2018-02-04T05:19:20.192Z,2.50
2018-02-04T05:21:47.726Z,2.50
2018-02-04T05:24:15.220Z,2.50
2018-02-04T05:26:43.539Z,2.50
2018-02-04T05:29:11.036Z,2.40
2018-02-04T05:31:38.604Z,2.50
2018-02-04T05:34:06.127Z,2.50
2018-02-04T05:36:33.673Z,2.60
2018-02-04T05:39:01.180Z,2.60
2018-02-04T05:41:28.711Z,2.50
2018-02-04T05:43:56.258Z,2.60
2018-02-04T05:46:23.752Z,2.60
2018-02-04T05:48:51.247Z,2.70
2018-02-04T05:51:18.772Z,2.70
2018-02-04T05:53:46.295Z,2.70
2018-02-04T05:56:13.783Z,2.60
2018-02-04T05:58:41.306Z,2.50
2018-02-04T06:01:08.811Z,2.60
2018-02-04T06:03:36.379Z,2.60
2018-02-04T06:06:05.511Z,2.60
2018-02-04T06:08:33.053Z,2.60
2018-02-04T06:11:00.602Z,2.60
2018-02-04T06:13:28.902Z,2.60
2018-02-04T06:15:56.452Z,2.60
2018-02-04T06:18:23.963Z,2.60
2018-02-04T06:20:51.470Z,2.60
2018-02-04T06:23:19.617Z,2.60
2018-02-04T06:25:47.918Z,2.60
2018-02-04T06:28:15.450Z,2.60
2018-02-04T06:30:43.745Z,2.70
2018-02-04T06:33:12.022Z,2.70
2018-02-04T06:35:40.333Z,2.60
2018-02-04T06:38:07.850Z,2.60
2018-02-04T06:40:36.139Z,2.70
2018-02-04T06:43:03.659Z,2.60
2018-02-04T06:45:31.188Z,2.70
2018-02-04T06:47:58.676Z,2.70
2018-02-04T06:50:26.225Z,2.70
2018-02-04T06:52:53.755Z,2.60
2018-02-04T06:55:21.314Z,2.70
2018-02-04T06:57:48.818Z,2.70
2018-02-04T07:00:16.332Z,2.80
2018-02-04T07:02:43.865Z,2.80
2018-02-04T07:05:11.383Z,2.80
2018-02-04T07:07:38.906Z,2.80
2018-02-04T07:10:07.208Z,2.80
2018-02-04T07:12:34.731Z,2.80
2018-02-04T07:15:02.265Z,2.90
2018-02-04T07:17:30.545Z,2.80
2018-02-04T07:19:58.061Z,2.80
2018-02-04T07:22:25.637Z,2.80
2018-02-04T07:24:53.192Z,2.90
2018-02-04T07:27:20.703Z,2.90
2018-02-04T07:29:48.231Z,3.00
2018-02-04T07:32:16.528Z,3.10
2018-02-04T07:34:44.040Z,3.10
2018-02-04T07:37:11.588Z,3.10
2018-02-04T07:39:39.091Z,3.10
2018-02-04T07:42:07.391Z,3.20
2018-02-04T07:44:34.923Z,3.10
2018-02-04T07:47:03.186Z,3.20
2018-02-04T07:49:30.728Z,3.20
2018-02-04T07:51:58.263Z,3.20
2018-02-04T07:54:25.819Z,3.30
2018-02-04T07:56:53.343Z,3.30
2018-02-04T07:59:21.633Z,3.30
2018-02-04T08:01:49.135Z,3.30
2018-02-04T08:04:16.669Z,3.30
2018-02-04T08:06:44.179Z,3.30
2018-02-04T08:09:12.468Z,3.40
2018-02-04T08:11:40.767Z,3.60
2018-02-04T08:14:08.267Z,3.50
2018-02-04T08:16:35.808Z,3.60
2018-02-04T08:19:03.326Z,3.60
2018-02-04T08:21:30.839Z,3.60
2018-02-04T08:23:58.605Z,3.70
2018-02-04T08:26:26.147Z,3.80
2018-02-04T08:28:53.676Z,3.90
2018-02-04T08:31:21.210Z,3.70
2018-02-04T08:33:49.527Z,3.50
2018-02-04T08:36:17.072Z,3.40
2018-02-04T08:38:44.586Z,3.20
2018-02-04T08:41:12.122Z,3.10
2018-02-04T08:43:39.647Z,2.90
2018-02-04T08:46:07.184Z,2.70
2018-02-04T08:48:35.488Z,2.50
2018-02-04T08:51:03.775Z,2.50
2018-02-04T08:53:31.287Z,2.50
2018-02-04T08:55:59.579Z,2.30
2018-02-04T08:58:27.901Z,2.30
2018-02-04T09:00:55.444Z,2.30
2018-02-04T09:03:22.959Z,2.40
2018-02-04T09:05:51.265Z,2.40
2018-02-04T09:08:18.812Z,2.40
2018-02-04T09:10:46.336Z,2.40
2018-02-04T09:13:13.887Z,2.40
2018-02-04T09:15:41.418Z,2.40
2018-02-04T09:18:08.912Z,2.40
2018-02-04T09:20:36.451Z,2.50
2018-02-04T09:23:04.011Z,2.50
2018-02-04T09:25:31.552Z,2.50
2018-02-04T09:27:59.722Z,2.50
2018-02-04T09:30:27.282Z,2.60
2018-02-04T09:32:54.818Z,2.60
2018-02-04T09:35:22.353Z,2.70
2018-02-04T09:37:50.624Z,2.80
2018-02-04T09:40:18.136Z,2.80
2018-02-04T09:42:45.650Z,2.80
2018-02-04T09:45:13.207Z,2.60
2018-02-04T09:47:41.535Z,2.70
2018-02-04T09:50:09.046Z,2.70
2018-02-04T09:52:38.735Z,2.40
2018-02-04T09:55:07.963Z,2.40
2018-02-04T09:57:37.775Z,2.10
2018-02-04T10:00:07.677Z,1.90
2018-02-04T10:02:36.024Z,1.80
2018-02-04T10:05:03.549Z,1.80
2018-02-04T10:07:31.079Z,1.70
2018-02-04T10:09:59.598Z,1.70
2018-02-04T10:12:27.155Z,1.70
2018-02-04T10:14:54.715Z,1.80
2018-02-04T10:17:24.022Z,1.80
2018-02-04T10:19:53.642Z,1.90
2018-02-04T10:22:22.894Z,1.90
2018-02-04T10:24:53.006Z,1.60
2018-02-04T10:27:22.585Z,1.60
2018-02-04T10:29:50.171Z,1.60
2018-02-04T10:32:18.744Z,1.30
2018-02-04T10:34:47.070Z,1.30
2018-02-04T10:37:14.639Z,1.20
2018-02-04T10:39:42.156Z,1.30
2018-02-04T10:42:10.469Z,1.30
2018-02-04T10:44:38.005Z,1.30
2018-02-04T10:47:20.254Z,1.40
2018-02-04T10:49:47.759Z,1.30
2018-02-04T10:52:15.328Z,1.40
2018-02-04T10:54:42.931Z,1.40
2018-02-04T10:57:10.663Z,1.30
2018-02-04T10:59:38.191Z,1.20
2018-02-04T11:02:06.484Z,1.30
2018-02-04T11:04:34.036Z,1.30
2018-02-04T11:07:01.551Z,1.40
2018-02-04T11:09:29.081Z,1.50
2018-02-04T11:11:56.602Z,1.70
2018-02-04T11:14:24.919Z,1.90
2018-02-04T11:16:52.436Z,1.90
2018-02-04T11:19:20.749Z,2.20
2018-02-04T11:21:48.284Z,2.20
2018-02-04T11:24:15.825Z,2.30
2018-02-04T11:26:44.125Z,2.40
2018-02-04T11:29:11.651Z,2.40
2018-02-04T11:31:39.990Z,2.40
2018-02-04T11:34:07.508Z,2.30
2018-02-04T11:36:35.835Z,2.40
2018-02-04T11:39:03.377Z,2.40
2018-02-04T11:41:30.924Z,2.50
2018-02-04T11:43:58.475Z,2.80
2018-02-04T11:46:26.011Z,2.80
2018-02-04T11:48:54.297Z,2.80
2018-02-04T11:51:21.833Z,2.80
2018-02-04T11:53:50.320Z,2.80
2018-02-04T11:56:18.621Z,2.80
2018-02-04T11:58:46.218Z,2.80
2018-02-04T12:01:13.780Z,2.90
2018-02-04T12:03:41.312Z,2.90
2018-02-04T12:06:08.844Z,3.10
2018-02-04T12:08:37.259Z,3.00
2018-02-04T12:11:04.793Z,3.00
2018-02-04T12:13:32.633Z,2.90
2018-02-04T12:16:00.221Z,2.90
2018-02-04T12:18:27.783Z,2.80
2018-02-04T12:20:55.331Z,2.80
2018-02-04T12:23:23.602Z,2.80
2018-02-04T12:25:51.143Z,2.80
2018-02-04T12:28:18.696Z,2.80
2018-02-04T12:30:46.253Z,2.90
2018-02-04T12:33:13.857Z,2.90
2018-02-04T12:35:41.374Z,2.90
2018-02-04T12:38:08.904Z,2.80
2018-02-04T12:40:36.407Z,2.80
2018-02-04T12:43:04.728Z,2.60
2018-02-04T12:45:32.241Z,2.60
2018-02-04T12:47:59.802Z,2.60
2018-02-04T12:50:28.072Z,2.60
2018-02-04T12:52:56.375Z,2.70
2018-02-04T12:55:23.936Z,2.70
2018-02-04T12:57:51.493Z,2.70
2018-02-04T13:00:18.999Z,2.80
2018-02-04T13:02:46.539Z,2.70
2018-02-04T13:05:14.129Z,2.60
2018-02-04T13:07:42.422Z,2.50
2018-02-04T13:10:10.744Z,2.30
2018-02-04T13:12:38.307Z,2.30
2018-02-04T13:15:05.834Z,2.30
2018-02-04T13:17:34.136Z,2.50
2018-02-04T13:20:01.667Z,2.50
2018-02-04T13:22:30.041Z,2.40
2018-02-04T13:24:58.320Z,2.50
2018-02-04T13:27:25.891Z,2.50
2018-02-04T13:29:53.474Z,2.40
2018-02-04T13:32:21.780Z,2.40
2018-02-04T13:34:49.352Z,2.40
2018-02-04T13:37:16.909Z,2.60
2018-02-04T13:39:44.451Z,2.40
2018-02-04T13:42:11.992Z,2.20
2018-02-04T13:44:39.538Z,2.20
2018-02-04T13:47:07.092Z,2.20
2018-02-04T13:49:34.596Z,2.30
2018-02-04T13:52:02.146Z,2.40
2018-02-04T13:54:29.650Z,2.40
2018-02-04T13:56:57.953Z,2.50
2018-02-04T13:59:25.469Z,2.50
2018-02-04T14:01:53.019Z,2.50
2018-02-04T14:04:20.556Z,2.60
2018-02-04T14:06:48.079Z,2.60
2018-02-04T14:09:15.622Z,2.50
2018-02-04T14:11:43.932Z,2.50
2018-02-04T14:14:11.456Z,2.50
2018-02-04T14:16:39.759Z,2.40
2018-02-04T14:19:07.337Z,2.50
2018-02-04T14:21:34.874Z,2.50
2018-02-04T14:24:02.395Z,2.60
2018-02-04T14:26:30.715Z,2.50
2018-02-04T14:28:58.242Z,2.50
2018-02-04T14:31:26.553Z,2.40
2018-02-04T14:33:54.117Z,2.40
2018-02-04T14:36:21.683Z,2.40
2018-02-04T14:38:49.216Z,2.40
2018-02-04T14:41:16.731Z,2.50
2018-02-04T14:43:44.284Z,2.40
2018-02-04T14:46:11.817Z,2.50
2018-02-04T14:48:39.375Z,2.50
2018-02-04T14:51:06.926Z,2.40
2018-02-04T14:53:34.463Z,2.20
2018-02-04T14:56:01.967Z,2.00
2018-02-04T14:58:29.521Z,1.90
2018-02-04T15:00:57.075Z,1.90
2018-02-04T15:03:24.620Z,1.90
2018-02-04T15:05:52.125Z,2.00
2018-02-04T15:08:19.651Z,2.00
2018-02-04T15:10:47.230Z,1.90
2018-02-04T15:13:14.762Z,1.90
2018-02-04T15:15:42.328Z,1.90
2018-02-04T15:18:09.865Z,1.80
2018-02-04T15:20:37.423Z,1.80
2018-02-04T15:23:04.954Z,1.70
2018-02-04T15:25:33.219Z,1.70
2018-02-04T15:28:00.787Z,1.70
2018-02-04T15:30:28.336Z,1.70
2018-02-04T15:32:55.882Z,1.80
2018-02-04T15:35:23.408Z,1.80
2018-02-04T15:37:50.928Z,1.70
2018-02-04T15:40:19.267Z,1.70
2018-02-04T15:42:46.820Z,1.60
2018-02-04T15:45:14.342Z,1.60
2018-02-04T15:47:41.876Z,1.90
2018-02-04T15:50:10.181Z,2.00
2018-02-04T15:52:37.733Z,2.00
2018-02-04T15:55:05.282Z,2.00
2018-02-04T15:57:32.849Z,1.90
2018-02-04T16:00:00.403Z,1.80
2018-02-04T16:02:27.933Z,1.70
2018-02-04T16:04:55.471Z,1.80
2018-02-04T16:07:23.038Z,1.80
2018-02-04T16:09:50.603Z,1.90
2018-02-04T16:12:18.118Z,1.80
2018-02-04T16:14:45.641Z,1.80
2018-02-04T16:17:13.967Z,1.80
2018-02-04T16:19:41.534Z,1.80
2018-02-04T16:22:09.075Z,1.80
2018-02-04T16:24:36.581Z,1.80
2018-02-04T16:27:04.105Z,1.80
2018-02-04T16:29:31.642Z,1.70
2018-02-04T16:31:59.240Z,1.80
2018-02-04T16:34:26.756Z,1.70
2018-02-04T16:36:54.286Z,1.70
2018-02-04T16:39:21.844Z,1.70
2018-02-04T16:41:49.394Z,1.60
2018-02-04T16:44:16.949Z,1.60
2018-02-04T16:46:44.496Z,1.70
2018-02-04T16:49:12.026Z,1.60
2018-02-04T16:51:39.576Z,1.60
2018-02-04T16:54:07.147Z,1.50
2018-02-04T16:56:34.686Z,1.60
2018-02-04T16:59:02.259Z,1.60
2018-02-04T17:01:29.966Z,1.70
2018-02-04T17:03:57.669Z,1.50
2018-02-04T17:06:25.257Z,1.50
2018-02-04T17:08:52.772Z,1.60
2018-02-04T17:11:21.072Z,1.60
2018-02-04T17:13:48.625Z,1.60
2018-02-04T17:16:16.133Z,1.50
2018-02-04T17:18:43.669Z,1.50
2018-02-04T17:21:11.202Z,1.60
2018-02-04T17:23:38.737Z,1.60
2018-02-04T17:26:07.039Z,1.60
2018-02-04T17:28:34.592Z,1.50
2018-02-04T17:31:02.128Z,1.50
2018-02-04T17:33:30.441Z,1.50
2018-02-04T17:35:57.976Z,1.50
2018-02-04T17:38:26.262Z,1.60
2018-02-04T17:40:54.754Z,1.50
2018-02-04T17:43:22.286Z,1.60
2018-02-04T17:45:50.611Z,1.60
2018-02-04T17:48:18.466Z,1.60
2018-02-04T17:50:45.992Z,1.60
2018-02-04T17:53:14.270Z,1.60
2018-02-04T17:55:41.819Z,1.60
2018-02-04T17:58:10.117Z,1.70
2018-02-04T18:00:37.939Z,1.70
2018-02-04T18:03:05.474Z,1.70
2018-02-04T18:05:33.005Z,1.70
2018-02-04T18:08:00.719Z,1.70
2018-02-04T18:10:28.471Z,1.60
2018-02-04T18:12:56.083Z,1.70
2018-02-04T18:15:23.853Z,1.60
2018-02-04T18:17:51.529Z,1.60
2018-02-04T18:20:19.136Z,1.60
2018-02-04T18:22:46.684Z,1.70
2018-02-04T18:25:14.313Z,1.50
2018-02-04T18:27:41.984Z,1.40
2018-02-04T18:30:09.717Z,1.30
2018-02-04T18:32:37.257Z,1.30
2018-02-04T18:35:05.540Z,1.20
2018-02-04T18:37:33.951Z,1.20
2018-02-04T18:40:01.543Z,1.20
2018-02-04T18:42:29.115Z,1.20
2018-02-04T18:44:56.694Z,1.30
2018-02-04T18:47:25.152Z,1.20
2018-02-04T18:49:57.351Z,1.20
2018-02-04T18:52:25.776Z,1.10
2018-02-04T18:54:54.302Z,1.10
2018-02-04T18:57:21.919Z,1.10
2018-02-04T18:59:49.528Z,1.10
2018-02-04T19:02:17.855Z,1.10
2018-02-04T19:04:45.524Z,1.10
2018-02-04T19:07:13.899Z,1.10
2018-02-04T19:09:41.523Z,1.10
2018-02-04T19:12:09.071Z,1.00
2018-02-04T19:14:43.510Z,1.10
2018-02-04T19:17:11.187Z,1.10
2018-02-04T19:19:43.524Z,1.20
2018-02-04T19:22:11.875Z,1.20
2018-02-04T19:24:44.246Z,1.20
2018-02-04T19:27:11.935Z,1.10
2018-02-04T19:29:39.602Z,1.00
2018-02-04T19:32:07.206Z,1.10
2018-02-04T19:34:34.889Z,1.10
2018-02-04T19:37:02.752Z,1.10
2018-02-04T19:39:30.676Z,1.20
2018-02-04T19:41:58.301Z,1.20
2018-02-04T19:44:25.982Z,1.20
2018-02-04T19:46:53.748Z,1.20
2018-02-04T19:49:22.556Z,1.20
2018-02-04T19:51:50.335Z,1.20
2018-02-04T19:54:19.885Z,1.20
2018-02-04T19:56:47.453Z,1.20
2018-02-04T19:59:15.801Z,1.10
2018-02-04T20:01:43.968Z,1.10
2018-02-04T20:04:14.064Z,1.10
2018-02-04T20:06:42.516Z,1.10
2018-02-04T20:09:13.032Z,1.10
2018-02-04T20:11:41.544Z,0.90
2018-02-04T20:14:09.958Z,0.90
2018-02-04T20:16:40.789Z,0.90
2018-02-04T20:19:10.192Z,1.00
2018-02-04T20:21:37.697Z,1.00
2018-02-04T20:24:05.968Z,1.00
2018-02-04T20:26:34.286Z,1.00
2018-02-04T20:29:01.866Z,1.00
2018-02-04T20:31:29.630Z,1.10
2018-02-04T20:34:09.209Z,1.10
2018-02-04T20:36:37.506Z,1.10
2018-02-04T20:39:05.038Z,1.10
2018-02-04T20:41:32.589Z,1.10
2018-02-04T20:44:00.209Z,1.00
2018-02-04T20:46:27.780Z,1.00
2018-02-04T20:48:55.323Z,1.10
2018-02-04T20:51:22.881Z,1.10
2018-02-04T20:53:50.487Z,1.10
2018-02-04T20:56:18.034Z,1.10
2018-02-04T20:58:45.606Z,1.10
2018-02-04T21:01:13.156Z,1.10
2018-02-04T21:03:41.024Z,1.10
2018-02-04T21:06:08.539Z,1.10
2018-02-04T21:08:36.061Z,1.10
2018-02-04T21:11:03.767Z,1.10
2018-02-04T21:13:31.446Z,1.20
2018-02-04T21:15:59.036Z,1.20
2018-02-04T21:18:26.591Z,1.20
2018-02-04T21:20:54.140Z,1.20
2018-02-04T21:23:21.908Z,1.20
2018-02-04T21:25:50.377Z,1.20
2018-02-04T21:28:17.969Z,1.20
2018-02-04T21:30:46.303Z,1.20
2018-02-04T21:33:14.683Z,1.20
2018-02-04T21:35:42.201Z,1.20
2018-02-04T21:38:10.947Z,1.20
2018-02-04T21:40:38.861Z,1.20
2018-02-04T21:43:06.456Z,1.20
2018-02-04T21:45:34.816Z,1.20
2018-02-04T21:48:02.492Z,1.20
2018-02-04T21:50:31.796Z,1.30
2018-02-04T21:52:59.958Z,1.20
2018-02-04T21:55:27.838Z,1.30
2018-02-04T21:57:56.198Z,1.20
2018-02-04T22:00:23.708Z,1.30
2018-02-04T22:02:51.326Z,1.30
2018-02-04T22:05:19.374Z,1.30
2018-02-04T22:07:46.988Z,1.30
2018-02-04T22:10:14.573Z,1.30
2018-02-04T22:12:42.867Z,1.30
2018-02-04T22:15:10.409Z,1.20
2018-02-04T22:17:38.670Z,1.30
2018-02-04T22:20:06.209Z,1.30
2018-02-04T22:22:33.746Z,1.30
2018-02-04T22:25:01.316Z,1.30
2018-02-04T22:27:28.842Z,1.30
2018-02-04T22:29:56.404Z,1.40
2018-02-04T22:32:23.903Z,1.40
2018-02-04T22:34:51.411Z,1.40
2018-02-04T22:37:18.993Z,1.40
2018-02-04T22:39:46.485Z,1.40
2018-02-04T22:42:14.049Z,1.20
2018-02-04T22:44:41.576Z,1.30
2018-02-04T22:47:09.111Z,1.30
2018-02-04T22:49:36.634Z,1.30
2018-02-04T22:52:04.195Z,1.30
2018-02-04T22:54:31.691Z,1.40
2018-02-04T22:56:59.201Z,1.30
2018-02-04T22:59:26.756Z,1.20
2018-02-04T23:01:54.292Z,1.30
2018-02-04T23:04:21.820Z,1.30
2018-02-04T23:06:49.339Z,1.20
2018-02-04T23:09:16.841Z,1.20
2018-02-04T23:11:45.290Z,1.20
2018-02-04T23:14:12.828Z,1.30
2018-02-04T23:16:40.363Z,1.30
2018-02-04T23:19:07.909Z,1.20
2018-02-04T23:21:35.418Z,1.20
2018-02-04T23:24:02.916Z,1.30
2018-02-04T23:26:30.457Z,1.20
2018-02-04T23:28:58.729Z,1.30
2018-02-04T23:31:27.033Z,1.20
2018-02-04T23:33:54.563Z,1.20
2018-02-04T23:36:22.834Z,1.20
2018-02-04T23:38:51.124Z,1.30
2018-02-04T23:41:19.411Z,1.20
2018-02-04T23:43:46.947Z,1.20
2018-02-04T23:46:15.220Z,1.30
2018-02-04T23:48:43.519Z,1.40
2018-02-04T23:51:11.059Z,1.30
2018-02-04T23:53:39.380Z,1.40
2018-02-04T23:56:06.904Z,1.40
2018-02-04T23:58:34.435Z,1.40
