createdAt,value
2018-06-27T00:00:57.680Z,96025.5
2018-06-27T00:01:59.857Z,96029.1
2018-06-27T00:03:02.307Z,96021.3
2018-06-27T00:04:04.500Z,96027
2018-06-27T00:05:06.416Z,96023.7
2018-06-27T00:06:08.858Z,96020.3
2018-06-27T00:07:11.010Z,96023.3
2018-06-27T00:08:13.210Z,96016.5
2018-06-27T00:09:15.668Z,96016.7
2018-06-27T00:10:17.829Z,96018.5
2018-06-27T00:11:20.007Z,96016.2
2018-06-27T00:12:22.178Z,96014.4
2018-06-27T00:13:24.616Z,96013.5
2018-06-27T00:14:26.775Z,96015.2
2018-06-27T00:15:28.940Z,96012.5
2018-06-27T00:16:31.396Z,96011.2
2018-06-27T00:17:33.831Z,96017
2018-06-27T00:18:36.000Z,96016.4
2018-06-27T00:19:38.454Z,96016.1
2018-06-27T00:20:40.631Z,96018.8
2018-06-27T00:21:43.082Z,96021.5
2018-06-27T00:22:45.242Z,96015.5
2018-06-27T00:23:47.124Z,96020.1
2018-06-27T00:24:49.304Z,96016.5
2018-06-27T00:25:51.746Z,96019.6
2018-06-27T00:26:53.655Z,96011.7
2018-06-27T00:27:55.847Z,96015.4
2018-06-27T00:28:58.298Z,96013.6
2018-06-27T00:30:00.451Z,96017.1
2018-06-27T00:31:02.895Z,96016.1
2018-06-27T00:32:05.076Z,96015.4
2018-06-27T00:33:06.998Z,96014.4
2018-06-27T00:34:08.942Z,96014.3
2018-06-27T00:35:11.167Z,96009.5
2018-06-27T00:36:13.654Z,96007.7
2018-06-27T00:37:16.107Z,96009.4
2018-06-27T00:38:18.272Z,96006.2
2018-06-27T00:39:20.190Z,96009.4
2018-06-27T00:40:22.388Z,96006
2018-06-27T00:41:24.845Z,96004.9
2018-06-27T00:42:27.280Z,96007.7
2018-06-27T00:43:29.726Z,96000.9
2018-06-27T00:44:31.911Z,96008.9
2018-06-27T00:45:34.364Z,96006.8
2018-06-27T00:46:36.298Z,96009.8
2018-06-27T00:47:38.747Z,96006.1
2018-06-27T00:48:41.192Z,96008.2
2018-06-27T00:49:43.640Z,96002.8
2018-06-27T00:50:45.812Z,96003.5
2018-06-27T00:51:48.259Z,96005.7
2018-06-27T00:52:50.166Z,96007.5
2018-06-27T00:53:52.317Z,96008.1
2018-06-27T00:54:54.493Z,96009.7
2018-06-27T00:55:56.680Z,96005
2018-06-27T00:56:59.141Z,96008.4
2018-06-27T00:58:01.637Z,96006.7
2018-06-27T00:59:03.810Z,96005.1
2018-06-27T01:00:05.993Z,96008.9
2018-06-27T01:01:08.438Z,96006.8
2018-06-27T01:02:10.890Z,96005.9
2018-06-27T01:03:13.072Z,96004.5
2018-06-27T01:04:15.248Z,96003.1
2018-06-27T01:05:17.422Z,96003
2018-06-27T01:06:19.303Z,96000.3
2018-06-27T01:07:21.754Z,95997.3
2018-06-27T01:08:24.198Z,96000.9
2018-06-27T01:09:26.383Z,95997.4
2018-06-27T01:10:28.032Z,95998.6
2018-06-27T01:11:30.569Z,95997.3
2018-06-27T01:12:33.021Z,95992.9
2018-06-27T01:13:35.483Z,95998
2018-06-27T01:14:37.369Z,95991.1
2018-06-27T01:15:39.275Z,95994.7
2018-06-27T01:16:41.720Z,95994.8
2018-06-27T01:17:44.171Z,95994.6
2018-06-27T01:18:46.323Z,95997.2
2018-06-27T01:19:48.507Z,95998.9
2018-06-27T01:20:50.681Z,95994.9
2018-06-27T01:21:52.844Z,95994.7
2018-06-27T01:22:55.297Z,95998.2
2018-06-27T01:23:57.750Z,95993.3
2018-06-27T01:25:00.216Z,95995.1
2018-06-27T01:26:02.098Z,95999.4
2018-06-27T01:27:04.009Z,95994.5
2018-06-27T01:28:06.165Z,95994.7
2018-06-27T01:29:08.323Z,95996.1
2018-06-27T01:30:10.770Z,95995
2018-06-27T01:31:12.939Z,95995.1
2018-06-27T01:32:15.383Z,95990.1
2018-06-27T01:33:17.571Z,95987.7
2018-06-27T01:34:19.749Z,95988.9
2018-06-27T01:35:22.194Z,95988.8
2018-06-27T01:36:24.638Z,95986.3
2018-06-27T01:37:26.544Z,95986.4
2018-06-27T01:38:28.986Z,95987.2
2018-06-27T01:39:31.159Z,95982.6
2018-06-27T01:40:33.609Z,95987.7
2018-06-27T01:41:36.065Z,95984
2018-06-27T01:42:37.733Z,95986.3
2018-06-27T01:43:40.178Z,95987.2
2018-06-27T01:44:42.622Z,95986.9
2018-06-27T01:45:44.859Z,95986.5
2018-06-27T01:46:47.308Z,95988.6
2018-06-27T01:47:49.519Z,95990.5
2018-06-27T01:48:51.969Z,95985
2018-06-27T01:49:54.418Z,95988.6
2018-06-27T01:50:56.028Z,95983.7
2018-06-27T01:51:58.477Z,95983.4
2018-06-27T01:53:00.394Z,95981
2018-06-27T01:54:02.554Z,95980.1
2018-06-27T01:55:04.456Z,95980.1
2018-06-27T01:56:06.373Z,95983.5
2018-06-27T01:57:08.811Z,95979.4
2018-06-27T01:58:11.006Z,95982.3
2018-06-27T01:59:13.175Z,95987.8
2018-06-27T02:00:15.616Z,95986.3
2018-06-27T02:01:17.758Z,95986.3
2018-06-27T02:02:20.206Z,95984.4
2018-06-27T02:03:22.673Z,95984.9
2018-06-27T02:04:24.827Z,95986.1
2018-06-27T02:05:26.722Z,95984.4
2018-06-27T02:06:28.906Z,95985.1
2018-06-27T02:07:30.569Z,95984.4
2018-06-27T02:08:32.748Z,95983
2018-06-27T02:09:34.657Z,95986.4
2018-06-27T02:10:36.839Z,95986.6
2018-06-27T02:11:39.294Z,95986.9
2018-06-27T02:12:41.733Z,95988
2018-06-27T02:13:43.894Z,95986.1
2018-06-27T02:14:46.084Z,95987.7
2018-06-27T02:15:48.266Z,95988.5
2018-06-27T02:16:50.439Z,95986
2018-06-27T02:17:52.882Z,95985.3
2018-06-27T02:18:55.335Z,95987
2018-06-27T02:19:57.494Z,95983.3
2018-06-27T02:20:59.949Z,95986.2
2018-06-27T02:22:01.593Z,95983.1
2018-06-27T02:23:04.031Z,95985.9
2018-06-27T02:24:05.654Z,95980.3
2018-06-27T02:25:08.123Z,95981.6
2018-06-27T02:26:10.295Z,95981.5
2018-06-27T02:27:12.482Z,95981.5
2018-06-27T02:28:14.660Z,95981.6
2018-06-27T02:29:17.117Z,95977.4
2018-06-27T02:30:19.283Z,95972.6
2018-06-27T02:31:21.723Z,95975.2
2018-06-27T02:32:23.644Z,95973.7
2018-06-27T02:33:25.829Z,95975.3
2018-06-27T02:34:28.013Z,95973.4
2018-06-27T02:35:30.463Z,95973.7
2018-06-27T02:36:32.643Z,95973.4
2018-06-27T02:37:35.085Z,95976.7
2018-06-27T02:38:37.259Z,95978.5
2018-06-27T02:39:39.419Z,95977.3
2018-06-27T02:40:41.342Z,95979.5
2018-06-27T02:41:43.793Z,95987.1
2018-06-27T02:42:46.241Z,95985.2
2018-06-27T02:43:48.417Z,95988
2018-06-27T02:44:50.601Z,95987.5
2018-06-27T02:45:52.769Z,95991.2
2018-06-27T02:46:54.942Z,95989.8
2018-06-27T02:47:57.110Z,95983.8
2018-06-27T02:48:59.261Z,95987.9
2018-06-27T02:50:01.146Z,95983.5
2018-06-27T02:51:03.605Z,95982
2018-06-27T02:52:06.046Z,95982.5
2018-06-27T02:53:08.481Z,95982.2
2018-06-27T02:54:10.658Z,95982
2018-06-27T02:55:13.109Z,95978.7
2018-06-27T02:56:15.011Z,95977
2018-06-27T02:57:16.920Z,95980.3
2018-06-27T02:58:18.799Z,95977.8
2018-06-27T02:59:21.243Z,95982.8
2018-06-27T03:00:23.418Z,95982.3
2018-06-27T03:01:25.339Z,95986.4
2018-06-27T03:02:27.705Z,95986.4
2018-06-27T03:03:30.050Z,95985.4
2018-06-27T03:04:32.205Z,95992.8
2018-06-27T03:05:34.099Z,95986.5
2018-06-27T03:06:35.982Z,95986.9
2018-06-27T03:07:37.864Z,95985.4
2018-06-27T03:08:40.306Z,95986.3
2018-06-27T03:09:41.947Z,95985.9
2018-06-27T03:10:44.142Z,95983.9
2018-06-27T03:11:46.295Z,95983.3
2018-06-27T03:12:48.745Z,95981.5
2018-06-27T03:13:51.199Z,95978.6
2018-06-27T03:14:53.397Z,95981.4
2018-06-27T03:15:55.840Z,95978.4
2018-06-27T03:16:58.023Z,95978.5
2018-06-27T03:18:00.489Z,95979.6
2018-06-27T03:19:02.680Z,95975.6
2018-06-27T03:20:04.877Z,95973.7
2018-06-27T03:21:07.079Z,95975.8
2018-06-27T03:22:09.559Z,95976.8
2018-06-27T03:23:11.714Z,95977.6
2018-06-27T03:24:14.157Z,95974
2018-06-27T03:25:16.342Z,95971.7
2018-06-27T03:26:18.516Z,95969.9
2018-06-27T03:27:20.417Z,95971.9
2018-06-27T03:28:22.868Z,95967.8
2018-06-27T03:29:25.032Z,95966.3
2018-06-27T03:30:26.941Z,95967.1
2018-06-27T03:31:28.870Z,95971.1
2018-06-27T03:32:31.320Z,95969.5
2018-06-27T03:33:33.765Z,95966.9
2018-06-27T03:34:36.251Z,95966.2
2018-06-27T03:35:38.701Z,95972.1
2018-06-27T03:36:41.184Z,95974.5
2018-06-27T03:37:43.359Z,95970.4
2018-06-27T03:38:45.809Z,95970
2018-06-27T03:39:48.273Z,95973.8
2018-06-27T03:40:50.162Z,95972.5
2018-06-27T03:41:52.319Z,95971.1
2018-06-27T03:42:54.473Z,95971.1
2018-06-27T03:43:56.679Z,95967.9
2018-06-27T03:44:58.834Z,95973.6
2018-06-27T03:46:00.191Z,95974.3
2018-06-27T03:47:02.381Z,95974.6
2018-06-27T03:48:04.554Z,95973.1
2018-06-27T03:49:06.729Z,95975.5
2018-06-27T03:50:08.909Z,95979.6
2018-06-27T03:51:11.351Z,95979.1
2018-06-27T03:52:13.544Z,95979.7
2018-06-27T03:53:15.721Z,95974.3
2018-06-27T03:54:18.170Z,95979.2
2018-06-27T03:55:20.621Z,95980.3
2018-06-27T03:56:22.799Z,95983.8
2018-06-27T03:57:24.970Z,95985.3
2018-06-27T03:58:26.863Z,95982.4
2018-06-27T03:59:29.312Z,95985.2
2018-06-27T04:00:31.473Z,95986.5
2018-06-27T04:01:33.941Z,95988.4
2018-06-27T04:02:35.874Z,95990.9
2018-06-27T04:03:38.052Z,95994.3
2018-06-27T04:04:40.501Z,95991.4
2018-06-27T04:05:42.673Z,95989.9
2018-06-27T04:06:45.125Z,95990.4
2018-06-27T04:07:47.572Z,95993
2018-06-27T04:08:50.010Z,95994.1
2018-06-27T04:09:52.189Z,95991.7
2018-06-27T04:10:54.635Z,95996.2
2018-06-27T04:11:56.803Z,95995.6
2018-06-27T04:12:59.965Z,95998.8
2018-06-27T04:14:02.716Z,95998.8
2018-06-27T04:15:05.171Z,95999.4
2018-06-27T04:16:07.350Z,95996.6
2018-06-27T04:17:09.577Z,95996.9
2018-06-27T04:18:12.031Z,96002
2018-06-27T04:19:14.478Z,96001.5
2018-06-27T04:20:16.919Z,95994
2018-06-27T04:21:19.471Z,95997.4
2018-06-27T04:22:21.914Z,96000.4
2018-06-27T04:23:24.121Z,95997.7
2018-06-27T04:24:26.280Z,95998.4
2018-06-27T04:25:28.479Z,95996.2
2018-06-27T04:26:30.912Z,96002
2018-06-27T04:27:33.370Z,96004.1
2018-06-27T04:28:35.825Z,96003.1
2018-06-27T04:29:38.312Z,96005.2
2018-06-27T04:30:40.209Z,95999.5
2018-06-27T04:31:42.401Z,96000.7
2018-06-27T04:32:44.868Z,96003.6
2018-06-27T04:33:46.755Z,95996.2
2018-06-27T04:34:49.196Z,95992.6
2018-06-27T04:35:51.428Z,95992.7
2018-06-27T04:36:53.628Z,95990.4
2018-06-27T04:37:55.803Z,95990
2018-06-27T04:38:57.968Z,95987.5
2018-06-27T04:39:59.877Z,95989.4
2018-06-27T04:41:02.322Z,95992.7
2018-06-27T04:42:04.783Z,95994.8
2018-06-27T04:43:07.190Z,95995.5
2018-06-27T04:44:09.411Z,95995.3
2018-06-27T04:45:11.565Z,95994
2018-06-27T04:46:13.520Z,95994.8
2018-06-27T04:47:15.417Z,95995
2018-06-27T04:48:17.593Z,95993.1
2018-06-27T04:49:20.050Z,95991.8
2018-06-27T04:50:22.490Z,95993.5
2018-06-27T04:51:24.946Z,95988.1
2018-06-27T04:52:27.161Z,95991.9
2018-06-27T04:53:29.340Z,95987.4
2018-06-27T04:54:31.792Z,95989.5
2018-06-27T04:55:34.244Z,95992.5
2018-06-27T04:56:36.712Z,95989.1
2018-06-27T04:57:39.170Z,95993.1
2018-06-27T04:58:41.338Z,95990.5
2018-06-27T04:59:43.520Z,95991.3
2018-06-27T05:00:45.967Z,95987.9
2018-06-27T05:01:48.574Z,95988.3
2018-06-27T05:02:50.922Z,95988.5
2018-06-27T05:03:53.096Z,95986.1
2018-06-27T05:04:55.243Z,95988
2018-06-27T05:05:57.684Z,95991.9
2018-06-27T05:06:59.597Z,95993.5
2018-06-27T05:08:02.048Z,95989.6
2018-06-27T05:09:03.983Z,95989.5
2018-06-27T05:10:06.158Z,95993.5
2018-06-27T05:11:08.618Z,95990.9
2018-06-27T05:12:11.069Z,95989.6
2018-06-27T05:13:13.517Z,95988.8
2018-06-27T05:14:15.963Z,95992.3
2018-06-27T05:15:18.149Z,95995.1
2018-06-27T05:16:20.322Z,95995.6
2018-06-27T05:17:22.762Z,95997.4
2018-06-27T05:18:24.532Z,96000.7
2018-06-27T05:19:26.844Z,95999.2
2018-06-27T05:20:29.350Z,95998.5
2018-06-27T05:21:31.111Z,96001.5
2018-06-27T05:22:33.688Z,96001.9
2018-06-27T05:23:35.716Z,96001.1
2018-06-27T05:24:37.965Z,96004.6
2018-06-27T05:25:39.646Z,96003.3
2018-06-27T05:26:41.567Z,96005.1
2018-06-27T05:27:44.192Z,96001.6
2018-06-27T05:28:46.819Z,96005.6
2018-06-27T05:29:49.264Z,96006.1
2018-06-27T05:30:51.175Z,96005.3
2018-06-27T05:31:53.097Z,96006
2018-06-27T05:32:55.279Z,96003.9
2018-06-27T05:33:57.348Z,96009
2018-06-27T05:34:59.854Z,96009.7
2018-06-27T05:36:01.742Z,96006.8
2018-06-27T05:37:03.663Z,96008
2018-06-27T05:38:05.835Z,96007.6
2018-06-27T05:39:08.279Z,96014.7
2018-06-27T05:40:10.459Z,96010.1
2018-06-27T05:41:12.909Z,96014.4
2018-06-27T05:42:14.783Z,96011
2018-06-27T05:43:16.967Z,96012.3
2018-06-27T05:44:19.348Z,96014.6
2018-06-27T05:45:21.557Z,96019.2
2018-06-27T05:46:24.009Z,96019.2
2018-06-27T05:47:26.194Z,96019.6
2018-06-27T05:48:28.388Z,96021
2018-06-27T05:49:30.306Z,96021
2018-06-27T05:50:32.747Z,96021.7
2018-06-27T05:51:35.292Z,96025.9
2018-06-27T05:52:37.487Z,96025.3
2018-06-27T05:53:39.934Z,96028.4
2018-06-27T05:54:42.107Z,96024.4
2018-06-27T05:55:43.742Z,96030.7
2018-06-27T05:56:45.917Z,96029.5
2018-06-27T05:57:48.358Z,96028.9
2018-06-27T05:58:50.809Z,96032.5
2018-06-27T05:59:52.706Z,96032
2018-06-27T06:00:54.883Z,96030
2018-06-27T06:01:57.049Z,96030.5
2018-06-27T06:02:59.504Z,96029.8
2018-06-27T06:04:01.962Z,96028.6
2018-06-27T06:05:04.136Z,96030.8
2018-06-27T06:06:06.331Z,96029.3
2018-06-27T06:07:08.784Z,96032.2
2018-06-27T06:08:11.233Z,96030.8
2018-06-27T06:09:13.412Z,96033
2018-06-27T06:10:15.868Z,96033.4
2018-06-27T06:11:17.911Z,96032.2
2018-06-27T06:12:20.425Z,96035.9
2018-06-27T06:13:22.618Z,96031.4
2018-06-27T06:14:25.084Z,96033.4
2018-06-27T06:15:27.626Z,96032.5
2018-06-27T06:16:29.519Z,96032.9
2018-06-27T06:17:31.967Z,96033.5
2018-06-27T06:18:34.157Z,96033.3
2018-06-27T06:19:36.077Z,96038.6
2018-06-27T06:20:38.519Z,96034.7
2018-06-27T06:21:40.729Z,96040.2
2018-06-27T06:22:43.173Z,96043.5
2018-06-27T06:23:45.620Z,96039.3
2018-06-27T06:24:48.086Z,96039.7
2018-06-27T06:25:50.527Z,96041.4
2018-06-27T06:26:52.972Z,96042.2
2018-06-27T06:27:55.418Z,96036.6
2018-06-27T06:28:57.343Z,96039.2
2018-06-27T06:29:59.520Z,96045.1
2018-06-27T06:31:01.976Z,96041.7
2018-06-27T06:32:03.982Z,96040
2018-06-27T06:33:05.590Z,96035.3
2018-06-27T06:34:08.050Z,96033.5
2018-06-27T06:35:10.511Z,96035.3
2018-06-27T06:36:12.961Z,96035.7
2018-06-27T06:37:15.423Z,96037.4
2018-06-27T06:38:17.578Z,96032
2018-06-27T06:39:19.476Z,96029
2018-06-27T06:40:21.648Z,96031.5
2018-06-27T06:41:23.276Z,96029.9
2018-06-27T06:42:25.717Z,96028.8
2018-06-27T06:43:28.170Z,96027.7
2018-06-27T06:44:30.660Z,96027.8
2018-06-27T06:45:32.585Z,96029.1
2018-06-27T06:46:34.780Z,96029.9
2018-06-27T06:47:36.949Z,96030.2
2018-06-27T06:48:39.406Z,96026.9
2018-06-27T06:49:41.584Z,96029
2018-06-27T06:50:44.023Z,96024.3
2018-06-27T06:51:45.897Z,96022
2018-06-27T06:52:48.076Z,96025.3
2018-06-27T06:53:50.270Z,96028.8
2018-06-27T06:54:52.721Z,96029.2
2018-06-27T06:55:54.905Z,96030
2018-06-27T06:56:57.350Z,96030.5
2018-06-27T06:57:59.528Z,96029.5
2018-06-27T06:59:01.992Z,96033.7
2018-06-27T07:00:03.908Z,96034.7
2018-06-27T07:01:06.109Z,96035.4
2018-06-27T07:02:08.289Z,96034.5
2018-06-27T07:03:10.458Z,96031.8
2018-06-27T07:04:12.925Z,96030.3
2018-06-27T07:05:14.807Z,96030
2018-06-27T07:06:16.991Z,96032.3
2018-06-27T07:07:19.435Z,96027.2
2018-06-27T07:08:21.889Z,96026.1
2018-06-27T07:09:24.356Z,96024.5
2018-06-27T07:10:26.535Z,96029
2018-06-27T07:11:29.002Z,96028.9
2018-06-27T07:12:30.914Z,96028.6
2018-06-27T07:13:33.068Z,96031.4
2018-06-27T07:14:35.509Z,96027.8
2018-06-27T07:15:37.701Z,96025.1
2018-06-27T07:16:40.191Z,96025.8
2018-06-27T07:17:42.166Z,96022.3
2018-06-27T07:18:44.047Z,96022.1
2018-06-27T07:19:46.249Z,96022
2018-06-27T07:20:48.693Z,96021.3
2018-06-27T07:21:50.599Z,96019.3
2018-06-27T07:22:52.495Z,96021.9
2018-06-27T07:23:54.377Z,96023.9
2018-06-27T07:24:56.836Z,96023.5
2018-06-27T07:25:59.273Z,96024.1
2018-06-27T07:27:01.720Z,96028
2018-06-27T07:28:03.890Z,96024.5
2018-06-27T07:29:06.079Z,96030
2018-06-27T07:30:07.708Z,96023.5
2018-06-27T07:31:09.619Z,96026.4
2018-06-27T07:32:11.244Z,96023.6
2018-06-27T07:33:13.157Z,96021.7
2018-06-27T07:34:15.335Z,96023.2
2018-06-27T07:35:17.778Z,96023.7
2018-06-27T07:36:20.220Z,96021.6
2018-06-27T07:37:21.866Z,96021.4
2018-06-27T07:38:24.030Z,96026.9
2018-06-27T07:39:26.476Z,96024.6
2018-06-27T07:40:28.620Z,96023.7
2018-06-27T07:41:30.226Z,96025.4
2018-06-27T07:42:32.678Z,96021.3
2018-06-27T07:43:34.594Z,96023.1
2018-06-27T07:44:36.835Z,96022.1
2018-06-27T07:45:39.307Z,96020.2
2018-06-27T07:46:41.176Z,96023.9
2018-06-27T07:47:43.118Z,96019
2018-06-27T07:48:45.559Z,96018.8
2018-06-27T07:49:48.277Z,96015.3
2018-06-27T07:50:50.529Z,96011.5
2018-06-27T07:51:52.733Z,96012.1
2018-06-27T07:52:55.197Z,96008.4
2018-06-27T07:53:57.649Z,96007.5
2018-06-27T07:55:00.091Z,96007.7
2018-06-27T07:56:02.001Z,96007.8
2018-06-27T07:57:04.459Z,96003.9
2018-06-27T07:58:06.903Z,96000.6
2018-06-27T07:59:08.812Z,96004.3
2018-06-27T08:00:10.712Z,96007.4
2018-06-27T08:01:12.901Z,96010.6
2018-06-27T08:02:15.350Z,96010.5
2018-06-27T08:03:17.534Z,96006.8
2018-06-27T08:04:19.715Z,96004.3
2018-06-27T08:05:22.150Z,96006
2018-06-27T08:06:24.316Z,96002.9
2018-06-27T08:07:26.776Z,96003.5
2018-06-27T08:08:29.228Z,96007.1
2018-06-27T08:09:31.171Z,96003.1
2018-06-27T08:10:33.608Z,96001.5
2018-06-27T08:11:35.793Z,96001.5
2018-06-27T08:12:37.555Z,96000.6
2018-06-27T08:13:39.805Z,96006.2
2018-06-27T08:14:41.953Z,96004.1
2018-06-27T08:15:44.408Z,96005.2
2018-06-27T08:16:46.325Z,96002.8
2018-06-27T08:17:48.496Z,96001.5
2018-06-27T08:18:50.464Z,96001.9
2018-06-27T08:19:52.910Z,96004
2018-06-27T08:20:55.360Z,96003.3
2018-06-27T08:21:57.832Z,96002.2
2018-06-27T08:23:00.280Z,96002.8
2018-06-27T08:24:02.440Z,96000.4
2018-06-27T08:25:04.881Z,96000.7
2018-06-27T08:26:07.319Z,95997.5
2018-06-27T08:27:09.961Z,95997.9
2018-06-27T08:28:11.327Z,95996.4
2018-06-27T08:29:13.501Z,95996.8
2018-06-27T08:30:15.688Z,95999.8
2018-06-27T08:31:18.127Z,95999
2018-06-27T08:32:20.577Z,95997.9
2018-06-27T08:33:23.026Z,95995.1
2018-06-27T08:34:24.678Z,96002.1
2018-06-27T08:35:26.597Z,95999.5
2018-06-27T08:36:29.060Z,95998
2018-06-27T08:37:31.232Z,95995.8
2018-06-27T08:38:33.675Z,95996.2
2018-06-27T08:39:36.135Z,95995.4
2018-06-27T08:40:38.334Z,95994.2
2018-06-27T08:41:40.234Z,95995.2
2018-06-27T08:42:42.671Z,95994.2
2018-06-27T08:43:45.375Z,95992.5
2018-06-27T08:44:47.959Z,95986.6
2018-06-27T08:45:50.140Z,95988.4
2018-06-27T08:46:52.052Z,95991.1
2018-06-27T08:47:53.668Z,95988.8
2018-06-27T08:48:56.124Z,95987.8
2018-06-27T08:49:58.575Z,95983.6
2018-06-27T08:51:00.744Z,95977.4
2018-06-27T08:52:02.924Z,95976.9
2018-06-27T08:53:05.372Z,95976.5
2018-06-27T08:54:07.549Z,95972.5
2018-06-27T08:55:09.706Z,95972.2
2018-06-27T08:56:11.880Z,95969.4
2018-06-27T08:57:14.029Z,95965.2
2018-06-27T08:58:16.493Z,95967.9
2018-06-27T08:59:18.948Z,95962
2018-06-27T09:00:21.119Z,95964.2
2018-06-27T09:01:23.621Z,95961.6
2018-06-27T09:02:25.792Z,95961.3
2018-06-27T09:03:28.017Z,95963.4
2018-06-27T09:04:30.465Z,95961.1
2018-06-27T09:05:32.630Z,95958.5
2018-06-27T09:06:35.090Z,95960.3
2018-06-27T09:07:37.343Z,95951.7
2018-06-27T09:08:38.969Z,95954.9
2018-06-27T09:09:41.416Z,95957.3
2018-06-27T09:10:43.859Z,95954.7
2018-06-27T09:11:46.025Z,95956.3
2018-06-27T09:12:48.483Z,95955.6
2018-06-27T09:13:50.099Z,95959.3
2018-06-27T09:14:52.276Z,95957.6
2018-06-27T09:15:54.197Z,95957
2018-06-27T09:16:56.389Z,95955.5
2018-06-27T09:17:58.572Z,95952.1
2018-06-27T09:19:00.470Z,95953.7
2018-06-27T09:20:02.649Z,95956.2
2018-06-27T09:21:04.832Z,95958.9
2018-06-27T09:22:07.287Z,95957.4
2018-06-27T09:23:09.216Z,95956
2018-06-27T09:24:11.654Z,95956.5
2018-06-27T09:25:13.559Z,95954.2
2018-06-27T09:26:16.007Z,95945.6
2018-06-27T09:27:18.200Z,95946
2018-06-27T09:28:20.653Z,95943.5
2018-06-27T09:29:22.553Z,95942.5
2018-06-27T09:30:25.008Z,95946.7
2018-06-27T09:31:27.187Z,95949
2018-06-27T09:32:29.090Z,95947.6
2018-06-27T09:33:31.549Z,95947.9
2018-06-27T09:34:33.999Z,95947.3
2018-06-27T09:35:36.201Z,95957
2018-06-27T09:36:38.110Z,95955.1
2018-06-27T09:37:40.289Z,95961.6
2018-06-27T09:38:42.480Z,95960.1
2018-06-27T09:39:44.386Z,95958.4
2018-06-27T09:40:46.260Z,95961.1
2018-06-27T09:41:48.782Z,95958.5
2018-06-27T09:42:51.230Z,95956.3
2018-06-27T09:43:53.400Z,95963.2
2018-06-27T09:44:55.857Z,95960.6
2018-06-27T09:45:57.739Z,95964.1
2018-06-27T09:46:59.935Z,95959.7
2018-06-27T09:48:02.562Z,95958.5
2018-06-27T09:49:05.045Z,95961.7
2018-06-27T09:50:07.498Z,95961.7
2018-06-27T09:51:09.949Z,95962.2
2018-06-27T09:52:12.395Z,95960.2
2018-06-27T09:53:14.297Z,95967.3
2018-06-27T09:54:16.480Z,95958.3
2018-06-27T09:55:18.923Z,95956.6
2018-06-27T09:56:21.080Z,95958.1
2018-06-27T09:57:23.271Z,95959.4
2018-06-27T09:58:25.716Z,95963
2018-06-27T09:59:27.867Z,95957.8
2018-06-27T10:00:30.018Z,95959.3
2018-06-27T10:01:32.163Z,95960
2018-06-27T10:02:34.324Z,95959
2018-06-27T10:03:36.777Z,95956.8
2018-06-27T10:04:39.232Z,95957.1
2018-06-27T10:05:41.406Z,95956.4
2018-06-27T10:06:43.578Z,95953.2
2018-06-27T10:07:45.384Z,95952.2
2018-06-27T10:08:47.748Z,95952.4
2018-06-27T10:09:50.218Z,95949.5
2018-06-27T10:10:52.691Z,95947
2018-06-27T10:11:55.173Z,95946.6
2018-06-27T10:12:57.059Z,95948.1
2018-06-27T10:13:59.513Z,95941.5
2018-06-27T10:15:01.677Z,95941.2
2018-06-27T10:16:04.141Z,95941.2
2018-06-27T10:17:06.681Z,95933.6
2018-06-27T10:18:08.884Z,95934.5
2018-06-27T10:19:11.057Z,95938.9
2018-06-27T10:20:12.938Z,95937
2018-06-27T10:21:14.818Z,95932.7
2018-06-27T10:22:17.385Z,95937.2
2018-06-27T10:23:19.368Z,95935.9
2018-06-27T10:24:21.821Z,95930
2018-06-27T10:25:23.695Z,95929.2
2018-06-27T10:26:25.864Z,95926.1
2018-06-27T10:27:28.322Z,95931.5
2018-06-27T10:28:31.028Z,95933.4
2018-06-27T10:29:33.332Z,95935.9
2018-06-27T10:30:35.781Z,95922.2
2018-06-27T10:31:37.952Z,95928.7
2018-06-27T10:32:40.397Z,95927.7
2018-06-27T10:33:42.585Z,95920.8
2018-06-27T10:34:45.080Z,95917.1
2018-06-27T10:35:47.538Z,95917.2
2018-06-27T10:36:49.790Z,95919.3
2018-06-27T10:37:51.669Z,95916.6
2018-06-27T10:38:53.884Z,95915
2018-06-27T10:39:56.047Z,95913.5
2018-06-27T10:40:58.241Z,95917.3
2018-06-27T10:42:00.391Z,95922.5
2018-06-27T10:43:02.851Z,95919.3
2018-06-27T10:44:05.313Z,95919.9
2018-06-27T10:45:07.455Z,95912.8
2018-06-27T10:46:09.609Z,95915.9
2018-06-27T10:47:11.795Z,95914
2018-06-27T10:48:14.245Z,95915.2
2018-06-27T10:49:16.706Z,95917.9
2018-06-27T10:50:19.162Z,95919.6
2018-06-27T10:51:21.340Z,95919
2018-06-27T10:52:23.508Z,95924.3
2018-06-27T10:53:25.696Z,95917.2
2018-06-27T10:54:27.603Z,95914.6
2018-06-27T10:55:29.800Z,95911.3
2018-06-27T10:56:32.245Z,95910.9
2018-06-27T10:57:34.152Z,95910.6
2018-06-27T10:58:36.599Z,95912.6
2018-06-27T10:59:38.788Z,95910.1
2018-06-27T11:00:41.245Z,95911.1
2018-06-27T11:01:43.136Z,95909.9
2018-06-27T11:02:45.317Z,95910.1
2018-06-27T11:03:47.496Z,95913.3
2018-06-27T11:04:49.939Z,95913.9
2018-06-27T11:05:52.111Z,95911.3
2018-06-27T11:06:54.568Z,95913.1
2018-06-27T11:07:56.738Z,95906.3
2018-06-27T11:08:59.186Z,95909.5
2018-06-27T11:10:01.371Z,95905.4
2018-06-27T11:11:03.577Z,95901.5
2018-06-27T11:12:05.483Z,95897.3
2018-06-27T11:13:07.929Z,95898.1
2018-06-27T11:14:10.583Z,95900.3
2018-06-27T11:15:12.449Z,95898.7
2018-06-27T11:16:14.902Z,95899.2
2018-06-27T11:17:17.349Z,95899.2
2018-06-27T11:18:19.517Z,95900.5
2018-06-27T11:19:21.690Z,95896.7
2018-06-27T11:20:23.980Z,95897
2018-06-27T11:21:26.493Z,95895.7
2018-06-27T11:22:28.671Z,95901
2018-06-27T11:23:30.841Z,95894.6
2018-06-27T11:24:32.766Z,95903.3
2018-06-27T11:25:34.962Z,95898.4
2018-06-27T11:26:37.433Z,95897.2
2018-06-27T11:27:39.616Z,95896.9
2018-06-27T11:28:42.087Z,95892.2
2018-06-27T11:29:44.011Z,95892
2018-06-27T11:30:46.476Z,95887.4
2018-06-27T11:31:48.926Z,95888
2018-06-27T11:32:51.409Z,95888.3
2018-06-27T11:33:54.057Z,95894.1
2018-06-27T11:34:56.517Z,95890.5
2018-06-27T11:35:58.975Z,95886.9
2018-06-27T11:37:01.171Z,95886.4
2018-06-27T11:38:02.807Z,95884
2018-06-27T11:39:04.458Z,95882.9
2018-06-27T11:40:06.906Z,95888.1
2018-06-27T11:41:09.124Z,95886.2
2018-06-27T11:42:11.320Z,95891.8
2018-06-27T11:43:13.953Z,95885.1
2018-06-27T11:44:16.487Z,95883.2
2018-06-27T11:45:18.940Z,95883.5
2018-06-27T11:46:21.099Z,95894
2018-06-27T11:47:23.540Z,95883.4
2018-06-27T11:48:25.185Z,95884.2
2018-06-27T11:49:27.374Z,95886.5
2018-06-27T11:50:29.836Z,95882.9
2018-06-27T11:51:32.005Z,95879.9
2018-06-27T11:52:34.462Z,95880.4
2018-06-27T11:53:36.068Z,95877.5
2018-06-27T11:54:38.260Z,95872.7
2018-06-27T11:55:40.137Z,95874.6
2018-06-27T11:56:42.329Z,95863.8
2018-06-27T11:57:44.792Z,95862.6
2018-06-27T11:58:47.237Z,95860.5
2018-06-27T11:59:49.392Z,95872.7
2018-06-27T12:00:51.872Z,95860.4
2018-06-27T12:01:54.313Z,95864
2018-06-27T12:02:56.487Z,95863.3
2018-06-27T12:03:58.667Z,95861.5
2018-06-27T12:05:00.853Z,95864
2018-06-27T12:06:03.040Z,95853.3
2018-06-27T12:07:05.488Z,95853.7
2018-06-27T12:08:07.365Z,95857.9
2018-06-27T12:09:09.548Z,95855
2018-06-27T12:10:12.000Z,95857.1
2018-06-27T12:11:13.877Z,95860.3
2018-06-27T12:12:16.329Z,95857.3
2018-06-27T12:13:18.790Z,95857.6
2018-06-27T12:14:20.975Z,95862.4
2018-06-27T12:15:23.430Z,95858.6
2018-06-27T12:16:25.867Z,95853.3
2018-06-27T12:17:28.318Z,95858.4
2018-06-27T12:18:30.776Z,95858.2
2018-06-27T12:19:32.949Z,95858.4
2018-06-27T12:20:35.401Z,95854
2018-06-27T12:21:37.868Z,95852.5
2018-06-27T12:22:39.504Z,95852.2
2018-06-27T12:23:41.957Z,95853.2
2018-06-27T12:24:44.158Z,95861.5
2018-06-27T12:25:46.606Z,95856.3
2018-06-27T12:26:48.497Z,95853
2018-06-27T12:27:50.670Z,95853.5
2018-06-27T12:28:53.115Z,95852.7
2018-06-27T12:29:55.026Z,95850.9
2018-06-27T12:30:57.490Z,95860.2
2018-06-27T12:31:59.416Z,95855.9
2018-06-27T12:33:01.594Z,95857.9
2018-06-27T12:34:04.038Z,95855.6
2018-06-27T12:35:06.525Z,95848.3
2018-06-27T12:36:08.695Z,95856.8
2018-06-27T12:37:10.569Z,95853.7
2018-06-27T12:38:12.759Z,95854