createdAt,value
2023-02-27T00:00:01.436Z,99470.22
2023-02-27T00:02:28.148Z,99468.16
2023-02-27T00:04:54.764Z,99464.63
2023-02-27T00:07:26.037Z,99479.41
2023-02-27T00:09:53.302Z,99465.53
2023-02-27T00:12:20.338Z,99452.16
2023-02-27T00:14:46.891Z,99455.34
2023-02-27T00:17:13.494Z,99451.25
2023-02-27T00:19:40.291Z,99451.16
2023-02-27T00:22:06.830Z,99446.09
2023-02-27T00:24:33.494Z,99458.72
2023-02-27T00:27:00.159Z,99455.63
2023-02-27T00:29:26.788Z,99450.91
2023-02-27T00:31:53.514Z,99450.44
2023-02-27T00:34:20.098Z,99445.88
2023-02-27T00:36:46.700Z,99457.13
2023-02-27T00:39:14.606Z,99442.50
2023-02-27T00:41:41.293Z,99441.13
2023-02-27T00:44:07.997Z,99441.44
2023-02-27T00:46:34.579Z,99453.44
2023-02-27T00:49:01.199Z,99456.44
2023-02-27T00:51:28.194Z,99447.81
2023-02-27T00:53:55.079Z,99444.09
2023-02-27T00:56:21.747Z,99453.66
2023-02-27T00:58:48.616Z,99451.13
2023-02-27T01:01:15.476Z,99448.59
2023-02-27T01:03:42.118Z,99455.72
2023-02-27T01:06:08.794Z,99440.25
2023-02-27T01:08:35.368Z,99440.84
2023-02-27T01:11:01.886Z,99432.84
2023-02-27T01:13:28.666Z,99426.00
2023-02-27T01:15:55.207Z,99435.25
2023-02-27T01:18:21.795Z,99422.00
2023-02-27T01:20:56.039Z,99440.41
2023-02-27T01:23:23.496Z,99435.78
2023-02-27T01:25:50.338Z,99434.31
2023-02-27T01:28:17.097Z,99431.44
2023-02-27T01:30:43.795Z,99431.19
2023-02-27T01:33:10.397Z,99430.31
2023-02-27T01:35:37.817Z,99423.16
2023-02-27T01:38:04.518Z,99439.81
2023-02-27T01:40:37.378Z,99432.03
2023-02-27T01:43:06.002Z,99427.09
2023-02-27T01:45:43.506Z,99432.78
2023-02-27T01:48:19.163Z,99435.75
2023-02-27T01:51:16.930Z,99429.81
2023-02-27T01:53:46.718Z,99432.34
2023-02-27T01:56:19.950Z,99431.28
2023-02-27T01:58:48.887Z,99431.69
2023-02-27T02:01:16.219Z,99423.06
2023-02-27T02:04:10.110Z,99433.41
2023-02-27T02:06:40.522Z,99432.66
2023-02-27T02:09:09.951Z,99432.56
2023-02-27T02:11:38.661Z,99431.22
2023-02-27T02:14:10.745Z,99423.25
2023-02-27T02:17:11.472Z,99426.72
2023-02-27T02:20:23.803Z,99428.09
2023-02-27T02:22:56.515Z,99420.22
2023-02-27T02:25:53.444Z,99427.88
2023-02-27T02:28:57.713Z,99422.84
2023-02-27T02:32:02.051Z,99422.34
2023-02-27T02:35:10.259Z,99419.78
2023-02-27T02:38:09.996Z,99416.00
2023-02-27T02:40:49.360Z,99419.91
2023-02-27T02:43:33.284Z,99407.28
2023-02-27T02:46:41.453Z,99418.47
2023-02-27T02:49:22.263Z,99416.06
2023-02-27T02:51:52.089Z,99419.72
2023-02-27T02:54:41.031Z,99424.16
2023-02-27T02:57:17.402Z,99428.00
2023-02-27T02:59:53.034Z,99429.34
2023-02-27T03:02:25.348Z,99417.00
2023-02-27T03:04:59.056Z,99420.00
2023-02-27T03:07:34.454Z,99419.03
2023-02-27T03:10:09.375Z,99419.25
2023-02-27T03:12:41.315Z,99415.75
2023-02-27T03:15:25.672Z,99427.69
2023-02-27T03:18:02.999Z,99429.06
2023-02-27T03:20:35.809Z,99431.50
2023-02-27T03:23:08.609Z,99428.91
2023-02-27T03:25:37.045Z,99427.84
2023-02-27T03:28:12.219Z,99423.88
2023-02-27T03:30:53.051Z,99449.09
2023-02-27T03:33:31.082Z,99433.31
2023-02-27T03:36:09.630Z,99435.72
2023-02-27T03:39:00.326Z,99433.50
2023-02-27T03:41:48.572Z,99440.22
2023-02-27T03:44:35.608Z,99439.16
2023-02-27T03:47:02.918Z,99434.56
2023-02-27T03:49:29.804Z,99457.81
2023-02-27T03:51:56.467Z,99443.41
2023-02-27T03:54:30.603Z,99445.66
2023-02-27T03:57:08.694Z,99443.44
2023-02-27T03:59:37.342Z,99458.66
2023-02-27T04:02:04.484Z,99449.75
2023-02-27T04:04:32.614Z,99468.22
2023-02-27T04:07:25.008Z,99459.78
2023-02-27T04:10:16.589Z,99466.38
2023-02-27T04:12:45.602Z,99467.91
2023-02-27T04:15:30.564Z,99475.38
2023-02-27T04:18:14.935Z,99471.50
2023-02-27T04:20:46.305Z,99467.72
2023-02-27T04:23:23.098Z,99463.25
2023-02-27T04:26:23.657Z,99472.59
2023-02-27T04:29:15.609Z,99472.41
2023-02-27T04:31:49.569Z,99471.16
2023-02-27T04:34:23.631Z,99470.97
2023-02-27T04:37:17.356Z,99456.06
2023-02-27T04:39:52.030Z,99460.59
2023-02-27T04:42:20.986Z,99447.72
2023-02-27T04:44:50.182Z,99436.78
2023-02-27T04:47:19.585Z,99430.94
2023-02-27T04:49:51.748Z,99418.34
2023-02-27T04:52:27.645Z,99411.56
2023-02-27T04:55:05.672Z,99406.81
2023-02-27T04:57:54.138Z,99397.75
2023-02-27T05:00:24.190Z,99393.97
2023-02-27T05:02:57.433Z,99386.41
2023-02-27T05:05:30.395Z,99382.22
2023-02-27T05:08:03.599Z,99376.28
2023-02-27T05:10:43.784Z,99380.50
2023-02-27T05:13:20.698Z,99380.56
2023-02-27T05:15:51.953Z,99363.97
2023-02-27T05:18:21.818Z,99368.56
2023-02-27T05:21:03.678Z,99360.63
2023-02-27T05:23:39.322Z,99360.22
2023-02-27T05:26:19.593Z,99355.06
2023-02-27T05:29:05.917Z,99362.34
2023-02-27T05:31:37.083Z,99356.16
2023-02-27T05:34:14.410Z,99354.88
2023-02-27T05:36:48.183Z,99356.94
2023-02-27T05:39:18.037Z,99346.97
2023-02-27T05:41:56.534Z,99352.00
2023-02-27T05:44:31.909Z,99340.78
2023-02-27T05:47:20.273Z,99345.78
2023-02-27T05:49:59.479Z,99341.50
2023-02-27T05:52:27.971Z,99344.38
2023-02-27T05:55:11.896Z,99343.28
2023-02-27T05:57:51.337Z,99337.19
2023-02-27T06:00:24.463Z,99337.81
2023-02-27T06:02:51.138Z,99344.03
2023-02-27T06:05:19.685Z,99343.91
2023-02-27T06:07:46.529Z,99330.50
2023-02-27T06:10:19.657Z,99336.38
2023-02-27T06:12:46.309Z,99338.34
2023-02-27T06:15:13.413Z,99340.31
2023-02-27T06:17:40.304Z,99352.56
2023-02-27T06:20:07.929Z,99351.72
2023-02-27T06:22:35.518Z,99350.38
2023-02-27T06:25:02.539Z,99355.19
2023-02-27T06:27:29.080Z,99363.41
2023-02-27T06:29:55.780Z,99364.84
2023-02-27T06:32:25.256Z,99371.22
2023-02-27T06:34:53.407Z,99371.84
2023-02-27T06:37:21.878Z,99379.06
2023-02-27T06:39:48.556Z,99383.56
2023-02-27T06:42:15.473Z,99389.13
2023-02-27T06:44:42.229Z,99393.06
2023-02-27T06:47:09.111Z,99402.72
2023-02-27T06:49:35.897Z,99399.44
2023-02-27T06:52:02.420Z,99397.72
2023-02-27T06:54:28.982Z,99402.63
2023-02-27T06:56:56.371Z,99407.88
2023-02-27T06:59:23.844Z,99406.69
2023-02-27T07:01:50.484Z,99414.63
2023-02-27T07:04:17.833Z,99416.16
2023-02-27T07:07:35.454Z,99426.66
2023-02-27T07:09:31.255Z,99436.50
2023-02-27T07:11:57.814Z,99433.84
2023-02-27T07:14:25.727Z,99445.41
2023-02-27T07:16:55.475Z,99447.38
2023-02-27T07:19:23.796Z,99439.13
2023-02-27T07:21:50.762Z,99458.44
2023-02-27T07:24:17.574Z,99460.16
2023-02-27T07:26:44.135Z,99468.63
2023-02-27T07:29:10.705Z,99472.56
2023-02-27T07:31:37.541Z,99476.84
2023-02-27T07:34:04.163Z,99482.00
2023-02-27T07:36:31.574Z,99493.19
2023-02-27T07:38:58.747Z,99499.13
2023-02-27T07:41:30.611Z,99500.28
2023-02-27T07:43:58.106Z,99505.69
2023-02-27T07:46:27.439Z,99508.56
2023-02-27T07:48:54.984Z,99507.53
2023-02-27T07:51:21.572Z,99507.47
2023-02-27T07:53:48.214Z,99513.44
2023-02-27T07:56:14.924Z,99514.97
2023-02-27T07:58:41.511Z,99513.09
2023-02-27T08:01:08.189Z,99510.16
2023-02-27T08:03:34.818Z,99519.03
2023-02-27T08:06:02.415Z,99502.06
2023-02-27T08:08:29.752Z,99516.84
2023-02-27T08:10:56.636Z,99520.34
2023-02-27T08:13:42.270Z,99513.81
2023-02-27T08:16:09.811Z,99507.47
2023-02-27T08:18:36.636Z,99521.16
2023-02-27T08:21:05.084Z,99517.66
2023-02-27T08:23:32.763Z,99525.94
2023-02-27T08:25:59.430Z,99533.63
2023-02-27T08:28:27.270Z,99534.50
2023-02-27T08:30:55.163Z,99527.59
2023-02-27T08:33:22.933Z,99534.94
2023-02-27T08:35:49.601Z,99537.25
2023-02-27T08:38:16.144Z,99542.56
2023-02-27T08:40:42.686Z,99539.06
2023-02-27T08:43:09.292Z,99553.34
2023-02-27T08:45:35.890Z,99562.66
2023-02-27T08:48:02.528Z,99555.00
2023-02-27T08:50:29.786Z,99548.59
2023-02-27T08:52:56.428Z,99546.91
2023-02-27T08:55:22.977Z,99546.81
2023-02-27T08:57:49.577Z,99546.63
2023-02-27T09:00:16.676Z,99545.31
2023-02-27T09:02:43.357Z,99544.78
2023-02-27T09:05:09.980Z,99550.25
2023-02-27T09:07:36.617Z,99546.69
2023-02-27T09:10:03.732Z,99552.88
2023-02-27T09:12:31.168Z,99549.22
2023-02-27T09:14:57.779Z,99542.44
2023-02-27T09:17:24.463Z,99546.53
2023-02-27T09:19:51.407Z,99552.16
2023-02-27T09:22:18.891Z,99545.81
2023-02-27T09:24:45.638Z,99561.50
2023-02-27T09:27:12.274Z,99576.78
2023-02-27T09:29:38.801Z,99585.88
2023-02-27T09:32:05.482Z,99591.03
2023-02-27T09:34:32.506Z,99601.94
2023-02-27T09:37:00.350Z,99610.66
2023-02-27T09:39:28.112Z,99632.66
2023-02-27T09:42:11.659Z,99643.41
2023-02-27T09:44:59.262Z,99656.44
2023-02-27T09:47:30.565Z,99653.41
2023-02-27T09:50:02.780Z,99665.56
2023-02-27T09:52:32.427Z,99679.38
2023-02-27T09:54:59.547Z,99685.34
2023-02-27T09:57:44.660Z,99673.22
2023-02-27T10:00:17.794Z,99681.19
2023-02-27T10:03:04.188Z,99708.03
2023-02-27T10:05:30.683Z,99716.31
2023-02-27T10:08:06.904Z,99721.97
2023-02-27T10:11:00.295Z,99739.50
2023-02-27T10:13:59.374Z,99760.41
2023-02-27T10:16:28.557Z,99765.53
2023-02-27T10:19:01.545Z,99782.47
2023-02-27T10:21:41.306Z,99779.72
2023-02-27T10:24:40.440Z,99781.63
2023-02-27T10:27:16.804Z,99782.81
2023-02-27T10:29:43.580Z,99783.97
2023-02-27T10:32:24.191Z,99797.81
2023-02-27T10:35:19.366Z,99801.47
2023-02-27T10:37:54.771Z,99803.81
2023-02-27T10:40:24.928Z,99804.66
2023-02-27T10:42:53.757Z,99824.28
2023-02-27T10:45:20.668Z,99825.28
2023-02-27T10:47:47.309Z,99823.19
2023-02-27T10:50:28.599Z,99831.31
2023-02-27T10:53:00.958Z,99838.91
2023-02-27T10:55:34.232Z,99834.84
2023-02-27T10:58:02.771Z,99832.31
2023-02-27T11:00:45.561Z,99834.84
2023-02-27T11:03:29.169Z,99825.06
2023-02-27T11:06:01.785Z,99831.97
2023-02-27T11:08:32.312Z,99839.66
2023-02-27T11:11:09.429Z,99845.06
2023-02-27T11:13:40.358Z,99851.41
2023-02-27T11:16:20.516Z,99844.03
2023-02-27T11:18:49.214Z,99841.63
2023-02-27T11:21:19.592Z,99848.03
2023-02-27T11:23:50.795Z,99848.59
2023-02-27T11:26:34.601Z,99847.47
2023-02-27T11:29:19.351Z,99850.03
2023-02-27T11:32:03.377Z,99855.34
2023-02-27T11:34:31.966Z,99857.59
2023-02-27T11:37:06.284Z,99857.84
2023-02-27T11:39:49.275Z,99864.81
2023-02-27T11:42:23.584Z,99858.22
2023-02-27T11:44:54.906Z,99860.47
2023-02-27T11:47:27.127Z,99859.38
2023-02-27T11:50:02.909Z,99865.06
2023-02-27T11:52:58.888Z,99854.19
2023-02-27T11:55:30.119Z,99862.81
2023-02-27T11:58:05.876Z,99860.66
2023-02-27T12:01:13.918Z,99855.78
2023-02-27T12:04:02.154Z,99865.22
2023-02-27T12:06:40.364Z,99858.88
2023-02-27T12:09:34.137Z,99850.97
2023-02-27T12:12:02.883Z,99862.56
2023-02-27T12:14:40.536Z,99863.22
2023-02-27T12:17:15.960Z,99862.53
2023-02-27T12:19:51.089Z,99869.50
2023-02-27T12:22:26.764Z,99876.50
2023-02-27T12:25:02.628Z,99877.63
2023-02-27T12:27:47.081Z,99881.25
2023-02-27T12:30:19.487Z,99872.47
2023-02-27T12:33:02.286Z,99871.13
2023-02-27T12:35:35.453Z,99874.09
2023-02-27T12:38:02.872Z,99862.53
2023-02-27T12:40:52.407Z,99867.06
2023-02-27T12:43:31.208Z,99862.56
2023-02-27T12:46:22.550Z,99862.47
2023-02-27T12:49:20.374Z,99865.50
2023-02-27T12:52:05.808Z,99858.41
2023-02-27T12:54:47.987Z,99861.63
2023-02-27T12:57:52.200Z,99868.31
2023-02-27T13:00:22.245Z,99871.03
2023-02-27T13:02:56.075Z,99881.63
2023-02-27T13:05:45.818Z,99880.56
2023-02-27T13:08:32.455Z,99869.13
2023-02-27T13:11:07.716Z,99878.69
2023-02-27T13:13:42.498Z,99880.72
2023-02-27T13:16:24.268Z,99883.50
2023-02-27T13:19:06.259Z,99879.28
2023-02-27T13:21:53.596Z,99879.22
2023-02-27T13:24:26.348Z,99876.00
2023-02-27T13:27:16.136Z,99874.63
2023-02-27T13:29:48.823Z,99885.72
2023-02-27T13:32:44.003Z,99883.19
2023-02-27T13:35:31.149Z,99889.41
2023-02-27T13:38:02.276Z,99879.13
2023-02-27T13:40:31.878Z,99885.25
2023-02-27T13:43:06.181Z,99892.91
2023-02-27T13:45:55.004Z,99884.88
2023-02-27T13:48:33.531Z,99892.44
2023-02-27T13:51:01.425Z,99887.06
2023-02-27T13:53:28.810Z,99883.72
2023-02-27T13:56:16.434Z,99890.38
2023-02-27T13:58:44.402Z,99891.53
2023-02-27T14:01:18.803Z,99889.53
2023-02-27T14:03:58.290Z,99894.16
2023-02-27T14:06:27.245Z,99896.47
2023-02-27T14:09:08.820Z,99894.06
2023-02-27T14:11:51.132Z,99895.38
2023-02-27T14:14:40.112Z,99893.50
2023-02-27T14:17:07.614Z,99893.56
2023-02-27T14:19:34.123Z,99895.38
2023-02-27T14:22:04.022Z,99890.56
2023-02-27T14:24:49.653Z,99893.06
2023-02-27T14:27:22.694Z,99899.00
2023-02-27T14:29:52.799Z,99910.19
2023-02-27T14:32:22.223Z,99916.56
2023-02-27T14:34:51.080Z,99923.91
2023-02-27T14:37:23.499Z,99923.31
2023-02-27T14:39:52.743Z,99929.13
2023-02-27T14:42:26.497Z,99930.88
2023-02-27T14:44:53.471Z,99924.88
2023-02-27T14:47:36.953Z,99936.06
2023-02-27T14:50:20.594Z,99948.13
2023-02-27T14:52:47.509Z,99941.38
2023-02-27T14:55:29.902Z,99944.91
2023-02-27T14:58:00.777Z,99935.88
2023-02-27T15:01:02.458Z,99935.72
2023-02-27T15:03:47.512Z,99943.47
2023-02-27T15:06:17.204Z,99937.94
2023-02-27T15:08:50.114Z,99937.53
2023-02-27T15:11:20.519Z,99930.63
2023-02-27T15:13:51.312Z,99935.03
2023-02-27T15:16:21.211Z,99935.00
2023-02-27T15:18:55.719Z,99942.44
2023-02-27T15:21:26.749Z,99938.19
2023-02-27T15:23:55.299Z,99947.19
2023-02-27T15:26:22.029Z,99947.28
2023-02-27T15:28:50.501Z,99951.19
2023-02-27T15:31:23.099Z,99945.56
2023-02-27T15:33:51.611Z,99949.34
2023-02-27T15:36:25.793Z,99956.44
2023-02-27T15:39:08.234Z,99957.41
2023-02-27T15:41:35.602Z,99961.81
2023-02-27T15:44:03.457Z,99960.44
2023-02-27T15:46:30.994Z,99972.78
2023-02-27T15:48:57.912Z,99974.72
2023-02-27T15:51:28.048Z,99969.94
2023-02-27T15:53:58.702Z,99966.34
2023-02-27T15:56:31.575Z,99966.25
2023-02-27T15:59:01.217Z,99974.22
2023-02-27T16:01:32.324Z,99974.13
2023-02-27T16:04:02.059Z,99970.25
2023-02-27T16:06:33.891Z,99966.25
2023-02-27T16:09:19.423Z,99966.75
2023-02-27T16:11:46.198Z,99970.94
2023-02-27T16:14:44.754Z,99976.16
2023-02-27T16:17:28.235Z,99977.94
2023-02-27T16:19:57.442Z,99979.00
2023-02-27T16:22:24.761Z,99983.56
2023-02-27T16:24:52.196Z,99987.59
2023-02-27T16:27:24.572Z,99982.72
2023-02-27T16:29:53.073Z,99986.97
2023-02-27T16:32:34.117Z,99986.97
2023-02-27T16:35:03.997Z,99978.72
2023-02-27T16:37:36.964Z,99984.16
2023-02-27T16:40:14.385Z,99991.06
2023-02-27T16:42:41.309Z,99989.22
2023-02-27T16:45:13.729Z,100000.50
2023-02-27T16:47:40.391Z,99996.09
2023-02-27T16:50:16.335Z,100003.59
2023-02-27T16:52:43.673Z,100000.97
2023-02-27T16:55:10.381Z,100003.03
2023-02-27T16:57:36.999Z,100014.88
2023-02-27T17:00:07.747Z,100005.84
2023-02-27T17:02:34.458Z,100005.38
2023-02-27T17:05:01.690Z,99997.78
2023-02-27T17:07:28.699Z,100000.22
2023-02-27T17:09:55.621Z,100002.03
2023-02-27T17:12:22.418Z,100003.31
2023-02-27T17:14:49.090Z,100022.28
2023-02-27T17:17:15.582Z,100019.94
2023-02-27T17:19:42.185Z,100020.63
2023-02-27T17:22:08.707Z,100025.69
2023-02-27T17:24:35.292Z,100030.44
2023-02-27T17:27:01.926Z,100039.97
2023-02-27T17:29:28.858Z,100038.22
2023-02-27T17:31:56.492Z,100041.22
2023-02-27T17:34:23.565Z,100036.69
2023-02-27T17:36:50.283Z,100042.88
2023-02-27T17:39:17.028Z,100041.59
2023-02-27T17:41:44.343Z,100039.69
2023-02-27T17:44:12.221Z,100042.50
2023-02-27T17:46:39.939Z,100054.56
2023-02-27T17:49:06.967Z,100054.84
2023-02-27T17:51:34.003Z,100066.88
2023-02-27T17:54:02.290Z,100070.56
2023-02-27T17:56:29.807Z,100071.66
2023-02-27T17:58:56.642Z,100082.56
2023-02-27T18:01:25.915Z,100084.28
2023-02-27T18:03:54.317Z,100088.88
2023-02-27T18:06:21.503Z,100089.88
2023-02-27T18:08:49.216Z,100094.31
2023-02-27T18:11:18.503Z,100090.44
2023-02-27T18:13:45.501Z,100095.22
2023-02-27T18:16:12.466Z,100099.88
2023-02-27T18:18:40.324Z,100097.63
2023-02-27T18:21:13.517Z,100109.09
2023-02-27T18:23:40.982Z,100110.84
2023-02-27T18:26:12.507Z,100118.94
2023-02-27T18:28:43.911Z,100105.78
2023-02-27T18:31:32.217Z,100115.41
2023-02-27T18:34:00.049Z,100125.34
2023-02-27T18:36:27.972Z,100125.00
2023-02-27T18:38:54.782Z,100128.72
2023-02-27T18:41:21.349Z,100133.19
2023-02-27T18:43:47.991Z,100136.28
2023-02-27T18:46:14.849Z,100146.22
2023-02-27T18:48:44.506Z,100143.59
2023-02-27T18:51:15.564Z,100144.28
2023-02-27T18:53:44.795Z,100145.13
2023-02-27T18:56:13.317Z,100151.97
2023-02-27T18:58:40.552Z,100158.66
2023-02-27T19:01:07.560Z,100163.72
2023-02-27T19:03:35.863Z,100170.22
2023-02-27T19:06:03.609Z,100178.38
2023-02-27T19:08:30.485Z,100179.88
2023-02-27T19:10:58.457Z,100169.47
2023-02-27T19:13:26.555Z,100173.44
2023-02-27T19:15:54.219Z,100168.53
2023-02-27T19:18:21.040Z,100170.63
2023-02-27T19:20:48.038Z,100174.34
2023-02-27T19:23:14.586Z,100169.91
2023-02-27T19:25:42.060Z,100161.66
2023-02-27T19:28:11.348Z,100169.47
2023-02-27T19:30:40.925Z,100164.72
2023-02-27T19:33:07.493Z,100173.50
2023-02-27T19:35:34.793Z,100170.66
2023-02-27T19:38:01.352Z,100181.81
2023-02-27T19:40:28.325Z,100179.88
2023-02-27T19:42:55.055Z,100182.75
2023-02-27T19:45:21.572Z,100188.56
2023-02-27T19:47:48.079Z,100192.72
2023-02-27T19:50:15.079Z,100200.41
2023-02-27T19:52:41.846Z,100204.16
2023-02-27T19:55:08.684Z,100197.78
2023-02-27T19:57:36.973Z,100202.34
2023-02-27T20:00:08.659Z,100203.81
2023-02-27T20:02:35.774Z,100201.00
2023-02-27T20:05:03.264Z,100209.53
2023-02-27T20:07:30.497Z,100204.63
2023-02-27T20:09:57.818Z,100216.59
2023-02-27T20:12:25.784Z,100216.94
2023-02-27T20:14:52.328Z,100222.84
2023-02-27T20:17:18.965Z,100216.78
2023-02-27T20:19:45.502Z,100223.50
2023-02-27T20:22:13.621Z,100220.91
2023-02-27T20:24:40.212Z,100224.38
2023-02-27T20:27:07.475Z,100230.66
2023-02-27T20:29:34.082Z,100232.59
2023-02-27T20:32:02.085Z,100232.41
2023-02-27T20:34:29.446Z,100238.00
2023-02-27T20:36:57.633Z,100230.56
2023-02-27T20:39:24.721Z,100232.00
2023-02-27T20:41:51.568Z,100237.63
2023-02-27T20:44:18.187Z,100231.94
2023-02-27T20:46:44.963Z,100241.63
2023-02-27T20:49:15.621Z,100239.06
2023-02-27T20:51:42.951Z,100246.47
2023-02-27T20:54:16.496Z,100244.28
2023-02-27T20:56:43.394Z,100242.19
2023-02-27T20:59:13.501Z,100229.66
2023-02-27T21:01:41.239Z,100236.81
2023-02-27T21:04:08.269Z,100236.44
2023-02-27T21:06:35.042Z,100235.47
2023-02-27T21:09:05.263Z,100235.03
2023-02-27T21:11:33.317Z,100235.81
2023-02-27T21:14:04.504Z,100239.34
2023-02-27T21:16:32.003Z,100245.13
2023-02-27T21:18:58.690Z,100245.47
2023-02-27T21:21:29.066Z,100248.25
2023-02-27T21:23:56.420Z,100247.84
2023-02-27T21:26:22.927Z,100244.97
2023-02-27T21:28:57.566Z,100249.13
2023-02-27T21:31:26.582Z,100246.56
2023-02-27T21:33:54.021Z,100243.75
2023-02-27T21:36:29.738Z,100245.47
2023-02-27T21:38:59.873Z,100244.28
2023-02-27T21:41:27.483Z,100249.56
2023-02-27T21:44:05.441Z,100248.47
2023-02-27T21:46:32.952Z,100240.66
2023-02-27T21:48:59.981Z,100240.25
2023-02-27T21:51:39.282Z,100249.56
2023-02-27T21:54:09.596Z,100243.06
2023-02-27T21:56:36.235Z,100240.44
2023-02-27T21:59:03.448Z,100232.31
2023-02-27T22:01:31.171Z,100229.88
2023-02-27T22:03:58.024Z,100233.84
2023-02-27T22:06:26.874Z,100230.56
2023-02-27T22:08:57.142Z,100239.22
2023-02-27T22:11:25.689Z,100232.94
2023-02-27T22:13:52.547Z,100239.69
2023-02-27T22:16:20.019Z,100243.19
2023-02-27T22:18:47.425Z,100241.41
2023-02-27T22:21:17.309Z,100246.38
2023-02-27T22:23:44.985Z,100237.19
2023-02-27T22:26:14.459Z,100236.72
2023-02-27T22:28:41.719Z,100239.59
2023-02-27T22:31:35.981Z,100239.38
2023-02-27T22:34:17.988Z,100248.72
2023-02-27T22:36:48.506Z,100248.38
2023-02-27T22:39:15.054Z,100238.41
2023-02-27T22:41:42.613Z,100241.03
2023-02-27T22:44:12.627Z,100248.59
2023-02-27T22:46:45.516Z,100236.53
2023-02-27T22:49:18.706Z,100238.41
2023-02-27T22:51:47.293Z,100250.78
2023-02-27T22:54:20.208Z,100242.56
2023-02-27T22:56:49.736Z,100239.94
2023-02-27T22:59:16.712Z,100241.59
2023-02-27T23:01:43.313Z,100246.28
2023-02-27T23:04:11.430Z,100256.09
2023-02-27T23:06:40.277Z,100248.50
2023-02-27T23:09:10.449Z,100246.81
2023-02-27T23:11:37.101Z,100251.66
2023-02-27T23:14:03.662Z,100237.81
2023-02-27T23:16:30.477Z,100239.59
2023-02-27T23:18:59.166Z,100246.91
2023-02-27T23:21:35.074Z,100246.06
2023-02-27T23:24:07.192Z,100242.94
2023-02-27T23:26:38.617Z,100245.38
2023-02-27T23:29:06.342Z,100248.72
2023-02-27T23:31:35.438Z,100250.47
2023-02-27T23:34:04.306Z,100252.09
2023-02-27T23:36:30.823Z,100256.75
2023-02-27T23:38:59.185Z,100256.41
2023-02-27T23:41:25.971Z,100252.47
2023-02-27T23:43:53.221Z,100249.84
2023-02-27T23:46:20.757Z,100259.06
2023-02-27T23:48:48.423Z,100262.78
2023-02-27T23:51:15.438Z,100259.91
2023-02-27T23:53:42.971Z,100261.44
2023-02-27T23:56:29.940Z,100254.75
2023-02-27T23:59:02.138Z,100255.84
