createdAt,value
2017-10-12T00:00:06.227Z,14.86
2017-10-12T00:00:46.794Z,14.82
2017-10-12T00:01:27.351Z,14.84
2017-10-12T00:02:07.918Z,14.81
2017-10-12T00:02:48.480Z,14.86
2017-10-12T00:03:29.054Z,14.82
2017-10-12T00:04:09.628Z,14.79
2017-10-12T00:04:50.186Z,14.78
2017-10-12T00:05:30.754Z,14.78
2017-10-12T00:06:11.305Z,14.82
2017-10-12T00:06:51.868Z,14.81
2017-10-12T00:07:32.441Z,14.84
2017-10-12T00:08:13.005Z,14.81
2017-10-12T00:08:53.577Z,14.84
2017-10-12T00:09:34.139Z,14.82
2017-10-12T00:10:14.764Z,14.77
2017-10-12T00:10:55.348Z,14.81
2017-10-12T00:11:35.981Z,14.68
2017-10-12T00:12:16.516Z,14.81
2017-10-12T00:12:57.084Z,14.79
2017-10-12T00:13:37.664Z,14.79
2017-10-12T00:14:18.234Z,14.79
2017-10-12T00:14:58.796Z,14.69
2017-10-12T00:15:39.361Z,14.85
2017-10-12T00:16:19.928Z,14.81
2017-10-12T00:17:00.496Z,14.73
2017-10-12T00:17:41.052Z,14.78
2017-10-12T00:18:21.683Z,14.78
2017-10-12T00:19:02.251Z,14.78
2017-10-12T00:19:42.833Z,14.79
2017-10-12T00:20:23.421Z,14.79
2017-10-12T00:21:04.017Z,14.78
2017-10-12T00:21:44.584Z,14.79
2017-10-12T00:22:25.156Z,14.73
2017-10-12T00:23:05.726Z,14.79
2017-10-12T00:23:46.281Z,14.69
2017-10-12T00:24:26.845Z,14.68
2017-10-12T00:25:07.426Z,14.78
2017-10-12T00:25:47.997Z,14.84
2017-10-12T00:26:28.537Z,14.79
2017-10-12T00:27:09.119Z,14.81
2017-10-12T00:27:49.677Z,14.81
2017-10-12T00:28:30.273Z,14.77
2017-10-12T00:29:10.836Z,14.78
2017-10-12T00:29:51.405Z,14.84
2017-10-12T00:30:31.970Z,14.73
2017-10-12T00:31:12.544Z,14.78
2017-10-12T00:31:53.108Z,14.69
2017-10-12T00:32:33.679Z,14.79
2017-10-12T00:33:14.265Z,14.69
2017-10-12T00:33:54.812Z,14.84
2017-10-12T00:34:35.380Z,14.72
2017-10-12T00:35:15.945Z,14.84
2017-10-12T00:35:56.510Z,14.85
2017-10-12T00:36:37.098Z,14.81
2017-10-12T00:37:17.674Z,14.81
2017-10-12T00:37:58.231Z,14.81
2017-10-12T00:38:38.831Z,14.81
2017-10-12T00:39:19.421Z,14.79
2017-10-12T00:40:00.001Z,14.78
2017-10-12T00:40:40.567Z,14.81
2017-10-12T00:41:21.182Z,14.81
2017-10-12T00:42:01.714Z,14.79
2017-10-12T00:42:42.287Z,14.84
2017-10-12T00:43:22.844Z,14.84
2017-10-12T00:44:03.411Z,14.82
2017-10-12T00:44:44.001Z,14.84
2017-10-12T00:45:24.610Z,14.77
2017-10-12T00:46:05.190Z,14.81
2017-10-12T00:46:45.751Z,14.85
2017-10-12T00:47:26.320Z,14.85
2017-10-12T00:48:06.900Z,14.81
2017-10-12T00:48:47.465Z,14.86
2017-10-12T00:49:28.025Z,14.81
2017-10-12T00:50:08.682Z,14.81
2017-10-12T00:50:49.263Z,14.82
2017-10-12T00:51:29.872Z,14.77
2017-10-12T00:52:10.581Z,14.82
2017-10-12T00:52:51.151Z,14.82
2017-10-12T00:53:31.743Z,14.77
2017-10-12T00:54:12.666Z,14.84
2017-10-12T00:54:53.246Z,14.77
2017-10-12T00:55:33.864Z,14.84
2017-10-12T00:56:14.675Z,14.77
2017-10-12T00:56:55.524Z,14.78
2017-10-12T00:57:36.081Z,14.78
2017-10-12T00:58:16.665Z,14.79
2017-10-12T00:58:57.233Z,14.73
2017-10-12T00:59:37.815Z,14.78
2017-10-12T01:00:18.385Z,14.78
2017-10-12T01:00:58.950Z,14.81
2017-10-12T01:01:39.546Z,14.81
2017-10-12T01:02:20.106Z,14.79
2017-10-12T01:03:00.664Z,14.79
2017-10-12T01:03:41.233Z,14.7
2017-10-12T01:04:21.796Z,14.69
2017-10-12T01:05:02.378Z,14.69
2017-10-12T01:05:42.942Z,14.63
2017-10-12T01:06:23.504Z,14.68
2017-10-12T01:07:04.073Z,14.7
2017-10-12T01:07:44.640Z,14.68
2017-10-12T01:08:25.219Z,14.68
2017-10-12T01:09:05.783Z,14.7
2017-10-12T01:09:46.350Z,14.72
2017-10-12T01:10:26.958Z,14.68
2017-10-12T01:11:07.548Z,14.68
2017-10-12T01:11:48.111Z,14.7
2017-10-12T01:12:28.679Z,14.7
2017-10-12T01:13:09.302Z,14.69
2017-10-12T01:13:49.885Z,14.69
2017-10-12T01:14:30.456Z,14.68
2017-10-12T01:15:11.046Z,14.77
2017-10-12T01:15:51.665Z,14.68
2017-10-12T01:16:32.240Z,14.72
2017-10-12T01:17:12.804Z,14.66
2017-10-12T01:17:53.382Z,14.65
2017-10-12T01:18:33.966Z,14.68
2017-10-12T01:19:14.531Z,14.69
2017-10-12T01:19:55.109Z,14.65
2017-10-12T01:20:35.675Z,14.69
2017-10-12T01:21:16.233Z,14.68
2017-10-12T01:21:56.860Z,14.65
2017-10-12T01:22:37.434Z,14.68
2017-10-12T01:23:18.001Z,14.66
2017-10-12T01:23:58.592Z,14.7
2017-10-12T01:24:39.164Z,14.62
2017-10-12T01:25:19.730Z,14.66
2017-10-12T01:26:00.289Z,14.58
2017-10-12T01:26:40.878Z,14.62
2017-10-12T01:27:21.437Z,14.62
2017-10-12T01:28:02.007Z,14.6
2017-10-12T01:28:42.580Z,14.59
2017-10-12T01:29:23.150Z,14.58
2017-10-12T01:30:03.712Z,14.62
2017-10-12T01:30:44.284Z,14.62
2017-10-12T01:31:24.851Z,14.53
2017-10-12T01:32:05.408Z,14.62
2017-10-12T01:32:45.974Z,14.5
2017-10-12T01:33:26.538Z,14.5
2017-10-12T01:34:07.096Z,14.53
2017-10-12T01:34:47.654Z,14.54
2017-10-12T01:35:28.223Z,14.5
2017-10-12T01:36:08.782Z,14.5
2017-10-12T01:36:49.359Z,14.68
2017-10-12T01:37:29.912Z,14.59
2017-10-12T01:38:10.489Z,14.54
2017-10-12T01:38:51.062Z,14.45
2017-10-12T01:39:31.618Z,14.51
2017-10-12T01:40:12.192Z,14.51
2017-10-12T01:40:52.754Z,14.58
2017-10-12T01:41:33.316Z,14.54
2017-10-12T01:42:13.884Z,14.5
2017-10-12T01:42:54.482Z,14.5
2017-10-12T01:43:35.057Z,14.58
2017-10-12T01:44:15.629Z,14.5
2017-10-12T01:44:56.205Z,14.51
2017-10-12T01:45:36.806Z,14.54
2017-10-12T01:46:17.423Z,14.47
2017-10-12T01:46:57.996Z,14.4
2017-10-12T01:47:38.583Z,14.55
2017-10-12T01:48:19.174Z,14.47
2017-10-12T01:48:59.740Z,14.36
2017-10-12T01:49:40.302Z,14.41
2017-10-12T01:50:20.893Z,14.4
2017-10-12T01:51:01.468Z,14.35
2017-10-12T01:51:42.036Z,14.37
2017-10-12T01:52:22.635Z,14.44
2017-10-12T01:53:03.207Z,14.41
2017-10-12T01:53:43.774Z,14.37
2017-10-12T01:54:24.386Z,14.44
2017-10-12T01:55:04.977Z,14.35
2017-10-12T01:55:45.562Z,14.4
2017-10-12T01:56:26.131Z,14.33
2017-10-12T01:57:06.693Z,14.3
2017-10-12T01:57:47.260Z,14.3
2017-10-12T01:58:27.832Z,14.3
2017-10-12T01:59:08.396Z,14.33
2017-10-12T01:59:48.967Z,14.3
2017-10-12T02:00:29.531Z,14.37
2017-10-12T02:01:10.136Z,14.35
2017-10-12T02:01:50.711Z,14.3
2017-10-12T02:02:31.335Z,14.29
2017-10-12T02:03:11.910Z,14.32
2017-10-12T02:03:52.468Z,14.36
2017-10-12T02:04:33.051Z,14.33
2017-10-12T02:05:13.622Z,14.36
2017-10-12T02:05:54.210Z,14.29
2017-10-12T02:06:34.789Z,14.26
2017-10-12T02:07:15.376Z,14.28
2017-10-12T02:07:56.010Z,14.29
2017-10-12T02:08:36.579Z,14.22
2017-10-12T02:09:17.160Z,14.26
2017-10-12T02:09:57.753Z,14.22
2017-10-12T02:10:38.371Z,14.28
2017-10-12T02:11:18.954Z,14.28
2017-10-12T02:11:59.534Z,14.32
2017-10-12T02:12:40.117Z,14.25
2017-10-12T02:13:20.708Z,14.25
2017-10-12T02:14:01.288Z,14.23
2017-10-12T02:14:41.858Z,14.2
2017-10-12T02:15:22.446Z,14.17
2017-10-12T02:16:02.999Z,14.2
2017-10-12T02:16:43.648Z,14.2
2017-10-12T02:17:24.218Z,14.18
2017-10-12T02:18:04.779Z,14.17
2017-10-12T02:18:45.354Z,14.15
2017-10-12T02:19:25.957Z,14.17
2017-10-12T02:20:06.577Z,14.2
2017-10-12T02:20:47.149Z,14.17
2017-10-12T02:21:27.717Z,14.15
2017-10-12T02:22:08.300Z,14.18
2017-10-12T02:22:48.866Z,14.18
2017-10-12T02:23:29.472Z,14.2
2017-10-12T02:24:10.044Z,14.18
2017-10-12T02:24:50.612Z,14.11
2017-10-12T02:25:31.202Z,14.05
2017-10-12T02:26:11.809Z,14.14
2017-10-12T02:26:52.363Z,14.14
2017-10-12T02:27:32.935Z,14.12
2017-10-12T02:28:13.507Z,14.15
2017-10-12T02:28:54.074Z,14.15
2017-10-12T02:29:34.646Z,14.14
2017-10-12T02:30:15.216Z,14.12
2017-10-12T02:30:55.801Z,14.11
2017-10-12T02:31:36.382Z,14.12
2017-10-12T02:32:16.978Z,14.15
2017-10-12T02:32:57.550Z,14.1
2017-10-12T02:33:38.126Z,14.07
2017-10-12T02:34:18.692Z,14.08
2017-10-12T02:34:59.278Z,14.05
2017-10-12T02:35:39.867Z,14.07
2017-10-12T02:36:20.435Z,14.07
2017-10-12T02:37:00.988Z,14.14
2017-10-12T02:37:41.562Z,14.07
2017-10-12T02:38:22.132Z,14.04
2017-10-12T02:39:02.707Z,14.04
2017-10-12T02:39:43.280Z,14.05
2017-10-12T02:40:23.848Z,14.08
2017-10-12T02:41:04.406Z,13.99
2017-10-12T02:41:45.010Z,13.99
2017-10-12T02:42:25.579Z,14.1
2017-10-12T02:43:06.152Z,13.99
2017-10-12T02:43:46.718Z,14.05
2017-10-12T02:44:27.272Z,13.99
2017-10-12T02:45:07.847Z,14.08
2017-10-12T02:45:48.408Z,13.95
2017-10-12T02:46:28.992Z,14.07
2017-10-12T02:47:09.555Z,14.03
2017-10-12T02:47:50.124Z,13.99
2017-10-12T02:48:30.683Z,14.05
2017-10-12T02:49:11.284Z,13.95
2017-10-12T02:49:51.844Z,13.92
2017-10-12T02:50:32.409Z,13.97
2017-10-12T02:51:12.981Z,14
2017-10-12T02:51:53.530Z,14
2017-10-12T02:52:34.096Z,13.9
2017-10-12T02:53:14.674Z,14.05
2017-10-12T02:53:55.242Z,14
2017-10-12T02:54:35.809Z,13.9
2017-10-12T02:55:16.380Z,13.92
2017-10-12T02:55:56.949Z,13.96
2017-10-12T02:56:37.510Z,13.97
2017-10-12T02:57:18.089Z,14.04
2017-10-12T02:57:58.645Z,13.99
2017-10-12T02:58:39.213Z,13.95
2017-10-12T02:59:19.783Z,13.97
2017-10-12T03:00:00.344Z,13.9
2017-10-12T03:00:40.915Z,13.96
2017-10-12T03:01:21.512Z,13.9
2017-10-12T03:02:02.072Z,13.93
2017-10-12T03:02:42.631Z,13.92
2017-10-12T03:03:23.202Z,13.89
2017-10-12T03:04:03.777Z,13.85
2017-10-12T03:04:44.366Z,13.9
2017-10-12T03:05:24.932Z,13.97
2017-10-12T03:06:05.517Z,13.9
2017-10-12T03:06:46.130Z,13.93
2017-10-12T03:07:26.703Z,13.92
2017-10-12T03:08:07.272Z,13.92
2017-10-12T03:08:47.836Z,13.9
2017-10-12T03:09:28.411Z,13.87
2017-10-12T03:10:08.962Z,13.87
2017-10-12T03:10:49.526Z,13.86
2017-10-12T03:11:30.084Z,13.86
2017-10-12T03:12:10.662Z,13.87
2017-10-12T03:12:51.298Z,13.9
2017-10-12T03:13:31.879Z,13.9
2017-10-12T03:14:12.457Z,13.86
2017-10-12T03:14:53.064Z,13.92
2017-10-12T03:15:33.634Z,13.92
2017-10-12T03:16:14.229Z,13.87
2017-10-12T03:16:54.795Z,13.9
2017-10-12T03:17:35.362Z,13.9
2017-10-12T03:18:15.942Z,13.9
2017-10-12T03:18:56.506Z,13.87
2017-10-12T03:19:37.109Z,13.93
2017-10-12T03:20:17.688Z,13.86
2017-10-12T03:20:58.277Z,13.95
2017-10-12T03:21:38.833Z,13.89
2017-10-12T03:22:19.402Z,13.92
2017-10-12T03:22:59.989Z,13.92
2017-10-12T03:23:40.548Z,13.9
2017-10-12T03:24:21.151Z,13.96
2017-10-12T03:25:01.707Z,13.86
2017-10-12T03:25:42.290Z,13.92
2017-10-12T03:26:22.884Z,13.93
2017-10-12T03:27:03.438Z,13.87
2017-10-12T03:27:44.006Z,13.93
2017-10-12T03:28:24.566Z,13.9
2017-10-12T03:29:05.150Z,13.93
2017-10-12T03:29:45.721Z,13.89
2017-10-12T03:30:26.284Z,13.89
2017-10-12T03:31:06.849Z,13.81
2017-10-12T03:31:47.414Z,13.81
2017-10-12T03:32:27.995Z,13.85
2017-10-12T03:33:08.578Z,13.85
2017-10-12T03:33:49.144Z,13.78
2017-10-12T03:34:29.712Z,13.78
2017-10-12T03:35:10.288Z,13.85
2017-10-12T03:35:50.863Z,13.79
2017-10-12T03:36:31.423Z,13.81
2017-10-12T03:37:11.988Z,13.81
2017-10-12T03:37:52.549Z,13.83
2017-10-12T03:38:33.112Z,13.79
2017-10-12T03:39:13.692Z,13.81
2017-10-12T03:39:54.256Z,13.83
2017-10-12T03:40:34.828Z,13.85
2017-10-12T03:41:15.387Z,13.93
2017-10-12T03:41:55.954Z,13.93
2017-10-12T03:42:36.520Z,13.93
2017-10-12T03:43:17.094Z,13.92
2017-10-12T03:43:57.674Z,13.87
2017-10-12T03:44:38.250Z,13.89
2017-10-12T03:45:18.812Z,13.92
2017-10-12T03:45:59.386Z,13.95
2017-10-12T03:46:40.007Z,13.87
2017-10-12T03:47:20.570Z,13.95
2017-10-12T03:48:01.149Z,13.92
2017-10-12T03:48:41.707Z,13.87
2017-10-12T03:49:22.281Z,13.87
2017-10-12T03:50:02.868Z,13.85
2017-10-12T03:50:43.446Z,13.9
2017-10-12T03:51:24.021Z,13.92
2017-10-12T03:52:04.596Z,13.87
2017-10-12T03:52:45.163Z,13.92
2017-10-12T03:53:25.720Z,13.85
2017-10-12T03:54:06.286Z,13.89
2017-10-12T03:54:46.849Z,13.95
2017-10-12T03:55:27.413Z,13.89
2017-10-12T03:56:07.987Z,13.87
2017-10-12T03:56:48.549Z,13.93
2017-10-12T03:57:29.125Z,13.89
2017-10-12T03:58:09.710Z,13.87
2017-10-12T03:58:50.261Z,13.93
2017-10-12T03:59:30.856Z,13.9
2017-10-12T04:00:11.433Z,13.93
2017-10-12T04:00:52.026Z,13.9
2017-10-12T04:01:32.620Z,13.89
2017-10-12T04:02:13.182Z,13.92
2017-10-12T04:02:53.763Z,13.99
2017-10-12T04:03:34.386Z,13.93
2017-10-12T04:04:14.961Z,13.99
2017-10-12T04:04:55.527Z,14
2017-10-12T04:05:36.129Z,13.96
2017-10-12T04:06:16.656Z,13.99
2017-10-12T04:06:57.249Z,14
2017-10-12T04:07:37.813Z,13.99
2017-10-12T04:08:18.388Z,13.96
2017-10-12T04:08:58.975Z,14.05
2017-10-12T04:09:39.536Z,14.03
2017-10-12T04:10:20.107Z,14.03
2017-10-12T04:11:00.682Z,14.05
2017-10-12T04:11:41.252Z,14
2017-10-12T04:12:21.807Z,14.05
2017-10-12T04:13:02.403Z,14.07
2017-10-12T04:13:42.968Z,14.1
2017-10-12T04:14:23.589Z,14
2017-10-12T04:15:04.166Z,14.08
2017-10-12T04:15:44.748Z,14.05
2017-10-12T04:16:25.309Z,14.08
2017-10-12T04:17:05.883Z,14.04
2017-10-12T04:17:46.451Z,14
2017-10-12T04:18:27.022Z,14.07
2017-10-12T04:19:07.612Z,14.05
2017-10-12T04:19:48.186Z,14.08
2017-10-12T04:20:28.743Z,14.11
2017-10-12T04:21:09.332Z,14.04
2017-10-12T04:21:49.904Z,14.12
2017-10-12T04:22:30.474Z,14.14
2017-10-12T04:23:11.042Z,14.17
2017-10-12T04:23:51.626Z,14.17
2017-10-12T04:24:32.187Z,14.12
2017-10-12T04:25:15.386Z,14.12
2017-10-12T04:25:55.944Z,14.11
2017-10-12T04:26:36.515Z,14.12
2017-10-12T04:27:17.087Z,14.18
2017-10-12T04:27:57.652Z,14.26
2017-10-12T04:28:38.243Z,14.2
2017-10-12T04:29:18.806Z,14.25
2017-10-12T04:29:59.381Z,14.3
2017-10-12T04:30:39.951Z,14.29
2017-10-12T04:31:20.516Z,14.28
2017-10-12T04:32:01.093Z,14.26
2017-10-12T04:32:41.670Z,14.26
2017-10-12T04:33:22.241Z,14.3
2017-10-12T04:34:02.830Z,14.3
2017-10-12T04:34:43.398Z,14.32
2017-10-12T04:35:23.975Z,14.28
2017-10-12T04:36:04.554Z,14.28
2017-10-12T04:36:45.150Z,14.33
2017-10-12T04:37:25.714Z,14.33
2017-10-12T04:38:06.291Z,14.26
2017-10-12T04:38:46.852Z,14.32
2017-10-12T04:39:27.455Z,14.35
2017-10-12T04:40:08.073Z,14.32
2017-10-12T04:40:48.667Z,14.32
2017-10-12T04:41:29.227Z,14.36
2017-10-12T04:42:09.787Z,14.33
2017-10-12T04:42:50.345Z,14.35
2017-10-12T04:43:30.921Z,14.36
2017-10-12T04:44:11.492Z,14.36
2017-10-12T04:44:52.054Z,14.41
2017-10-12T04:45:32.755Z,14.37
2017-10-12T04:46:13.408Z,14.32
2017-10-12T04:46:54.233Z,14.36
2017-10-12T04:47:35.086Z,14.44
2017-10-12T04:48:15.842Z,14.41
2017-10-12T04:48:56.924Z,14.37
2017-10-12T04:49:37.507Z,14.43
2017-10-12T04:50:18.195Z,14.43
2017-10-12T04:50:58.701Z,14.35
2017-10-12T04:51:39.289Z,14.4
2017-10-12T04:52:19.845Z,14.37
2017-10-12T04:53:00.413Z,14.45
2017-10-12T04:53:40.995Z,14.41
2017-10-12T04:54:21.712Z,14.36
2017-10-12T04:55:02.220Z,14.35
2017-10-12T04:55:42.783Z,14.33
2017-10-12T04:56:23.352Z,14.36
2017-10-12T04:57:04.002Z,14.3
2017-10-12T04:57:44.822Z,14.33
2017-10-12T04:58:25.708Z,14.3
2017-10-12T04:59:06.546Z,14.32
2017-10-12T04:59:47.486Z,14.28
2017-10-12T05:00:28.060Z,14.25
2017-10-12T05:01:08.666Z,14.33
2017-10-12T05:01:49.237Z,14.28
2017-10-12T05:02:29.835Z,14.32
2017-10-12T05:03:10.400Z,14.25
2017-10-12T05:03:50.969Z,14.23
2017-10-12T05:04:31.649Z,14.2
2017-10-12T05:05:12.221Z,14.26
2017-10-12T05:05:52.837Z,14.26
2017-10-12T05:06:33.469Z,14.28
2017-10-12T05:07:14.096Z,14.25
2017-10-12T05:07:54.822Z,14.23
2017-10-12T05:08:35.395Z,14.23
2017-10-12T05:09:16.091Z,14.22
2017-10-12T05:09:56.685Z,14.23
2017-10-12T05:11:49.402Z,14.22
2017-10-12T05:12:30.046Z,14.28
2017-10-12T05:13:10.634Z,14.25
2017-10-12T05:13:51.234Z,14.23
2017-10-12T05:14:31.805Z,14.2
2017-10-12T05:15:12.597Z,14.22
2017-10-12T05:15:53.221Z,14.23
2017-10-12T05:16:33.789Z,14.26
2017-10-12T05:17:14.357Z,14.28
2017-10-12T05:17:54.949Z,14.3
2017-10-12T05:18:35.494Z,14.3
2017-10-12T05:19:16.237Z,14.26
2017-10-12T05:19:56.798Z,14.33
2017-10-12T05:20:37.362Z,14.26
2017-10-12T05:21:17.926Z,14.3
2017-10-12T05:21:58.510Z,14.23
2017-10-12T05:22:39.105Z,14.28
2017-10-12T05:23:19.668Z,14.25
2017-10-12T05:24:00.249Z,14.25
2017-10-12T05:24:40.858Z,14.28
2017-10-12T05:25:21.438Z,14.3
2017-10-12T05:26:02.016Z,14.29
2017-10-12T05:26:42.610Z,14.26
2017-10-12T05:27:23.474Z,14.25
2017-10-12T05:28:04.058Z,14.26
2017-10-12T05:28:44.620Z,14.32
2017-10-12T05:29:25.185Z,14.26
2017-10-12T05:30:05.744Z,14.23
2017-10-12T05:30:46.320Z,14.25
2017-10-12T05:31:26.898Z,14.29
2017-10-12T05:32:07.494Z,14.3
2017-10-12T05:32:48.059Z,14.26
2017-10-12T05:33:28.623Z,14.29
2017-10-12T05:34:09.200Z,14.26
2017-10-12T05:34:49.778Z,14.3
2017-10-12T05:35:30.340Z,14.29
2017-10-12T05:36:10.911Z,14.2
2017-10-12T05:36:51.480Z,14.33
2017-10-12T05:37:32.052Z,14.2
2017-10-12T05:38:12.619Z,14.32
2017-10-12T05:38:53.218Z,14.33
2017-10-12T05:39:33.780Z,14.32
2017-10-12T05:40:14.356Z,14.2
2017-10-12T05:40:54.983Z,14.32
2017-10-12T05:41:35.554Z,14.33
2017-10-12T05:42:16.116Z,14.47
2017-10-12T05:42:56.778Z,14.51
2017-10-12T05:43:37.376Z,14.48
2017-10-12T05:44:17.961Z,14.58
2017-10-12T05:44:58.577Z,14.72
2017-10-12T05:45:39.132Z,14.73
2017-10-12T05:46:19.897Z,14.78
2017-10-12T05:47:00.559Z,14.88
2017-10-12T05:47:41.165Z,14.94
2017-10-12T05:48:21.959Z,14.94
2017-10-12T05:49:02.559Z,14.99
2017-10-12T05:49:43.130Z,15.06
2017-10-12T05:50:24.220Z,15.14
2017-10-12T05:51:04.916Z,15.17
2017-10-12T05:51:45.530Z,15.19
2017-10-12T05:52:26.112Z,15.27
2017-10-12T05:53:06.690Z,15.22
2017-10-12T05:53:47.321Z,15.29
2017-10-12T05:54:27.959Z,15.4
2017-10-12T05:55:08.721Z,15.39
2017-10-12T05:55:49.298Z,15.36
2017-10-12T05:56:29.895Z,15.36
2017-10-12T05:57:10.627Z,15.39
2017-10-12T05:57:51.309Z,15.44
2017-10-12T05:58:32.512Z,15.46
2017-10-12T05:59:13.020Z,15.47
2017-10-12T05:59:53.680Z,15.51
2017-10-12T06:00:34.345Z,15.52
2017-10-12T06:01:14.995Z,15.54
2017-10-12T06:01:55.737Z,15.54
2017-10-12T06:02:36.282Z,15.58
2017-10-12T06:03:16.844Z,15.61
2017-10-12T06:03:57.416Z,15.62
2017-10-12T06:04:38.180Z,15.61
2017-10-12T06:05:18.738Z,15.76
2017-10-12T06:05:59.312Z,15.75
2017-10-12T06:06:39.874Z,15.83
2017-10-12T06:07:20.476Z,15.79
2017-10-12T06:08:01.063Z,15.82
2017-10-12T06:08:41.640Z,15.79
2017-10-12T06:09:22.199Z,15.76
2017-10-12T06:10:02.837Z,15.79
2017-10-12T06:10:43.411Z,15.82
2017-10-12T06:11:23.973Z,15.8
2017-10-12T06:12:04.548Z,15.79
2017-10-12T06:12:45.112Z,15.79
2017-10-12T06:13:25.704Z,15.86
2017-10-12T06:14:06.264Z,15.72
2017-10-12T06:14:46.861Z,15.79
2017-10-12T06:15:27.447Z,15.76
2017-10-12T06:16:08.003Z,15.77
2017-10-12T06:16:48.579Z,15.67
2017-10-12T06:17:29.168Z,15.59
2017-10-12T06:18:09.730Z,15.59
2017-10-12T06:18:50.299Z,15.51
2017-10-12T06:19:30.871Z,15.51
2017-10-12T06:20:11.490Z,15.36
2017-10-12T06:20:52.036Z,15.36
2017-10-12T06:21:32.674Z,15.25
2017-10-12T06:22:13.526Z,15.33
2017-10-12T06:22:54.090Z,15.21
2017-10-12T06:23:34.658Z,15.15
2017-10-12T06:24:15.227Z,15.18
2017-10-12T06:24:55.803Z,15.1
2017-10-12T06:25:36.360Z,15.04
2017-10-12T06:26:16.940Z,14.99
2017-10-12T06:26:57.531Z,14.97
2017-10-12T06:27:38.107Z,15.03
2017-10-12T06:28:18.672Z,14.94
2017-10-12T06:28:59.241Z,14.89
2017-10-12T06:29:39.825Z,14.86
2017-10-12T06:30:20.517Z,14.81
2017-10-12T06:31:01.086Z,14.84
2017-10-12T06:31:41.654Z,14.89
2017-10-12T06:32:22.267Z,14.81
2017-10-12T06:33:02.848Z,14.79
2017-10-12T06:33:43.433Z,14.86
2017-10-12T06:34:24.008Z,14.82
2017-10-12T06:35:04.593Z,14.77
2017-10-12T06:35:45.162Z,14.79
2017-10-12T06:36:25.764Z,14.7
2017-10-12T06:37:06.351Z,14.69
2017-10-12T06:37:46.962Z,14.79
2017-10-12T06:38:27.573Z,14.78
2017-10-12T06:39:08.135Z,14.84
2017-10-12T06:39:48.699Z,14.81
2017-10-12T06:40:29.309Z,14.72
2017-10-12T06:41:09.938Z,14.77
2017-10-12T06:41:50.501Z,14.79
2017-10-12T06:42:31.100Z,14.82
2017-10-12T06:43:11.691Z,14.84
2017-10-12T06:43:52.261Z,14.77
2017-10-12T06:44:32.825Z,14.86
2017-10-12T06:45:13.403Z,14.86
2017-10-12T06:45:53.968Z,14.79
2017-10-12T06:46:34.532Z,14.79
2017-10-12T06:47:15.089Z,14.82
2017-10-12T06:47:55.692Z,14.85
2017-10-12T06:48:36.302Z,14.81
2017-10-12T06:49:16.874Z,14.85
2017-10-12T06:49:57.482Z,14.89
2017-10-12T06:50:38.044Z,14.91
2017-10-12T06:51:18.648Z,14.85
2017-10-12T06:51:59.256Z,14.88
2017-10-12T06:52:39.826Z,14.82
2017-10-12T06:53:20.384Z,14.85
2017-10-12T06:54:00.950Z,14.86
2017-10-12T06:54:41.524Z,14.85
2017-10-12T06:55:22.097Z,14.85
2017-10-12T06:56:02.651Z,14.84
2017-10-12T06:56:43.214Z,14.91
2017-10-12T06:57:23.799Z,14.88
2017-10-12T06:58:04.398Z,14.79
2017-10-12T06:58:44.971Z,14.88
2017-10-12T06:59:25.534Z,14.85
2017-10-12T07:00:06.111Z,14.91
2017-10-12T07:00:46.674Z,14.92
2017-10-12T07:01:27.246Z,14.78
2017-10-12T07:02:07.826Z,14.91
2017-10-12T07:02:48.399Z,14.81
2017-10-12T07:03:28.997Z,14.81
2017-10-12T07:04:09.571Z,14.82
2017-10-12T07:04:50.134Z,14.85
2017-10-12T07:05:30.806Z,14.86
2017-10-12T07:06:11.375Z,14.84
2017-10-12T07:06:51.952Z,14.91
2017-10-12T07:07:32.519Z,14.86
2017-10-12T07:08:13.130Z,14.85
2017-10-12T07:08:53.711Z,14.88
2017-10-12T07:09:34.286Z,14.89
2017-10-12T07:10:14.879Z,14.85
2017-10-12T07:10:55.445Z,14.89
2017-10-12T07:11:36.015Z,14.88
2017-10-12T07:12:16.578Z,14.84
2017-10-12T07:12:57.156Z,14.84
2017-10-12T07:13:37.729Z,14.81
2017-10-12T07:14:18.319Z,14.86
2017-10-12T07:14:58.882Z,14.82
2017-10-12T07:15:39.458Z,14.89
2017-10-12T07:16:20.024Z,14.86
2017-10-12T07:17:00.601Z,14.82
2017-10-12T07:17:41.172Z,14.89
2017-10-12T07:18:21.759Z,14.84
2017-10-12T07:19:03.663Z,14.89
2017-10-12T07:19:43.521Z,14.89
2017-10-12T07:20:24.092Z,14.85
2017-10-12T07:21:04.681Z,14.84
2017-10-12T07:21:45.738Z,14.82
2017-10-12T07:22:26.305Z,14.82
2017-10-12T07:23:06.885Z,14.91
2017-10-12T07:23:47.476Z,14.89
2017-10-12T07:24:28.040Z,14.91
2017-10-12T07:25:08.623Z,14.86
2017-10-12T07:25:49.477Z,14.88
2017-10-12T07:26:30.041Z,14.89
2017-10-12T07:27:10.612Z,14.88
2017-10-12T07:27:51.215Z,14.88
2017-10-12T07:28:31.785Z,14.89
2017-10-12T07:29:12.361Z,14.86
2017-10-12T07:29:53.114Z,14.88
2017-10-12T07:30:33.678Z,14.89
2017-10-12T07:31:14.245Z,14.86
2017-10-12T07:31:54.823Z,14.85
2017-10-12T07:32:35.393Z,14.84
2017-10-12T07:33:15.964Z,14.84
2017-10-12T07:33:56.742Z,14.91
2017-10-12T07:34:37.326Z,14.81
2017-10-12T07:35:18.010Z,14.89
2017-10-12T07:35:58.797Z,14.88
2017-10-12T07:36:39.452Z,14.92
2017-10-12T07:37:20.071Z,15
2017-10-12T07:38:00.869Z,14.94
2017-10-12T07:38:41.492Z,15
2017-10-12T07:39:22.055Z,14.94
2017-10-12T07:40:02.607Z,14.97
2017-10-12T07:40:43.191Z,15.03
2017-10-12T07:41:23.793Z,15.03
2017-10-12T07:42:04.359Z,15.06
2017-10-12T07:42:45.106Z,15.1
2017-10-12T07:43:25.661Z,15.09
2017-10-12T07:44:06.237Z,15.07
2017-10-12T07:44:46.825Z,15.07
2017-10-12T07:45:27.395Z,15.15
2017-10-12T07:46:07.975Z,15.07
2017-10-12T07:46:48.530Z,15.24
2017-10-12T07:47:29.089Z,15.25
2017-10-12T07:48:09.677Z,15.21
2017-10-12T07:48:50.254Z,15.24
2017-10-12T07:49:30.833Z,15.27
2017-10-12T07:50:11.446Z,15.29
2017-10-12T07:50:52.022Z,15.25
2017-10-12T07:51:32.612Z,15.31
2017-10-12T07:52:13.183Z,15.36
2017-10-12T07:52:53.776Z,15.22
2017-10-12T07:53:34.339Z,15.27
2017-10-12T07:54:14.905Z,15.29
2017-10-12T07:54:55.466Z,15.27
2017-10-12T07:55:36.057Z,15.36
2017-10-12T07:56:16.631Z,15.55
2017-10-12T07:56:57.211Z,15.8
2017-10-12T07:57:37.806Z,16
2017-10-12T07:58:18.369Z,16.2
2017-10-12T07:58:58.952Z,16.61
2017-10-12T07:59:39.531Z,16.78
2017-10-12T08:00:20.102Z,17.02
2017-10-12T08:01:00.692Z,17.24
2017-10-12T08:01:41.278Z,17.34
2017-10-12T08:02:21.889Z,17.42
2017-10-12T08:03:02.469Z,17.67
2017-10-12T08:03:43.062Z,17.83
2017-10-12T08:04:23.650Z,17.97
2017-10-12T08:05:04.238Z,18.08
2017-10-12T08:05:44.808Z,18.07
2017-10-12T08:06:25.410Z,17.92
2017-10-12T08:07:06.023Z,17.83
2017-10-12T08:07:46.554Z,17.85
2017-10-12T08:08:27.127Z,17.92
2017-10-12T08:09:07.705Z,17.92
2017-10-12T08:09:48.262Z,18.03
2017-10-12T08:10:28.833Z,18.28
2017-10-12T08:11:09.420Z,18.33
2017-10-12T08:11:50.003Z,18.31
2017-10-12T08:12:30.577Z,18.33
2017-10-12T08:13:11.186Z,18.25
2017-10-12T08:13:51.853Z,18.15
2017-10-12T08:14:32.470Z,18.1
2017-10-12T08:15:13.150Z,17.92
2017-10-12T08:15:53.776Z,17.94
2017-10-12T08:16:34.355Z,17.74
2017-10-12T08:17:14.929Z,17.71
2017-10-12T08:17:55.523Z,17.44
2017-10-12T08:18:36.102Z,17.38
2017-10-12T08:19:16.681Z,17.39
2017-10-12T08:19:57.240Z,17.38
2017-10-12T08:20:37.807Z,17.49
2017-10-12T08:21:18.374Z,17.76
2017-10-12T08:21:58.951Z,17.95
2017-10-12T08:22:39.531Z,18.03
2017-10-12T08:23:20.096Z,18.1
2017-10-12T08:24:00.685Z,18.16
2017-10-12T08:24:41.270Z,18.23
2017-10-12T08:25:21.876Z,18.26
2017-10-12T08:26:02.500Z,18.28
2017-10-12T08:26:43.276Z,18.15
2017-10-12T08:27:23.856Z,18.1
2017-10-12T08:28:04.422Z,17.97
2017-10-12T08:28:45.010Z,17.9
2017-10-12T08:29:25.594Z,17.74
2017-10-12T08:30:06.161Z,17.71
2017-10-12T08:30:46.758Z,17.7
2017-10-12T08:31:27.624Z,17.56
2017-10-12T08:32:09.548Z,17.68
2017-10-12T08:32:50.136Z,17.6
2017-10-12T08:33:30.728Z,17.56
2017-10-12T08:34:11.285Z,17.54
2017-10-12T08:34:51.886Z,17.6
2017-10-12T08:35:32.485Z,17.56
2017-10-12T08:36:13.059Z,17.6
2017-10-12T08:36:53.691Z,17.6
2017-10-12T08:37:34.293Z,17.63
2017-10-12T08:38:14.895Z,17.71
2017-10-12T08:38:55.470Z,17.78
2017-10-12T08:39:36.080Z,17.85
2017-10-12T08:40:16.677Z,17.94
2017-10-12T08:40:57.262Z,17.95
2017-10-12T08:41:37.856Z,18.11
2017-10-12T08:42:18.436Z,18.16
2017-10-12T08:42:59.030Z,18.19
2017-10-12T08:43:39.616Z,18.2
2017-10-12T08:44:20.412Z,18.23
2017-10-12T08:45:01.122Z,18.13
2017-10-12T08:45:41.718Z,18.05
2017-10-12T08:46:22.299Z,18.08