createdAt,value
2017-09-25T00:02:10.424Z,99.90
2017-09-25T00:05:16.063Z,99.90
2017-09-25T00:08:21.416Z,99.90
2017-09-25T00:11:27.164Z,99.90
2017-09-25T00:14:33.139Z,99.90
2017-09-25T00:17:38.796Z,99.90
2017-09-25T00:20:45.131Z,99.90
2017-09-25T00:23:50.076Z,99.90
2017-09-25T00:26:55.081Z,99.90
2017-09-25T00:30:00.364Z,99.90
2017-09-25T00:33:05.884Z,99.90
2017-09-25T00:36:11.271Z,99.90
2017-09-25T00:39:17.059Z,99.90
2017-09-25T00:42:24.303Z,99.90
2017-09-25T00:45:29.672Z,99.90
2017-09-25T00:48:34.749Z,99.90
2017-09-25T00:51:40.855Z,99.90
2017-09-25T00:54:46.276Z,99.90
2017-09-25T00:57:51.699Z,99.90
2017-09-25T01:01:09.724Z,99.90
2017-09-25T01:04:16.745Z,99.90
2017-09-25T01:07:22.412Z,99.90
2017-09-25T01:10:28.976Z,99.90
2017-09-25T01:13:34.860Z,99.90
2017-09-25T01:16:40.358Z,99.90
2017-09-25T01:19:45.195Z,99.90
2017-09-25T01:22:50.572Z,99.90
2017-09-25T01:25:56.052Z,99.90
2017-09-25T01:29:01.120Z,99.90
2017-09-25T01:32:06.229Z,99.90
2017-09-25T01:35:11.869Z,99.90
2017-09-25T01:38:17.532Z,99.90
2017-09-25T01:41:22.982Z,99.90
2017-09-25T01:44:28.388Z,99.90
2017-09-25T01:47:33.680Z,99.90
2017-09-25T01:50:38.699Z,99.90
2017-09-25T01:53:44.859Z,99.90
2017-09-25T01:56:50.288Z,99.90
2017-09-25T01:59:55.929Z,99.90
2017-09-25T02:03:01.512Z,99.90
2017-09-25T02:06:07.184Z,99.90
2017-09-25T02:09:12.675Z,99.90
2017-09-25T02:12:19.328Z,99.90
2017-09-25T02:15:24.268Z,99.90
2017-09-25T02:18:29.523Z,99.90
2017-09-25T02:21:35.199Z,99.90
2017-09-25T02:24:40.582Z,99.90
2017-09-25T02:27:45.446Z,99.90
2017-09-25T02:30:50.752Z,99.90
2017-09-25T02:33:55.972Z,99.90
2017-09-25T02:37:01.171Z,99.90
2017-09-25T02:40:06.264Z,99.90
2017-09-25T02:43:11.624Z,99.90
2017-09-25T02:46:16.393Z,99.90
2017-09-25T02:49:22.128Z,99.90
2017-09-25T02:52:27.875Z,99.90
2017-09-25T02:55:33.207Z,99.90
2017-09-25T02:58:38.628Z,99.90
2017-09-25T03:01:43.480Z,99.90
2017-09-25T03:04:48.588Z,99.90
2017-09-25T03:07:54.154Z,99.90
2017-09-25T03:10:59.284Z,99.90
2017-09-25T03:14:04.473Z,99.90
2017-09-25T03:17:10.188Z,99.90
2017-09-25T03:20:14.952Z,99.90
2017-09-25T03:23:20.530Z,99.90
2017-09-25T03:26:26.543Z,99.90
2017-09-25T03:29:31.793Z,99.90
2017-09-25T03:32:36.803Z,99.90
2017-09-25T03:35:42.424Z,99.90
2017-09-25T03:38:47.951Z,99.90
2017-09-25T03:41:53.144Z,99.90
2017-09-25T03:44:59.211Z,99.90
2017-09-25T03:48:04.047Z,99.90
2017-09-25T03:51:09.659Z,99.90
2017-09-25T03:54:15.053Z,99.90
2017-09-25T03:57:20.587Z,99.90
2017-09-25T04:00:27.097Z,99.90
2017-09-25T04:03:31.883Z,99.90
2017-09-25T04:06:36.911Z,99.90
2017-09-25T04:09:42.213Z,99.90
2017-09-25T04:12:47.411Z,99.90
2017-09-25T04:15:52.176Z,99.90
2017-09-25T04:18:57.371Z,99.90
2017-09-25T04:22:02.147Z,99.90
2017-09-25T04:25:07.939Z,99.90
2017-09-25T04:28:13.844Z,99.90
2017-09-25T04:31:19.279Z,99.90
2017-09-25T04:34:24.321Z,99.90
2017-09-25T04:37:30.575Z,99.90
2017-09-25T04:40:35.745Z,99.90
2017-09-25T04:43:40.506Z,99.90
2017-09-25T04:46:45.244Z,99.90
2017-09-25T04:49:50.953Z,99.90
2017-09-25T04:52:56.364Z,99.90
2017-09-25T04:56:02.451Z,99.90
2017-09-25T04:59:07.548Z,99.90
2017-09-25T05:02:13.099Z,99.90
2017-09-25T05:05:18.330Z,99.90
2017-09-25T05:08:23.420Z,99.90
2017-09-25T05:11:29.173Z,99.90
2017-09-25T05:14:34.804Z,99.90
2017-09-25T05:17:40.627Z,99.90
2017-09-25T05:20:46.450Z,99.90
2017-09-25T05:23:52.726Z,99.90
2017-09-25T05:26:57.424Z,99.90
2017-09-25T05:30:02.719Z,99.90
2017-09-25T05:33:07.859Z,99.90
2017-09-25T05:36:13.504Z,99.90
2017-09-25T05:39:19.123Z,99.90
2017-09-25T05:42:24.295Z,99.90
2017-09-25T05:45:29.386Z,99.90
2017-09-25T05:48:34.156Z,99.90
2017-09-25T05:51:39.628Z,99.90
2017-09-25T05:54:44.884Z,99.90
2017-09-25T05:57:50.867Z,99.90
2017-09-25T06:00:56.604Z,99.90
2017-09-25T06:04:02.161Z,99.90
2017-09-25T06:07:07.360Z,99.90
2017-09-25T06:10:12.509Z,99.90
2017-09-25T06:13:17.500Z,99.90
2017-09-25T06:16:22.390Z,99.90
2017-09-25T06:19:28.742Z,99.90
2017-09-25T06:22:34.576Z,99.90
2017-09-25T06:25:39.524Z,99.90
2017-09-25T06:28:44.670Z,99.90
2017-09-25T06:31:49.870Z,99.90
2017-09-25T06:34:55.012Z,99.90
2017-09-25T06:37:59.918Z,99.90
2017-09-25T06:41:04.836Z,99.90
2017-09-25T06:44:10.500Z,99.90
2017-09-25T06:47:16.755Z,99.90
2017-09-25T06:50:22.212Z,99.90
2017-09-25T06:53:29.876Z,99.90
2017-09-25T06:56:36.160Z,99.90
2017-09-25T06:59:41.448Z,99.90
2017-09-25T07:02:46.228Z,99.90
2017-09-25T07:05:51.709Z,99.90
2017-09-25T07:08:56.856Z,99.90
2017-09-25T07:12:02.120Z,99.90
2017-09-25T07:15:07.029Z,99.90
2017-09-25T07:18:12.094Z,99.90
2017-09-25T07:21:17.883Z,99.90
2017-09-25T07:24:22.954Z,99.90
2017-09-25T07:27:28.308Z,99.90
2017-09-25T07:30:36.718Z,99.90
2017-09-25T07:33:42.502Z,99.90
2017-09-25T07:36:48.260Z,99.90
2017-09-25T07:39:53.123Z,99.90
2017-09-25T07:42:59.880Z,99.90
2017-09-25T07:46:05.655Z,99.90
2017-09-25T07:49:15.207Z,99.90
2017-09-25T07:52:20.588Z,99.90
2017-09-25T07:55:31.071Z,99.90
2017-09-25T07:58:37.096Z,99.90
2017-09-25T08:01:42.742Z,99.90
2017-09-25T08:04:48.244Z,99.90
2017-09-25T08:07:53.955Z,99.90
2017-09-25T08:11:02.323Z,99.90
2017-09-25T08:14:07.608Z,99.90
2017-09-25T08:17:13.335Z,99.90
2017-09-25T08:20:18.468Z,99.90
2017-09-25T08:23:24.165Z,99.90
2017-09-25T08:26:28.803Z,99.90
2017-09-25T08:29:34.559Z,99.90
2017-09-25T08:32:40.190Z,99.90
2017-09-25T08:35:46.536Z,99.90
2017-09-25T08:38:51.626Z,99.90
2017-09-25T08:41:57.000Z,99.90
2017-09-25T08:45:02.688Z,99.90
2017-09-25T08:48:07.950Z,99.90
2017-09-25T08:51:13.328Z,99.90
2017-09-25T08:54:19.503Z,99.90
2017-09-25T08:57:24.655Z,99.90
2017-09-25T09:00:30.998Z,99.90
2017-09-25T09:03:36.521Z,99.90
2017-09-25T09:06:41.759Z,99.80
2017-09-25T09:09:47.287Z,99.90
2017-09-25T09:12:52.491Z,99.20
2017-09-25T09:15:58.224Z,99.20
2017-09-25T09:19:03.827Z,97.30
2017-09-25T09:22:09.936Z,96.30
2017-09-25T09:25:15.640Z,96.20
2017-09-25T09:28:20.719Z,96.20
2017-09-25T09:31:26.476Z,96.30
2017-09-25T09:34:32.307Z,91.80
2017-09-25T09:37:37.981Z,93.60
2017-09-25T09:40:43.128Z,93.40
2017-09-25T09:43:48.188Z,91.60
2017-09-25T09:46:54.700Z,91.60
2017-09-25T09:50:01.240Z,90.80
2017-09-25T09:53:06.707Z,90.80
2017-09-25T09:56:12.101Z,90.10
2017-09-25T09:59:17.300Z,90.30
2017-09-25T10:02:22.920Z,88.30
2017-09-25T10:05:28.085Z,90.30
2017-09-25T10:08:33.200Z,91.90
2017-09-25T10:11:38.064Z,90.90
2017-09-25T10:14:43.775Z,90.50
2017-09-25T10:17:49.187Z,90.60
2017-09-25T10:20:54.524Z,91.30
2017-09-25T10:24:00.167Z,90.00
2017-09-25T10:27:05.652Z,90.60
2017-09-25T10:30:11.246Z,89.90
2017-09-25T10:33:16.512Z,89.60
2017-09-25T10:36:21.987Z,91.00
2017-09-25T10:39:27.536Z,89.10
2017-09-25T10:42:32.561Z,88.60
2017-09-25T10:45:37.549Z,90.00
2017-09-25T10:48:42.568Z,86.70
2017-09-25T10:51:48.103Z,88.10
2017-09-25T10:54:53.619Z,88.80
2017-09-25T10:57:58.744Z,87.90
2017-09-25T11:01:04.309Z,84.40
2017-09-25T11:04:12.648Z,84.40
2017-09-25T11:07:17.603Z,84.40
2017-09-25T11:10:22.328Z,87.80
2017-09-25T11:13:27.364Z,83.30
2017-09-25T11:16:32.171Z,80.40
2017-09-25T11:19:37.051Z,80.80
2017-09-25T11:22:42.232Z,80.20
2017-09-25T11:25:47.957Z,81.10
2017-09-25T11:28:53.097Z,82.10
2017-09-25T11:31:58.147Z,82.70
2017-09-25T11:35:03.606Z,81.70
2017-09-25T11:38:09.081Z,80.10
2017-09-25T11:41:14.439Z,79.30
2017-09-25T11:44:19.347Z,80.40
2017-09-25T11:47:24.211Z,76.40
2017-09-25T11:50:31.244Z,76.70
2017-09-25T11:53:36.060Z,76.60
2017-09-25T11:56:41.011Z,78.80
2017-09-25T11:59:46.075Z,76.70
2017-09-25T12:02:51.728Z,76.40
2017-09-25T12:05:56.910Z,75.50
2017-09-25T12:09:02.139Z,74.50
2017-09-25T12:12:07.451Z,75.00
2017-09-25T12:15:13.040Z,74.40
2017-09-25T12:18:19.067Z,76.30
2017-09-25T12:21:23.773Z,74.10
2017-09-25T12:24:29.124Z,74.90
2017-09-25T12:27:34.008Z,72.70
2017-09-25T12:30:38.860Z,72.40
2017-09-25T12:33:43.581Z,71.20
2017-09-25T12:36:49.100Z,71.50
2017-09-25T12:39:54.681Z,68.60
2017-09-25T12:43:00.041Z,68.90
2017-09-25T12:46:05.335Z,69.90
2017-09-25T12:51:46.801Z,67.80
2017-09-25T12:54:51.675Z,68.80
2017-09-25T12:57:57.476Z,69.10
2017-09-25T13:01:03.020Z,69.10
2017-09-25T13:04:08.675Z,67.80
2017-09-25T13:07:14.862Z,65.70
2017-09-25T13:10:20.388Z,65.70
2017-09-25T13:13:26.440Z,65.40
2017-09-25T13:16:31.496Z,66.90
2017-09-25T13:19:37.302Z,66.40
2017-09-25T13:22:43.092Z,64.90
2017-09-25T13:25:48.959Z,64.30
2017-09-25T13:28:53.888Z,64.30
2017-09-25T13:31:59.245Z,65.00
2017-09-25T13:35:04.556Z,65.00
2017-09-25T13:38:09.820Z,65.20
2017-09-25T13:41:15.135Z,64.20
2017-09-25T13:44:19.899Z,63.70
2017-09-25T13:47:24.692Z,66.20
2017-09-25T13:50:29.677Z,66.30
2017-09-25T13:53:35.608Z,64.80
2017-09-25T13:56:41.140Z,63.70
2017-09-25T14:02:59.231Z,67.90
2017-09-25T14:06:04.625Z,67.90
2017-09-25T14:09:10.946Z,64.40
2017-09-25T14:12:17.152Z,65.60
2017-09-25T14:15:22.595Z,65.70
2017-09-25T14:18:27.595Z,64.90
2017-09-25T14:21:32.969Z,65.20
2017-09-25T14:24:38.260Z,64.00
2017-09-25T14:27:43.427Z,63.20
2017-09-25T14:30:49.124Z,65.60
2017-09-25T14:33:54.101Z,65.00
2017-09-25T14:36:59.600Z,65.30
2017-09-25T14:40:05.416Z,65.30
2017-09-25T14:43:10.913Z,64.70
2017-09-25T14:46:16.400Z,64.80
2017-09-25T14:49:22.472Z,65.60
2017-09-25T14:52:27.399Z,65.50
2017-09-25T14:55:33.059Z,63.80
2017-09-25T14:58:38.747Z,63.80
2017-09-25T15:01:44.448Z,64.40
2017-09-25T15:04:49.863Z,64.40
2017-09-25T15:07:55.296Z,63.50
2017-09-25T15:11:00.251Z,62.70
2017-09-25T15:14:05.292Z,63.00
2017-09-25T15:17:10.516Z,62.70
2017-09-25T15:20:15.428Z,63.10
2017-09-25T15:23:20.648Z,64.10
2017-09-25T15:26:25.764Z,64.60
2017-09-25T15:29:31.564Z,64.20
2017-09-25T15:32:37.096Z,64.20
2017-09-25T15:35:42.748Z,64.30
2017-09-25T15:38:50.356Z,63.00
2017-09-25T15:41:55.615Z,64.60
2017-09-25T15:45:01.028Z,63.50
2017-09-25T15:48:06.232Z,64.90
2017-09-25T15:51:11.151Z,63.80
2017-09-25T15:54:16.590Z,63.80
2017-09-25T15:57:21.998Z,64.70
2017-09-25T16:00:27.236Z,65.00
2017-09-25T16:03:33.035Z,65.20
2017-09-25T16:06:38.276Z,66.70
2017-09-25T16:09:43.874Z,66.10
2017-09-25T16:12:48.900Z,65.60
2017-09-25T16:15:53.915Z,65.10
2017-09-25T16:18:59.628Z,66.70
2017-09-25T16:22:04.911Z,66.70
2017-09-25T16:25:10.208Z,68.70
2017-09-25T16:28:15.766Z,70.60
2017-09-25T16:31:20.597Z,70.90
2017-09-25T16:34:26.290Z,73.50
2017-09-25T16:37:31.042Z,75.30
2017-09-25T16:40:36.472Z,76.40
2017-09-25T16:43:41.240Z,76.60
2017-09-25T16:46:46.770Z,78.00
2017-09-25T16:49:52.309Z,79.40
2017-09-25T16:52:57.837Z,80.90
2017-09-25T16:56:04.387Z,83.40
2017-09-25T16:59:09.978Z,83.40
2017-09-25T17:02:15.664Z,84.50
2017-09-25T17:05:21.328Z,85.70
2017-09-25T17:08:26.212Z,86.50
2017-09-25T17:11:31.420Z,87.60
2017-09-25T17:14:36.716Z,88.70
2017-09-25T17:17:41.521Z,90.10
2017-09-25T17:20:47.115Z,90.80
2017-09-25T17:23:53.161Z,90.90
2017-09-25T17:26:58.391Z,90.90
2017-09-25T17:30:03.837Z,91.00
2017-09-25T17:33:09.296Z,91.20
2017-09-25T17:36:14.868Z,91.20
2017-09-25T17:39:19.802Z,91.40
2017-09-25T17:42:24.742Z,91.80
2017-09-25T17:45:29.738Z,92.20
2017-09-25T17:48:35.846Z,93.20
2017-09-25T17:51:42.131Z,93.70
2017-09-25T17:54:47.003Z,93.60
2017-09-25T17:57:52.632Z,94.20
2017-09-25T18:00:58.632Z,94.80
2017-09-25T18:04:04.130Z,94.80
2017-09-25T18:07:09.098Z,95.00
2017-09-25T18:10:14.328Z,95.20
2017-09-25T18:13:19.588Z,95.60
2017-09-25T18:16:24.507Z,95.90
2017-09-25T18:19:29.741Z,96.30
2017-09-25T18:22:35.755Z,96.70
2017-09-25T18:25:40.542Z,96.70
2017-09-25T18:28:46.595Z,96.80
2017-09-25T18:31:51.771Z,96.50
2017-09-25T18:34:57.910Z,97.30
2017-09-25T18:38:02.964Z,96.90
2017-09-25T18:41:08.438Z,97.50
2017-09-25T18:44:13.855Z,98.30
2017-09-25T18:47:18.856Z,98.30
2017-09-25T18:50:24.068Z,98.70
2017-09-25T18:53:29.626Z,98.90
2017-09-25T18:56:34.872Z,98.90
2017-09-25T18:59:39.612Z,98.70
2017-09-25T19:02:45.352Z,98.20
2017-09-25T19:05:50.926Z,98.40
2017-09-25T19:08:56.528Z,98.10
2017-09-25T19:12:02.178Z,98.20
2017-09-25T19:15:07.456Z,98.30
2017-09-25T19:18:18.179Z,98.40
2017-09-25T19:21:24.521Z,98.70
2017-09-25T19:24:29.575Z,98.80
2017-09-25T19:27:35.419Z,99.30
2017-09-25T19:30:40.956Z,99.70
2017-09-25T19:33:45.782Z,99.80
2017-09-25T19:36:51.406Z,99.90
2017-09-25T19:39:56.968Z,99.90
2017-09-25T19:43:02.458Z,99.90
2017-09-25T19:46:08.152Z,99.60
2017-09-25T19:49:23.928Z,99.80
2017-09-25T19:52:29.053Z,99.90
2017-09-25T19:55:35.747Z,99.90
2017-09-25T19:58:44.313Z,99.90
2017-09-25T20:01:49.172Z,99.90
2017-09-25T20:04:54.670Z,99.90
2017-09-25T20:07:59.414Z,99.90
2017-09-25T20:11:05.664Z,99.90
2017-09-25T20:14:11.866Z,99.90
2017-09-25T20:17:34.769Z,99.90
2017-09-25T20:20:40.048Z,99.90
2017-09-25T20:23:45.983Z,99.80
2017-09-25T20:26:51.000Z,99.70
2017-09-25T20:29:56.512Z,99.60
2017-09-25T20:33:01.859Z,99.70
2017-09-25T20:36:06.734Z,99.80
2017-09-25T20:39:12.075Z,99.50
2017-09-25T20:42:22.929Z,99.30
2017-09-25T20:45:28.309Z,99.50
2017-09-25T20:48:33.444Z,99.40
2017-09-25T20:51:39.085Z,99.50
2017-09-25T20:54:44.152Z,99.30
2017-09-25T20:57:51.467Z,99.30
2017-09-25T21:00:57.126Z,99.40
2017-09-25T21:04:02.411Z,99.40
2017-09-25T21:07:07.340Z,99.40
2017-09-25T21:10:12.163Z,99.10
2017-09-25T21:13:17.072Z,99.30
2017-09-25T21:16:23.237Z,98.70
2017-09-25T21:19:27.805Z,98.70
2017-09-25T21:22:32.688Z,98.50
2017-09-25T21:25:37.665Z,98.80
2017-09-25T21:28:43.472Z,98.90
2017-09-25T21:31:48.360Z,98.90
2017-09-25T21:34:53.473Z,99.00
2017-09-25T21:37:58.521Z,99.00
2017-09-25T21:41:03.880Z,98.90
2017-09-25T21:44:08.981Z,98.60
2017-09-25T21:47:14.417Z,98.70
2017-09-25T21:50:20.412Z,98.70
2017-09-25T21:53:25.771Z,98.70
2017-09-25T21:56:30.777Z,98.70
2017-09-25T21:59:36.124Z,98.60
2017-09-25T22:02:41.723Z,98.40
2017-09-25T22:05:47.596Z,98.60
2017-09-25T22:08:52.750Z,98.60
2017-09-25T22:11:58.396Z,98.30
2017-09-25T22:15:03.983Z,98.50
2017-09-25T22:18:09.604Z,98.40
2017-09-25T22:21:14.949Z,98.40
2017-09-25T22:24:20.644Z,98.40
2017-09-25T22:27:26.014Z,98.70
2017-09-25T22:30:30.947Z,98.30
2017-09-25T22:33:36.710Z,98.50
2017-09-25T22:36:42.298Z,98.20
2017-09-25T22:39:47.323Z,98.50
2017-09-25T22:42:53.065Z,99.10
2017-09-25T22:45:58.667Z,99.10
2017-09-25T22:49:04.214Z,99.10
2017-09-25T22:52:09.443Z,99.10
2017-09-25T22:55:14.553Z,99.40
2017-09-25T22:58:19.616Z,99.50
2017-09-25T23:01:27.791Z,99.80
2017-09-25T23:04:35.091Z,99.80
2017-09-25T23:07:39.891Z,99.80
2017-09-25T23:10:45.484Z,99.90
2017-09-25T23:13:50.811Z,99.90
2017-09-25T23:16:55.698Z,99.90
2017-09-25T23:20:01.270Z,99.90
2017-09-25T23:23:07.128Z,99.90
2017-09-25T23:26:12.976Z,99.90
2017-09-25T23:29:18.588Z,99.90
2017-09-25T23:32:24.072Z,99.90
2017-09-25T23:35:29.528Z,99.90
2017-09-25T23:38:35.216Z,99.90
2017-09-25T23:41:42.927Z,99.90
2017-09-25T23:44:48.354Z,99.90
2017-09-25T23:47:54.047Z,99.90
2017-09-25T23:50:59.400Z,99.90
2017-09-25T23:54:05.286Z,99.90
2017-09-25T23:57:10.704Z,99.90
