createdAt,value
2018-01-12T00:00:58.150Z,72.10
2018-01-12T00:03:27.160Z,72.60
2018-01-12T00:05:55.438Z,72.70
2018-01-12T00:08:23.772Z,72.60
2018-01-12T00:10:51.335Z,72.60
2018-01-12T00:13:18.847Z,72.50
2018-01-12T00:15:46.385Z,72.40
2018-01-12T00:18:14.777Z,72.40
2018-01-12T00:20:42.279Z,72.30
2018-01-12T00:23:09.810Z,72.40
2018-01-12T00:25:37.377Z,72.40
2018-01-12T00:28:05.649Z,72.20
2018-01-12T00:30:33.175Z,72.20
2018-01-12T00:33:01.448Z,72.30
2018-01-12T00:35:29.751Z,72.50
2018-01-12T00:37:57.262Z,72.40
2018-01-12T00:40:24.799Z,72.30
2018-01-12T00:42:52.303Z,72.30
2018-01-12T00:45:20.586Z,72.30
2018-01-12T00:47:48.111Z,72.30
2018-01-12T00:50:15.625Z,72.40
2018-01-12T00:52:43.238Z,72.40
2018-01-12T00:55:10.740Z,72.50
2018-01-12T00:57:38.258Z,72.40
2018-01-12T01:00:06.554Z,72.30
2018-01-12T01:02:34.052Z,72.30
2018-01-12T01:05:01.589Z,72.30
2018-01-12T01:07:29.098Z,72.40
2018-01-12T01:09:57.380Z,72.50
2018-01-12T01:12:25.702Z,72.50
2018-01-12T01:14:53.254Z,72.40
2018-01-12T01:17:20.752Z,72.50
2018-01-12T01:19:48.288Z,72.50
2018-01-12T01:22:15.796Z,72.50
2018-01-12T01:24:44.068Z,72.30
2018-01-12T01:27:12.364Z,72.30
2018-01-12T01:29:39.857Z,72.20
2018-01-12T01:32:07.384Z,72.20
2018-01-12T01:34:34.890Z,72.30
2018-01-12T01:37:02.392Z,72.40
2018-01-12T01:39:29.947Z,72.60
2018-01-12T01:41:57.467Z,72.40
2018-01-12T01:44:24.979Z,72.40
2018-01-12T01:46:52.504Z,72.20
2018-01-12T01:49:20.764Z,72.50
2018-01-12T01:51:49.061Z,72.40
2018-01-12T01:54:17.335Z,72.50
2018-01-12T01:56:45.642Z,72.70
2018-01-12T01:59:13.165Z,72.70
2018-01-12T02:01:41.423Z,72.90
2018-01-12T02:04:08.940Z,72.80
2018-01-12T02:06:36.443Z,72.90
2018-01-12T02:09:04.762Z,73.70
2018-01-12T02:11:32.272Z,73.00
2018-01-12T02:13:59.789Z,73.10
2018-01-12T02:16:27.330Z,72.90
2018-01-12T02:18:54.839Z,73.00
2018-01-12T02:21:22.361Z,73.00
2018-01-12T02:23:49.860Z,73.00
2018-01-12T02:26:17.387Z,72.80
2018-01-12T02:28:44.885Z,72.90
2018-01-12T02:31:13.145Z,72.90
2018-01-12T02:33:40.673Z,72.80
2018-01-12T02:36:08.166Z,72.90
2018-01-12T02:38:36.385Z,72.80
2018-01-12T02:41:03.904Z,72.10
2018-01-12T02:43:32.179Z,72.80
2018-01-12T02:46:00.463Z,73.00
2018-01-12T02:48:28.743Z,73.10
2018-01-12T02:50:57.051Z,73.30
2018-01-12T02:53:24.549Z,73.30
2018-01-12T02:55:52.045Z,73.30
2018-01-12T02:58:19.608Z,73.30
2018-01-12T03:00:47.104Z,73.50
2018-01-12T03:03:14.650Z,73.50
2018-01-12T03:05:42.152Z,73.40
2018-01-12T03:08:10.455Z,73.60
2018-01-12T03:10:37.990Z,73.50
2018-01-12T03:13:06.250Z,73.60
2018-01-12T03:15:33.773Z,73.60
2018-01-12T03:18:01.274Z,73.70
2018-01-12T03:20:29.533Z,74.80
2018-01-12T03:22:57.059Z,73.80
2018-01-12T03:25:24.551Z,73.70
2018-01-12T03:27:52.080Z,73.80
2018-01-12T03:30:19.594Z,74.00
2018-01-12T03:32:47.896Z,74.10
2018-01-12T03:35:15.386Z,73.90
2018-01-12T03:37:42.912Z,74.00
2018-01-12T03:40:10.461Z,73.90
2018-01-12T03:42:37.972Z,73.90
2018-01-12T03:45:05.499Z,73.90
2018-01-12T03:47:33.027Z,73.90
2018-01-12T03:50:00.521Z,73.90
2018-01-12T03:52:28.058Z,73.90
2018-01-12T03:54:55.564Z,73.90
2018-01-12T03:57:23.062Z,73.80
2018-01-12T03:59:50.603Z,73.80
2018-01-12T04:02:18.892Z,73.90
2018-01-12T04:04:46.461Z,73.90
2018-01-12T04:07:13.995Z,74.00
2018-01-12T04:09:42.277Z,74.00
2018-01-12T04:12:09.819Z,74.00
2018-01-12T04:14:38.089Z,73.90
2018-01-12T04:17:06.354Z,74.40
2018-01-12T04:19:33.885Z,73.90
2018-01-12T04:22:01.380Z,74.80
2018-01-12T04:24:29.688Z,73.70
2018-01-12T04:26:57.188Z,74.40
2018-01-12T04:29:24.684Z,73.70
2018-01-12T04:31:52.977Z,73.70
2018-01-12T04:34:20.484Z,73.60
2018-01-12T04:36:47.999Z,73.70
2018-01-12T04:39:15.525Z,73.70
2018-01-12T04:41:43.801Z,74.00
2018-01-12T04:44:12.075Z,73.90
2018-01-12T04:46:40.367Z,74.00
2018-01-12T04:49:07.870Z,73.90
2018-01-12T04:51:35.393Z,74.00
2018-01-12T04:54:02.924Z,74.10
2018-01-12T04:56:31.188Z,74.10
2018-01-12T04:58:58.745Z,74.10
2018-01-12T05:01:26.284Z,74.20
2018-01-12T05:03:53.881Z,73.90
2018-01-12T05:06:21.348Z,74.10
2018-01-12T05:08:48.864Z,74.00
2018-01-12T05:11:16.424Z,74.10
2018-01-12T05:13:43.949Z,74.00
2018-01-12T05:16:11.472Z,73.40
2018-01-12T05:18:39.757Z,73.70
2018-01-12T05:21:07.262Z,73.70
2018-01-12T05:23:34.799Z,74.10
2018-01-12T05:26:02.310Z,74.20
2018-01-12T05:28:30.601Z,74.80
2018-01-12T05:30:58.172Z,74.80
2018-01-12T05:33:25.683Z,74.80
2018-01-12T05:35:53.213Z,74.90
2018-01-12T05:38:20.715Z,74.90
2018-01-12T05:40:49.021Z,75.00
2018-01-12T05:43:16.532Z,75.00
2018-01-12T05:45:44.026Z,75.20
2018-01-12T05:48:11.544Z,75.10
2018-01-12T05:50:39.032Z,75.40
2018-01-12T05:53:07.316Z,75.30
2018-01-12T05:55:34.813Z,75.30
2018-01-12T05:58:02.318Z,75.60
2018-01-12T06:00:30.616Z,76.10
2018-01-12T06:03:10.180Z,75.90
2018-01-12T06:05:49.597Z,76.10
2018-01-12T06:08:17.136Z,76.50
2018-01-12T06:10:44.679Z,76.20
2018-01-12T06:13:12.955Z,76.20
2018-01-12T06:15:41.256Z,76.70
2018-01-12T06:18:08.755Z,76.60
2018-01-12T06:20:36.250Z,76.90
2018-01-12T06:23:04.540Z,77.10
2018-01-12T06:25:32.062Z,77.10
2018-01-12T06:27:59.598Z,77.30
2018-01-12T06:30:27.107Z,77.40
2018-01-12T06:32:54.635Z,77.30
2018-01-12T06:35:22.136Z,77.50
2018-01-12T06:37:49.638Z,77.50
2018-01-12T06:40:17.156Z,77.50
2018-01-12T06:42:44.654Z,77.40
2018-01-12T06:45:12.973Z,77.40
2018-01-12T06:47:40.496Z,76.70
2018-01-12T06:50:07.984Z,76.50
2018-01-12T06:52:35.539Z,76.20
2018-01-12T06:55:03.824Z,76.00
2018-01-12T06:57:31.325Z,76.00
2018-01-12T06:59:58.846Z,76.00
2018-01-12T07:02:26.343Z,76.50
2018-01-12T07:04:53.890Z,75.70
2018-01-12T07:07:21.384Z,75.50
2018-01-12T07:09:49.680Z,75.50
2018-01-12T07:12:17.227Z,75.40
2018-01-12T07:14:45.488Z,75.40
2018-01-12T07:17:12.996Z,75.30
2018-01-12T07:19:40.492Z,76.20
2018-01-12T07:22:20.108Z,75.20
2018-01-12T07:24:47.604Z,75.00
2018-01-12T07:27:15.132Z,75.00
2018-01-12T07:29:42.640Z,74.80
2018-01-12T07:32:10.917Z,74.70
2018-01-12T07:34:38.497Z,74.70
2018-01-12T07:37:06.003Z,74.20
2018-01-12T07:39:33.560Z,74.50
2018-01-12T07:42:01.088Z,74.70
2018-01-12T07:44:28.591Z,74.80
2018-01-12T07:46:56.884Z,74.90
2018-01-12T07:49:24.401Z,74.80
2018-01-12T07:51:51.923Z,75.00
2018-01-12T07:54:19.424Z,75.10
2018-01-12T07:56:46.947Z,75.00
2018-01-12T07:59:14.464Z,75.10
2018-01-12T08:01:48.543Z,75.00
2018-01-12T08:04:16.074Z,75.00
2018-01-12T08:06:43.609Z,75.30
2018-01-12T08:09:11.211Z,74.90
2018-01-12T08:11:38.723Z,74.20
2018-01-12T08:14:06.241Z,74.30
2018-01-12T08:16:33.783Z,74.10
2018-01-12T08:19:01.296Z,74.00
2018-01-12T08:21:28.819Z,75.00
2018-01-12T08:23:56.356Z,73.90
2018-01-12T08:26:23.907Z,73.50
2018-01-12T08:28:51.413Z,73.70
2018-01-12T08:31:19.702Z,72.40
2018-01-12T08:33:47.221Z,72.40
2018-01-12T08:36:14.735Z,72.20
2018-01-12T08:38:42.281Z,72.30
2018-01-12T08:41:09.810Z,72.00
2018-01-12T08:43:38.105Z,71.40
2018-01-12T08:46:05.622Z,71.40
2018-01-12T08:48:33.117Z,71.40
2018-01-12T08:51:00.643Z,71.30
2018-01-12T08:53:28.137Z,71.40
2018-01-12T08:55:55.657Z,71.30
2018-01-12T08:58:23.148Z,70.70
2018-01-12T09:00:50.694Z,70.10
2018-01-12T09:03:18.951Z,70.20
2018-01-12T09:05:46.454Z,70.20
2018-01-12T09:08:13.988Z,70.20
2018-01-12T09:10:41.487Z,70.50
2018-01-12T09:13:31.762Z,70.40
2018-01-12T09:16:06.024Z,70.50
2018-01-12T09:18:45.484Z,70.50
2018-01-12T09:21:22.736Z,70.50
2018-01-12T09:23:56.318Z,70.50
2018-01-12T09:26:23.823Z,70.10
2018-01-12T09:28:52.123Z,71.80
2018-01-12T09:31:19.651Z,70.90
2018-01-12T09:33:47.924Z,70.70
2018-01-12T09:36:15.417Z,70.70
2018-01-12T09:38:53.708Z,70.70
2018-01-12T09:41:21.966Z,70.10
2018-01-12T09:43:50.246Z,70.30
2018-01-12T09:46:18.531Z,70.80
2018-01-12T09:48:47.609Z,71.00
2018-01-12T09:51:15.116Z,71.00
2018-01-12T09:53:42.611Z,71.00
2018-01-12T09:56:10.140Z,71.20
2018-01-12T09:58:37.637Z,71.30
2018-01-12T10:01:05.167Z,71.30
2018-01-12T10:03:32.703Z,70.90
2018-01-12T10:06:00.224Z,71.20
2018-01-12T10:08:28.483Z,71.40
2018-01-12T10:10:56.016Z,71.40
2018-01-12T10:13:23.549Z,71.00
2018-01-12T10:15:51.117Z,71.20
2018-01-12T10:18:35.301Z,70.80
2018-01-12T10:21:18.461Z,71.10
2018-01-12T10:23:45.986Z,70.90
2018-01-12T10:26:14.276Z,70.00
2018-01-12T10:28:54.409Z,69.60
2018-01-12T10:34:43.431Z,69.40
2018-01-12T10:37:10.987Z,69.00
2018-01-12T10:39:50.419Z,69.30
2018-01-12T10:42:17.948Z,69.30
2018-01-12T10:44:45.443Z,69.80
2018-01-12T10:47:24.806Z,69.70
2018-01-12T10:53:05.854Z,69.00
2018-01-12T10:55:34.115Z,68.60
2018-01-12T10:58:02.422Z,68.60
2018-01-12T11:00:32.882Z,68.60
2018-01-12T11:03:00.407Z,68.20
2018-01-12T11:05:28.646Z,68.00
2018-01-12T11:07:56.914Z,67.90
2018-01-12T11:10:24.447Z,67.80
2018-01-12T11:12:52.011Z,67.30
2018-01-12T11:15:19.515Z,67.10
2018-01-12T11:17:47.805Z,67.00
2018-01-12T11:20:15.309Z,67.00
2018-01-12T11:22:42.803Z,66.80
2018-01-12T11:25:11.081Z,65.40
2018-01-12T11:27:38.605Z,65.40
2018-01-12T11:30:06.168Z,65.40
2018-01-12T11:32:34.432Z,66.10
2018-01-12T11:35:01.916Z,66.00
2018-01-12T11:37:30.211Z,65.90
2018-01-12T11:39:57.712Z,65.90
2018-01-12T11:42:25.280Z,65.30
2018-01-12T11:44:52.795Z,65.70
2018-01-12T11:47:20.329Z,66.80
2018-01-12T11:49:48.615Z,67.40
2018-01-12T11:52:16.118Z,67.40
2018-01-12T11:54:43.646Z,67.40
2018-01-12T11:57:11.183Z,67.30
2018-01-12T11:59:39.730Z,67.40
2018-01-12T12:02:07.264Z,67.30
2018-01-12T12:04:34.765Z,67.30
2018-01-12T12:07:03.035Z,66.70
2018-01-12T12:09:30.557Z,66.70
2018-01-12T12:11:58.067Z,66.80
2018-01-12T12:14:26.349Z,67.00
2018-01-12T12:16:53.859Z,67.00
2018-01-12T12:19:21.392Z,67.00
2018-01-12T12:21:48.907Z,67.10
2018-01-12T12:24:17.194Z,66.60
2018-01-12T12:26:44.748Z,66.60
2018-01-12T12:29:13.025Z,67.20
2018-01-12T12:31:41.293Z,67.30
2018-01-12T12:34:09.590Z,67.10
2018-01-12T12:36:37.096Z,67.10
2018-01-12T12:39:04.654Z,67.20
2018-01-12T12:41:32.155Z,67.10
2018-01-12T12:43:59.779Z,67.00
2018-01-12T12:46:27.311Z,67.10
2018-01-12T12:48:54.833Z,67.50
2018-01-12T12:51:22.369Z,67.60
2018-01-12T12:53:49.884Z,67.50
2018-01-12T12:56:17.410Z,67.50
2018-01-12T12:58:45.789Z,67.10
2018-01-12T13:01:13.353Z,67.20
2018-01-12T13:03:40.920Z,67.10
2018-01-12T13:06:08.416Z,66.90
2018-01-12T13:08:35.920Z,66.90
2018-01-12T13:11:03.444Z,67.20
2018-01-12T13:13:31.742Z,67.00
2018-01-12T13:16:00.028Z,67.60
2018-01-12T13:18:27.542Z,67.60
2018-01-12T13:20:55.120Z,67.80
2018-01-12T13:23:23.438Z,68.00
2018-01-12T13:25:50.948Z,68.00
2018-01-12T13:28:18.526Z,67.60
2018-01-12T13:30:46.806Z,67.30
2018-01-12T13:33:15.101Z,66.90
2018-01-12T13:35:42.616Z,66.90
2018-01-12T13:38:10.900Z,67.00
2018-01-12T13:40:39.196Z,67.80
2018-01-12T13:43:06.699Z,67.80
2018-01-12T13:45:34.199Z,67.40
2018-01-12T13:48:02.514Z,67.50
2018-01-12T13:50:30.029Z,67.50
2018-01-12T13:52:58.340Z,68.00
2018-01-12T13:55:25.856Z,68.00
2018-01-12T13:57:54.116Z,67.70
2018-01-12T14:00:21.645Z,67.70
2018-01-12T14:02:49.206Z,67.60
2018-01-12T14:05:16.753Z,67.40
2018-01-12T14:07:44.277Z,66.60
2018-01-12T14:10:11.784Z,66.80
2018-01-12T14:12:39.299Z,67.00
2018-01-12T14:15:06.795Z,66.90
2018-01-12T14:17:34.325Z,66.90
2018-01-12T14:20:01.848Z,66.40
2018-01-12T14:22:30.157Z,66.80
2018-01-12T14:24:57.684Z,66.80
2018-01-12T14:27:25.952Z,66.80
2018-01-12T14:29:53.480Z,66.70
2018-01-12T14:32:20.990Z,66.80
2018-01-12T14:34:48.548Z,66.60
2018-01-12T14:37:16.063Z,66.20
2018-01-12T14:39:43.572Z,66.50
2018-01-12T14:42:11.099Z,66.70
2018-01-12T14:44:38.596Z,67.00
2018-01-12T14:47:06.103Z,67.10
2018-01-12T14:49:33.666Z,67.10
2018-01-12T14:52:01.208Z,66.90
2018-01-12T14:54:28.711Z,66.60
2018-01-12T14:56:56.243Z,67.00
2018-01-12T14:59:23.776Z,67.40
2018-01-12T15:01:51.283Z,66.60
2018-01-12T15:04:18.918Z,67.10
2018-01-12T15:06:46.436Z,67.70
2018-01-12T15:09:14.003Z,67.80
2018-01-12T15:11:41.508Z,68.00
2018-01-12T15:14:09.768Z,66.90
2018-01-12T15:16:37.285Z,66.80
2018-01-12T15:19:04.942Z,67.10
2018-01-12T15:21:32.484Z,67.30
2018-01-12T15:23:59.997Z,67.50
2018-01-12T15:26:28.309Z,67.80
2018-01-12T15:28:55.810Z,67.80
2018-01-12T15:31:23.321Z,67.90
2018-01-12T15:33:50.839Z,67.30
2018-01-12T15:36:18.368Z,68.00
2018-01-12T15:38:45.871Z,67.60
2018-01-12T15:41:14.129Z,68.10
2018-01-12T15:43:41.691Z,68.00
2018-01-12T15:46:09.204Z,67.70
2018-01-12T15:48:36.705Z,67.80
2018-01-12T15:51:04.293Z,67.60
2018-01-12T15:53:32.561Z,67.80
2018-01-12T15:56:00.891Z,67.90
2018-01-12T15:58:28.415Z,68.00
2018-01-12T16:00:55.916Z,67.80
2018-01-12T16:03:23.449Z,67.80
2018-01-12T16:05:50.944Z,68.40
2018-01-12T16:08:18.547Z,68.30
2018-01-12T16:10:46.050Z,68.60
2018-01-12T16:13:13.569Z,69.30
2018-01-12T16:15:41.101Z,69.50
2018-01-12T16:18:09.390Z,69.80
2018-01-12T16:20:36.930Z,69.70
2018-01-12T16:23:05.237Z,69.80
2018-01-12T16:25:32.731Z,69.80
2018-01-12T16:28:00.286Z,70.10
2018-01-12T16:30:27.790Z,69.40
2018-01-12T16:32:55.315Z,69.20
2018-01-12T16:35:22.841Z,69.30
2018-01-12T16:37:50.344Z,69.10
2018-01-12T16:40:18.676Z,69.60
2018-01-12T16:42:46.200Z,69.60
2018-01-12T16:45:13.696Z,69.30
2018-01-12T16:47:41.236Z,69.10
2018-01-12T16:50:08.772Z,69.20
2018-01-12T16:52:36.353Z,69.50
2018-01-12T16:55:03.858Z,69.70
2018-01-12T16:57:31.427Z,69.40
2018-01-12T16:59:59.710Z,70.20
2018-01-12T17:02:28.010Z,69.60
2018-01-12T17:04:55.552Z,69.50
2018-01-12T17:07:23.873Z,69.70
2018-01-12T17:09:51.380Z,69.70
2018-01-12T17:12:18.904Z,69.80
2018-01-12T17:14:46.440Z,69.80
2018-01-12T17:17:14.060Z,69.70
2018-01-12T17:19:42.431Z,69.90
2018-01-12T17:22:10.719Z,70.00
2018-01-12T17:24:38.216Z,69.90
2018-01-12T17:27:05.752Z,70.10
2018-01-12T17:29:33.278Z,70.10
2018-01-12T17:32:01.610Z,70.10
2018-01-12T17:34:29.127Z,70.10
2018-01-12T17:36:56.675Z,70.10
2018-01-12T17:39:24.952Z,70.00
2018-01-12T17:41:53.214Z,69.80
2018-01-12T17:44:21.500Z,69.80
2018-01-12T17:46:49.770Z,69.60
2018-01-12T17:49:18.085Z,69.70
2018-01-12T17:51:45.602Z,69.60
2018-01-12T17:54:13.876Z,70.00
2018-01-12T17:56:42.222Z,69.60
2018-01-12T17:59:09.757Z,69.60
2018-01-12T18:01:37.254Z,69.40
2018-01-12T18:04:04.820Z,69.60
2018-01-12T18:06:33.143Z,70.40
2018-01-12T18:09:00.661Z,69.40
2018-01-12T18:11:28.957Z,70.10
2018-01-12T18:13:56.469Z,69.90
2018-01-12T18:16:24.062Z,69.90
2018-01-12T18:18:52.361Z,69.90
2018-01-12T18:21:19.866Z,69.90
2018-01-12T18:23:47.420Z,69.20
2018-01-12T18:26:14.968Z,69.40
2018-01-12T18:28:42.512Z,69.50
2018-01-12T18:31:10.048Z,69.30
2018-01-12T18:33:37.571Z,68.90
2018-01-12T18:36:05.182Z,69.10
2018-01-12T18:38:32.694Z,69.20
2018-01-12T18:41:00.988Z,69.10
2018-01-12T18:43:28.536Z,69.00
2018-01-12T18:45:56.804Z,68.30
2018-01-12T18:48:25.115Z,68.60
2018-01-12T18:50:52.630Z,68.60
2018-01-12T18:53:20.176Z,68.80
2018-01-12T18:55:47.736Z,70.00
2018-01-12T18:58:16.886Z,68.50
2018-01-12T19:00:44.401Z,68.50
2018-01-12T19:03:11.892Z,68.90
2018-01-12T19:05:39.445Z,69.20
2018-01-12T19:08:06.996Z,69.20
2018-01-12T19:10:34.520Z,68.90
2018-01-12T19:13:02.812Z,68.60
2018-01-12T19:15:31.162Z,68.30
2018-01-12T19:17:58.687Z,68.30
2018-01-12T19:20:26.188Z,68.40
2018-01-12T19:22:53.717Z,68.10
2018-01-12T19:25:21.235Z,68.50
2018-01-12T19:27:49.544Z,68.50
2018-01-12T19:30:17.050Z,68.50
2018-01-12T19:32:45.385Z,68.50
2018-01-12T19:35:12.885Z,68.40
2018-01-12T19:37:41.176Z,68.70
2018-01-12T19:40:08.689Z,68.70
2018-01-12T19:42:36.230Z,68.70
2018-01-12T19:45:03.743Z,68.60
2018-01-12T19:47:32.041Z,68.70
2018-01-12T19:49:59.598Z,68.70
2018-01-12T19:52:27.119Z,68.70
2018-01-12T19:54:54.665Z,68.70
2018-01-12T19:57:22.196Z,69.10
2018-01-12T19:59:49.740Z,69.20
2018-01-12T20:02:17.240Z,69.20
2018-01-12T20:04:44.768Z,69.00
2018-01-12T20:07:12.305Z,68.90
2018-01-12T20:09:39.817Z,68.70
2018-01-12T20:12:07.369Z,68.90
2018-01-12T20:14:34.885Z,68.80
2018-01-12T20:17:02.452Z,69.00
2018-01-12T20:19:30.049Z,69.20
2018-01-12T20:21:57.587Z,68.90
2018-01-12T20:24:25.096Z,69.00
2018-01-12T20:26:52.645Z,68.80
2018-01-12T20:29:20.959Z,68.90
2018-01-12T20:31:48.484Z,68.90
2018-01-12T20:34:16.771Z,68.90
2018-01-12T20:36:44.336Z,68.90
2018-01-12T20:39:11.840Z,68.90
2018-01-12T20:41:39.349Z,68.90
2018-01-12T20:44:06.912Z,68.80
2018-01-12T20:46:34.436Z,68.80
2018-01-12T20:49:02.753Z,68.90
2018-01-12T20:51:30.320Z,68.90
2018-01-12T20:53:57.820Z,68.70
2018-01-12T20:56:25.352Z,68.80
2018-01-12T20:58:52.863Z,69.10
2018-01-12T21:01:20.410Z,69.00
2018-01-12T21:03:48.706Z,69.10
2018-01-12T21:06:16.228Z,69.00
2018-01-12T21:08:43.760Z,68.90
2018-01-12T21:11:11.295Z,68.70
2018-01-12T21:13:38.840Z,68.70
2018-01-12T21:16:06.398Z,68.60
2018-01-12T21:18:33.945Z,68.80
2018-01-12T21:21:02.262Z,68.50
2018-01-12T21:23:29.782Z,68.40
2018-01-12T21:25:57.341Z,68.70
2018-01-12T21:28:24.866Z,68.60
2018-01-12T21:30:52.509Z,68.20
2018-01-12T21:33:20.046Z,68.80
2018-01-12T21:35:47.571Z,68.20
2018-01-12T21:38:15.129Z,68.50
2018-01-12T21:40:42.652Z,68.50
2018-01-12T21:43:10.168Z,68.60
2018-01-12T21:45:37.677Z,68.50
2018-01-12T21:48:05.227Z,68.30
2018-01-12T21:50:32.724Z,68.40
2018-01-12T21:53:00.230Z,68.70
2018-01-12T21:55:27.792Z,68.90
2018-01-12T21:57:55.350Z,69.10
2018-01-12T22:00:22.912Z,68.90
2018-01-12T22:02:51.189Z,69.10
2018-01-12T22:05:18.700Z,69.10
2018-01-12T22:07:46.247Z,69.00
2018-01-12T22:10:13.768Z,69.30
2018-01-12T22:12:41.319Z,69.40
2018-01-12T22:15:08.855Z,69.50
2018-01-12T22:17:36.402Z,69.70
2018-01-12T22:20:03.919Z,69.80
2018-01-12T22:22:32.237Z,69.80
2018-01-12T22:24:59.749Z,69.80
2018-01-12T22:27:28.056Z,69.80
2018-01-12T22:29:55.603Z,69.80
2018-01-12T22:32:23.113Z,70.00
2018-01-12T22:34:50.635Z,70.20
2018-01-12T22:37:18.154Z,70.60
2018-01-12T22:39:46.457Z,70.70
2018-01-12T22:42:13.961Z,70.70
2018-01-12T22:44:41.455Z,70.80
2018-01-12T22:47:09.779Z,70.90
2018-01-12T22:49:37.297Z,70.80
2018-01-12T22:52:04.816Z,70.80
2018-01-12T22:54:32.313Z,70.40
2018-01-12T22:56:59.863Z,70.60
2018-01-12T22:59:28.178Z,70.30
2018-01-12T23:01:55.716Z,70.30
2018-01-12T23:04:23.248Z,70.20
2018-01-12T23:06:51.705Z,70.10
2018-01-12T23:09:20.044Z,70.00
2018-01-12T23:11:47.563Z,69.80
2018-01-12T23:14:15.878Z,69.70
2018-01-12T23:16:43.399Z,69.70
2018-01-12T23:19:11.687Z,69.90
2018-01-12T23:21:39.230Z,69.80
2018-01-12T23:24:07.488Z,69.50
2018-01-12T23:26:35.039Z,69.50
2018-01-12T23:29:02.564Z,69.70
2018-01-12T23:31:30.118Z,69.70
2018-01-12T23:33:57.632Z,69.60
2018-01-12T23:36:25.914Z,69.90
2018-01-12T23:38:54.212Z,70.00
2018-01-12T23:41:21.715Z,70.00
2018-01-12T23:43:49.257Z,70.80
2018-01-12T23:46:16.760Z,69.70
2018-01-12T23:48:45.059Z,70.00
2018-01-12T23:51:12.578Z,69.90
2018-01-12T23:53:40.092Z,69.60
2018-01-12T23:56:07.647Z,69.50
2018-01-12T23:58:35.170Z,69.50
