createdAt,value
2022-09-01T00:00:09.112Z,23.20
2022-09-01T00:02:37.626Z,23.00
2022-09-01T00:05:07.736Z,23.00
2022-09-01T00:07:35.834Z,22.90
2022-09-01T00:10:06.812Z,23.20
2022-09-01T00:12:35.799Z,23.30
2022-09-01T00:15:05.886Z,23.20
2022-09-01T00:17:34.514Z,23.10
2022-09-01T00:20:03.186Z,23.10
2022-09-01T00:22:30.914Z,23.10
2022-09-01T00:24:58.690Z,23.10
2022-09-01T00:27:27.900Z,23.20
2022-09-01T00:30:00.367Z,23.20
2022-09-01T00:32:29.302Z,23.20
2022-09-01T00:34:57.321Z,23.20
2022-09-01T00:37:25.486Z,23.10
2022-09-01T00:39:53.216Z,23.10
2022-09-01T00:42:21.097Z,23.10
2022-09-01T00:44:49.591Z,23.10
2022-09-01T00:47:19.299Z,23.10
2022-09-01T00:49:49.349Z,23.00
2022-09-01T00:52:22.384Z,23.10
2022-09-01T00:54:54.766Z,23.10
2022-09-01T00:57:23.126Z,23.10
2022-09-01T00:59:57.075Z,23.00
2022-09-01T01:02:25.426Z,23.00
2022-09-01T01:04:56.215Z,22.80
2022-09-01T01:07:24.363Z,22.70
2022-09-01T01:09:52.284Z,22.70
2022-09-01T01:12:20.713Z,22.60
2022-09-01T01:14:50.719Z,22.60
2022-09-01T01:17:21.925Z,22.60
2022-09-01T01:20:14.502Z,22.60
2022-09-01T01:23:09.276Z,22.70
2022-09-01T01:25:39.778Z,22.60
2022-09-01T01:28:16.060Z,22.70
2022-09-01T01:30:54.036Z,22.70
2022-09-01T01:33:25.902Z,22.90
2022-09-01T01:35:55.561Z,22.90
2022-09-01T01:38:24.227Z,22.80
2022-09-01T01:40:54.003Z,22.80
2022-09-01T01:43:24.136Z,22.80
2022-09-01T01:45:55.449Z,22.70
2022-09-01T01:48:28.389Z,22.60
2022-09-01T01:51:00.016Z,22.70
2022-09-01T01:53:28.915Z,22.60
2022-09-01T01:55:58.574Z,22.60
2022-09-01T01:58:29.248Z,22.60
2022-09-01T02:00:58.645Z,22.60
2022-09-01T02:03:38.750Z,22.60
2022-09-01T02:06:09.897Z,22.70
2022-09-01T02:08:40.981Z,22.80
2022-09-01T02:11:09.139Z,22.80
2022-09-01T02:13:36.931Z,22.80
2022-09-01T02:16:13.349Z,22.80
2022-09-01T02:18:48.233Z,22.80
2022-09-01T02:21:20.542Z,22.80
2022-09-01T02:23:50.921Z,22.80
2022-09-01T02:26:19.284Z,22.80
2022-09-01T02:28:55.773Z,22.80
2022-09-01T02:31:28.359Z,22.90
2022-09-01T02:33:58.869Z,22.90
2022-09-01T02:36:28.275Z,22.80
2022-09-01T02:38:56.752Z,22.70
2022-09-01T02:41:29.464Z,22.70
2022-09-01T02:44:02.547Z,22.70
2022-09-01T02:46:31.485Z,22.80
2022-09-01T02:49:00.869Z,22.80
2022-09-01T02:51:28.974Z,22.70
2022-09-01T02:53:56.793Z,22.70
2022-09-01T02:56:27.795Z,22.80
2022-09-01T02:58:56.417Z,22.80
2022-09-01T03:01:30.258Z,22.70
2022-09-01T03:04:02.915Z,22.70
2022-09-01T03:06:34.577Z,22.80
2022-09-01T03:09:08.729Z,22.80
2022-09-01T03:11:41.449Z,22.80
2022-09-01T03:14:09.690Z,22.90
2022-09-01T03:16:38.371Z,22.80
2022-09-01T03:19:09.317Z,22.90
2022-09-01T03:21:41.047Z,23.00
2022-09-01T03:24:12.684Z,22.90
2022-09-01T03:26:41.722Z,23.00
2022-09-01T03:29:10.083Z,22.90
2022-09-01T03:31:38.379Z,22.90
2022-09-01T03:34:11.179Z,22.90
2022-09-01T03:36:50.622Z,22.90
2022-09-01T03:39:29.893Z,22.90
2022-09-01T03:41:58.508Z,23.00
2022-09-01T03:44:26.733Z,23.00
2022-09-01T03:46:54.535Z,23.00
2022-09-01T03:49:25.345Z,23.00
2022-09-01T03:51:58.525Z,23.00
2022-09-01T03:54:28.466Z,23.20
2022-09-01T03:57:00.150Z,23.20
2022-09-01T03:59:30.180Z,23.20
2022-09-01T04:02:00.563Z,23.20
2022-09-01T04:04:33.130Z,23.20
2022-09-01T04:07:01.367Z,23.10
2022-09-01T04:09:32.808Z,23.00
2022-09-01T04:12:00.648Z,22.90
2022-09-01T04:14:29.956Z,22.90
2022-09-01T04:17:17.077Z,22.90
2022-09-01T04:19:45.038Z,22.70
2022-09-01T04:22:14.585Z,22.60
2022-09-01T04:24:46.325Z,22.50
2022-09-01T04:27:15.823Z,22.60
2022-09-01T04:29:47.039Z,22.40
2022-09-01T04:32:16.024Z,22.40
2022-09-01T04:34:49.686Z,22.30
2022-09-01T04:37:22.245Z,22.20
2022-09-01T04:39:57.950Z,22.10
2022-09-01T04:42:29.746Z,22.00
2022-09-01T04:45:02.146Z,22.00
2022-09-01T04:47:42.363Z,22.00
2022-09-01T04:50:14.882Z,22.20
2022-09-01T04:53:07.065Z,22.30
2022-09-01T04:55:55.293Z,22.40
2022-09-01T04:58:26.397Z,22.50
2022-09-01T05:00:56.113Z,22.50
2022-09-01T05:03:24.964Z,22.40
2022-09-01T05:06:20.873Z,22.40
2022-09-01T05:08:58.953Z,22.40
2022-09-01T05:11:45.467Z,22.40
2022-09-01T05:14:22.662Z,22.50
2022-09-01T05:16:56.514Z,22.50
2022-09-01T05:19:28.963Z,22.30
2022-09-01T05:22:00.100Z,22.10
2022-09-01T05:24:32.261Z,22.00
2022-09-01T05:27:08.073Z,22.00
2022-09-01T05:29:38.709Z,22.10
2022-09-01T05:32:10.299Z,22.00
2022-09-01T05:34:41.123Z,22.00
2022-09-01T05:37:09.457Z,21.90
2022-09-01T05:39:39.809Z,21.90
2022-09-01T05:42:10.477Z,21.90
2022-09-01T05:44:44.490Z,22.00
2022-09-01T05:47:20.834Z,21.80
2022-09-01T05:49:53.818Z,21.70
2022-09-01T05:52:26.469Z,21.70
2022-09-01T05:54:56.965Z,21.70
2022-09-01T05:57:35.116Z,21.70
2022-09-01T06:00:11.235Z,21.90
2022-09-01T06:02:43.030Z,21.90
2022-09-01T06:05:16.302Z,22.10
2022-09-01T06:07:46.061Z,22.10
2022-09-01T06:10:14.837Z,22.00
2022-09-01T06:12:45.397Z,22.00
2022-09-01T06:15:18.975Z,22.10
2022-09-01T06:17:50.980Z,22.10
2022-09-01T06:20:19.434Z,22.00
2022-09-01T06:22:49.070Z,21.90
2022-09-01T06:25:18.724Z,22.00
2022-09-01T06:27:48.649Z,21.90
2022-09-01T06:30:24.101Z,21.90
2022-09-01T06:33:02.463Z,21.90
2022-09-01T06:35:32.599Z,21.90
2022-09-01T06:38:02.088Z,22.00
2022-09-01T06:40:51.127Z,22.10
2022-09-01T06:43:23.419Z,22.20
2022-09-01T06:45:55.068Z,22.20
2022-09-01T06:48:27.142Z,22.30
2022-09-01T06:51:21.072Z,22.40
2022-09-01T06:53:59.599Z,22.40
2022-09-01T06:56:41.542Z,22.40
2022-09-01T06:59:15.751Z,22.40
2022-09-01T07:01:49.895Z,22.50
2022-09-01T07:04:21.663Z,22.50
2022-09-01T07:07:53.544Z,22.60
2022-09-01T07:10:23.515Z,22.60
2022-09-01T07:13:05.469Z,22.70
2022-09-01T07:18:44.682Z,22.80
2022-09-01T07:22:06.818Z,22.90
2022-09-01T07:24:18.291Z,22.90
2022-09-01T07:27:09.466Z,23.00
2022-09-01T07:29:41.616Z,23.10
2022-09-01T07:35:00.384Z,23.20
2022-09-01T07:43:32.715Z,23.40
2022-09-01T07:49:28.827Z,23.50
2022-09-01T07:51:44.324Z,23.70
2022-09-01T07:54:14.037Z,23.80
2022-09-01T07:56:42.798Z,24.00
2022-09-01T07:59:14.972Z,24.00
2022-09-01T08:01:51.432Z,24.00
2022-09-01T08:04:23.275Z,23.90
2022-09-01T08:06:51.774Z,23.90
2022-09-01T08:09:36.991Z,23.90
2022-09-01T08:12:07.953Z,24.00
2022-09-01T08:14:40.758Z,24.10
2022-09-01T08:17:17.692Z,24.10
2022-09-01T08:19:59.625Z,24.00
2022-09-01T08:22:46.316Z,24.10
2022-09-01T08:25:24.913Z,24.20
2022-09-01T08:28:02.737Z,24.20
2022-09-01T08:30:35.342Z,24.40
2022-09-01T08:33:11.197Z,24.60
2022-09-01T08:35:46.096Z,24.50
2022-09-01T08:38:14.225Z,24.50
2022-09-01T08:40:51.509Z,24.60
2022-09-01T08:43:55.213Z,24.80
2022-09-01T08:46:28.039Z,24.90
2022-09-01T08:52:36.743Z,24.90
2022-09-01T08:55:22.198Z,25.00
2022-09-01T08:57:57.121Z,24.80
2022-09-01T09:00:30.897Z,24.90
2022-09-01T09:03:40.976Z,25.00
2022-09-01T09:06:29.883Z,25.10
2022-09-01T09:08:58.187Z,25.10
2022-09-01T09:12:01.886Z,25.10
2022-09-01T09:14:41.117Z,25.10
2022-09-01T09:17:10.294Z,25.10
2022-09-01T09:19:44.533Z,25.00
2022-09-01T09:22:15.778Z,25.10
2022-09-01T09:24:52.542Z,25.30
2022-09-01T09:27:23.072Z,25.50
2022-09-01T09:30:08.284Z,25.50
2022-09-01T09:35:43.119Z,25.80
2022-09-01T09:38:24.193Z,26.10
2022-09-01T09:41:25.625Z,26.10
2022-09-01T09:43:59.434Z,26.20
2022-09-01T09:46:36.414Z,26.40
2022-09-01T09:49:13.272Z,26.50
2022-09-01T09:51:44.977Z,26.50
2022-09-01T09:54:22.409Z,26.50
2022-09-01T09:57:03.413Z,26.30
2022-09-01T09:59:57.105Z,26.00
2022-09-01T10:02:37.450Z,25.90
2022-09-01T10:05:26.726Z,26.00
2022-09-01T10:07:56.574Z,26.10
2022-09-01T10:10:42.377Z,26.20
2022-09-01T10:13:21.176Z,26.30
2022-09-01T10:15:58.323Z,26.30
2022-09-01T10:18:35.496Z,26.20
2022-09-01T10:21:24.223Z,26.10
2022-09-01T10:23:52.087Z,26.20
2022-09-01T10:26:31.302Z,26.30
2022-09-01T10:29:22.305Z,26.20
2022-09-01T10:32:03.506Z,26.20
2022-09-01T10:34:42.065Z,26.30
2022-09-01T10:37:11.742Z,26.60
2022-09-01T10:40:12.730Z,26.80
2022-09-01T10:42:47.646Z,27.00
2022-09-01T10:45:40.448Z,27.30
2022-09-01T10:48:30.527Z,27.30
2022-09-01T10:51:18.416Z,27.50
2022-09-01T10:53:51.284Z,27.40
2022-09-01T10:56:35.367Z,27.30
2022-09-01T11:02:26.328Z,27.60
2022-09-01T11:04:59.172Z,27.70
2022-09-01T11:07:50.731Z,27.80
2022-09-01T11:10:42.831Z,27.90
2022-09-01T11:13:29.300Z,27.70
2022-09-01T11:19:59.408Z,27.90
2022-09-01T11:22:28.971Z,28.10
2022-09-01T11:25:11.641Z,28.30
2022-09-01T11:27:49.802Z,28.30
2022-09-01T11:31:07.198Z,28.40
2022-09-01T11:33:53.237Z,28.30
2022-09-01T11:36:35.507Z,28.40
2022-09-01T11:39:19.229Z,28.60
2022-09-01T11:42:14.748Z,28.60
2022-09-01T11:44:45.656Z,28.70
2022-09-01T11:47:20.955Z,28.90
2022-09-01T11:50:05.149Z,28.80
2022-09-01T11:52:36.135Z,29.00
2022-09-01T11:55:06.508Z,28.80
2022-09-01T11:57:36.994Z,28.70
2022-09-01T12:00:14.289Z,28.50
2022-09-01T12:02:52.240Z,28.60
2022-09-01T12:05:33.682Z,28.60
2022-09-01T12:08:14.164Z,28.70
2022-09-01T12:10:44.563Z,28.70
2022-09-01T12:13:24.089Z,28.20
2022-09-01T12:16:18.040Z,27.90
2022-09-01T12:18:51.582Z,27.80
2022-09-01T12:21:44.795Z,27.80
2022-09-01T12:24:19.087Z,27.90
2022-09-01T12:26:48.987Z,27.90
2022-09-01T12:29:18.089Z,27.90
2022-09-01T12:31:50.479Z,28.00
2022-09-01T12:34:44.592Z,27.90
2022-09-01T12:37:26.501Z,27.70
2022-09-01T12:39:59.557Z,27.60
2022-09-01T12:42:41.589Z,27.40
2022-09-01T12:45:13.964Z,27.30
2022-09-01T12:47:48.090Z,27.30
2022-09-01T12:50:16.738Z,27.30
2022-09-01T12:52:54.446Z,27.40
2022-09-01T12:58:25.862Z,28.00
2022-09-01T13:01:11.959Z,28.60
2022-09-01T13:04:24.921Z,28.90
2022-09-01T13:06:54.586Z,29.20
2022-09-01T13:09:22.771Z,29.00
2022-09-01T13:12:07.592Z,28.90
2022-09-01T13:14:35.670Z,29.20
2022-09-01T13:17:04.828Z,29.30
2022-09-01T13:19:32.722Z,29.40
2022-09-01T13:22:00.495Z,29.40
2022-09-01T13:24:31.461Z,29.10
2022-09-01T13:29:48.095Z,29.00
2022-09-01T13:32:19.100Z,29.00
2022-09-01T13:34:48.715Z,29.00
2022-09-01T13:37:18.931Z,29.10
2022-09-01T13:39:47.408Z,29.20
2022-09-01T13:42:16.263Z,29.50
2022-09-01T13:44:44.899Z,29.70
2022-09-01T13:47:29.468Z,29.80
2022-09-01T13:50:08.237Z,29.80
2022-09-01T13:52:39.323Z,29.60
2022-09-01T13:55:09.073Z,29.40
2022-09-01T13:57:37.022Z,29.10
2022-09-01T14:00:16.295Z,28.70
2022-09-01T14:02:50.361Z,28.70
2022-09-01T14:05:21.142Z,28.60
2022-09-01T14:07:49.088Z,28.80
2022-09-01T14:10:18.009Z,29.10
2022-09-01T14:12:47.068Z,29.10
2022-09-01T14:15:18.022Z,29.30
2022-09-01T14:17:49.846Z,29.60
2022-09-01T14:20:21.391Z,29.80
2022-09-01T14:22:50.872Z,29.90
2022-09-01T14:25:21.319Z,29.80
2022-09-01T14:27:49.842Z,29.70
2022-09-01T14:30:21.597Z,29.70
2022-09-01T14:32:50.366Z,29.60
2022-09-01T14:35:20.968Z,29.40
2022-09-01T14:37:48.809Z,28.90
2022-09-01T14:40:18.452Z,28.50
2022-09-01T14:42:49.780Z,28.60
2022-09-01T14:45:19.490Z,28.60
2022-09-01T14:47:49.153Z,28.50
2022-09-01T14:50:21.724Z,28.30
2022-09-01T14:52:52.963Z,28.10
2022-09-01T14:55:25.553Z,27.80
2022-09-01T14:57:54.654Z,28.00
2022-09-01T15:00:25.190Z,27.80
2022-09-01T15:02:54.809Z,27.70
2022-09-01T15:05:23.665Z,27.90
2022-09-01T15:07:52.506Z,27.90
2022-09-01T15:10:24.522Z,28.20
2022-09-01T15:12:58.239Z,28.40
2022-09-01T15:15:27.270Z,28.60
2022-09-01T15:17:55.784Z,28.60
2022-09-01T15:20:43.269Z,28.40
2022-09-01T15:23:16.561Z,28.30
2022-09-01T15:25:44.787Z,28.30
2022-09-01T15:28:13.152Z,28.20
2022-09-01T15:30:42.133Z,28.00
2022-09-01T15:33:15.774Z,27.90
2022-09-01T15:35:45.527Z,27.70
2022-09-01T15:38:17.439Z,27.60
2022-09-01T15:40:57.232Z,27.60
2022-09-01T15:43:27.848Z,27.60
2022-09-01T15:45:58.356Z,27.60
2022-09-01T15:48:28.429Z,27.50
2022-09-01T15:51:22.297Z,27.40
2022-09-01T15:53:57.253Z,27.40
2022-09-01T15:56:25.091Z,27.40
2022-09-01T15:59:01.819Z,27.20
2022-09-01T16:01:33.723Z,27.10
2022-09-01T16:04:01.813Z,27.00
2022-09-01T16:06:30.004Z,26.90
2022-09-01T16:08:58.412Z,26.90
2022-09-01T16:11:27.304Z,26.90
2022-09-01T16:13:56.591Z,26.80
2022-09-01T16:17:08.685Z,26.90
2022-09-01T16:20:00.100Z,26.90
2022-09-01T16:22:37.366Z,27.00
2022-09-01T16:25:18.965Z,27.10
2022-09-01T16:27:46.874Z,27.20
2022-09-01T16:30:22.616Z,27.10
2022-09-01T16:32:50.841Z,27.00
2022-09-01T16:35:22.649Z,27.10
2022-09-01T16:38:14.946Z,26.80
2022-09-01T16:41:10.086Z,26.80
2022-09-01T16:43:37.871Z,26.80
2022-09-01T16:46:11.215Z,26.70
2022-09-01T16:48:57.253Z,26.70
2022-09-01T16:51:50.964Z,26.60
2022-09-01T16:54:41.226Z,26.50
2022-09-01T16:57:23.713Z,26.50
2022-09-01T17:00:01.889Z,26.40
2022-09-01T17:02:38.797Z,26.30
2022-09-01T17:05:09.306Z,26.20
2022-09-01T17:07:46.059Z,26.20
2022-09-01T17:10:45.497Z,26.10
2022-09-01T17:13:21.699Z,26.00
2022-09-01T17:15:57.454Z,26.00
2022-09-01T17:18:37.941Z,25.90
2022-09-01T17:21:14.536Z,25.90
2022-09-01T17:24:14.330Z,25.90
2022-09-01T17:26:47.998Z,25.80
2022-09-01T17:29:25.872Z,25.70
2022-09-01T17:32:06.023Z,25.70
2022-09-01T17:34:50.217Z,25.70
2022-09-01T17:37:18.031Z,25.70
2022-09-01T17:40:01.314Z,25.60
2022-09-01T17:42:36.794Z,25.50
2022-09-01T17:45:39.884Z,25.50
2022-09-01T17:48:20.986Z,25.50
2022-09-01T17:51:01.080Z,25.50
2022-09-01T17:53:54.234Z,25.40
2022-09-01T17:56:44.118Z,25.30
2022-09-01T17:59:20.836Z,25.30
2022-09-01T18:02:16.026Z,25.30
2022-09-01T18:04:52.652Z,25.20
2022-09-01T18:07:59.529Z,25.10
2022-09-01T18:10:37.509Z,25.10
2022-09-01T18:13:10.843Z,25.00
2022-09-01T18:16:00.511Z,25.00
2022-09-01T18:18:38.541Z,25.00
2022-09-01T18:21:09.553Z,24.80
2022-09-01T18:23:43.002Z,24.90
2022-09-01T18:26:39.068Z,24.90
2022-09-01T18:29:07.466Z,24.80
2022-09-01T18:31:35.214Z,24.80
2022-09-01T18:34:09.561Z,24.70
2022-09-01T18:36:52.400Z,24.70
2022-09-01T18:39:57.632Z,24.60
2022-09-01T18:42:52.630Z,24.50
2022-09-01T18:45:45.113Z,24.40
2022-09-01T18:48:37.593Z,24.40
2022-09-01T18:51:16.745Z,24.40
2022-09-01T18:53:53.157Z,24.50
2022-09-01T18:56:37.851Z,24.40
2022-09-01T18:59:36.527Z,24.50
2022-09-01T19:02:37.935Z,24.40
2022-09-01T19:05:38.612Z,24.30
2022-09-01T19:08:27.713Z,24.30
2022-09-01T19:11:10.877Z,24.30
2022-09-01T19:14:11.872Z,24.10
2022-09-01T19:16:48.667Z,24.10
2022-09-01T19:19:39.325Z,23.90
2022-09-01T19:22:07.441Z,23.90
2022-09-01T19:24:47.399Z,23.90
2022-09-01T19:27:23.924Z,23.80
2022-09-01T19:30:02.324Z,23.80
2022-09-01T19:32:31.925Z,23.80
2022-09-01T19:35:10.830Z,23.70
2022-09-01T19:37:39.606Z,23.70
2022-09-01T19:40:10.465Z,23.60
2022-09-01T19:42:45.932Z,23.70
2022-09-01T19:45:17.602Z,23.70
2022-09-01T19:48:16.507Z,23.60
2022-09-01T19:50:47.970Z,23.70
2022-09-01T19:53:37.093Z,23.80
2022-09-01T19:56:15.942Z,23.80
2022-09-01T19:58:54.267Z,23.80
2022-09-01T20:01:47.880Z,23.80
2022-09-01T20:04:27.272Z,23.80
2022-09-01T20:06:59.240Z,23.80
2022-09-01T20:09:54.030Z,23.80
2022-09-01T20:12:21.775Z,23.80
2022-09-01T20:15:13.665Z,23.60
2022-09-01T20:17:52.595Z,23.50
2022-09-01T20:20:24.942Z,23.60
2022-09-01T20:23:08.220Z,23.60
2022-09-01T20:25:54.392Z,23.60
2022-09-01T20:28:22.621Z,23.60
2022-09-01T20:31:05.318Z,23.50
2022-09-01T20:33:55.666Z,23.50
2022-09-01T20:36:49.110Z,23.40
2022-09-01T20:39:58.172Z,23.30
2022-09-01T20:43:03.545Z,23.20
2022-09-01T20:45:32.200Z,23.10
2022-09-01T20:48:03.393Z,23.10
2022-09-01T20:50:56.902Z,23.10
2022-09-01T20:53:46.652Z,23.10
2022-09-01T20:56:40.593Z,23.00
2022-09-01T20:59:11.215Z,23.00
2022-09-01T21:01:56.113Z,23.00
2022-09-01T21:04:32.815Z,23.00
2022-09-01T21:07:34.758Z,23.00
2022-09-01T21:10:05.302Z,23.00
2022-09-01T21:12:57.459Z,23.00
2022-09-01T21:15:28.205Z,22.90
2022-09-01T21:18:23.423Z,22.80
2022-09-01T21:21:25.431Z,22.70
2022-09-01T21:23:53.164Z,22.60
2022-09-01T21:26:21.152Z,22.70
2022-09-01T21:28:53.291Z,22.60
2022-09-01T21:31:21.856Z,22.50
2022-09-01T21:33:50.145Z,22.60
2022-09-01T21:36:18.471Z,22.50
2022-09-01T21:38:46.191Z,22.50
2022-09-01T21:41:14.487Z,22.50
2022-09-01T21:43:45.645Z,22.50
2022-09-01T21:46:15.379Z,22.70
2022-09-01T21:48:43.440Z,22.80
2022-09-01T21:51:11.373Z,22.90
2022-09-01T21:53:39.318Z,22.90
2022-09-01T21:56:07.192Z,22.90
2022-09-01T21:58:37.874Z,22.90
2022-09-01T22:01:07.724Z,22.90
2022-09-01T22:03:38.469Z,22.90
2022-09-01T22:06:11.690Z,23.00
2022-09-01T22:08:39.725Z,23.00
2022-09-01T22:11:10.286Z,22.90
2022-09-01T22:13:38.203Z,23.00
2022-09-01T22:16:06.266Z,23.00
2022-09-01T22:18:34.388Z,23.00
2022-09-01T22:21:07.841Z,23.00
2022-09-01T22:23:35.894Z,23.10
2022-09-01T22:26:04.083Z,23.10
2022-09-01T22:28:32.864Z,23.10
2022-09-01T22:31:01.166Z,23.00
2022-09-01T22:33:29.704Z,23.00
2022-09-01T22:35:58.388Z,23.00
2022-09-01T22:38:26.505Z,23.10
2022-09-01T22:40:57.369Z,23.10
2022-09-01T22:43:26.249Z,23.20
2022-09-01T22:45:55.398Z,23.20
2022-09-01T22:48:26.296Z,23.20
2022-09-01T22:50:54.293Z,23.30
2022-09-01T22:53:23.014Z,23.20
2022-09-01T22:55:52.465Z,23.20
2022-09-01T22:58:20.818Z,23.20
2022-09-01T23:00:52.841Z,23.20
2022-09-01T23:03:21.794Z,23.20
2022-09-01T23:05:50.382Z,23.20
2022-09-01T23:08:18.153Z,23.10
2022-09-01T23:10:45.914Z,23.10
2022-09-01T23:13:13.717Z,23.10
2022-09-01T23:15:42.453Z,23.10
2022-09-01T23:18:10.320Z,23.10
2022-09-01T23:20:38.122Z,23.20
2022-09-01T23:23:06.163Z,23.30
2022-09-01T23:25:33.942Z,23.30
2022-09-01T23:28:01.791Z,23.30
2022-09-01T23:30:29.873Z,23.30
2022-09-01T23:32:58.224Z,23.20
2022-09-01T23:35:26.878Z,23.20
2022-09-01T23:37:55.053Z,23.20
2022-09-01T23:40:22.887Z,23.10
2022-09-01T23:42:50.823Z,23.20
2022-09-01T23:45:19.191Z,23.10
2022-09-01T23:47:47.059Z,23.10
2022-09-01T23:50:14.918Z,23.00
2022-09-01T23:52:42.606Z,23.00
2022-09-01T23:55:10.444Z,22.80
2022-09-01T23:57:38.411Z,22.70
