createdAt,value
2022-11-06T00:03:46.151Z,41.72
2022-11-06T00:08:45.419Z,35.97
2022-11-06T00:13:47.659Z,44.67
2022-11-06T00:18:45.339Z,46.17
2022-11-06T00:23:44.451Z,49.45
2022-11-06T00:28:42.131Z,50.95
2022-11-06T00:33:39.634Z,54.80
2022-11-06T00:38:38.126Z,51.92
2022-11-06T00:43:37.103Z,56.83
2022-11-06T00:48:35.302Z,57.17
2022-11-06T00:53:32.249Z,59.33
2022-11-06T00:58:29.285Z,52.10
2022-11-06T01:03:27.176Z,50.33
2022-11-06T01:08:24.217Z,54.38
2022-11-06T01:13:21.525Z,41.22
2022-11-06T01:18:18.833Z,46.50
2022-11-06T01:23:16.724Z,43.65
2022-11-06T01:28:14.001Z,54.47
2022-11-06T01:33:16.497Z,48.67
2022-11-06T01:38:15.601Z,49.63
2022-11-06T01:43:18.559Z,40.80
2022-11-06T01:48:18.579Z,50.00
2022-11-06T01:53:16.159Z,46.65
2022-11-06T01:58:17.654Z,53.05
2022-11-06T02:03:15.071Z,49.55
2022-11-06T02:08:15.149Z,55.33
2022-11-06T02:13:32.768Z,53.55
2022-11-06T02:18:40.793Z,50.53
2022-11-06T02:23:56.780Z,64.68
2022-11-06T02:29:00.808Z,57.63
2022-11-06T02:34:03.796Z,58.75
2022-11-06T02:39:05.122Z,71.15
2022-11-06T02:44:09.387Z,68.03
2022-11-06T02:49:10.473Z,68.50
2022-11-06T02:54:11.023Z,59.55
2022-11-06T02:59:14.611Z,62.53
2022-11-06T03:04:17.220Z,63.28
2022-11-06T03:09:18.603Z,60.40
2022-11-06T03:14:22.103Z,61.28
2022-11-06T03:19:28.133Z,65.07
2022-11-06T03:24:31.691Z,61.55
2022-11-06T03:29:36.660Z,56.13
2022-11-06T03:34:42.778Z,57.57
2022-11-06T03:39:44.498Z,61.78
2022-11-06T03:44:48.022Z,60.05
2022-11-06T03:49:50.752Z,63.22
2022-11-06T03:54:53.687Z,63.88
2022-11-06T03:59:57.404Z,79.70
2022-11-06T04:04:58.765Z,69.50
2022-11-06T04:10:21.538Z,72.90
2022-11-06T04:15:21.607Z,66.32
2022-11-06T04:20:39.565Z,62.47
2022-11-06T04:26:10.452Z,58.05
2022-11-06T04:31:16.183Z,58.17
2022-11-06T04:36:22.621Z,62.75
2022-11-06T04:41:33.848Z,60.67
2022-11-06T04:46:37.227Z,64.78
2022-11-06T04:51:37.775Z,59.45
2022-11-06T04:56:38.942Z,64.13
2022-11-06T05:01:41.346Z,61.05
2022-11-06T05:06:38.648Z,66.72
2022-11-06T05:11:35.900Z,64.90
2022-11-06T05:16:33.031Z,61.90
2022-11-06T05:21:48.758Z,65.65
2022-11-06T05:26:58.943Z,61.55
2022-11-06T05:31:56.758Z,49.50
2022-11-06T05:36:54.714Z,54.60
2022-11-06T05:41:51.878Z,56.28
2022-11-06T05:46:50.361Z,55.10
2022-11-06T05:51:49.205Z,53.13
2022-11-06T05:56:47.277Z,51.83
2022-11-06T06:01:44.782Z,49.13
2022-11-06T06:06:43.032Z,48.97
2022-11-06T06:11:40.589Z,42.92
2022-11-06T06:16:40.026Z,47.22
2022-11-06T06:21:37.361Z,40.70
2022-11-06T06:26:34.580Z,38.80
2022-11-06T06:31:31.683Z,40.03
2022-11-06T06:36:29.777Z,38.22
2022-11-06T06:41:29.657Z,40.30
2022-11-06T06:46:27.170Z,42.10
2022-11-06T06:51:35.563Z,44.28
2022-11-06T06:56:34.043Z,41.28
2022-11-06T07:01:31.269Z,41.83
2022-11-06T07:06:28.500Z,43.38
2022-11-06T07:11:26.475Z,45.28
2022-11-06T07:16:24.758Z,49.17
2022-11-06T07:21:22.304Z,45.45
2022-11-06T07:26:19.851Z,46.05
2022-11-06T07:31:40.404Z,45.30
2022-11-06T07:36:37.488Z,43.85
2022-11-06T07:41:35.186Z,43.20
2022-11-06T07:46:33.149Z,42.50
2022-11-06T07:51:41.515Z,44.10
2022-11-06T07:56:50.388Z,36.35
2022-11-06T08:01:51.703Z,29.98
2022-11-06T08:06:53.348Z,34.67
2022-11-06T08:11:50.842Z,31.85
2022-11-06T08:16:48.304Z,30.83
2022-11-06T08:21:53.035Z,26.98
2022-11-06T08:26:54.088Z,36.83
2022-11-06T08:31:52.029Z,35.08
2022-11-06T08:36:53.513Z,32.75
2022-11-06T08:41:55.931Z,28.20
2022-11-06T08:46:56.554Z,27.25
2022-11-06T08:51:56.271Z,27.35
2022-11-06T08:56:56.741Z,29.05
2022-11-06T09:01:54.238Z,24.50
2022-11-06T09:06:51.536Z,32.90
2022-11-06T09:11:50.271Z,28.67
2022-11-06T09:16:47.672Z,24.95
2022-11-06T09:21:53.473Z,26.35
2022-11-06T09:26:52.701Z,24.88
2022-11-06T09:31:51.674Z,22.45
2022-11-06T09:36:49.125Z,21.70
2022-11-06T09:41:56.487Z,22.33
2022-11-06T09:46:56.678Z,19.13
2022-11-06T09:52:00.473Z,20.00
2022-11-06T09:57:18.410Z,20.65
2022-11-06T10:02:25.619Z,19.92
2022-11-06T10:07:29.435Z,19.77
2022-11-06T10:12:57.311Z,18.00
2022-11-06T10:18:06.242Z,16.85
2022-11-06T10:23:18.038Z,17.17
2022-11-06T10:28:38.257Z,17.10
2022-11-06T10:33:50.815Z,17.48
2022-11-06T10:38:49.284Z,16.08
2022-11-06T10:43:54.766Z,18.23
2022-11-06T10:48:58.181Z,15.75
2022-11-06T10:54:05.895Z,16.23
2022-11-06T10:59:05.094Z,15.48
2022-11-06T11:04:02.581Z,16.55
2022-11-06T11:09:01.419Z,15.02
2022-11-06T11:14:23.685Z,16.73
2022-11-06T11:19:43.584Z,15.07
2022-11-06T11:25:01.366Z,15.05
2022-11-06T11:30:00.379Z,14.85
2022-11-06T11:34:58.276Z,12.68
2022-11-06T11:40:20.381Z,13.80
2022-11-06T11:45:20.876Z,11.02
2022-11-06T11:50:28.911Z,12.23
2022-11-06T11:55:39.631Z,13.27
2022-11-06T12:00:54.714Z,13.07
2022-11-06T12:06:04.222Z,13.63
2022-11-06T12:11:09.118Z,11.90
2022-11-06T12:21:16.001Z,12.25
2022-11-06T12:26:25.356Z,11.35
2022-11-06T12:31:36.163Z,12.20
2022-11-06T12:36:44.599Z,11.95
2022-11-06T12:41:48.459Z,10.35
2022-11-06T12:47:00.386Z,11.45
2022-11-06T12:52:29.050Z,13.25
2022-11-06T12:57:39.581Z,11.50
2022-11-06T13:03:06.740Z,10.90
2022-11-06T13:08:20.100Z,10.45
2022-11-06T13:13:33.983Z,10.88
2022-11-06T13:18:42.674Z,11.73
2022-11-06T13:23:48.337Z,11.93
2022-11-06T13:28:49.596Z,12.43
2022-11-06T13:33:56.087Z,11.77
2022-11-06T13:38:59.934Z,11.20
2022-11-06T13:44:03.252Z,11.35
2022-11-06T13:49:19.029Z,11.18
2022-11-06T13:54:28.743Z,11.38
2022-11-06T13:59:46.045Z,10.38
2022-11-06T14:04:57.420Z,11.60
2022-11-06T14:09:58.501Z,10.80
2022-11-06T14:15:20.753Z,9.15
2022-11-06T14:20:31.253Z,10.07
2022-11-06T14:25:59.202Z,8.40
2022-11-06T14:31:14.980Z,10.32
2022-11-06T14:36:31.818Z,9.40
2022-11-06T14:41:55.137Z,11.10
2022-11-06T14:46:56.575Z,11.98
2022-11-06T14:52:01.935Z,11.85
2022-11-06T14:57:02.369Z,12.52
2022-11-06T15:02:06.133Z,12.52
2022-11-06T15:08:03.993Z,12.07
2022-11-06T15:18:36.592Z,16.38
2022-11-06T15:23:41.708Z,12.60
2022-11-06T15:28:46.423Z,14.13
2022-11-06T15:33:58.079Z,13.43
2022-11-06T15:39:00.286Z,15.07
2022-11-06T15:43:57.888Z,15.57
2022-11-06T15:49:14.405Z,16.65
2022-11-06T15:54:15.678Z,15.75
2022-11-06T15:59:17.200Z,15.75
2022-11-06T16:04:19.913Z,15.30
2022-11-06T16:09:31.113Z,14.13
2022-11-06T16:14:32.392Z,15.50
2022-11-06T16:19:37.237Z,15.20
2022-11-06T16:24:54.067Z,15.13
2022-11-06T16:30:00.368Z,14.05
2022-11-06T16:35:07.772Z,15.57
2022-11-06T16:40:51.551Z,14.68
2022-11-06T16:46:05.139Z,12.65
2022-11-06T16:51:13.281Z,14.30
2022-11-06T16:56:13.746Z,15.32
2022-11-06T17:01:15.800Z,13.25
2022-11-06T17:06:23.729Z,13.57
2022-11-06T17:11:25.693Z,12.98
2022-11-06T17:16:27.864Z,14.10
2022-11-06T17:21:43.262Z,13.88
2022-11-06T17:26:50.881Z,12.57
2022-11-06T17:31:51.487Z,12.85
2022-11-06T17:36:51.874Z,11.82
2022-11-06T17:41:54.170Z,12.65
2022-11-06T17:47:24.492Z,13.27
2022-11-06T17:52:23.716Z,13.65
2022-11-06T17:57:24.670Z,11.63
2022-11-06T18:02:47.472Z,10.10
2022-11-06T18:07:40.919Z,12.13
2022-11-06T18:12:42.743Z,12.45
2022-11-06T18:17:42.411Z,13.02
2022-11-06T18:22:42.934Z,11.80
2022-11-06T18:27:47.108Z,11.95
2022-11-06T18:32:47.039Z,11.07
2022-11-06T18:38:13.120Z,11.65
2022-11-06T18:43:28.457Z,10.80
2022-11-06T18:48:54.866Z,11.57
2022-11-06T18:53:59.552Z,12.88
2022-11-06T18:58:58.413Z,12.50
2022-11-06T19:03:59.293Z,12.10
2022-11-06T19:09:12.516Z,11.88
2022-11-06T19:14:13.775Z,10.02
2022-11-06T19:19:24.903Z,12.15
2022-11-06T19:25:13.425Z,10.80
2022-11-06T19:30:13.633Z,10.65
2022-11-06T19:35:15.307Z,10.55
2022-11-06T19:40:17.252Z,10.25
2022-11-06T19:45:15.386Z,9.05
2022-11-06T19:50:17.588Z,11.35
2022-11-06T19:55:26.556Z,10.63
2022-11-06T20:00:26.016Z,10.07
2022-11-06T20:05:28.401Z,10.52
2022-11-06T20:10:26.451Z,8.63
2022-11-06T20:15:26.150Z,9.05
2022-11-06T20:20:25.345Z,8.63
2022-11-06T20:25:24.092Z,7.72
2022-11-06T20:30:22.057Z,7.20
2022-11-06T20:35:28.930Z,8.80
2022-11-06T20:40:31.828Z,8.57
2022-11-06T20:45:38.647Z,8.52
2022-11-06T20:50:37.384Z,7.32
2022-11-06T20:55:34.886Z,8.05
2022-11-06T21:00:36.127Z,6.85
2022-11-06T21:05:38.617Z,7.68
2022-11-06T21:10:40.803Z,8.63
2022-11-06T21:15:39.477Z,8.10
2022-11-06T21:20:38.208Z,7.68
2022-11-06T21:25:47.509Z,7.43
2022-11-06T21:30:47.951Z,8.23
2022-11-06T21:36:06.164Z,7.18
2022-11-06T21:41:10.728Z,9.13
2022-11-06T21:46:10.833Z,7.35
2022-11-06T21:51:11.176Z,8.18
2022-11-06T21:56:15.622Z,8.50
2022-11-06T22:01:13.702Z,7.90
2022-11-06T22:06:18.249Z,8.48
2022-11-06T22:11:19.290Z,9.07
2022-11-06T22:16:19.692Z,8.57
2022-11-06T22:21:21.469Z,8.65
2022-11-06T22:26:21.708Z,8.05
2022-11-06T22:31:23.454Z,9.00
2022-11-06T22:36:26.147Z,7.75
2022-11-06T22:41:25.556Z,8.02
2022-11-06T22:46:26.105Z,7.68
2022-11-06T22:51:25.590Z,7.05
2022-11-06T22:56:25.079Z,6.65
2022-11-06T23:01:25.169Z,6.15
2022-11-06T23:06:23.116Z,7.88
2022-11-06T23:11:21.749Z,7.07
2022-11-06T23:16:42.677Z,7.40
2022-11-06T23:21:40.549Z,6.05
2022-11-06T23:26:38.173Z,6.35
2022-11-06T23:31:36.914Z,6.75
2022-11-06T23:36:37.954Z,6.40
2022-11-06T23:41:47.652Z,6.03
2022-11-06T23:46:45.541Z,6.40
2022-11-06T23:51:42.677Z,6.10
2022-11-06T23:56:39.769Z,6.53
