createdAt,value
2022-12-04T00:03:13.898Z,6.60
2022-12-04T00:08:15.308Z,6.71
2022-12-04T00:13:16.571Z,6.00
2022-12-04T00:18:17.600Z,4.14
2022-12-04T00:23:18.787Z,3.07
2022-12-04T00:28:19.821Z,4.07
2022-12-04T00:33:21.892Z,5.06
2022-12-04T00:38:22.986Z,5.80
2022-12-04T00:43:24.015Z,6.32
2022-12-04T00:48:25.112Z,6.30
2022-12-04T00:53:26.123Z,6.22
2022-12-04T00:58:27.204Z,6.18
2022-12-04T01:03:28.648Z,6.09
2022-12-04T01:08:31.072Z,5.91
2022-12-04T01:13:32.200Z,6.01
2022-12-04T01:18:33.258Z,6.20
2022-12-04T01:23:35.445Z,6.29
2022-12-04T01:28:36.966Z,6.37
2022-12-04T01:33:39.285Z,6.48
2022-12-04T01:38:40.997Z,6.45
2022-12-04T01:43:43.566Z,6.54
2022-12-04T01:48:53.767Z,6.49
2022-12-04T01:54:00.699Z,6.32
2022-12-04T01:59:02.871Z,6.34
2022-12-04T02:04:05.540Z,6.36
2022-12-04T02:09:07.153Z,6.31
2022-12-04T02:14:24.874Z,6.16
2022-12-04T02:20:03.770Z,6.20
2022-12-04T02:25:28.923Z,6.16
2022-12-04T02:30:34.037Z,6.08
2022-12-04T02:35:56.773Z,6.26
2022-12-04T02:41:05.879Z,6.23
2022-12-04T02:46:15.823Z,6.17
2022-12-04T02:51:20.551Z,6.11
2022-12-04T02:56:31.847Z,6.29
2022-12-04T03:01:38.124Z,6.62
2022-12-04T03:06:43.831Z,6.71
2022-12-04T03:11:52.093Z,6.51
2022-12-04T03:17:01.169Z,6.33
2022-12-04T03:22:07.139Z,6.12
2022-12-04T03:27:36.403Z,6.06
2022-12-04T03:32:48.583Z,6.26
2022-12-04T03:37:59.932Z,6.36
2022-12-04T03:43:24.312Z,6.67
2022-12-04T03:48:40.139Z,7.08
2022-12-04T03:53:49.502Z,6.67
2022-12-04T03:58:59.626Z,5.28
2022-12-04T04:04:04.466Z,6.62
2022-12-04T04:09:12.770Z,7.18
2022-12-04T04:14:38.831Z,7.33
2022-12-04T04:20:02.668Z,6.43
2022-12-04T04:25:14.086Z,4.87
2022-12-04T04:30:15.214Z,5.47
2022-12-04T04:35:35.175Z,5.79
2022-12-04T04:40:47.436Z,5.63
2022-12-04T04:46:01.711Z,5.97
2022-12-04T04:51:04.790Z,6.06
2022-12-04T04:56:07.823Z,5.84
2022-12-04T05:01:18.814Z,5.83
2022-12-04T05:06:21.861Z,6.15
2022-12-04T05:11:22.995Z,6.19
2022-12-04T05:16:24.202Z,5.81
2022-12-04T05:21:25.398Z,5.69
2022-12-04T05:26:26.428Z,5.55
2022-12-04T05:31:27.520Z,5.79
2022-12-04T05:36:29.201Z,5.87
2022-12-04T05:41:30.258Z,5.90
2022-12-04T05:46:31.314Z,6.03
2022-12-04T05:51:32.517Z,5.62
2022-12-04T05:56:33.499Z,5.69
2022-12-04T06:01:34.691Z,5.83
2022-12-04T06:06:37.769Z,6.01
2022-12-04T06:11:40.848Z,6.16
2022-12-04T06:16:45.509Z,6.20
2022-12-04T06:21:50.226Z,6.44
2022-12-04T06:27:27.378Z,6.63
2022-12-04T06:32:21.879Z,6.49
2022-12-04T06:37:24.449Z,6.34
2022-12-04T06:42:25.842Z,6.25
2022-12-04T06:47:26.886Z,6.08
2022-12-04T06:52:27.868Z,6.28
2022-12-04T06:57:28.971Z,6.24
2022-12-04T07:02:30.099Z,6.26
2022-12-04T07:07:32.217Z,6.35
2022-12-04T07:12:33.337Z,6.41
2022-12-04T07:17:34.280Z,6.62
2022-12-04T07:22:35.372Z,6.33
2022-12-04T07:27:36.543Z,6.26
2022-12-04T07:32:38.065Z,6.30
2022-12-04T07:37:39.107Z,6.38
2022-12-04T07:42:40.271Z,6.49
2022-12-04T07:47:41.828Z,6.38
2022-12-04T07:52:43.161Z,6.50
2022-12-04T07:57:44.233Z,6.53
2022-12-04T08:02:45.502Z,6.60
2022-12-04T08:07:46.689Z,6.66
2022-12-04T08:12:47.792Z,6.47
2022-12-04T08:17:48.878Z,6.61
2022-12-04T08:22:50.113Z,6.66
2022-12-04T08:27:51.275Z,6.54
2022-12-04T08:32:52.240Z,6.21
2022-12-04T08:37:54.129Z,6.20
2022-12-04T08:42:55.228Z,6.27
2022-12-04T08:47:56.217Z,6.53
2022-12-04T08:52:57.394Z,6.69
2022-12-04T08:57:58.393Z,6.56
2022-12-04T09:02:59.455Z,6.62
2022-12-04T09:08:00.513Z,6.40
2022-12-04T09:13:02.234Z,6.41
2022-12-04T09:18:03.314Z,6.58
2022-12-04T09:23:05.594Z,6.58
2022-12-04T09:28:07.342Z,6.52
2022-12-04T09:33:09.911Z,6.44
2022-12-04T09:38:10.883Z,6.27
2022-12-04T09:43:28.169Z,6.31
2022-12-04T09:48:36.759Z,6.32
2022-12-04T09:53:46.612Z,6.62
2022-12-04T09:58:55.112Z,6.64
2022-12-04T10:04:00.052Z,6.64
2022-12-04T10:09:14.623Z,6.38
2022-12-04T10:14:19.027Z,6.15
2022-12-04T10:19:46.986Z,6.04
2022-12-04T10:24:54.477Z,5.78
2022-12-04T10:30:01.529Z,5.73
2022-12-04T10:35:18.591Z,5.86
2022-12-04T10:40:31.172Z,6.09
2022-12-04T10:45:32.756Z,6.08
2022-12-04T10:50:35.046Z,6.01
2022-12-04T10:55:37.565Z,6.14
2022-12-04T11:00:38.635Z,6.19
2022-12-04T11:05:44.494Z,6.21
2022-12-04T11:11:02.009Z,6.08
2022-12-04T11:16:05.577Z,6.20
2022-12-04T11:21:16.739Z,6.35
2022-12-04T11:26:39.313Z,6.53
2022-12-04T11:31:40.838Z,6.51
2022-12-04T11:36:42.487Z,6.58
2022-12-04T11:41:43.587Z,6.62
2022-12-04T11:46:53.821Z,6.39
2022-12-04T11:52:31.694Z,6.37
2022-12-04T11:57:52.685Z,6.27
2022-12-04T12:03:19.883Z,6.37
2022-12-04T12:08:45.791Z,6.47
2022-12-04T12:14:13.681Z,6.78
2022-12-04T12:19:43.775Z,7.04
2022-12-04T12:24:56.511Z,7.03
2022-12-04T12:30:23.302Z,7.14
2022-12-04T12:35:32.879Z,6.71
2022-12-04T12:40:48.395Z,6.55
2022-12-04T12:45:58.109Z,6.73
2022-12-04T12:56:42.224Z,6.60
2022-12-04T13:02:17.114Z,6.70
2022-12-04T13:07:44.921Z,6.85
2022-12-04T13:13:16.581Z,6.96
2022-12-04T13:18:59.459Z,6.96
2022-12-04T13:24:41.854Z,7.04
2022-12-04T13:29:51.900Z,7.08
2022-12-04T13:35:03.209Z,7.15
2022-12-04T13:40:42.026Z,7.18
2022-12-04T13:45:49.104Z,7.05
2022-12-04T13:51:20.292Z,6.79
2022-12-04T13:56:29.798Z,6.98
2022-12-04T14:01:40.152Z,7.01
2022-12-04T14:06:42.908Z,7.11
2022-12-04T14:11:47.682Z,7.16
2022-12-04T14:16:49.740Z,7.34
2022-12-04T14:21:50.937Z,7.53
2022-12-04T14:32:18.168Z,7.28
2022-12-04T14:37:41.205Z,7.38
2022-12-04T14:42:45.514Z,7.20
2022-12-04T14:48:24.444Z,6.92
2022-12-04T14:53:59.761Z,7.10
2022-12-04T14:59:11.541Z,7.18
2022-12-04T15:04:22.812Z,7.20
2022-12-04T15:09:43.946Z,7.09
2022-12-04T15:14:48.314Z,7.12
2022-12-04T15:19:50.582Z,7.23
2022-12-04T15:24:52.401Z,7.22
2022-12-04T15:29:56.888Z,7.34
2022-12-04T15:35:05.037Z,7.43
2022-12-04T15:40:08.118Z,7.39
2022-12-04T15:45:09.232Z,7.48
2022-12-04T15:50:20.642Z,7.40
2022-12-04T15:55:24.859Z,7.20
2022-12-04T16:00:36.292Z,7.15
2022-12-04T16:05:37.858Z,6.91
2022-12-04T16:10:39.933Z,6.72
2022-12-04T16:15:43.108Z,6.70
2022-12-04T16:20:44.319Z,6.78
2022-12-04T16:25:47.290Z,6.69
2022-12-04T16:30:54.338Z,6.70
2022-12-04T16:35:56.924Z,6.67
2022-12-04T16:40:58.071Z,6.68
2022-12-04T16:46:00.659Z,6.62
2022-12-04T16:51:01.860Z,6.73
2022-12-04T16:56:03.117Z,6.76
2022-12-04T17:01:12.385Z,6.73
2022-12-04T17:06:13.989Z,6.56
2022-12-04T17:11:17.015Z,6.39
2022-12-04T17:16:19.957Z,6.38
2022-12-04T17:21:21.288Z,6.45
2022-12-04T17:26:23.332Z,6.48
2022-12-04T17:31:25.919Z,6.54
2022-12-04T17:36:27.554Z,6.70
2022-12-04T17:41:28.807Z,6.93
2022-12-04T17:46:30.185Z,6.74
2022-12-04T17:51:31.457Z,6.88
2022-12-04T17:56:33.378Z,6.76
2022-12-04T18:01:34.631Z,6.71
2022-12-04T18:06:39.004Z,6.80
2022-12-04T18:11:43.992Z,6.67
2022-12-04T18:16:50.380Z,6.45
2022-12-04T18:21:53.564Z,6.48
2022-12-04T18:26:54.910Z,6.49
2022-12-04T18:31:56.049Z,6.66
2022-12-04T18:36:57.329Z,6.51
2022-12-04T18:41:58.311Z,6.10
2022-12-04T18:46:59.475Z,6.33
2022-12-04T18:52:01.054Z,6.70
2022-12-04T18:57:02.336Z,6.79
2022-12-04T19:02:03.522Z,6.83
2022-12-04T19:07:04.977Z,6.86
2022-12-04T19:12:06.189Z,6.92
2022-12-04T19:17:10.583Z,6.82
2022-12-04T19:22:12.472Z,7.02
2022-12-04T19:27:13.764Z,7.17
2022-12-04T19:32:15.492Z,7.07
2022-12-04T19:37:18.009Z,6.75
2022-12-04T19:42:19.104Z,6.38
2022-12-04T19:47:20.199Z,6.57
2022-12-04T19:52:21.276Z,6.62
2022-12-04T19:57:22.271Z,6.52
2022-12-04T20:02:23.478Z,6.44
2022-12-04T20:07:25.060Z,6.77
2022-12-04T20:12:26.265Z,6.99
2022-12-04T20:17:27.633Z,6.98
2022-12-04T20:22:32.149Z,6.64
2022-12-04T20:27:33.310Z,6.76
2022-12-04T20:32:34.460Z,6.98
2022-12-04T20:37:36.232Z,7.15
2022-12-04T20:42:37.291Z,7.36
2022-12-04T20:47:38.883Z,7.00
2022-12-04T20:52:41.354Z,4.91
2022-12-04T20:57:42.487Z,4.68
2022-12-04T21:02:43.700Z,5.60
2022-12-04T21:07:45.450Z,6.09
2022-12-04T21:13:06.353Z,6.21
2022-12-04T21:18:07.592Z,6.37
2022-12-04T21:23:08.579Z,6.40
2022-12-04T21:28:11.045Z,6.33
2022-12-04T21:33:12.210Z,6.22
2022-12-04T21:38:13.349Z,6.23
2022-12-04T21:43:15.348Z,6.04
2022-12-04T21:48:16.435Z,5.83
2022-12-04T21:53:17.798Z,5.78
2022-12-04T21:58:20.398Z,5.85
2022-12-04T22:03:21.686Z,5.83
2022-12-04T22:08:30.099Z,5.85
2022-12-04T22:13:31.590Z,5.76
2022-12-04T22:18:34.588Z,5.57
2022-12-04T22:23:36.475Z,5.66
2022-12-04T22:28:38.343Z,5.74
2022-12-04T22:33:41.129Z,5.91
2022-12-04T22:39:05.600Z,5.96
2022-12-04T22:44:05.290Z,6.17
2022-12-04T22:49:06.366Z,6.26
2022-12-04T22:54:11.918Z,6.37
2022-12-04T22:59:13.072Z,6.47
2022-12-04T23:04:17.362Z,6.51
2022-12-04T23:09:19.974Z,6.58
2022-12-04T23:14:21.801Z,6.55
2022-12-04T23:19:23.330Z,6.57
2022-12-04T23:24:26.286Z,6.61
2022-12-04T23:29:52.249Z,6.65
2022-12-04T23:34:48.470Z,6.59
2022-12-04T23:39:49.446Z,6.54
2022-12-04T23:44:50.587Z,6.62
2022-12-04T23:49:51.549Z,6.76
2022-12-04T23:54:52.644Z,6.69
2022-12-04T23:59:53.860Z,6.46
