createdAt,value
2017-04-08T00:00:17.155Z,42.90
2017-04-08T00:01:22.061Z,44.88
2017-04-08T00:02:30.576Z,42.60
2017-04-08T00:03:30.891Z,42.12
2017-04-08T00:04:38.927Z,45.90
2017-04-08T00:05:51.953Z,43.70
2017-04-08T00:06:54.329Z,43.20
2017-04-08T00:08:03.185Z,43.78
2017-04-08T00:09:06.321Z,43.48
2017-04-08T00:10:10.933Z,43.87
2017-04-08T00:11:13.190Z,42.73
2017-04-08T00:12:16.277Z,42.22
2017-04-08T00:13:15.256Z,45.55
2017-04-08T00:14:15.015Z,44.32
2017-04-08T00:15:14.992Z,43.78
2017-04-08T00:16:15.863Z,43.07
2017-04-08T00:17:14.156Z,42.05
2017-04-08T00:18:13.721Z,45.08
2017-04-08T00:19:14.142Z,42.95
2017-04-08T00:20:14.559Z,42.02
2017-04-08T00:21:14.276Z,42.57
2017-04-08T00:22:15.684Z,43.48
2017-04-08T00:23:14.736Z,39.87
2017-04-08T00:24:14.765Z,43.22
2017-04-08T00:25:16.068Z,43.05
2017-04-08T00:26:16.392Z,42.55
2017-04-08T00:27:17.426Z,41.87
2017-04-08T00:28:16.560Z,42.65
2017-04-08T00:29:16.568Z,42.22
2017-04-08T00:30:23.377Z,42.05
2017-04-08T00:31:23.761Z,43.27
2017-04-08T00:32:23.827Z,42.88
2017-04-08T00:33:23.791Z,41.38
2017-04-08T00:34:23.099Z,41.25
2017-04-08T00:35:23.440Z,41.90
2017-04-08T00:36:23.329Z,41.07
2017-04-08T00:37:22.391Z,40.68
2017-04-08T00:38:21.860Z,40.97
2017-04-08T00:39:22.611Z,41.60
2017-04-08T00:40:22.623Z,39.43
2017-04-08T00:41:21.738Z,39.60
2017-04-08T00:42:21.354Z,39.75
2017-04-08T00:43:20.443Z,39.95
2017-04-08T00:44:19.252Z,39.77
2017-04-08T00:45:20.748Z,41.15
2017-04-08T00:46:20.544Z,39.03
2017-04-08T00:47:21.870Z,39.35
2017-04-08T00:48:21.377Z,38.52
2017-04-08T00:49:20.745Z,39.27
2017-04-08T00:50:20.484Z,40.25
2017-04-08T00:51:21.564Z,38.08
2017-04-08T00:52:20.174Z,38.60
2017-04-08T00:53:19.135Z,40.23
2017-04-08T00:54:20.780Z,40.82
2017-04-08T00:55:20.235Z,40.05
2017-04-08T00:56:20.519Z,39.57
2017-04-08T00:57:20.349Z,37.45
2017-04-08T00:58:20.575Z,38.88
2017-04-08T00:59:20.182Z,39.50
2017-04-08T01:00:23.046Z,37.27
2017-04-08T01:01:28.477Z,38.82
2017-04-08T01:02:28.035Z,38.80
2017-04-08T01:03:26.715Z,39.53
2017-04-08T01:04:26.199Z,40.92
2017-04-08T01:05:25.351Z,39.72
2017-04-08T01:06:24.908Z,41.27
2017-04-08T01:07:24.218Z,41.70
2017-04-08T01:08:25.669Z,38.87
2017-04-08T01:09:24.554Z,41.45
2017-04-08T01:10:24.702Z,41.43
2017-04-08T01:11:25.308Z,41.02
2017-04-08T01:12:24.106Z,43.30
2017-04-08T01:13:29.430Z,42.58
2017-04-08T01:14:28.596Z,43.13
2017-04-08T01:15:29.212Z,43.10
2017-04-08T01:16:28.405Z,42.82
2017-04-08T01:17:27.677Z,42.62
2017-04-08T01:18:27.434Z,42.22
2017-04-08T01:19:26.572Z,43.12
2017-04-08T01:20:28.151Z,44.90
2017-04-08T01:21:28.348Z,43.85
2017-04-08T01:22:29.241Z,42.88
2017-04-08T01:23:29.266Z,41.65
2017-04-08T01:24:27.693Z,42.27
2017-04-08T01:25:26.762Z,43.62
2017-04-08T01:26:26.295Z,42.97
2017-04-08T01:27:25.579Z,43.75
2017-04-08T01:28:24.713Z,44.70
2017-04-08T01:29:24.778Z,42.65
2017-04-08T01:30:25.883Z,45.92
2017-04-08T01:31:27.611Z,43.53
2017-04-08T01:32:28.011Z,42.95
2017-04-08T01:33:26.262Z,45.57
2017-04-08T01:34:26.064Z,45.40
2017-04-08T01:35:24.305Z,45.07
2017-04-08T01:36:26.147Z,43.92
2017-04-08T01:37:26.562Z,44.10
2017-04-08T01:38:25.903Z,44.20
2017-04-08T01:39:25.169Z,46.85
2017-04-08T01:40:26.812Z,44.18
2017-04-08T01:41:28.013Z,44.77
2017-04-08T01:42:27.387Z,46.08
2017-04-08T01:43:26.269Z,42.25
2017-04-08T01:44:25.055Z,45.82
2017-04-08T01:45:24.261Z,47.68
2017-04-08T01:56:10.885Z,42.98
2017-04-08T01:57:10.108Z,45.35
2017-04-08T01:58:10.075Z,44.55
2017-04-08T01:59:09.288Z,42.90
2017-04-08T02:00:09.928Z,45.67
2017-04-08T02:01:09.659Z,45.82
2017-04-08T02:02:09.331Z,47.02
2017-04-08T02:03:08.679Z,49.53
2017-04-08T02:04:08.772Z,45.28
2017-04-08T02:05:08.078Z,43.12
2017-04-08T02:06:07.822Z,46.13
2017-04-08T02:07:10.747Z,45.07
2017-04-08T02:08:12.142Z,45.12
2017-04-08T02:09:12.307Z,46.87
2017-04-08T02:10:14.588Z,43.30
2017-04-08T02:11:12.859Z,43.25
2017-04-08T02:12:11.263Z,47.35
2017-04-08T02:13:11.804Z,44.90
2017-04-08T02:14:11.069Z,47.17
2017-04-08T02:15:12.525Z,44.43
2017-04-08T02:16:13.019Z,44.25
2017-04-08T02:17:13.716Z,45.18
2017-04-08T02:18:13.929Z,46.15
2017-04-08T02:19:12.728Z,44.92
2017-04-08T02:20:12.771Z,48.15
2017-04-08T02:21:11.321Z,47.85
2017-04-08T02:22:10.331Z,46.17
2017-04-08T02:23:11.062Z,45.37
2017-04-08T02:24:11.183Z,44.17
2017-04-08T02:25:10.752Z,42.38
2017-04-08T02:26:15.013Z,44.45
2017-04-08T02:27:14.488Z,45.83
2017-04-08T02:28:13.515Z,44.85
2017-04-08T02:29:12.298Z,44.08
2017-04-08T02:30:15.993Z,45.52
2017-04-08T02:31:15.023Z,46.52
2017-04-08T02:32:13.384Z,44.72
2017-04-08T02:33:15.049Z,44.02
2017-04-08T02:34:14.712Z,43.93
2017-04-08T02:35:14.215Z,43.62
2017-04-08T02:36:16.815Z,45.67
2017-04-08T02:37:17.079Z,43.77
2017-04-08T02:38:18.855Z,45.43
2017-04-08T02:39:18.653Z,43.85
2017-04-08T02:40:19.404Z,43.72
2017-04-08T02:41:19.976Z,42.27
2017-04-08T02:42:19.684Z,45.05
2017-04-08T02:43:19.741Z,43.02
2017-04-08T02:44:21.911Z,42.40
2017-04-08T02:45:22.258Z,44.07
2017-04-08T02:46:30.231Z,45.67
2017-04-08T02:47:30.315Z,43.67
2017-04-08T02:48:30.709Z,41.92
2017-04-08T02:49:31.119Z,42.48
2017-04-08T02:50:30.121Z,41.47
2017-04-08T02:51:29.115Z,42.55
2017-04-08T02:52:28.294Z,43.25
2017-04-08T02:53:27.484Z,39.63
2017-04-08T02:54:30.784Z,41.28
2017-04-08T02:55:29.072Z,40.75
2017-04-08T02:56:28.082Z,41.62
2017-04-08T02:57:27.336Z,43.75
2017-04-08T02:58:28.374Z,43.67
2017-04-08T02:59:28.786Z,42.20
2017-04-08T03:00:29.554Z,41.10
2017-04-08T03:01:27.867Z,42.75
2017-04-08T03:02:30.504Z,42.03
2017-04-08T03:03:31.675Z,42.27
2017-04-08T03:04:30.598Z,44.35
2017-04-08T03:05:29.522Z,42.92
2017-04-08T03:06:30.641Z,45.42
2017-04-08T03:07:30.295Z,45.35
2017-04-08T03:08:28.583Z,44.55
2017-04-08T03:09:27.499Z,43.92
2017-04-08T03:10:28.047Z,45.73
2017-04-08T03:11:28.009Z,45.77
2017-04-08T03:12:26.870Z,44.35
2017-04-08T03:13:26.409Z,42.57
2017-04-08T03:14:26.366Z,46.15
2017-04-08T03:15:26.191Z,43.53
2017-04-08T03:16:26.608Z,42.97
2017-04-08T03:17:25.735Z,45.87
2017-04-08T03:18:25.192Z,45.45
2017-04-08T03:19:23.555Z,42.28
2017-04-08T03:20:22.803Z,48.77
2017-04-08T03:21:23.190Z,45.00
2017-04-08T03:22:22.179Z,46.32
2017-04-08T03:23:20.414Z,44.92
2017-04-08T03:24:19.942Z,42.27
2017-04-08T03:25:18.180Z,43.07
2017-04-08T03:26:20.043Z,43.03
2017-04-08T03:27:19.807Z,42.20
2017-04-08T03:28:19.459Z,43.80
2017-04-08T03:29:19.512Z,42.88
2017-04-08T03:30:17.877Z,42.85
2017-04-08T03:31:19.333Z,44.02
2017-04-08T03:32:18.187Z,43.07
2017-04-08T03:33:17.759Z,43.77
2017-04-08T03:34:16.684Z,45.63
2017-04-08T03:35:15.585Z,44.20
2017-04-08T03:36:15.109Z,47.82
2017-04-08T03:37:15.938Z,47.25
2017-04-08T03:38:19.011Z,41.97
2017-04-08T03:39:18.049Z,42.15
2017-04-08T03:40:19.630Z,44.42
2017-04-08T03:41:19.743Z,44.17
2017-04-08T03:42:20.056Z,45.37
2017-04-08T03:43:18.884Z,45.02
2017-04-08T03:44:19.082Z,47.33
2017-04-08T03:45:19.567Z,46.92
2017-04-08T03:46:19.721Z,44.60
2017-04-08T03:47:20.760Z,45.48
2017-04-08T03:48:21.741Z,45.52
2017-04-08T03:59:05.012Z,43.70
2017-04-08T04:00:08.328Z,43.90
2017-04-08T04:01:08.621Z,42.82
2017-04-08T04:02:07.782Z,44.15
2017-04-08T04:03:09.076Z,45.85
2017-04-08T04:04:09.027Z,42.90
2017-04-08T04:05:07.259Z,43.13
2017-04-08T04:06:07.084Z,47.22
2017-04-08T04:07:07.767Z,43.45
2017-04-08T04:08:06.985Z,46.53
2017-04-08T04:09:06.662Z,44.40
2017-04-08T04:10:07.078Z,42.82
2017-04-08T04:11:06.821Z,46.32
2017-04-08T04:12:08.051Z,45.53
2017-04-08T04:13:07.906Z,48.00
2017-04-08T04:14:07.295Z,46.32
2017-04-08T04:15:06.180Z,47.35
2017-04-08T04:16:05.471Z,46.10
2017-04-08T04:17:04.359Z,47.00
2017-04-08T04:18:02.635Z,46.82
2017-04-08T04:19:02.844Z,48.43
2017-04-08T04:20:01.820Z,48.55
2017-04-08T04:21:01.521Z,47.62
2017-04-08T04:22:00.907Z,47.07
2017-04-08T04:23:01.375Z,49.43
2017-04-08T04:24:01.309Z,49.18
2017-04-08T04:25:00.577Z,48.38
2017-04-08T04:25:59.494Z,48.45
2017-04-08T04:26:58.542Z,48.63
2017-04-08T04:27:56.776Z,50.43
2017-04-08T04:28:57.731Z,49.05
2017-04-08T04:29:57.103Z,48.55
2017-04-08T04:30:57.865Z,50.25
2017-04-08T04:31:59.907Z,46.65
2017-04-08T04:33:00.263Z,48.75
2017-04-08T04:34:01.851Z,47.97
2017-04-08T04:35:02.516Z,46.73
2017-04-08T04:36:01.485Z,49.20
2017-04-08T04:37:01.111Z,50.70
2017-04-08T04:38:03.004Z,52.60
2017-04-08T04:39:03.208Z,50.15
2017-04-08T04:40:02.350Z,49.82
2017-04-08T04:41:01.638Z,50.25
2017-04-08T04:42:00.779Z,51.62
2017-04-08T04:43:00.024Z,47.27
2017-04-08T04:43:59.965Z,48.83
2017-04-08T04:45:01.858Z,48.73
2017-04-08T04:46:01.514Z,49.62
2017-04-08T04:47:01.265Z,48.67
2017-04-08T04:48:02.429Z,48.45
2017-04-08T04:49:06.170Z,52.15
2017-04-08T04:50:06.491Z,48.22
2017-04-08T04:51:06.112Z,51.08
2017-04-08T04:52:05.039Z,49.45
2017-04-08T04:53:05.053Z,52.63
2017-04-08T04:54:04.826Z,53.38
2017-04-08T04:55:07.148Z,50.95
2017-04-08T04:56:10.539Z,51.15
2017-04-08T04:57:10.554Z,49.07
2017-04-08T04:58:10.704Z,49.38
2017-04-08T04:59:10.786Z,51.15
2017-04-08T05:00:09.083Z,49.47
2017-04-08T05:01:12.425Z,49.25
2017-04-08T05:02:12.674Z,49.30
2017-04-08T05:03:11.782Z,50.47
2017-04-08T05:04:11.880Z,51.55
2017-04-08T05:05:12.615Z,49.73
2017-04-08T05:06:17.613Z,49.77
2017-04-08T05:07:15.927Z,50.10
2017-04-08T05:08:15.468Z,47.82
2017-04-08T05:09:13.819Z,51.15
2017-04-08T05:10:12.883Z,48.40
2017-04-08T05:11:13.578Z,49.77
2017-04-08T05:12:12.450Z,53.27
2017-04-08T05:13:12.274Z,49.75
2017-04-08T05:14:11.812Z,49.55
2017-04-08T05:15:12.528Z,50.95
2017-04-08T05:16:11.634Z,46.17
2017-04-08T05:17:09.943Z,49.25
2017-04-08T05:18:08.591Z,48.38
2017-04-08T05:19:08.143Z,47.87
2017-04-08T05:20:08.135Z,48.85
2017-04-08T05:21:11.952Z,48.72
2017-04-08T05:22:11.140Z,48.20
2017-04-08T05:23:10.125Z,47.80
2017-04-08T05:24:09.110Z,49.92
2017-04-08T05:25:09.091Z,46.90
2017-04-08T05:26:09.421Z,49.02
2017-04-08T05:27:12.546Z,49.92
2017-04-08T05:28:14.656Z,49.28
2017-04-08T05:29:13.933Z,48.28
2017-04-08T05:30:14.251Z,48.98
2017-04-08T05:31:14.450Z,47.72
2017-04-08T05:32:13.479Z,48.47
2017-04-08T05:33:12.225Z,48.27
2017-04-08T05:34:11.921Z,50.53
2017-04-08T05:35:11.130Z,49.02
2017-04-08T05:45:57.105Z,44.72
2017-04-08T05:46:57.675Z,45.58
2017-04-08T05:47:56.891Z,50.28
2017-04-08T05:48:55.734Z,47.33
2017-04-08T05:49:55.599Z,50.70
2017-04-08T05:50:54.847Z,50.23
2017-04-08T05:51:54.177Z,50.27
2017-04-08T05:52:57.806Z,47.70
2017-04-08T05:53:58.054Z,49.37
2017-04-08T05:54:57.424Z,49.48
2017-04-08T05:55:57.086Z,49.23
2017-04-08T05:56:56.555Z,48.67
2017-04-08T05:57:55.340Z,52.77
2017-04-08T05:58:53.764Z,50.67
2017-04-08T05:59:52.621Z,49.50
2017-04-08T06:00:51.793Z,48.22
2017-04-08T06:01:51.241Z,51.63
2017-04-08T06:02:50.518Z,50.30
2017-04-08T06:03:49.717Z,48.85
2017-04-08T06:04:50.836Z,49.95
2017-04-08T06:05:49.086Z,48.50
2017-04-08T06:06:48.071Z,51.53
2017-04-08T06:07:46.554Z,47.78
2017-04-08T06:08:46.043Z,47.80
2017-04-08T06:09:46.830Z,50.97
2017-04-08T06:10:47.446Z,50.47
2017-04-08T06:11:46.893Z,49.65
2017-04-08T06:12:46.450Z,49.88
2017-04-08T06:13:46.385Z,51.93
2017-04-08T06:14:45.859Z,51.13
2017-04-08T06:15:45.024Z,51.97
2017-04-08T06:16:45.955Z,51.92
2017-04-08T06:17:44.877Z,52.25
2017-04-08T06:18:44.196Z,51.12
2017-04-08T06:19:42.475Z,50.42
2017-04-08T06:20:41.614Z,51.58
2017-04-08T06:21:43.492Z,47.68
2017-04-08T06:22:42.703Z,48.42
2017-04-08T06:23:46.043Z,50.83
2017-04-08T06:24:45.252Z,47.82
2017-04-08T06:25:44.060Z,49.05
2017-04-08T06:26:42.970Z,51.32
2017-04-08T06:27:42.192Z,50.78
2017-04-08T06:28:42.881Z,47.77
2017-04-08T06:29:43.005Z,49.22
2017-04-08T06:30:43.236Z,49.97
2017-04-08T06:31:42.922Z,49.85
2017-04-08T06:32:42.655Z,47.32
2017-04-08T06:33:41.577Z,49.82
2017-04-08T06:34:41.634Z,48.13
2017-04-08T06:35:40.551Z,48.68
2017-04-08T06:46:24.852Z,43.12
2017-04-08T06:47:25.551Z,46.95
2017-04-08T06:48:26.047Z,45.82
2017-04-08T06:49:25.607Z,45.33
2017-04-08T06:50:25.488Z,49.77
2017-04-08T06:51:24.422Z,47.88
2017-04-08T06:52:24.377Z,50.20
2017-04-08T06:53:24.037Z,49.30
2017-04-08T06:54:25.255Z,49.38
2017-04-08T06:55:24.997Z,51.60
2017-04-08T06:56:24.476Z,49.72
2017-04-08T06:57:24.995Z,49.70
2017-04-08T06:58:23.589Z,47.00
2017-04-08T06:59:22.712Z,48.03
2017-04-08T07:00:23.114Z,46.45
2017-04-08T07:01:24.040Z,51.13
2017-04-08T07:02:23.128Z,47.88
2017-04-08T07:03:24.171Z,48.08
2017-04-08T07:04:23.920Z,47.32
2017-04-08T07:05:23.381Z,45.52
2017-04-08T07:06:22.331Z,48.52
2017-04-08T07:07:22.062Z,49.03
2017-04-08T07:08:22.657Z,47.22
2017-04-08T07:09:21.687Z,46.80
2017-04-08T07:10:22.201Z,48.03
2017-04-08T07:11:23.508Z,48.72
2017-04-08T07:12:25.093Z,47.53
2017-04-08T07:13:26.439Z,48.60
2017-04-08T07:14:25.570Z,44.50
2017-04-08T07:15:25.536Z,46.80
2017-04-08T07:16:24.815Z,48.90
2017-04-08T07:17:25.420Z,48.90
2017-04-08T07:18:26.017Z,47.48
2017-04-08T07:19:24.819Z,47.47
2017-04-08T07:20:27.921Z,46.40
2017-04-08T07:21:28.865Z,49.17
2017-04-08T07:22:27.674Z,46.45
2017-04-08T07:23:26.949Z,47.97
2017-04-08T07:24:28.552Z,46.33
2017-04-08T07:25:28.823Z,48.60
2017-04-08T07:26:27.091Z,47.55
2017-04-08T07:27:27.295Z,45.53
2017-04-08T07:28:27.365Z,48.38
2017-04-08T07:29:27.444Z,48.82
2017-04-08T07:30:27.298Z,45.85
2017-04-08T07:41:10.623Z,44.20
2017-04-08T07:42:10.356Z,45.30
2017-04-08T07:43:10.155Z,46.75
2017-04-08T07:44:09.064Z,44.92
2017-04-08T07:45:10.284Z,47.67
2017-04-08T07:46:10.126Z,47.17
2017-04-08T07:47:08.383Z,46.37
2017-04-08T07:48:08.756Z,47.48
2017-04-08T07:49:08.224Z,46.23
2017-04-08T07:50:06.742Z,46.85
2017-04-08T07:51:05.156Z,47.28
2017-04-08T07:52:05.006Z,44.75
2017-04-08T07:53:04.816Z,47.10
2017-04-08T07:54:04.938Z,46.48
2017-04-08T07:55:03.305Z,49.47
2017-04-08T07:56:01.891Z,49.67
2017-04-08T07:57:00.820Z,46.00
2017-04-08T07:58:01.148Z,49.05
2017-04-08T07:59:01.442Z,49.02
2017-04-08T08:00:03.175Z,47.90
2017-04-08T08:01:05.216Z,44.75
2017-04-08T08:02:06.119Z,45.85
2017-04-08T08:03:06.824Z,47.25
2017-04-08T08:04:08.061Z,47.88
2017-04-08T08:05:07.150Z,46.02
2017-04-08T08:06:06.018Z,45.02
2017-04-08T08:07:05.135Z,48.28
2017-04-08T08:08:04.799Z,44.97
2017-04-08T08:09:06.561Z,45.65
2017-04-08T08:10:07.255Z,48.45
2017-04-08T08:11:07.242Z,44.00
2017-04-08T08:12:06.190Z,44.47
2017-04-08T08:13:04.476Z,45.45
2017-04-08T08:14:02.766Z,49.98
2017-04-08T08:15:01.072Z,46.90
2017-04-08T08:16:00.351Z,46.70
2017-04-08T08:17:02.375Z,43.43
2017-04-08T08:18:01.346Z,47.28
2017-04-08T08:19:01.043Z,46.65
2017-04-08T08:20:02.178Z,49.15
2017-04-08T08:21:00.504Z,46.78
2017-04-08T08:21:59.524Z,48.95
2017-04-08T08:23:00.063Z,48.15
2017-04-08T08:24:00.518Z,47.88
2017-04-08T08:24:59.638Z,48.72
2017-04-08T08:25:59.159Z,48.12
2017-04-08T08:26:58.395Z,46.02
2017-04-08T08:27:58.288Z,45.75
2017-04-08T08:28:58.592Z,46.92
2017-04-08T08:29:58.917Z,45.57
2017-04-08T08:30:58.587Z,47.47
2017-04-08T08:31:57.455Z,47.97
2017-04-08T08:32:56.905Z,46.98
2017-04-08T08:33:57.466Z,47.77
2017-04-08T08:44:41.010Z,44.75
2017-04-08T08:45:41.775Z,44.65
2017-04-08T08:46:41.479Z,48.18
2017-04-08T08:47:39.884Z,43.13
2017-04-08T08:48:40.723Z,43.67
2017-04-08T08:49:40.404Z,45.05
2017-04-08T08:50:41.457Z,47.08
2017-04-08T08:51:40.491Z,46.67
2017-04-08T08:52:40.433Z,46.02
2017-04-08T08:53:40.221Z,43.02
2017-04-08T08:54:39.266Z,43.25
2017-04-08T08:55:40.344Z,45.42
2017-04-08T08:56:40.445Z,44.65
2017-04-08T08:57:39.222Z,45.20
2017-04-08T08:58:40.275Z,46.23
2017-04-08T08:59:40.165Z,47.10
2017-04-08T09:00:41.091Z,43.13
2017-04-08T09:01:40.284Z,44.37
2017-04-08T09:02:40.814Z,42.75
2017-04-08T09:03:41.568Z,46.00
2017-04-08T09:04:41.364Z,44.10
2017-04-08T09:05:39.681Z,42.28
2017-04-08T09:06:42.912Z,42.72
2017-04-08T09:07:45.674Z,40.65
2017-04-08T09:08:48.249Z,43.30
2017-04-08T09:09:51.920Z,41.65
2017-04-08T09:10:52.809Z,41.92
2017-04-08T09:11:51.203Z,42.10
2017-04-08T09:12:50.883Z,42.62
2017-04-08T09:13:49.774Z,43.58
2017-04-08T09:14:48.636Z,43.08
2017-04-08T09:15:49.564Z,41.32
2017-04-08T09:16:52.443Z,43.18
2017-04-08T09:17:51.844Z,43.85
2017-04-08T09:18:50.249Z,43.53
2017-04-08T09:19:51.132Z,41.07
2017-04-08T09:20:52.897Z,43.40
2017-04-08T09:21:53.230Z,45.37
2017-04-08T09:22:59.993Z,41.98
2017-04-08T09:24:05.889Z,44.43
2017-04-08T09:25:20.797Z,46.05
2017-04-08T09:26:30.208Z,43.93
2017-04-08T09:27:41.272Z,41.98
2017-04-08T09:28:52.732Z,42.57
2017-04-08T09:30:07.894Z,43.12
2017-04-08T09:31:13.104Z,40.98
2017-04-08T09:32:28.256Z,41.08
2017-04-08T09:33:35.674Z,42.03
2017-04-08T09:34:47.643Z,42.77
2017-04-08T09:36:08.513Z,42.60
2017-04-08T09:37:22.221Z,42.47
2017-04-08T09:38:41.459Z,41.57
2017-04-08T09:39:41.970Z,41.13
2017-04-08T09:40:48.872Z,42.40
2017-04-08T09:42:06.877Z,41.52
2017-04-08T09:43:20.053Z,40.48
2017-04-08T09:44:27.165Z,40.33
2017-04-08T09:45:37.961Z,39.90
2017-04-08T09:46:44.469Z,38.68
2017-04-08T09:47:44.822Z,38.25
2017-04-08T09:50:13.230Z,38.27
2017-04-08T09:51:22.543Z,34.77
2017-04-08T09:52:38.441Z,35.44
2017-04-08T09:53:54.195Z,33.24
2017-04-08T09:55:05.994Z,32.24
2017-04-08T09:56:13.642Z,34.20
2017-04-08T09:57:22.695Z,31.01
2017-04-08T09:58:35.734Z,27.97
2017-04-08T09:59:57.068Z,31.73
2017-04-08T10:01:08.695Z,31.39
2017-04-08T10:02:17.511Z,29.41
2017-04-08T10:03:29.998Z,33.47
2017-04-08T10:05:58.891Z,25.19
2017-04-08T10:08:25.703Z,22.96
2017-04-08T10:09:46.214Z,21.64
2017-04-08T10:10:49.457Z,22.84
2017-04-08T10:11:49.148Z,23.13
2017-04-08T10:12:51.392Z,22.93
2017-04-08T10:13:50.172Z,22.17
2017-04-08T10:14:50.068Z,22.90
2017-04-08T10:15:49.218Z,20.73
2017-04-08T10:16:48.021Z,23.16
2017-04-08T10:17:48.007Z,20.37
2017-04-08T10:18:47.840Z,21.19
2017-04-08T10:19:46.201Z,20.70
2017-04-08T10:20:46.431Z,20.77
2017-04-08T10:21:45.043Z,22.53
2017-04-08T10:22:44.598Z,21.69
2017-04-08T10:23:43.516Z,21.23
2017-04-08T10:24:41.897Z,21.26
2017-04-08T10:25:41.717Z,23.40
2017-04-08T10:26:40.768Z,22.87
2017-04-08T10:27:40.562Z,22.04
2017-04-08T10:28:39.528Z,23.37
2017-04-08T10:29:39.185Z,21.71
2017-04-08T10:30:39.488Z,20.87
2017-04-08T10:31:40.424Z,22.20
2017-04-08T10:32:39.767Z,23.69
2017-04-08T10:33:40.993Z,24.86
2017-04-08T10:34:40.059Z,23.69
2017-04-08T10:35:38.872Z,23.47
2017-04-08T10:36:37.713Z,23.30
2017-04-08T10:37:37.219Z,23.14
2017-04-08T10:38:35.433Z,23.61
2017-04-08T10:39:34.355Z,23.03
2017-04-08T10:40:32.692Z,23.20
2017-04-08T10:51:16.644Z,30.34
2017-04-08T10:52:15.868Z,29.74
2017-04-08T10:53:14.165Z,30.74
2017-04-08T10:54:16.495Z,30.90
2017-04-08T10:55:16.496Z,31.40
2017-04-08T10:56:16.293Z,31.64
2017-04-08T10:57:15.603Z,32.23
2017-04-08T10:58:14.591Z,31.66
2017-04-08T10:59:13.512Z,31.20
2017-04-08T11:00:12.348Z,27.80
2017-04-08T11:01:10.681Z,29.00
2017-04-08T11:02:09.279Z,31.41
2017-04-08T11:03:07.536Z,31.77
2017-04-08T11:04:06.450Z,32.03
2017-04-08T11:05:04.778Z,27.24
2017-04-08T11:06:06.034Z,28.21
2017-04-08T11:07:04.321Z,32.53
2017-04-08T11:08:03.412Z,32.33
2017-04-08T11:09:04.593Z,34.09
2017-04-08T11:10:02.892Z,34.39
2017-04-08T11:11:01.138Z,31.99
2017-04-08T11:12:03.734Z,34.84
2017-04-08T11:13:02.607Z,37.54
2017-04-08T11:14:02.532Z,35.57
2017-04-08T11:15:03.048Z,35.86
2017-04-08T11:16:01.924Z,33.27
2017-04-08T11:17:00.992Z,33.51
2017-04-08T11:18:03.650Z,33.81
2017-04-08T11:19:05.933Z,35.40
2017-04-08T11:20:07.068Z,35.36
2017-04-08T11:21:06.879Z,34.43
2017-04-08T11:22:06.167Z,34.16
2017-04-08T11:23:05.673Z,30.94
2017-04-08T11:24:05.834Z,32.00
2017-04-08T11:25:05.527Z,34.59
2017-04-08T11:26:05.720Z,31.96
2017-04-08T11:27:05.773Z,31.74
2017-04-08T11:28:05.884Z,30.83
2017-04-08T11:29:06.121Z,29.83
2017-04-08T11:30:14.816Z,33.34
2017-04-08T11:31:13.956Z,33.31
2017-04-08T11:32:13.709Z,34.36
2017-04-08T11:33:13.207Z,33.80
2017-04-08T11:34:13.617Z,34.73
2017-04-08T11:35:13.658Z,32.26
2017-04-08T11:36:13.891Z,33.71
2017-04-08T11:37:12.988Z,33.87
2017-04-08T11:38:13.218Z,33.31
2017-04-08T11:39:15.241Z,32.70
2017-04-08T11:40:16.454Z,32.30
2017-04-08T11:41:15.582Z,32.61
2017-04-08T11:42:14.969Z,24.83
2017-04-08T11:43:15.836Z,33.59
2017-04-08T11:44:16.350Z,34.34
2017-04-08T11:45:15.554Z,33.74
2017-04-08T11:46:15.456Z,36.10
2017-04-08T11:47:15.056Z,35.64
2017-04-08T11:48:16.412Z,35.67
2017-04-08T11:49:16.851Z,32.94
2017-04-08T11:50:18.614Z,31.61
2017-04-08T11:51:19.189Z,34.70
2017-04-08T11:52:18.704Z,32.61
2017-04-08T11:53:18.114Z,33.57
2017-04-08T11:54:18.115Z,31.21
2017-04-08T11:55:21.424Z,30.99
2017-04-08T11:56:22.120Z,29.47
2017-04-08T11:57:21.690Z,29.03
2017-04-08T11:58:22.254Z,29.10
2017-04-08T11:59:21.260Z,31.90
2017-04-08T12:00:22.804Z,33.37
2017-04-08T12:01:23.770Z,31.51
2017-04-08T12:02:31.473Z,32.70
2017-04-08T12:03:31.786Z,32.09
2017-04-08T12:04:39.059Z,32.29
2017-04-08T12:05:44.481Z,28.80
2017-04-08T12:06:45.666Z,27.81
2017-04-08T12:07:46.717Z,29.50
2017-04-08T12:08:45.293Z,30.36
2017-04-08T12:09:44.701Z,30.39
2017-04-08T12:10:45.728Z,28.81
2017-04-08T12:11:46.268Z,29.54
2017-04-08T12:12:46.069Z,28.13
2017-04-08T12:13:46.885Z,28.41
2017-04-08T12:14:45.803Z,25.81
2017-04-08T12:15:47.217Z,24.77
2017-04-08T12:16:47.600Z,24.13
2017-04-08T12:17:46.456Z,22.84
2017-04-08T12:18:46.833Z,23.51
2017-04-08T12:19:47.998Z,24.27
2017-04-08T12:20:48.705Z,23.46
2017-04-08T12:21:48.493Z,23.59
2017-04-08T12:22:48.203Z,23.16
2017-04-08T12:23:47.322Z,23.06
2017-04-08T12:24:49.987Z,23.59
2017-04-08T12:35:34.132Z,20.37
2017-04-08T12:36:34.529Z,20.39
2017-04-08T12:37:36.217Z,20.63
2017-04-08T12:38:35.462Z,20.29
2017-04-08T12:39:36.335Z,22.34
2017-04-08T12:40:37.079Z,24.01
2017-04-08T12:51:24.074Z,16.93
2017-04-08T12:52:24.265Z,16.29
2017-04-08T12:53:23.647Z,16.70
2017-04-08T12:54:23.561Z,16.81
2017-04-08T12:55:22.485Z,17.93
2017-04-08T12:56:27.331Z,17.77
2017-04-08T12:57:28.866Z,17.14
2017-04-08T12:58:30.074Z,17.41
2017-04-08T12:59:31.298Z,18.13
2017-04-08T13:00:31.684Z,18.69
2017-04-08T13:01:31.513Z,20.81
2017-04-08T13:02:32.224Z,17.04
2017-04-08T13:03:31.515Z,18.37
2017-04-08T13:04:30.472Z,17.66
2017-04-08T13:05:31.271Z,17.90
2017-04-08T13:06:30.342Z,18.24
2017-04-08T13:07:33.353Z,19.79
2017-04-08T13:08:33.330Z,19.19
2017-04-08T13:09:32.346Z,18.94
2017-04-08T13:10:32.899Z,19.04
2017-04-08T13:11:32.041Z,15.79
2017-04-08T13:12:33.159Z,15.46
2017-04-08T13:13:52.639Z,17.99
2017-04-08T13:14:53.545Z,16.76
2017-04-08T13:15:54.099Z,17.54
2017-04-08T13:16:57.184Z,16.81
2017-04-08T13:17:57.314Z,17.21
2017-04-08T13:18:57.023Z,16.99
2017-04-08T13:19:56.105Z,17.89
2017-04-08T13:20:56.469Z,20.11
2017-04-08T13:21:56.388Z,19.07
2017-04-08T13:22:56.492Z,20.64
2017-04-08T13:23:56.004Z,18.66
2017-04-08T13:24:55.395Z,16.10
2017-04-08T13:25:57.345Z,16.37
2017-04-08T13:27:00.404Z,17.04
2017-04-08T13:28:03.532Z,20.07
2017-04-08T13:29:15.870Z,18.14
2017-04-08T13:30:21.035Z,19.67
2017-04-08T13:31:20.424Z,21.30
2017-04-08T13:32:25.783Z,22.09
2017-04-08T13:33:28.670Z,20.90
2017-04-08T13:34:28.541Z,20.53
2017-04-08T13:35:30.883Z,19.30
2017-04-08T13:36:31.292Z,19.73
2017-04-08T13:37:31.357Z,19.97
2017-04-08T13:38:31.654Z,20.27
2017-04-08T13:39:34.115Z,19.43
2017-04-08T13:40:33.280Z,17.17
2017-04-08T13:41:33.002Z,18.24
2017-04-08T13:42:37.071Z,19.10
2017-04-08T13:43:37.938Z,17.80
2017-04-08T13:44:37.512Z,17.17
2017-04-08T13:45:37.025Z,14.21
2017-04-08T13:46:38.589Z,17.00
2017-04-08T13:47:37.505Z,20.34
2017-04-08T13:48:38.854Z,20.33
2017-04-08T13:49:38.012Z,19.94
2017-04-08T13:50:37.245Z,16.20
2017-04-08T13:51:37.769Z,16.59
2017-04-08T13:52:36.868Z,16.30
2017-04-08T13:53:36.712Z,17.00
2017-04-08T13:54:37.656Z,16.26
2017-04-08T13:55:39.570Z,19.27
2017-04-08T13:56:39.841Z,20.17
2017-04-08T13:57:42.948Z,20.20
2017-04-08T13:58:41.955Z,18.24
2017-04-08T13:59:40.911Z,19.33
2017-04-08T14:00:40.014Z,19.91
2017-04-08T14:01:38.273Z,19.86
2017-04-08T14:02:37.692Z,21.09
2017-04-08T14:03:36.834Z,20.77
2017-04-08T14:04:38.225Z,19.17
2017-04-08T14:05:37.678Z,20.53
2017-04-08T14:06:37.117Z,20.64
2017-04-08T14:07:38.251Z,20.43
2017-04-08T14:08:39.888Z,20.29
2017-04-08T14:09:39.085Z,21.50
2017-04-08T14:10:39.273Z,21.47
2017-04-08T14:11:39.790Z,20.33
2017-04-08T14:12:41.467Z,17.84
2017-04-08T14:13:44.418Z,17.60
2017-04-08T14:14:44.285Z,20.70
2017-04-08T14:15:44.304Z,17.97
2017-04-08T14:16:44.783Z,20.61
2017-04-08T14:17:45.206Z,20.84
2017-04-08T14:29:34.195Z,20.16
2017-04-08T14:30:32.450Z,18.41
2017-04-08T14:31:33.913Z,18.51
2017-04-08T14:32:32.950Z,19.54
2017-04-08T14:33:33.096Z,17.96
2017-04-08T14:34:32.206Z,20.47
2017-04-08T14:35:31.646Z,20.96
2017-04-08T14:36:34.451Z,21.54
2017-04-08T14:37:32.739Z,19.86
2017-04-08T14:38:35.960Z,19.49
2017-04-08T14:39:36.694Z,19.69
2017-04-08T14:40:36.001Z,21.20
2017-04-08T14:41:37.303Z,22.04
2017-04-08T14:42:37.702Z,19.17
2017-04-08T14:43:38.310Z,21.77
2017-04-08T14:44:37.556Z,20.41