createdAt,value
2022-07-29T00:01:37.607Z,102004.57
2022-07-29T00:04:07.735Z,102005.25
2022-07-29T00:06:37.590Z,102003.8
2022-07-29T00:09:07.684Z,101995.81
2022-07-29T00:11:37.661Z,101993.69
2022-07-29T00:14:08.393Z,101995.68000000001
2022-07-29T00:16:37.800Z,101992.64
2022-07-29T00:19:07.921Z,101989.83
2022-07-29T00:21:37.810Z,101986.56
2022-07-29T00:24:07.853Z,101985.67
2022-07-29T00:26:38.013Z,101981.34
2022-07-29T00:29:33.205Z,101978.5
2022-07-29T00:31:37.595Z,101978.89
2022-07-29T00:36:37.589Z,101970.25
2022-07-29T00:39:07.554Z,101971.17
2022-07-29T00:41:37.676Z,101967.11
2022-07-29T00:44:07.560Z,101961.51
2022-07-29T00:49:08.191Z,101954.76999999999
2022-07-29T00:51:38.079Z,101952.04
2022-07-29T00:54:08.125Z,101955.05
2022-07-29T00:56:37.696Z,101955.28
2022-07-29T00:59:07.660Z,101955.55
2022-07-29T01:01:37.639Z,101953.53
2022-07-29T01:06:37.779Z,101955.14
2022-07-29T01:09:08.688Z,101949.81
2022-07-29T01:11:38.519Z,101943.26999999999
2022-07-29T01:14:09.320Z,101941.99
2022-07-29T01:16:45.986Z,101935.38
2022-07-29T01:19:22.522Z,101938.42
2022-07-29T01:21:51.368Z,101938.12000000001
2022-07-29T01:24:20.899Z,101938.05
2022-07-29T01:29:12.769Z,101933.46
2022-07-29T01:31:58.950Z,101937.14
2022-07-29T01:34:11.032Z,101932.89
2022-07-29T01:36:45.458Z,101930.22
2022-07-29T01:39:11.784Z,101921.77
2022-07-29T01:44:15.247Z,101920.9
2022-07-29T01:46:41.576Z,101917.90999999999
2022-07-29T01:49:11.251Z,101911.35
2022-07-29T01:51:44.512Z,101911.73999999999
2022-07-29T01:54:13.381Z,101905.46
2022-07-29T01:56:40.676Z,101904.81
2022-07-29T01:59:09.299Z,101906.53
2022-07-29T02:01:40.832Z,101899.08
2022-07-29T02:04:10.969Z,101899.3
2022-07-29T02:06:40.794Z,101898.05
2022-07-29T02:11:38.776Z,101895.03
2022-07-29T02:16:40.267Z,101883.4
2022-07-29T02:19:09.899Z,101879.75
2022-07-29T02:21:38.997Z,101878.7
2022-07-29T02:24:11.988Z,101872.74
2022-07-29T02:26:41.387Z,101872.08
2022-07-29T02:29:09.849Z,101870.74
2022-07-29T02:31:39.549Z,101873.01999999999
2022-07-29T02:34:10.472Z,101873.29
2022-07-29T02:36:38.791Z,101874.59
2022-07-29T02:44:11.068Z,101877.15
2022-07-29T02:46:42.853Z,101871.7
2022-07-29T02:49:12.004Z,101874.54000000001
2022-07-29T02:51:44.998Z,101866.3
2022-07-29T02:54:10.362Z,101864.04
2022-07-29T02:56:40.481Z,101868.34999999999
2022-07-29T02:59:11.545Z,101869.3
2022-07-29T03:01:42.539Z,101866.97
2022-07-29T03:04:10.666Z,101860.33
2022-07-29T03:06:39.018Z,101859.59
2022-07-29T03:09:12.970Z,101863.73
2022-07-29T03:11:41.424Z,101858.44
2022-07-29T03:14:07.910Z,101854.47
2022-07-29T03:16:41.106Z,101850.9
2022-07-29T03:19:08.147Z,101859.25
2022-07-29T03:21:37.726Z,101854.98999999999
2022-07-29T03:24:10.528Z,101853.8
2022-07-29T03:26:37.891Z,101853.24
2022-07-29T03:29:07.597Z,101847.36
2022-07-29T03:31:37.688Z,101852.8
2022-07-29T03:36:37.691Z,101849.36
2022-07-29T03:39:10.542Z,101848.90000000001
2022-07-29T03:41:39.415Z,101847.28
2022-07-29T03:44:09.008Z,101845.9
2022-07-29T03:51:38.969Z,101843.81
2022-07-29T03:54:14.117Z,101840.23
2022-07-29T03:59:08.369Z,101833.33
2022-07-29T04:06:39.715Z,101828.91
2022-07-29T04:09:09.906Z,101832.33
2022-07-29T04:12:01.889Z,101834.09
2022-07-29T04:16:37.835Z,101833.22
2022-07-29T04:19:07.835Z,101830.38
2022-07-29T04:21:38.323Z,101835.04000000001
2022-07-29T04:24:08.483Z,101832.11
2022-07-29T04:26:37.700Z,101833.76
2022-07-29T04:29:07.900Z,101830.75
2022-07-29T04:31:38.017Z,101835.63
2022-07-29T04:34:09.292Z,101835.20999999999
2022-07-29T04:36:37.729Z,101828.89
2022-07-29T04:39:07.657Z,101827.75
2022-07-29T04:41:37.822Z,101828.77
2022-07-29T04:44:07.809Z,101826.47
2022-07-29T04:46:37.795Z,101825.34000000001
2022-07-29T04:49:08.071Z,101826.67
2022-07-29T04:51:37.820Z,101822.75
2022-07-29T04:54:07.986Z,101825.66
2022-07-29T04:56:37.758Z,101825.83
2022-07-29T04:59:07.953Z,101825.31
2022-07-29T05:01:37.733Z,101820.81
2022-07-29T05:04:07.643Z,101824.27
2022-07-29T05:06:37.715Z,101828.16
2022-07-29T05:09:07.743Z,101829.26999999999
2022-07-29T05:11:37.709Z,101832.96
2022-07-29T05:14:07.716Z,101833.59
2022-07-29T05:16:39.434Z,101832.26
2022-07-29T05:19:13.668Z,101830.81
2022-07-29T05:21:37.770Z,101831.0
2022-07-29T05:24:08.020Z,101832.26
2022-07-29T05:26:37.855Z,101832.11
2022-07-29T05:31:37.927Z,101833.01
2022-07-29T05:34:07.716Z,101838.79
2022-07-29T05:39:07.932Z,101841.02
2022-07-29T05:41:37.824Z,101841.99
2022-07-29T05:44:07.942Z,101840.61
2022-07-29T05:46:37.834Z,101838.95
2022-07-29T05:49:07.769Z,101836.23999999999
2022-07-29T05:51:37.962Z,101837.15999999999
2022-07-29T05:54:07.972Z,101836.77
2022-07-29T05:56:37.742Z,101842.94
2022-07-29T05:59:17.977Z,101845.01000000001
2022-07-29T06:01:39.419Z,101846.73
2022-07-29T06:04:08.034Z,101850.69
2022-07-29T06:06:37.940Z,101846.44
2022-07-29T06:09:12.375Z,101842.67
2022-07-29T06:11:37.710Z,101836.13
2022-07-29T06:14:07.697Z,101848.58
2022-07-29T06:16:37.842Z,101845.33
2022-07-29T06:19:07.775Z,101843.19
2022-07-29T06:21:42.186Z,101837.75
2022-07-29T06:24:08.217Z,101836.77
2022-07-29T06:26:39.958Z,101835.88
2022-07-29T06:29:10.611Z,101835.5
2022-07-29T06:31:38.432Z,101833.69
2022-07-29T06:34:07.750Z,101832.15
2022-07-29T06:36:38.445Z,101831.44
2022-07-29T06:39:08.143Z,101833.90000000001
2022-07-29T06:41:38.140Z,101838.76000000001
2022-07-29T06:44:07.977Z,101840.99
2022-07-29T06:46:37.954Z,101836.3
2022-07-29T06:49:08.062Z,101836.3
2022-07-29T06:51:37.755Z,101837.08
2022-07-29T06:54:07.818Z,101841.92
2022-07-29T06:56:39.254Z,101834.41
2022-07-29T06:59:10.142Z,101837.42
2022-07-29T07:01:39.369Z,101836.13
2022-07-29T07:04:09.135Z,101838.53
2022-07-29T07:06:37.953Z,101842.69
2022-07-29T07:09:07.828Z,101845.42
2022-07-29T07:11:37.776Z,101843.58
2022-07-29T07:14:07.895Z,101848.24
2022-07-29T07:16:37.769Z,101851.39
2022-07-29T07:19:07.794Z,101847.37
2022-07-29T07:21:37.823Z,101846.03
2022-07-29T07:24:07.830Z,101844.48
2022-07-29T07:26:39.511Z,101846.27
2022-07-29T07:29:07.715Z,101848.46
2022-07-29T07:31:38.025Z,101846.03
2022-07-29T07:34:07.767Z,101848.33
2022-07-29T07:36:37.995Z,101845.0
2022-07-29T07:39:07.857Z,101849.34
2022-07-29T07:41:37.717Z,101847.5
2022-07-29T07:44:08.734Z,101846.31000000001
2022-07-29T07:46:37.830Z,101842.48999999999
2022-07-29T07:49:07.820Z,101848.47
2022-07-29T07:51:38.578Z,101855.72
2022-07-29T07:54:07.725Z,101856.39
2022-07-29T07:56:37.880Z,101854.17
2022-07-29T07:59:07.749Z,101853.22
2022-07-29T08:01:48.451Z,101855.78
2022-07-29T08:04:08.369Z,101855.26999999999
2022-07-29T08:06:37.868Z,101853.39
2022-07-29T08:09:27.637Z,101850.41
2022-07-29T08:11:38.008Z,101846.12
2022-07-29T08:14:08.117Z,101847.0
2022-07-29T08:16:38.085Z,101848.72
2022-07-29T08:19:08.081Z,101848.8
2022-07-29T08:21:38.519Z,101847.79999999999
2022-07-29T08:24:17.715Z,101849.92
2022-07-29T08:26:37.732Z,101848.29999999999
2022-07-29T08:29:08.096Z,101850.61
2022-07-29T08:31:38.445Z,101851.83
2022-07-29T08:34:07.996Z,101855.84999999999
2022-07-29T08:36:38.265Z,101849.75
2022-07-29T08:39:07.720Z,101850.58
2022-07-29T08:41:38.135Z,101842.96
2022-07-29T08:44:09.181Z,101845.42
2022-07-29T08:46:38.923Z,101849.65999999999
2022-07-29T08:49:07.871Z,101854.68
2022-07-29T08:51:49.606Z,101854.04999999999
2022-07-29T08:54:09.600Z,101851.95
2022-07-29T08:56:39.298Z,101847.34
2022-07-29T08:59:09.520Z,101842.04
2022-07-29T09:01:42.541Z,101836.01999999999
2022-07-29T09:04:11.433Z,101834.68000000001
2022-07-29T09:06:43.630Z,101836.29
2022-07-29T09:09:08.368Z,101833.51
2022-07-29T09:14:10.994Z,101836.14
2022-07-29T09:16:53.411Z,101837.2
2022-07-29T09:19:21.970Z,101835.05
2022-07-29T09:21:50.651Z,101835.56999999999
2022-07-29T09:24:09.596Z,101837.09
2022-07-29T09:26:40.490Z,101836.1
2022-07-29T09:29:09.960Z,101836.69
2022-07-29T09:36:39.553Z,101829.54
2022-07-29T09:44:08.001Z,101818.8
2022-07-29T09:46:38.169Z,101823.73999999999
2022-07-29T09:51:39.035Z,101815.19
2022-07-29T09:54:26.206Z,101812.45
2022-07-29T09:56:40.503Z,101814.62
2022-07-29T09:59:08.887Z,101815.23
2022-07-29T10:01:37.911Z,101815.0
2022-07-29T10:04:07.995Z,101815.95
2022-07-29T10:07:03.974Z,101810.64
2022-07-29T10:09:08.739Z,101812.03
2022-07-29T10:11:49.419Z,101804.78
2022-07-29T10:14:07.906Z,101795.48
2022-07-29T10:16:37.964Z,101779.13
2022-07-29T10:19:07.915Z,101774.51999999999
2022-07-29T10:21:39.715Z,101773.86
2022-07-29T10:24:15.122Z,101775.03
2022-07-29T10:26:40.894Z,101783.98
2022-07-29T10:29:08.004Z,101781.2
2022-07-29T10:31:47.393Z,101781.72
2022-07-29T10:34:17.944Z,101785.56999999999
2022-07-29T10:36:54.080Z,101794.37000000001
2022-07-29T10:39:22.213Z,101793.22
2022-07-29T10:41:56.424Z,101792.52
2022-07-29T10:44:17.341Z,101796.83
2022-07-29T10:46:39.754Z,101798.24
2022-07-29T10:49:10.626Z,101795.83
2022-07-29T10:51:51.536Z,101802.48
2022-07-29T10:54:08.011Z,101804.06
2022-07-29T10:56:37.925Z,101808.61
2022-07-29T10:59:26.067Z,101803.83
2022-07-29T11:04:08.203Z,101808.75
2022-07-29T11:06:57.593Z,101809.43
2022-07-29T11:09:16.608Z,101814.51
2022-07-29T11:11:40.508Z,101815.09
2022-07-29T11:14:10.464Z,101811.28
2022-07-29T11:19:21.607Z,101803.16
2022-07-29T11:21:53.647Z,101794.19
2022-07-29T11:24:28.618Z,101794.12
2022-07-29T11:26:37.864Z,101794.2
2022-07-29T11:29:18.749Z,101792.13
2022-07-29T11:31:41.689Z,101785.83
2022-07-29T11:36:57.966Z,101791.85
2022-07-29T11:39:25.482Z,101796.01
2022-07-29T11:41:39.065Z,101796.11
2022-07-29T11:46:48.597Z,101799.44
2022-07-29T11:49:09.863Z,101796.56
2022-07-29T11:51:48.302Z,101800.48000000001
2022-07-29T11:54:13.697Z,101799.94
2022-07-29T11:56:43.588Z,101805.44
2022-07-29T11:59:09.236Z,101806.76999999999
2022-07-29T12:02:12.121Z,101804.47
2022-07-29T12:06:38.050Z,101809.28
2022-07-29T12:07:03.361Z,101796.81
2022-07-29T12:09:08.879Z,101807.89
2022-07-29T12:11:37.998Z,101805.83
2022-07-29T12:14:07.892Z,101804.16
2022-07-29T12:16:38.086Z,101809.37
2022-07-29T12:19:08.079Z,101805.44
2022-07-29T12:21:49.442Z,101807.58
2022-07-29T12:24:08.769Z,101807.51000000001
2022-07-29T12:26:49.708Z,101804.33
2022-07-29T12:29:20.459Z,101804.13
2022-07-29T12:31:43.517Z,101801.09999999999
2022-07-29T12:34:08.101Z,101806.91
2022-07-29T12:36:38.357Z,101808.4
2022-07-29T12:39:09.219Z,101804.3
2022-07-29T12:41:38.657Z,101804.0
2022-07-29T12:44:08.148Z,101801.71
2022-07-29T12:46:37.960Z,101806.7
2022-07-29T12:49:08.162Z,101802.15
2022-07-29T12:54:10.489Z,101804.89
2022-07-29T12:56:42.583Z,101798.44
2022-07-29T12:59:12.920Z,101792.22
2022-07-29T13:01:38.159Z,101791.54999999999
2022-07-29T13:04:07.983Z,101791.13
2022-07-29T13:06:41.244Z,101793.02
2022-07-29T13:09:10.711Z,101789.09
2022-07-29T13:11:42.184Z,101789.54
2022-07-29T13:14:09.511Z,101797.79999999999
2022-07-29T13:16:57.915Z,101792.97
2022-07-29T13:19:11.100Z,101796.63
2022-07-29T13:21:39.467Z,101798.0
2022-07-29T13:24:08.631Z,101793.31
2022-07-29T13:26:40.803Z,101797.91
2022-07-29T13:29:07.991Z,101798.44
2022-07-29T13:31:37.899Z,101794.76
2022-07-29T13:34:07.925Z,101794.02
2022-07-29T13:36:41.356Z,101789.47
2022-07-29T13:39:07.951Z,101785.38
2022-07-29T13:41:37.990Z,101781.97
2022-07-29T13:44:07.901Z,101775.62000000001
2022-07-29T13:46:39.560Z,101780.28
2022-07-29T13:49:07.947Z,101777.62
2022-07-29T13:51:38.162Z,101781.87000000001
2022-07-29T13:54:08.040Z,101777.17
2022-07-29T13:56:37.921Z,101780.0
2022-07-29T13:59:07.942Z,101773.67
2022-07-29T14:01:41.403Z,101773.19
2022-07-29T14:04:08.777Z,101774.56
2022-07-29T14:06:38.479Z,101774.19
2022-07-29T14:09:08.590Z,101778.5
2022-07-29T14:11:38.400Z,101778.0
2022-07-29T14:16:42.424Z,101778.03
2022-07-29T14:19:08.156Z,101777.22
2022-07-29T14:21:38.882Z,101783.31
2022-07-29T14:24:17.045Z,101782.48
2022-07-29T14:26:38.124Z,101783.26
2022-07-29T14:29:08.093Z,101786.1
2022-07-29T14:31:38.160Z,101783.45000000001
2022-07-29T14:34:07.924Z,101778.17
2022-07-29T14:36:37.942Z,101777.88
2022-07-29T14:39:07.904Z,101782.45
2022-07-29T14:41:38.124Z,101776.0
2022-07-29T14:44:07.972Z,101774.08
2022-07-29T14:46:38.180Z,101778.08
2022-07-29T14:49:08.104Z,101772.09
2022-07-29T14:54:08.242Z,101772.94
2022-07-29T14:56:37.957Z,101773.5
2022-07-29T15:01:38.161Z,101767.31999999999
2022-07-29T15:04:07.926Z,101765.66
2022-07-29T15:09:08.007Z,101767.52
2022-07-29T15:11:38.712Z,101761.65999999999
2022-07-29T15:19:08.436Z,101763.89
2022-07-29T15:21:41.473Z,101759.06
2022-07-29T15:24:07.991Z,101762.06
2022-07-29T15:26:37.987Z,101760.82
2022-07-29T15:29:08.079Z,101764.43000000001
2022-07-29T15:31:38.590Z,101762.51999999999
2022-07-29T15:34:08.247Z,101759.56999999999
2022-07-29T15:36:51.932Z,101759.2
2022-07-29T15:39:09.092Z,101759.59
2022-07-29T15:41:37.980Z,101756.81
2022-07-29T15:44:08.220Z,101754.92
2022-07-29T15:46:47.876Z,101755.45
2022-07-29T15:49:08.169Z,101753.77
2022-07-29T15:51:38.094Z,101752.95
2022-07-29T15:54:08.000Z,101748.08
2022-07-29T15:56:38.627Z,101748.01999999999
2022-07-29T15:59:07.952Z,101743.06
2022-07-29T16:01:37.977Z,101744.42
2022-07-29T16:04:08.278Z,101738.86
2022-07-29T16:06:38.246Z,101743.7
2022-07-29T16:09:08.431Z,101739.97
2022-07-29T16:11:38.100Z,101739.35
2022-07-29T16:16:38.565Z,101735.92
2022-07-29T16:19:08.597Z,101734.95
2022-07-29T16:21:38.400Z,101734.22
2022-07-29T16:24:08.277Z,101732.59000000001
2022-07-29T16:26:38.146Z,101734.45
2022-07-29T16:29:08.023Z,101726.33
2022-07-29T16:34:08.210Z,101726.44
2022-07-29T16:36:37.977Z,101728.8
2022-07-29T16:39:09.933Z,101731.98
2022-07-29T16:41:38.090Z,101728.17
2022-07-29T16:44:08.408Z,101723.75
2022-07-29T16:46:39.097Z,101722.75
2022-07-29T16:49:08.218Z,101724.01999999999
2022-07-29T16:51:38.139Z,101723.24
2022-07-29T16:54:09.793Z,101721.98
2022-07-29T16:59:08.057Z,101724.92
2022-07-29T17:01:38.270Z,101730.11
2022-07-29T17:04:08.248Z,101724.22
2022-07-29T17:06:39.615Z,101721.91
2022-07-29T17:09:09.930Z,101722.72
2022-07-29T17:11:53.989Z,101724.31
2022-07-29T17:14:09.051Z,101721.90000000001
2022-07-29T17:16:38.078Z,101723.56
2022-07-29T17:19:08.176Z,101723.43
2022-07-29T17:21:38.047Z,101721.61
2022-07-29T17:24:08.082Z,101727.47
2022-07-29T17:26:38.889Z,101727.61
2022-07-29T17:29:08.061Z,101729.36
2022-07-29T17:31:38.135Z,101729.13
2022-07-29T17:34:08.860Z,101731.62
2022-07-29T17:36:38.213Z,101728.99
2022-07-29T17:39:10.290Z,101727.97
2022-07-29T17:41:39.947Z,101735.08
2022-07-29T17:44:08.454Z,101735.49
2022-07-29T17:46:39.382Z,101730.69
2022-07-29T17:49:08.297Z,101731.89
2022-07-29T17:51:38.383Z,101736.56
2022-07-29T17:54:08.163Z,101733.48
2022-07-29T17:56:38.200Z,101738.19
2022-07-29T17:59:09.212Z,101738.16
2022-07-29T18:01:40.271Z,101738.43000000001
2022-07-29T18:04:09.037Z,101741.03
2022-07-29T18:06:38.057Z,101743.1
2022-07-29T18:09:08.069Z,101741.92
2022-07-29T18:11:38.379Z,101743.40999999999
2022-07-29T18:14:08.110Z,101741.72
2022-07-29T18:16:38.754Z,101741.0
2022-07-29T18:19:08.054Z,101740.17
2022-07-29T18:21:51.211Z,101738.11
2022-07-29T18:24:08.476Z,101742.48999999999
2022-07-29T18:26:38.167Z,101750.75
2022-07-29T18:29:08.101Z,101748.77
2022-07-29T18:31:40.144Z,101748.32
2022-07-29T18:34:08.103Z,101746.67
2022-07-29T18:36:38.263Z,101743.67
2022-07-29T18:39:08.134Z,101745.34
2022-07-29T18:41:38.581Z,101744.31
2022-07-29T18:44:08.755Z,101743.84
2022-07-29T18:46:38.267Z,101742.85
2022-07-29T18:49:08.258Z,101745.65
2022-07-29T18:51:38.222Z,101747.83
2022-07-29T18:54:09.149Z,101746.84
2022-07-29T18:56:38.145Z,101747.79999999999
2022-07-29T18:59:09.445Z,101753.06
2022-07-29T19:01:38.203Z,101751.83
2022-07-29T19:04:08.483Z,101757.36
2022-07-29T19:06:39.827Z,101759.38
2022-07-29T19:09:09.002Z,101763.47
2022-07-29T19:11:38.439Z,101769.68000000001
2022-07-29T19:14:08.237Z,101766.6
2022-07-29T19:16:38.170Z,101772.74
2022-07-29T19:19:08.219Z,101769.87000000001
2022-07-29T19:21:38.118Z,101770.25
2022-07-29T19:24:14.992Z,101776.83
2022-07-29T19:26:43.046Z,101778.59
2022-07-29T19:29:08.450Z,101778.88
2022-07-29T19:31:38.513Z,101779.90999999999
2022-07-29T19:34:08.504Z,101780.25
2022-07-29T19:36:38.137Z,101782.64
2022-07-29T19:39:08.640Z,101784.45
2022-07-29T19:41:38.199Z,101782.59000000001
2022-07-29T19:44:08.103Z,101784.03
2022-07-29T19:46:38.622Z,101777.95
2022-07-29T19:49:09.203Z,101783.42
2022-07-29T19:51:38.654Z,101784.87
2022-07-29T19:54:08.096Z,101790.81
2022-07-29T19:56:39.145Z,101797.91
2022-07-29T19:59:08.081Z,101799.63
2022-07-29T20:01:38.380Z,101801.86
2022-07-29T20:04:08.315Z,101800.71
2022-07-29T20:06:38.072Z,101800.95
2022-07-29T20:09:08.192Z,101799.81
2022-07-29T20:11:38.872Z,101799.03
2022-07-29T20:14:08.128Z,101800.72
2022-07-29T20:16:38.192Z,101801.06
2022-07-29T20:19:08.239Z,101798.97
2022-07-29T20:21:38.198Z,101799.31
2022-07-29T20:24:09.437Z,101800.56
2022-07-29T20:26:38.131Z,101801.86
2022-07-29T20:29:08.283Z,101801.76
2022-07-29T20:31:38.298Z,101800.44
2022-07-29T20:34:09.059Z,101798.83
2022-07-29T20:36:38.263Z,101799.81
2022-07-29T20:39:08.113Z,101798.22
2022-07-29T20:41:38.186Z,101797.27
2022-07-29T20:44:08.409Z,101798.38
2022-07-29T20:46:38.356Z,101795.83
2022-07-29T20:49:08.351Z,101799.58
2022-07-29T20:51:43.477Z,101798.65
2022-07-29T20:54:08.858Z,101800.42
2022-07-29T20:56:38.174Z,101801.59
2022-07-29T20:59:08.491Z,101800.58
2022-07-29T21:01:38.196Z,101802.56000000001
2022-07-29T21:04:08.232Z,101800.97
2022-07-29T21:06:38.183Z,101803.23
2022-07-29T21:09:08.167Z,101803.59999999999
2022-07-29T21:11:43.419Z,101806.69
2022-07-29T21:14:08.192Z,101809.45
2022-07-29T21:16:38.108Z,101813.44
2022-07-29T21:19:08.189Z,101815.55
2022-07-29T21:21:38.147Z,101824.69
2022-07-29T21:26:38.280Z,101823.87999999999
2022-07-29T21:29:08.260Z,101826.03
2022-07-29T21:31:39.938Z,101823.18000000001
2022-07-29T21:34:08.358Z,101825.83
2022-07-29T21:36:48.770Z,101820.56
2022-07-29T21:39:08.232Z,101817.69
2022-07-29T21:41:38.251Z,101815.7
2022-07-29T21:44:08.124Z,101818.26999999999
2022-07-29T21:46:38.217Z,101820.51
2022-07-29T21:49:08.216Z,101820.61
2022-07-29T21:51:38.327Z,101822.27
2022-07-29T21:54:08.267Z,101816.52
2022-07-29T21:56:38.194Z,101817.11
2022-07-29T21:59:09.852Z,101818.8
2022-07-29T22:01:38.974Z,101823.65999999999
2022-07-29T22:04:08.554Z,101822.79999999999
2022-07-29T22:06:38.464Z,101816.58
2022-07-29T22:09:08.190Z,101813.72
2022-07-29T22:11:38.165Z,101808.87
2022-07-29T22:14:08.455Z,101806.58
2022-07-29T22:16:38.400Z,101806.66
2022-07-29T22:19:08.136Z,101804.06
2022-07-29T22:21:38.721Z,101806.81
2022-07-29T22:24:09.267Z,101807.95000000001
2022-07-29T22:26:38.263Z,101807.76
2022-07-29T22:29:08.451Z,101804.11
2022-07-29T22:31:38.231Z,101802.53
2022-07-29T22:34:11.720Z,101800.28
2022-07-29T22:36:38.444Z,101798.91
2022-07-29T22:39:08.351Z,101799.53
2022-07-29T22:41:38.540Z,101798.22
2022-07-29T22:44:08.231Z,101797.96
2022-07-29T22:46:38.332Z,101799.58
2022-07-29T22:49:08.316Z,101798.41
2022-07-29T22:51:38.199Z,101799.08
2022-07-29T22:54:08.422Z,101797.82
2022-07-29T22:56:38.274Z,101801.36
2022-07-29T22:59:08.449Z,101801.83
2022-07-29T23:01:38.382Z,101805.93000000001
2022-07-29T23:04:08.392Z,101807.31
2022-07-29T23:06:38.394Z,101805.61
2022-07-29T23:09:08.156Z,101805.98
2022-07-29T23:11:38.198Z,101802.03
2022-07-29T23:14:09.611Z,101803.75
2022-07-29T23:16:38.348Z,101797.96
2022-07-29T23:19:08.293Z,101799.72
2022-07-29T23:21:38.330Z,101796.89
2022-07-29T23:24:08.504Z,101800.81999999999
2022-07-29T23:26:38.304Z,101801.79000000001
2022-07-29T23:29:08.258Z,101799.77
2022-07-29T23:31:41.818Z,101802.09
2022-07-29T23:34:08.312Z,101803.91
2022-07-29T23:36:38.475Z,101799.04000000001
2022-07-29T23:39:10.245Z,101800.48000000001
2022-07-29T23:41:38.510Z,101800.83
2022-07-29T23:44:08.497Z,101796.63
2022-07-29T23:46:38.307Z,101796.27
2022-07-29T23:49:08.392Z,101793.28
2022-07-29T23:51:38.207Z,101794.02
2022-07-29T23:54:08.206Z,101792.13
2022-07-29T23:56:38.378Z,101787.26000000001
2022-07-29T23:59:08.170Z,101781.1
