createdAt,value
2018-04-08T00:00:37.493Z,99.90
2018-04-08T00:03:05.064Z,99.90
2018-04-08T00:05:32.628Z,99.90
2018-04-08T00:08:00.179Z,99.90
2018-04-08T00:10:28.569Z,99.90
2018-04-08T00:12:56.987Z,99.90
2018-04-08T00:15:24.524Z,99.90
2018-04-08T00:17:52.865Z,99.90
2018-04-08T00:20:20.411Z,99.90
2018-04-08T00:22:47.969Z,99.90
2018-04-08T00:25:15.531Z,99.90
2018-04-08T00:27:43.108Z,99.90
2018-04-08T00:30:11.440Z,99.90
2018-04-08T00:32:39.001Z,99.90
2018-04-08T00:35:06.575Z,99.90
2018-04-08T00:37:34.150Z,99.90
2018-04-08T00:40:02.466Z,99.90
2018-04-08T00:42:30.041Z,99.90
2018-04-08T00:44:57.562Z,99.90
2018-04-08T00:47:25.146Z,99.90
2018-04-08T00:49:52.732Z,99.90
2018-04-08T00:52:20.274Z,99.90
2018-04-08T00:54:47.860Z,99.90
2018-04-08T00:57:15.413Z,99.90
2018-04-08T00:59:43.742Z,99.90
2018-04-08T01:02:11.282Z,99.90
2018-04-08T01:04:38.826Z,99.90
2018-04-08T01:07:06.404Z,99.90
2018-04-08T01:09:33.959Z,99.90
2018-04-08T01:12:01.533Z,99.90
2018-04-08T01:14:29.107Z,99.90
2018-04-08T01:16:56.634Z,99.90
2018-04-08T01:19:24.179Z,99.90
2018-04-08T01:21:51.739Z,99.90
2018-04-08T01:24:19.335Z,99.90
2018-04-08T01:26:46.923Z,99.90
2018-04-08T01:29:14.459Z,99.90
2018-04-08T01:31:42.169Z,99.90
2018-04-08T01:34:10.506Z,99.90
2018-04-08T01:36:38.062Z,99.90
2018-04-08T01:39:06.293Z,99.90
2018-04-08T01:41:33.916Z,99.90
2018-04-08T01:44:01.498Z,99.90
2018-04-08T01:46:29.824Z,99.90
2018-04-08T01:48:57.346Z,99.90
2018-04-08T01:51:25.650Z,99.90
2018-04-08T01:53:53.209Z,99.90
2018-04-08T01:56:20.783Z,99.90
2018-04-08T01:58:48.332Z,99.90
2018-04-08T02:01:15.950Z,99.90
2018-04-08T02:03:43.492Z,99.90
2018-04-08T02:06:11.063Z,99.90
2018-04-08T02:08:38.611Z,99.90
2018-04-08T02:11:06.186Z,99.90
2018-04-08T02:13:33.760Z,99.90
2018-04-08T02:16:02.088Z,99.90
2018-04-08T02:18:30.418Z,99.90
2018-04-08T02:20:58.758Z,99.90
2018-04-08T02:23:26.339Z,99.90
2018-04-08T02:25:54.672Z,99.90
2018-04-08T02:28:22.332Z,99.90
2018-04-08T02:30:49.872Z,99.90
2018-04-08T02:33:17.431Z,99.90
2018-04-08T02:35:45.569Z,99.90
2018-04-08T02:38:13.911Z,99.90
2018-04-08T02:40:41.460Z,99.90
2018-04-08T02:43:09.041Z,99.90
2018-04-08T02:45:36.601Z,99.90
2018-04-08T02:48:04.154Z,99.90
2018-04-08T02:50:31.711Z,99.90
2018-04-08T02:52:59.270Z,99.90
2018-04-08T02:55:26.851Z,99.90
2018-04-08T02:57:54.365Z,99.90
2018-04-08T03:00:21.931Z,99.90
2018-04-08T03:02:49.463Z,99.90
2018-04-08T03:05:17.046Z,99.90
2018-04-08T03:07:44.614Z,99.90
2018-04-08T03:10:12.175Z,99.90
2018-04-08T03:12:39.757Z,99.90
2018-04-08T03:15:07.335Z,99.90
2018-04-08T03:17:34.910Z,99.90
2018-04-08T03:20:03.257Z,99.90
2018-04-08T03:22:31.602Z,99.90
2018-04-08T03:24:59.148Z,99.90
2018-04-08T03:27:26.750Z,99.90
2018-04-08T03:29:54.308Z,99.90
2018-04-08T03:32:21.844Z,99.90
2018-04-08T03:34:49.418Z,99.90
2018-04-08T03:37:16.995Z,99.90
2018-04-08T03:39:44.592Z,99.90
2018-04-08T03:42:12.179Z,99.90
2018-04-08T03:44:39.727Z,99.90
2018-04-08T03:47:07.286Z,99.90
2018-04-08T03:49:34.812Z,99.90
2018-04-08T03:52:02.382Z,99.90
2018-04-08T03:54:30.735Z,99.90
2018-04-08T03:56:58.295Z,99.90
2018-04-08T03:59:25.852Z,99.90
2018-04-08T04:01:53.410Z,99.90
2018-04-08T04:04:20.984Z,99.90
2018-04-08T04:06:48.544Z,99.90
2018-04-08T04:09:16.111Z,99.90
2018-04-08T04:11:44.463Z,99.90
2018-04-08T04:14:12.043Z,99.90
2018-04-08T04:16:39.602Z,99.90
2018-04-08T04:19:19.154Z,99.90
2018-04-08T04:21:58.527Z,99.90
2018-04-08T04:24:37.918Z,99.90
2018-04-08T04:27:05.448Z,99.90
2018-04-08T04:29:33.011Z,99.90
2018-04-08T04:32:00.581Z,99.90
2018-04-08T04:34:28.130Z,99.90
2018-04-08T04:36:55.693Z,99.90
2018-04-08T04:39:23.288Z,99.90
2018-04-08T04:41:50.869Z,99.90
2018-04-08T04:44:19.252Z,99.90
2018-04-08T04:46:46.827Z,99.90
2018-04-08T04:49:14.386Z,99.90
2018-04-08T04:51:41.952Z,99.90
2018-04-08T04:54:09.632Z,99.90
2018-04-08T04:56:37.207Z,99.90
2018-04-08T04:59:04.783Z,99.90
2018-04-08T05:01:32.375Z,99.90
2018-04-08T05:03:59.938Z,99.90
2018-04-08T05:06:27.635Z,99.90
2018-04-08T05:08:55.218Z,99.90
2018-04-08T05:11:22.771Z,99.90
2018-04-08T05:13:50.605Z,99.90
2018-04-08T05:16:18.155Z,99.90
2018-04-08T05:18:50.422Z,99.90
2018-04-08T05:21:18.001Z,99.90
2018-04-08T05:23:45.596Z,99.90
2018-04-08T05:26:14.736Z,99.90
2018-04-08T05:28:43.074Z,99.90
2018-04-08T05:31:14.839Z,99.90
2018-04-08T05:33:43.865Z,99.90
2018-04-08T05:36:15.386Z,99.90
2018-04-08T05:38:43.749Z,99.90
2018-04-08T05:41:11.289Z,99.90
2018-04-08T05:43:38.830Z,99.90
2018-04-08T05:46:06.390Z,99.90
2018-04-08T05:48:33.934Z,99.90
2018-04-08T05:51:02.274Z,99.90
2018-04-08T05:53:30.024Z,99.90
2018-04-08T05:55:59.253Z,99.90
2018-04-08T05:58:27.819Z,99.90
2018-04-08T06:00:55.380Z,99.90
2018-04-08T06:03:22.935Z,99.90
2018-04-08T06:05:50.498Z,99.90
2018-04-08T06:08:18.237Z,99.90
2018-04-08T06:10:45.784Z,99.90
2018-04-08T06:13:13.337Z,99.90
2018-04-08T06:15:40.910Z,99.90
2018-04-08T06:18:08.460Z,99.90
2018-04-08T06:20:36.216Z,99.90
2018-04-08T06:23:03.808Z,99.90
2018-04-08T06:25:31.397Z,99.90
2018-04-08T06:27:58.944Z,99.90
2018-04-08T06:30:26.576Z,99.90
2018-04-08T06:32:54.145Z,99.90
2018-04-08T06:35:21.711Z,99.90
2018-04-08T06:37:49.268Z,99.90
2018-04-08T06:40:17.075Z,99.90
2018-04-08T06:42:44.715Z,99.90
2018-04-08T06:45:12.255Z,99.90
2018-04-08T06:47:39.829Z,99.90
2018-04-08T06:50:07.394Z,99.90
2018-04-08T06:52:39.428Z,99.90
2018-04-08T06:55:06.995Z,99.90
2018-04-08T06:57:34.550Z,99.90
2018-04-08T07:00:02.092Z,99.90
2018-04-08T07:02:29.660Z,99.90
2018-04-08T07:04:57.270Z,99.90
2018-04-08T07:07:24.827Z,99.90
2018-04-08T07:09:52.407Z,99.90
2018-04-08T07:12:20.766Z,99.90
2018-04-08T07:14:48.326Z,99.90
2018-04-08T07:17:15.881Z,99.90
2018-04-08T07:19:43.485Z,99.90
2018-04-08T07:22:11.052Z,99.00
2018-04-08T07:24:38.639Z,99.00
2018-04-08T07:27:06.170Z,98.40
2018-04-08T07:29:33.705Z,98.00
2018-04-08T07:32:02.056Z,97.30
2018-04-08T07:34:29.642Z,97.00
2018-04-08T07:36:57.188Z,96.90
2018-04-08T07:39:24.816Z,96.60
2018-04-08T07:41:52.418Z,96.50
2018-04-08T07:44:19.986Z,95.80
2018-04-08T07:46:48.281Z,95.00
2018-04-08T07:49:15.853Z,94.90
2018-04-08T07:51:43.433Z,94.80
2018-04-08T07:54:10.992Z,94.30
2018-04-08T07:56:38.547Z,94.00
2018-04-08T07:59:06.126Z,94.50
2018-04-08T08:01:33.699Z,94.00
2018-04-08T08:04:01.281Z,94.00
2018-04-08T08:06:29.786Z,92.80
2018-04-08T08:08:57.393Z,92.80
2018-04-08T08:11:24.964Z,91.90
2018-04-08T08:13:52.508Z,93.00
2018-04-08T08:16:21.543Z,90.30
2018-04-08T08:18:49.090Z,88.60
2018-04-08T08:21:16.727Z,89.10
2018-04-08T08:23:44.419Z,88.40
2018-04-08T08:26:12.057Z,83.50
2018-04-08T08:28:39.591Z,83.40
2018-04-08T08:31:07.971Z,78.30
2018-04-08T08:33:35.615Z,77.00
2018-04-08T08:36:03.185Z,77.00
2018-04-08T08:38:30.730Z,74.70
2018-04-08T08:40:58.507Z,73.20
2018-04-08T08:43:27.008Z,70.20
2018-04-08T08:45:54.590Z,70.20
2018-04-08T08:48:22.142Z,69.20
2018-04-08T08:50:50.216Z,67.00
2018-04-08T08:53:18.777Z,64.70
2018-04-08T08:55:46.339Z,64.70
2018-04-08T08:58:13.878Z,62.60
2018-04-08T09:00:41.493Z,61.00
2018-04-08T09:03:09.093Z,59.30
2018-04-08T09:05:37.407Z,56.80
2018-04-08T09:08:04.974Z,56.80
2018-04-08T09:10:32.543Z,56.80
2018-04-08T09:13:00.076Z,55.80
2018-04-08T09:15:27.648Z,54.30
2018-04-08T09:17:55.397Z,52.80
2018-04-08T09:20:23.012Z,51.80
2018-04-08T09:26:05.195Z,51.70
2018-04-08T09:28:32.703Z,51.40
2018-04-08T09:31:01.125Z,49.70
2018-04-08T09:33:28.617Z,49.60
2018-04-08T09:35:56.138Z,48.50
2018-04-08T09:38:23.666Z,48.70
2018-04-08T09:40:51.933Z,47.90
2018-04-08T09:43:20.181Z,48.10
2018-04-08T09:45:47.801Z,47.40
2018-04-08T09:48:15.465Z,47.60
2018-04-08T09:50:42.952Z,46.70
2018-04-08T09:53:10.452Z,46.30
2018-04-08T09:55:38.704Z,45.10
2018-04-08T09:58:25.000Z,45.00
2018-04-08T10:03:54.359Z,45.80
2018-04-08T10:06:22.654Z,44.60
2018-04-08T10:08:50.234Z,44.50
2018-04-08T10:11:17.791Z,43.80
2018-04-08T10:13:45.298Z,44.00
2018-04-08T10:16:13.587Z,44.30
2018-04-08T10:18:41.852Z,43.70
2018-04-08T10:21:10.118Z,44.00
2018-04-08T10:23:38.412Z,42.50
2018-04-08T10:26:06.852Z,41.60
2018-04-08T10:28:34.331Z,41.60
2018-04-08T10:31:03.374Z,40.90
2018-04-08T10:33:30.865Z,40.90
2018-04-08T10:35:58.370Z,40.40
2018-04-08T10:38:26.628Z,41.10
2018-04-08T10:40:54.120Z,41.10
2018-04-08T10:43:21.607Z,40.80
2018-04-08T10:45:49.983Z,40.50
2018-04-08T10:48:17.484Z,39.70
2018-04-08T10:50:44.973Z,39.20
2018-04-08T10:53:12.458Z,39.30
2018-04-08T10:55:39.998Z,38.50
2018-04-08T10:58:07.510Z,38.10
2018-04-08T11:00:34.983Z,37.80
2018-04-08T11:03:03.270Z,39.40
2018-04-08T11:05:31.543Z,39.00
2018-04-08T11:07:59.827Z,39.20
2018-04-08T11:10:27.382Z,39.10
2018-04-08T11:12:54.908Z,38.20
2018-04-08T11:15:22.408Z,38.50
2018-04-08T11:17:49.923Z,38.10
2018-04-08T11:20:17.550Z,38.00
2018-04-08T11:22:45.089Z,38.00
2018-04-08T11:25:16.214Z,37.90
2018-04-08T11:27:44.501Z,38.00
2018-04-08T11:30:12.816Z,37.00
2018-04-08T11:32:40.311Z,36.90
2018-04-08T11:35:08.515Z,37.20
2018-04-08T11:37:36.782Z,36.10
2018-04-08T11:40:05.034Z,36.10
2018-04-08T11:42:32.533Z,36.00
2018-04-08T11:45:00.059Z,36.30
2018-04-08T11:47:27.704Z,36.00
2018-04-08T11:49:55.219Z,36.90
2018-04-08T11:52:23.737Z,38.00
2018-04-08T11:54:51.186Z,37.90
2018-04-08T11:57:18.693Z,37.80
2018-04-08T11:59:46.332Z,37.10
2018-04-08T12:02:13.865Z,37.20
2018-04-08T12:04:41.404Z,35.70
2018-04-08T12:07:08.958Z,36.10
2018-04-08T12:09:36.442Z,35.80
2018-04-08T12:12:04.014Z,35.20
2018-04-08T12:14:31.508Z,35.10
2018-04-08T12:16:59.791Z,34.40
2018-04-08T12:19:28.055Z,34.60
2018-04-08T12:21:55.552Z,34.50
2018-04-08T12:24:23.039Z,35.10
2018-04-08T12:26:51.337Z,34.00
2018-04-08T12:29:19.616Z,33.60
2018-04-08T12:31:47.122Z,33.60
2018-04-08T12:34:14.616Z,32.70
2018-04-08T12:36:42.262Z,32.10
2018-04-08T12:39:09.718Z,32.80
2018-04-08T12:41:37.233Z,32.20
2018-04-08T12:44:05.506Z,31.80
2018-04-08T12:46:33.771Z,31.40
2018-04-08T12:49:01.284Z,31.40
2018-04-08T12:51:28.781Z,32.00
2018-04-08T12:53:56.277Z,32.90
2018-04-08T12:56:23.798Z,32.90
2018-04-08T12:58:51.292Z,32.50
2018-04-08T13:01:18.827Z,32.10
2018-04-08T13:03:46.310Z,32.40
2018-04-08T13:06:13.827Z,32.10
2018-04-08T13:08:41.319Z,32.00
2018-04-08T13:11:08.832Z,31.70
2018-04-08T13:13:36.356Z,32.10
2018-04-08T13:16:03.874Z,31.70
2018-04-08T13:18:31.393Z,30.80
2018-04-08T13:20:58.892Z,32.10
2018-04-08T13:23:26.380Z,32.00
2018-04-08T13:25:53.913Z,31.90
2018-04-08T13:28:22.498Z,32.10
2018-04-08T13:30:50.770Z,32.40
2018-04-08T13:33:18.291Z,32.20
2018-04-08T13:35:45.921Z,33.40
2018-04-08T13:38:13.472Z,32.20
2018-04-08T13:40:41.019Z,32.50
2018-04-08T13:43:09.315Z,34.00
2018-04-08T13:45:36.908Z,34.00
2018-04-08T13:48:04.408Z,35.40
2018-04-08T13:50:32.688Z,36.40
2018-04-08T13:53:01.003Z,37.20
2018-04-08T13:55:28.528Z,37.20
2018-04-08T13:57:56.836Z,39.20
2018-04-08T14:00:24.635Z,39.10
2018-04-08T14:02:52.125Z,39.60
2018-04-08T14:05:20.378Z,40.40
2018-04-08T14:07:47.875Z,40.20
2018-04-08T14:10:16.209Z,41.50
2018-04-08T14:12:43.689Z,41.30
2018-04-08T14:15:11.210Z,41.70
2018-04-08T14:17:38.697Z,42.40
2018-04-08T14:20:06.190Z,42.50
2018-04-08T14:22:34.488Z,42.90
2018-04-08T14:25:01.966Z,42.90
2018-04-08T14:27:29.575Z,42.60
2018-04-08T14:29:57.850Z,42.00
2018-04-08T14:32:26.128Z,42.20
2018-04-08T14:34:54.520Z,42.00
2018-04-08T14:37:22.113Z,41.90
2018-04-08T14:39:49.638Z,41.70
2018-04-08T14:42:17.647Z,39.60
2018-04-08T14:44:45.169Z,40.20
2018-04-08T14:47:12.658Z,40.00
2018-04-08T14:49:40.156Z,40.30
2018-04-08T14:52:07.720Z,41.00
2018-04-08T14:54:35.202Z,41.20
2018-04-08T14:57:03.465Z,41.50
2018-04-08T14:59:31.018Z,41.50
2018-04-08T15:01:58.518Z,41.60
2018-04-08T15:04:26.003Z,41.50
2018-04-08T15:06:53.530Z,41.60
2018-04-08T15:09:21.039Z,41.90
2018-04-08T15:11:48.539Z,42.30
2018-04-08T15:14:16.079Z,42.10
2018-04-08T15:16:45.210Z,42.40
2018-04-08T15:19:12.714Z,42.30
2018-04-08T15:21:40.221Z,41.80
2018-04-08T15:24:07.692Z,41.40
2018-04-08T15:26:35.197Z,40.70
2018-04-08T15:29:02.692Z,40.90
2018-04-08T15:31:30.187Z,41.40
2018-04-08T15:33:57.671Z,41.10
2018-04-08T15:36:25.202Z,42.70
2018-04-08T15:38:52.700Z,43.20
2018-04-08T15:41:20.966Z,45.20
2018-04-08T15:43:48.474Z,45.20
2018-04-08T15:46:15.953Z,45.50
2018-04-08T15:48:43.437Z,46.30
2018-04-08T15:51:10.929Z,46.90
2018-04-08T15:53:38.416Z,47.70
2018-04-08T15:56:05.914Z,48.40
2018-04-08T15:58:33.419Z,48.90
2018-04-08T16:01:00.910Z,50.20
2018-04-08T16:03:28.420Z,50.30
2018-04-08T16:05:55.954Z,50.70
2018-04-08T16:08:24.215Z,51.50
2018-04-08T16:10:51.698Z,51.50
2018-04-08T16:13:19.996Z,52.60
2018-04-08T16:15:47.479Z,52.60
2018-04-08T16:18:14.964Z,53.20
2018-04-08T16:20:42.478Z,53.80
2018-04-08T16:23:09.986Z,54.20
2018-04-08T16:25:37.547Z,54.30
2018-04-08T16:28:05.858Z,55.30
2018-04-08T16:30:33.427Z,55.20
2018-04-08T16:33:00.920Z,55.70
2018-04-08T16:35:28.423Z,56.50
2018-04-08T16:37:56.930Z,58.70
2018-04-08T16:40:24.432Z,58.70
2018-04-08T16:42:54.307Z,59.60
2018-04-08T16:45:21.779Z,60.70
2018-04-08T16:47:50.023Z,60.60
2018-04-08T16:50:17.522Z,61.60
2018-04-08T16:52:45.013Z,62.40
2018-04-08T16:55:12.494Z,62.20
2018-04-08T17:00:14.768Z,64.40
2018-04-08T17:02:43.041Z,64.40
2018-04-08T17:05:10.533Z,64.40
2018-04-08T17:07:38.006Z,65.30
2018-04-08T17:10:05.548Z,66.10
2018-04-08T17:12:33.000Z,65.80
2018-04-08T17:15:00.503Z,66.20
2018-04-08T17:17:28.010Z,66.00
2018-04-08T17:19:56.316Z,66.20
2018-04-08T17:22:23.803Z,66.20
2018-04-08T17:24:51.302Z,67.60
2018-04-08T17:27:20.393Z,69.40
2018-04-08T17:29:48.646Z,70.20
2018-04-08T17:32:16.159Z,70.10
2018-04-08T17:34:43.648Z,69.30
2018-04-08T17:37:11.164Z,69.40
2018-04-08T17:39:38.703Z,70.30
2018-04-08T17:42:06.237Z,71.50
2018-04-08T17:44:36.818Z,72.30
2018-04-08T17:47:04.618Z,72.90
2018-04-08T17:49:32.116Z,73.00
2018-04-08T17:52:00.366Z,74.50
2018-04-08T17:54:27.872Z,74.50
2018-04-08T17:56:55.362Z,75.30
2018-04-08T17:59:22.884Z,76.20
2018-04-08T18:01:50.390Z,78.40
2018-04-08T18:04:17.907Z,80.30
2018-04-08T18:06:45.401Z,82.20
2018-04-08T18:09:12.925Z,84.40
2018-04-08T18:11:40.459Z,86.00
2018-04-08T18:14:08.731Z,88.80
2018-04-08T18:16:37.003Z,90.50
2018-04-08T18:19:05.298Z,91.40
2018-04-08T18:21:33.538Z,91.70
2018-04-08T18:24:01.059Z,91.70
2018-04-08T18:26:28.966Z,92.30
2018-04-08T18:28:56.470Z,92.70
2018-04-08T18:31:23.991Z,93.20
2018-04-08T18:33:51.520Z,94.30
2018-04-08T18:36:19.010Z,94.80
2018-04-08T18:38:47.650Z,95.60
2018-04-08T18:41:15.189Z,96.00
2018-04-08T18:43:42.735Z,96.30
2018-04-08T18:46:11.030Z,97.30
2018-04-08T18:48:38.616Z,97.30
2018-04-08T18:51:06.106Z,97.60
2018-04-08T18:53:33.594Z,98.20
2018-04-08T18:56:02.370Z,98.90
2018-04-08T18:58:30.646Z,99.20
2018-04-08T19:00:59.141Z,99.60
2018-04-08T19:03:26.720Z,99.60
2018-04-08T19:05:54.237Z,99.90
2018-04-08T19:08:22.038Z,99.90
2018-04-08T19:10:49.593Z,99.90
2018-04-08T19:13:17.470Z,99.90
2018-04-08T19:15:45.125Z,99.90
2018-04-08T19:18:12.616Z,99.90
2018-04-08T19:20:45.117Z,99.90
2018-04-08T19:23:13.486Z,99.90
2018-04-08T19:25:40.970Z,99.90
2018-04-08T19:28:09.261Z,99.90
2018-04-08T19:30:37.521Z,99.90
2018-04-08T19:33:05.918Z,99.90
2018-04-08T19:35:34.266Z,99.90
2018-04-08T19:38:01.821Z,99.90
2018-04-08T19:40:29.477Z,99.90
2018-04-08T19:42:56.982Z,99.90
2018-04-08T19:45:24.527Z,99.90
2018-04-08T19:47:52.824Z,99.90
2018-04-08T19:50:20.339Z,99.90
2018-04-08T19:52:47.875Z,99.90
2018-04-08T19:55:16.087Z,99.90
2018-04-08T19:57:44.404Z,99.90
2018-04-08T20:00:11.883Z,99.90
2018-04-08T20:02:39.379Z,99.90
2018-04-08T20:05:06.874Z,99.90
2018-04-08T20:07:34.383Z,99.90
2018-04-08T20:10:01.871Z,99.90
2018-04-08T20:12:30.145Z,99.90
2018-04-08T20:14:57.633Z,99.90
2018-04-08T20:17:25.150Z,99.90
2018-04-08T20:19:53.517Z,99.90
2018-04-08T20:22:21.097Z,99.90
2018-04-08T20:24:49.931Z,99.90
2018-04-08T20:27:18.412Z,99.90
2018-04-08T20:29:45.935Z,99.90
2018-04-08T20:32:14.250Z,99.90
2018-04-08T20:34:41.750Z,99.90
2018-04-08T20:37:09.256Z,99.90
2018-04-08T20:39:36.759Z,99.90
2018-04-08T20:42:04.945Z,99.90
2018-04-08T20:44:32.434Z,99.90
2018-04-08T20:46:59.926Z,99.90
2018-04-08T20:49:27.430Z,99.90
2018-04-08T20:51:54.955Z,99.90
2018-04-08T20:54:22.440Z,99.90
2018-04-08T20:56:49.963Z,99.90
2018-04-08T20:59:17.458Z,99.90
2018-04-08T21:01:45.755Z,99.90
2018-04-08T21:04:13.266Z,99.90
2018-04-08T21:06:40.772Z,99.90
2018-04-08T21:09:09.019Z,99.90
2018-04-08T21:11:36.562Z,99.90
2018-04-08T21:14:04.066Z,99.90
2018-04-08T21:16:32.358Z,99.90
2018-04-08T21:18:59.885Z,99.90
2018-04-08T21:21:27.423Z,99.90
2018-04-08T21:23:55.211Z,99.90
2018-04-08T21:26:23.478Z,99.90
2018-04-08T21:28:50.956Z,99.90
2018-04-08T21:31:19.255Z,99.90
2018-04-08T21:33:46.770Z,99.90
2018-04-08T21:36:14.250Z,99.90
2018-04-08T21:38:42.516Z,99.90
2018-04-08T21:41:10.836Z,99.90
2018-04-08T21:43:38.316Z,99.90
2018-04-08T21:46:05.818Z,99.90
2018-04-08T21:48:33.347Z,99.90
2018-04-08T21:51:00.880Z,99.90
2018-04-08T21:53:28.362Z,99.90
2018-04-08T21:55:55.910Z,99.90
2018-04-08T21:58:23.398Z,99.90
2018-04-08T22:00:50.881Z,99.90
2018-04-08T22:03:18.394Z,99.90
2018-04-08T22:05:45.874Z,99.90
2018-04-08T22:08:14.139Z,99.90
2018-04-08T22:10:41.650Z,99.90
2018-04-08T22:13:09.134Z,99.90
2018-04-08T22:15:36.630Z,99.90
2018-04-08T22:18:04.462Z,99.90
2018-04-08T22:20:31.963Z,99.90
2018-04-08T22:22:59.439Z,99.90
2018-04-08T22:25:26.938Z,99.90
2018-04-08T22:27:54.454Z,99.90
2018-04-08T22:30:21.943Z,99.90
2018-04-08T22:32:49.504Z,99.90
2018-04-08T22:35:16.994Z,99.90
2018-04-08T22:37:44.487Z,99.90
2018-04-08T22:40:12.083Z,99.90
2018-04-08T22:42:39.626Z,99.90
2018-04-08T22:45:07.114Z,99.90
2018-04-08T22:47:34.644Z,99.90
2018-04-08T22:50:02.136Z,99.90
2018-04-08T22:52:29.628Z,99.90
2018-04-08T22:54:57.932Z,99.90
2018-04-08T22:57:25.442Z,99.90
2018-04-08T22:59:52.922Z,99.90
2018-04-08T23:02:21.250Z,99.90
2018-04-08T23:04:48.734Z,99.90
2018-04-08T23:07:16.243Z,99.90
2018-04-08T23:09:43.747Z,99.90
2018-04-08T23:12:11.230Z,99.90
2018-04-08T23:14:39.482Z,99.90
2018-04-08T23:17:06.979Z,99.90
2018-04-08T23:19:34.510Z,99.90
2018-04-08T23:22:01.995Z,99.90
2018-04-08T23:24:30.259Z,99.90
2018-04-08T23:26:58.537Z,99.90
2018-04-08T23:29:26.795Z,99.90
2018-04-08T23:31:54.295Z,99.90
2018-04-08T23:34:21.789Z,99.90
2018-04-08T23:36:49.266Z,99.90
2018-04-08T23:39:16.792Z,99.90
2018-04-08T23:41:44.282Z,99.90
2018-04-08T23:44:11.778Z,99.90
2018-04-08T23:46:39.278Z,99.90
2018-04-08T23:49:06.755Z,99.90
2018-04-08T23:51:34.231Z,99.90
2018-04-08T23:54:02.499Z,99.90
2018-04-08T23:56:30.076Z,99.90
2018-04-08T23:58:58.396Z,99.90
