createdAt,value
2019-05-26T00:00:53.847Z,1010.97
2019-05-26T00:02:46.527Z,1010.97
2019-05-26T00:03:46.457Z,1010.97
2019-05-26T00:05:39.273Z,1010.91
2019-05-26T00:06:39.236Z,1010.91
2019-05-26T00:08:31.932Z,1010.96
2019-05-26T00:09:31.888Z,1010.91
2019-05-26T00:11:24.699Z,1010.87
2019-05-26T00:12:24.663Z,1010.86
2019-05-26T00:14:17.422Z,1010.84
2019-05-26T00:15:17.321Z,1010.85
2019-05-26T00:17:10.156Z,1010.86
2019-05-26T00:18:10.047Z,1010.85
2019-05-26T00:20:03.381Z,1010.83
2019-05-26T00:21:03.232Z,1010.86
2019-05-26T00:22:56.056Z,1010.81
2019-05-26T00:23:56.570Z,1010.81
2019-05-26T00:25:48.755Z,1010.80
2019-05-26T00:26:48.691Z,1010.76
2019-05-26T00:28:41.486Z,1010.78
2019-05-26T00:29:41.411Z,1010.78
2019-05-26T00:31:34.436Z,1010.79
2019-05-26T00:32:34.209Z,1010.76
2019-05-26T00:34:27.088Z,1010.74
2019-05-26T00:35:27.058Z,1010.71
2019-05-26T00:37:19.786Z,1010.66
2019-05-26T00:38:19.739Z,1010.63
2019-05-26T00:40:12.591Z,1010.65
2019-05-26T00:41:12.473Z,1010.67
2019-05-26T00:43:05.284Z,1010.68
2019-05-26T00:44:05.273Z,1010.65
2019-05-26T00:45:58.097Z,1010.65
2019-05-26T00:46:58.002Z,1010.62
2019-05-26T00:48:51.058Z,1010.62
2019-05-26T00:49:50.977Z,1010.59
2019-05-26T00:51:43.958Z,1010.59
2019-05-26T00:52:43.949Z,1010.64
2019-05-26T00:54:36.760Z,1010.59
2019-05-26T00:55:36.664Z,1010.58
2019-05-26T00:57:29.478Z,1010.60
2019-05-26T00:58:29.468Z,1010.57
2019-05-26T01:00:22.207Z,1010.57
2019-05-26T01:01:22.256Z,1010.55
2019-05-26T01:03:14.993Z,1010.54
2019-05-26T01:04:14.892Z,1010.59
2019-05-26T01:06:07.712Z,1010.55
2019-05-26T01:07:07.643Z,1010.57
2019-05-26T01:09:00.425Z,1010.58
2019-05-26T01:10:00.386Z,1010.57
2019-05-26T01:11:53.138Z,1010.56
2019-05-26T01:12:53.077Z,1010.52
2019-05-26T01:14:45.901Z,1010.51
2019-05-26T01:15:45.810Z,1010.51
2019-05-26T01:17:38.711Z,1010.49
2019-05-26T01:18:38.689Z,1010.48
2019-05-26T01:20:31.550Z,1010.50
2019-05-26T01:21:31.598Z,1010.45
2019-05-26T01:23:24.272Z,1010.49
2019-05-26T01:24:24.210Z,1010.55
2019-05-26T01:26:17.075Z,1010.46
2019-05-26T01:27:16.999Z,1010.51
2019-05-26T01:29:09.914Z,1010.50
2019-05-26T01:30:09.781Z,1010.50
2019-05-26T01:32:02.568Z,1010.49
2019-05-26T01:33:02.503Z,1010.49
2019-05-26T01:34:55.349Z,1010.53
2019-05-26T01:35:55.257Z,1010.54
2019-05-26T01:37:48.605Z,1010.54
2019-05-26T01:38:48.451Z,1010.56
2019-05-26T01:40:41.376Z,1010.56
2019-05-26T01:41:41.319Z,1010.60
2019-05-26T01:43:34.086Z,1010.59
2019-05-26T01:44:34.066Z,1010.57
2019-05-26T01:46:26.880Z,1010.55
2019-05-26T01:47:26.806Z,1010.54
2019-05-26T01:49:19.616Z,1010.50
2019-05-26T01:50:19.525Z,1010.50
2019-05-26T01:52:12.362Z,1010.49
2019-05-26T01:53:12.300Z,1010.51
2019-05-26T01:55:31.710Z,1010.50
2019-05-26T01:56:31.660Z,1010.51
2019-05-26T01:58:24.503Z,1010.49
2019-05-26T01:59:24.396Z,1010.53
2019-05-26T02:01:17.183Z,1010.51
2019-05-26T02:02:17.115Z,1010.50
2019-05-26T02:04:09.910Z,1010.47
2019-05-26T02:05:09.800Z,1010.49
2019-05-26T02:07:02.571Z,1010.48
2019-05-26T02:08:02.506Z,1010.51
2019-05-26T02:09:55.543Z,1010.51
2019-05-26T02:10:55.194Z,1010.52
2019-05-26T02:12:48.062Z,1010.54
2019-05-26T02:13:47.990Z,1010.50
2019-05-26T02:15:40.856Z,1010.48
2019-05-26T02:16:40.885Z,1010.45
2019-05-26T02:18:33.544Z,1010.45
2019-05-26T02:19:33.463Z,1010.45
2019-05-26T02:21:26.274Z,1010.44
2019-05-26T02:22:26.200Z,1010.46
2019-05-26T02:24:19.121Z,1010.41
2019-05-26T02:25:18.933Z,1010.42
2019-05-26T02:27:11.806Z,1010.39
2019-05-26T02:28:11.726Z,1010.35
2019-05-26T02:30:04.544Z,1010.37
2019-05-26T02:31:04.471Z,1010.37
2019-05-26T02:32:57.307Z,1010.37
2019-05-26T02:33:57.242Z,1010.36
2019-05-26T02:35:49.940Z,1010.37
2019-05-26T02:36:49.869Z,1010.37
2019-05-26T02:38:59.737Z,1010.36
2019-05-26T02:39:42.571Z,1010.32
2019-05-26T02:41:35.404Z,1010.34
2019-05-26T02:42:35.327Z,1010.37
2019-05-26T02:44:28.152Z,1010.37
2019-05-26T02:45:28.087Z,1010.36
2019-05-26T02:47:20.955Z,1010.41
2019-05-26T02:48:20.922Z,1010.39
2019-05-26T02:50:13.761Z,1010.35
2019-05-26T02:51:13.661Z,1010.37
2019-05-26T02:53:06.469Z,1010.40
2019-05-26T02:54:06.365Z,1010.38
2019-05-26T02:55:59.424Z,1010.38
2019-05-26T02:56:59.183Z,1010.39
2019-05-26T02:58:51.942Z,1010.39
2019-05-26T02:59:51.943Z,1010.36
2019-05-26T03:02:02.302Z,1010.36
2019-05-26T03:02:44.735Z,1010.35
2019-05-26T03:04:37.490Z,1010.35
2019-05-26T03:05:37.443Z,1010.37
2019-05-26T03:07:30.142Z,1010.36
2019-05-26T03:08:30.088Z,1010.36
2019-05-26T03:10:22.864Z,1010.37
2019-05-26T03:11:22.953Z,1010.37
2019-05-26T03:13:15.871Z,1010.40
2019-05-26T03:14:15.795Z,1010.37
2019-05-26T03:16:08.634Z,1010.39
2019-05-26T03:17:08.587Z,1010.36
2019-05-26T03:19:01.647Z,1010.36
2019-05-26T03:20:01.612Z,1010.41
2019-05-26T03:21:54.408Z,1010.40
2019-05-26T03:22:54.399Z,1010.41
2019-05-26T03:24:47.757Z,1010.42
2019-05-26T03:25:47.226Z,1010.38
2019-05-26T03:27:40.132Z,1010.38
2019-05-26T03:28:40.062Z,1010.41
2019-05-26T03:30:32.999Z,1010.39
2019-05-26T03:31:33.004Z,1010.39
2019-05-26T03:33:25.974Z,1010.39
2019-05-26T03:34:25.656Z,1010.39
2019-05-26T03:36:18.467Z,1010.43
2019-05-26T03:37:18.352Z,1010.42
2019-05-26T03:39:11.358Z,1010.40
2019-05-26T03:40:11.117Z,1010.42
2019-05-26T03:42:04.020Z,1010.45
2019-05-26T03:43:03.853Z,1010.48
2019-05-26T03:44:56.971Z,1010.44
2019-05-26T03:45:56.889Z,1010.41
2019-05-26T03:47:49.765Z,1010.43
2019-05-26T03:48:49.788Z,1010.43
2019-05-26T03:50:42.693Z,1010.46
2019-05-26T03:51:42.464Z,1010.44
2019-05-26T03:53:35.283Z,1010.45
2019-05-26T03:54:35.188Z,1010.44
2019-05-26T03:56:27.948Z,1010.40
2019-05-26T03:57:27.916Z,1010.43
2019-05-26T03:59:20.911Z,1010.40
2019-05-26T04:00:21.068Z,1010.40
2019-05-26T04:02:13.724Z,1010.37
2019-05-26T04:03:13.498Z,1010.35
2019-05-26T04:05:06.293Z,1010.35
2019-05-26T04:06:06.219Z,1010.36
2019-05-26T04:08:03.975Z,1010.36
2019-05-26T04:08:58.982Z,1010.38
2019-05-26T04:10:51.730Z,1010.37
2019-05-26T04:11:51.717Z,1010.36
2019-05-26T04:13:44.734Z,1010.32
2019-05-26T04:14:44.722Z,1010.28
2019-05-26T04:16:37.398Z,1010.24
2019-05-26T04:17:37.344Z,1010.21
2019-05-26T04:19:30.340Z,1010.21
2019-05-26T04:20:30.127Z,1010.20
2019-05-26T04:22:23.228Z,1010.18
2019-05-26T04:23:23.043Z,1010.17
2019-05-26T04:25:15.842Z,1010.21
2019-05-26T04:26:15.768Z,1010.17
2019-05-26T04:28:08.560Z,1010.20
2019-05-26T04:29:08.493Z,1010.17
2019-05-26T04:31:01.676Z,1010.17
2019-05-26T04:32:02.239Z,1010.16
2019-05-26T04:33:54.307Z,1010.17
2019-05-26T04:34:54.228Z,1010.19
2019-05-26T04:36:46.974Z,1010.25
2019-05-26T04:37:46.902Z,1010.26
2019-05-26T04:39:39.873Z,1010.25
2019-05-26T04:40:39.762Z,1010.29
2019-05-26T04:42:32.556Z,1010.30
2019-05-26T04:43:32.482Z,1010.31
2019-05-26T04:45:25.286Z,1010.30
2019-05-26T04:46:25.227Z,1010.31
2019-05-26T04:48:18.258Z,1010.28
2019-05-26T04:49:18.177Z,1010.29
2019-05-26T04:51:10.948Z,1010.27
2019-05-26T04:52:10.882Z,1010.21
2019-05-26T04:54:03.691Z,1010.26
2019-05-26T04:55:03.690Z,1010.21
2019-05-26T04:56:56.427Z,1010.24
2019-05-26T04:57:56.334Z,1010.23
2019-05-26T04:59:49.304Z,1010.19
2019-05-26T05:00:49.233Z,1010.22
2019-05-26T05:02:42.041Z,1010.17
2019-05-26T05:03:41.996Z,1010.19
2019-05-26T05:05:34.779Z,1010.20
2019-05-26T05:06:34.715Z,1010.18
2019-05-26T05:08:27.660Z,1010.17
2019-05-26T05:09:27.442Z,1010.16
2019-05-26T05:11:20.223Z,1010.13
2019-05-26T05:12:20.201Z,1010.14
2019-05-26T05:14:13.438Z,1010.14
2019-05-26T05:15:13.082Z,1010.13
2019-05-26T05:17:05.992Z,1010.12
2019-05-26T05:18:05.828Z,1010.08
2019-05-26T05:19:58.761Z,1010.15
2019-05-26T05:20:58.770Z,1010.09
2019-05-26T05:22:51.472Z,1010.10
2019-05-26T05:23:51.393Z,1010.11
2019-05-26T05:25:44.425Z,1010.15
2019-05-26T05:26:44.273Z,1010.13
2019-05-26T05:28:37.038Z,1010.15
2019-05-26T05:29:36.964Z,1010.12
2019-05-26T05:31:29.900Z,1010.14
2019-05-26T05:32:32.825Z,1010.10
2019-05-26T05:34:22.730Z,1010.10
2019-05-26T05:35:22.564Z,1010.16
2019-05-26T05:37:15.423Z,1010.09
2019-05-26T05:38:15.323Z,1010.07
2019-05-26T05:40:08.743Z,1010.08
2019-05-26T05:41:08.390Z,1010.07
2019-05-26T05:43:01.220Z,1010.01
2019-05-26T05:44:01.132Z,1010.00
2019-05-26T05:45:53.962Z,1009.98
2019-05-26T05:46:53.864Z,1010.04
2019-05-26T05:48:46.775Z,1009.99
2019-05-26T05:49:46.694Z,1010.01
2019-05-26T05:51:39.568Z,1010.03
2019-05-26T05:52:39.481Z,1009.99
2019-05-26T05:54:32.453Z,1010.02
2019-05-26T05:55:32.250Z,1010.06
2019-05-26T05:57:25.066Z,1009.97
2019-05-26T05:58:25.004Z,1009.96
2019-05-26T06:00:17.798Z,1009.95
2019-05-26T06:01:17.711Z,1009.93
2019-05-26T06:03:10.577Z,1009.95
2019-05-26T06:04:10.466Z,1009.98
2019-05-26T06:06:03.261Z,1009.95
2019-05-26T06:07:03.325Z,1009.93
2019-05-26T06:08:56.067Z,1009.97
2019-05-26T06:09:55.956Z,1009.93
2019-05-26T06:11:53.094Z,1009.93
2019-05-26T06:12:48.758Z,1009.91
2019-05-26T06:14:41.612Z,1009.83
2019-05-26T06:15:41.481Z,1009.87
2019-05-26T06:17:34.297Z,1009.82
2019-05-26T06:18:34.291Z,1009.86
2019-05-26T06:20:27.047Z,1009.81
2019-05-26T06:21:26.965Z,1009.81
2019-05-26T06:23:20.125Z,1009.79
2019-05-26T06:24:19.888Z,1009.81
2019-05-26T06:26:12.596Z,1009.78
2019-05-26T06:27:12.624Z,1009.76
2019-05-26T06:29:05.440Z,1009.76
2019-05-26T06:30:05.265Z,1009.78
2019-05-26T06:31:58.462Z,1009.78
2019-05-26T06:32:58.029Z,1009.75
2019-05-26T06:34:50.813Z,1009.75
2019-05-26T06:35:50.744Z,1009.79
2019-05-26T06:37:43.530Z,1009.78
2019-05-26T06:38:43.488Z,1009.74
2019-05-26T06:40:36.325Z,1009.78
2019-05-26T06:41:36.206Z,1009.79
2019-05-26T06:43:29.112Z,1009.72
2019-05-26T06:44:29.059Z,1009.74
2019-05-26T06:46:21.933Z,1009.72
2019-05-26T06:47:21.775Z,1009.71
2019-05-26T06:49:14.618Z,1009.77
2019-05-26T06:50:14.532Z,1009.76
2019-05-26T06:52:07.312Z,1009.80
2019-05-26T06:53:07.274Z,1009.81
2019-05-26T06:55:00.240Z,1009.87
2019-05-26T06:55:59.974Z,1009.81
2019-05-26T06:57:52.937Z,1009.76
2019-05-26T06:58:52.841Z,1009.81
2019-05-26T07:00:46.191Z,1009.74
2019-05-26T07:01:45.970Z,1009.77
2019-05-26T07:03:38.977Z,1009.79
2019-05-26T07:04:38.904Z,1009.75
2019-05-26T07:06:32.176Z,1009.70
2019-05-26T07:07:32.358Z,1009.75
2019-05-26T07:09:25.099Z,1009.67
2019-05-26T07:10:24.987Z,1009.67
2019-05-26T07:12:17.796Z,1009.65
2019-05-26T07:13:17.710Z,1009.61
2019-05-26T07:15:10.601Z,1009.64
2019-05-26T07:16:10.431Z,1009.58
2019-05-26T07:18:03.464Z,1009.52
2019-05-26T07:19:03.208Z,1009.56
2019-05-26T07:20:55.985Z,1009.46
2019-05-26T07:21:56.006Z,1009.55
2019-05-26T07:23:48.818Z,1009.52
2019-05-26T07:24:48.698Z,1009.53
2019-05-26T07:26:41.474Z,1009.59
2019-05-26T07:27:41.396Z,1009.48
2019-05-26T07:29:34.441Z,1009.49
2019-05-26T07:30:34.536Z,1009.59
2019-05-26T07:32:27.218Z,1009.52
2019-05-26T07:33:27.151Z,1009.50
2019-05-26T07:35:20.078Z,1009.51
2019-05-26T07:36:20.026Z,1009.54
2019-05-26T07:38:12.778Z,1009.56
2019-05-26T07:39:12.691Z,1009.50
2019-05-26T07:41:05.547Z,1009.52
2019-05-26T07:42:10.383Z,1009.46
2019-05-26T07:43:58.404Z,1009.45
2019-05-26T07:44:58.432Z,1009.44
2019-05-26T07:47:52.236Z,1009.45
2019-05-26T07:49:46.481Z,1009.36
2019-05-26T07:50:45.038Z,1009.39
2019-05-26T07:52:37.918Z,1009.42
2019-05-26T07:53:37.963Z,1009.39
2019-05-26T07:55:30.627Z,1009.47
2019-05-26T07:56:30.559Z,1009.43
2019-05-26T07:58:23.806Z,1009.41
2019-05-26T08:01:16.578Z,1009.36
2019-05-26T08:02:16.381Z,1009.41
2019-05-26T08:04:09.319Z,1009.39
2019-05-26T08:05:09.228Z,1009.33
2019-05-26T08:07:02.355Z,1009.37
2019-05-26T08:08:12.096Z,1009.35
2019-05-26T08:09:54.957Z,1009.37
2019-05-26T08:10:55.026Z,1009.42
2019-05-26T08:12:47.876Z,1009.47
2019-05-26T08:13:47.862Z,1009.39
2019-05-26T08:15:40.855Z,1009.41
2019-05-26T08:16:40.831Z,1009.42
2019-05-26T08:18:33.587Z,1009.37
2019-05-26T08:19:33.526Z,1009.35
2019-05-26T08:21:26.495Z,1009.31
2019-05-26T08:22:26.358Z,1009.35
2019-05-26T08:24:19.141Z,1009.27
2019-05-26T08:25:19.061Z,1009.26
2019-05-26T08:27:12.184Z,1009.18
2019-05-26T08:28:12.011Z,1009.22
2019-05-26T08:30:04.927Z,1009.12
2019-05-26T08:31:04.728Z,1009.12
2019-05-26T08:32:58.500Z,1009.03
2019-05-26T08:33:58.327Z,1009.07
2019-05-26T08:35:51.482Z,1009.01
2019-05-26T08:36:51.195Z,1008.99
2019-05-26T08:38:44.112Z,1009.00
2019-05-26T08:39:47.993Z,1008.99
2019-05-26T08:41:36.770Z,1008.97
2019-05-26T08:42:44.578Z,1008.97
2019-05-26T08:44:29.580Z,1008.95
2019-05-26T08:45:29.475Z,1008.97
2019-05-26T08:47:22.253Z,1008.89
2019-05-26T08:48:22.346Z,1008.90
2019-05-26T08:50:15.154Z,1008.94
2019-05-26T08:51:14.953Z,1008.88
2019-05-26T08:53:07.768Z,1008.88
2019-05-26T08:54:07.675Z,1008.88
2019-05-26T08:56:00.515Z,1008.90
2019-05-26T08:57:00.469Z,1008.88
2019-05-26T08:58:53.312Z,1008.84
2019-05-26T08:59:53.578Z,1008.83
2019-05-26T09:01:46.048Z,1008.75
2019-05-26T09:02:45.987Z,1008.75
2019-05-26T09:04:38.757Z,1008.69
2019-05-26T09:05:38.710Z,1008.67
2019-05-26T09:07:31.763Z,1008.70
2019-05-26T09:08:31.832Z,1008.73
2019-05-26T09:10:24.705Z,1008.63
2019-05-26T09:11:24.424Z,1008.57
2019-05-26T09:13:17.275Z,1008.68
2019-05-26T09:14:17.177Z,1008.58
2019-05-26T09:16:10.009Z,1008.62
2019-05-26T09:17:10.001Z,1008.58
2019-05-26T09:19:02.782Z,1008.40
2019-05-26T09:20:02.719Z,1008.57
2019-05-26T09:21:55.851Z,1008.47
2019-05-26T09:22:55.747Z,1008.55
2019-05-26T09:24:48.536Z,1008.45
2019-05-26T09:25:48.484Z,1008.46
2019-05-26T09:27:41.522Z,1008.49
2019-05-26T09:28:41.331Z,1008.49
2019-05-26T09:30:34.095Z,1008.44
2019-05-26T09:31:34.381Z,1008.46
2019-05-26T09:33:27.353Z,1008.46
2019-05-26T09:34:27.055Z,1008.42
2019-05-26T09:36:19.608Z,1008.32
2019-05-26T09:37:19.701Z,1008.36
2019-05-26T09:39:12.749Z,1008.28
2019-05-26T09:40:12.628Z,1008.33
2019-05-26T09:42:06.563Z,1008.33
2019-05-26T09:43:15.776Z,1008.33
2019-05-26T09:44:59.195Z,1008.35
2019-05-26T09:45:59.163Z,1008.27
2019-05-26T09:47:52.001Z,1008.28
2019-05-26T09:48:51.943Z,1008.29
2019-05-26T09:50:46.455Z,1008.35
2019-05-26T09:51:45.978Z,1008.28
2019-05-26T09:53:39.028Z,1008.30
2019-05-26T09:54:38.797Z,1008.25
2019-05-26T09:56:31.678Z,1008.22
2019-05-26T09:57:31.566Z,1008.20
2019-05-26T09:59:24.608Z,1008.15
2019-05-26T10:00:24.612Z,1008.11
2019-05-26T10:02:17.491Z,1008.07
2019-05-26T10:03:17.585Z,1008.03
2019-05-26T10:05:10.376Z,1008.04
2019-05-26T10:06:10.263Z,1008.06
2019-05-26T10:08:03.308Z,1008.03
2019-05-26T10:09:03.185Z,1008.00
2019-05-26T10:10:56.654Z,1008.00
2019-05-26T10:11:56.659Z,1008.04
2019-05-26T10:13:49.236Z,1008.04
2019-05-26T10:14:49.246Z,1008.00
2019-05-26T10:16:42.002Z,1007.97
2019-05-26T10:17:41.985Z,1007.93
2019-05-26T10:19:34.752Z,1008.00
2019-05-26T10:20:34.776Z,1007.99
2019-05-26T10:22:27.575Z,1007.83
2019-05-26T10:23:27.627Z,1007.93
2019-05-26T10:25:20.344Z,1007.90
2019-05-26T10:26:20.677Z,1007.91
2019-05-26T10:28:13.298Z,1007.91
2019-05-26T10:29:13.159Z,1007.93
2019-05-26T10:31:06.105Z,1007.87
2019-05-26T10:32:06.012Z,1007.82
2019-05-26T10:33:58.974Z,1007.94
2019-05-26T10:34:58.654Z,1007.85
2019-05-26T10:36:53.364Z,1007.88
2019-05-26T10:37:53.410Z,1007.86
2019-05-26T10:39:46.455Z,1007.83
2019-05-26T10:40:46.159Z,1007.84
2019-05-26T10:42:39.028Z,1007.77
2019-05-26T10:43:47.193Z,1007.84
2019-05-26T10:45:34.301Z,1007.81
2019-05-26T10:46:32.025Z,1007.76
2019-05-26T10:48:24.847Z,1007.71
2019-05-26T10:49:24.620Z,1007.66
2019-05-26T10:51:17.601Z,1007.68
2019-05-26T10:52:17.490Z,1007.66
2019-05-26T10:54:10.421Z,1007.62
2019-05-26T10:55:10.436Z,1007.58
2019-05-26T10:57:03.201Z,1007.57
2019-05-26T10:58:03.129Z,1007.57
2019-05-26T10:59:56.205Z,1007.49
2019-05-26T11:00:56.037Z,1007.51
2019-05-26T11:02:49.193Z,1007.45
2019-05-26T11:03:48.955Z,1007.47
2019-05-26T11:05:42.991Z,1007.36
2019-05-26T11:06:42.808Z,1007.46
2019-05-26T11:08:35.675Z,1007.44
2019-05-26T11:09:35.543Z,1007.45
2019-05-26T11:11:28.541Z,1007.36
2019-05-26T11:12:28.447Z,1007.42
2019-05-26T11:14:21.551Z,1007.40
2019-05-26T11:15:21.418Z,1007.34
2019-05-26T11:17:14.509Z,1007.32
2019-05-26T11:18:14.475Z,1007.29
2019-05-26T11:20:07.346Z,1007.30
2019-05-26T11:21:07.224Z,1007.36
2019-05-26T11:23:00.259Z,1007.37
2019-05-26T11:24:00.207Z,1007.28
2019-05-26T11:25:52.939Z,1007.29
2019-05-26T11:26:52.899Z,1007.31
2019-05-26T11:28:45.658Z,1007.29
2019-05-26T11:29:45.602Z,1007.21
2019-05-26T11:31:38.588Z,1007.22
2019-05-26T11:32:38.400Z,1007.22
2019-05-26T11:34:31.332Z,1007.25
2019-05-26T11:35:31.268Z,1007.10
2019-05-26T11:37:24.196Z,1007.11
2019-05-26T11:38:24.053Z,1007.12
2019-05-26T11:40:16.849Z,1007.13
2019-05-26T11:41:16.906Z,1007.14
2019-05-26T11:43:16.754Z,1007.20
2019-05-26T11:44:17.686Z,1007.15
2019-05-26T11:46:02.856Z,1007.19
2019-05-26T11:47:02.725Z,1007.12
2019-05-26T11:48:55.671Z,1007.17
2019-05-26T11:49:55.687Z,1007.16
2019-05-26T11:51:48.406Z,1007.09
2019-05-26T11:52:48.353Z,1007.12
2019-05-26T11:54:41.219Z,1007.12
2019-05-26T11:55:41.139Z,1007.03
2019-05-26T11:57:36.501Z,1006.98
2019-05-26T11:58:33.863Z,1007.06
2019-05-26T12:00:26.693Z,1006.95
2019-05-26T12:01:26.592Z,1006.92
2019-05-26T12:03:19.790Z,1006.93
2019-05-26T12:04:19.674Z,1006.98
2019-05-26T12:06:12.533Z,1006.89
2019-05-26T12:07:12.545Z,1006.92
2019-05-26T12:09:05.285Z,1006.83
2019-05-26T12:10:05.207Z,1006.84
2019-05-26T12:11:58.138Z,1006.83
2019-05-26T12:12:58.042Z,1006.77
2019-05-26T12:14:50.997Z,1006.68
2019-05-26T12:15:50.695Z,1006.83
2019-05-26T12:17:43.766Z,1006.70
2019-05-26T12:18:43.821Z,1006.74
2019-05-26T12:20:37.033Z,1006.76
2019-05-26T12:21:36.373Z,1006.70
2019-05-26T12:23:29.157Z,1006.69
2019-05-26T12:24:29.088Z,1006.72
2019-05-26T12:26:21.897Z,1006.66
2019-05-26T12:27:21.948Z,1006.67
2019-05-26T12:29:14.635Z,1006.66
2019-05-26T12:30:14.569Z,1006.67
2019-05-26T12:32:07.481Z,1006.64
2019-05-26T12:33:07.344Z,1006.70
2019-05-26T12:35:00.629Z,1006.62
2019-05-26T12:36:00.503Z,1006.67
2019-05-26T12:37:53.254Z,1006.66
2019-05-26T12:38:53.094Z,1006.68
2019-05-26T12:40:46.016Z,1006.63
2019-05-26T12:41:45.924Z,1006.57
2019-05-26T12:43:38.897Z,1006.60
2019-05-26T12:44:48.919Z,1006.75
2019-05-26T12:46:31.539Z,1006.61
2019-05-26T12:47:31.478Z,1006.67
2019-05-26T12:49:27.505Z,1006.62
2019-05-26T12:50:24.228Z,1006.56
2019-05-26T12:52:17.684Z,1006.54
2019-05-26T12:53:17.643Z,1006.48
2019-05-26T12:55:10.369Z,1006.50
2019-05-26T12:56:10.288Z,1006.52
2019-05-26T12:58:03.149Z,1006.47
2019-05-26T12:59:03.179Z,1006.48
2019-05-26T13:00:56.203Z,1006.35
2019-05-26T13:01:55.904Z,1006.44
2019-05-26T13:03:48.723Z,1006.45
2019-05-26T13:04:48.865Z,1006.45
2019-05-26T13:06:41.498Z,1006.44
2019-05-26T13:07:41.379Z,1006.49
2019-05-26T13:09:34.500Z,1006.44
2019-05-26T13:10:34.351Z,1006.43
2019-05-26T13:12:27.490Z,1006.33
2019-05-26T13:13:27.083Z,1006.38
2019-05-26T13:15:19.838Z,1006.47
2019-05-26T13:16:20.058Z,1006.50
2019-05-26T13:18:12.531Z,1006.41
2019-05-26T13:19:12.519Z,1006.37
2019-05-26T13:21:05.361Z,1006.43
2019-05-26T13:22:05.186Z,1006.51
2019-05-26T13:23:58.700Z,1006.43
2019-05-26T13:24:58.311Z,1006.35
2019-05-26T13:26:51.188Z,1006.42
2019-05-26T13:27:51.100Z,1006.32
2019-05-26T13:29:44.111Z,1006.40
2019-05-26T13:30:44.026Z,1006.40
2019-05-26T13:32:36.717Z,1006.39
2019-05-26T13:33:36.662Z,1006.36
2019-05-26T13:35:29.777Z,1006.34
2019-05-26T13:36:29.584Z,1006.32
2019-05-26T13:38:22.722Z,1006.27
2019-05-26T13:39:22.315Z,1006.32
2019-05-26T13:41:15.222Z,1006.27
2019-05-26T13:42:15.193Z,1006.30
2019-05-26T13:44:07.937Z,1006.29
2019-05-26T13:45:21.043Z,1006.29
2019-05-26T13:47:00.734Z,1006.30
2019-05-26T13:48:00.699Z,1006.30
2019-05-26T13:49:53.648Z,1006.31
2019-05-26T13:50:53.585Z,1006.21
2019-05-26T13:52:46.457Z,1006.29
2019-05-26T13:53:46.291Z,1006.28
2019-05-26T13:55:39.324Z,1006.24
2019-05-26T13:56:39.149Z,1006.29
2019-05-26T13:58:32.074Z,1006.33
2019-05-26T13:59:31.928Z,1006.28
2019-05-26T14:01:24.764Z,1006.27
2019-05-26T14:02:24.727Z,1006.33
2019-05-26T14:04:17.688Z,1006.41
2019-05-26T14:05:17.554Z,1006.36
2019-05-26T14:07:10.785Z,1006.31
2019-05-26T14:08:10.369Z,1006.27
2019-05-26T14:10:03.204Z,1006.31
2019-05-26T14:11:03.109Z,1006.37
2019-05-26T14:12:56.329Z,1006.40
2019-05-26T14:13:55.956Z,1006.37
2019-05-26T14:15:48.816Z,1006.38
2019-05-26T14:16:48.752Z,1006.43
2019-05-26T14:18:41.451Z,1006.48
2019-05-26T14:19:41.352Z,1006.42
2019-05-26T14:21:34.159Z,1006.46
2019-05-26T14:22:34.158Z,1006.45
2019-05-26T14:24:26.962Z,1006.41
2019-05-26T14:25:27.030Z,1006.37
2019-05-26T14:27:19.775Z,1006.39
2019-05-26T14:28:19.681Z,1006.42
2019-05-26T14:30:12.595Z,1006.34
2019-05-26T14:31:12.442Z,1006.36
2019-05-26T14:33:05.256Z,1006.38
2019-05-26T14:34:05.147Z,1006.38
2019-05-26T14:35:58.186Z,1006.40
2019-05-26T14:36:58.131Z,1006.31
2019-05-26T14:38:50.838Z,1006.34
2019-05-26T14:39:50.783Z,1006.36
2019-05-26T14:41:44.701Z,1006.35
2019-05-26T14:42:44.550Z,1006.38
2019-05-26T14:44:37.379Z,1006.31
2019-05-26T14:45:51.975Z,1006.31
2019-05-26T14:47:30.152Z,1006.29
2019-05-26T14:48:30.069Z,1006.28
2019-05-26T14:50:23.016Z,1006.36
2019-05-26T14:51:22.970Z,1006.33
2019-05-26T14:53:15.824Z,1006.31
2019-05-26T14:54:15.735Z,1006.29
2019-05-26T14:56:08.706Z,1006.34
2019-05-26T14:57:08.405Z,1006.28
2019-05-26T14:59:01.539Z,1006.26
2019-05-26T15:00:01.372Z,1006.25
2019-05-26T15:01:54.226Z,1006.22
2019-05-26T15:02:54.167Z,1006.31
2019-05-26T15:04:47.198Z,1006.25
2019-05-26T15:05:46.964Z,1006.21
2019-05-26T15:07:39.871Z,1006.24
2019-05-26T15:08:40.038Z,1006.22
2019-05-26T15:10:32.831Z,1006.24
2019-05-26T15:11:32.549Z,1006.13
2019-05-26T15:13:27.115Z,1006.28
2019-05-26T15:14:27.279Z,1006.24
2019-05-26T15:16:20.029Z,1006.18
2019-05-26T15:17:20.135Z,1006.23
2019-05-26T15:19:13.079Z,1006.17
2019-05-26T15:20:12.798Z,1006.18
2019-05-26T15:22:05.925Z,1006.17
2019-05-26T15:23:05.936Z,1006.12
2019-05-26T15:24:58.647Z,1006.15
2019-05-26T15:25:58.749Z,1006.17
2019-05-26T15:27:51.619Z,1006.12
2019-05-26T15:28:51.529Z,1006.18
2019-05-26T15:30:44.527Z,1006.08
2019-05-26T15:31:44.210Z,1006.10
2019-05-26T15:33:37.250Z,1006.04
2019-05-26T15:34:37.211Z,1006.07
2019-05-26T15:36:31.175Z,1006.08
2019-05-26T15:37:29.919Z,1006.07
2019-05-26T15:39:23.126Z,1006.05
2019-05-26T15:40:22.611Z,1006.12
2019-05-26T15:42:15.523Z,1006.07
2019-05-26T15:43:15.375Z,1006.06
2019-05-26T15:45:08.105Z,1006.08
2019-05-26T15:46:08.153Z,1006.08
2019-05-26T15:48:00.867Z,1006.00
2019-05-26T15:49:00.800Z,1006.01
2019-05-26T15:50:53.782Z,1005.96
2019-05-26T15:51:53.718Z,1005.91
2019-05-26T15:53:46.526Z,1005.96
2019-05-26T15:54:46.450Z,1005.95
2019-05-26T15:56:39.587Z,1005.88
2019-05-26T15:57:39.571Z,1005.86
2019-05-26T15:59:32.701Z,1005.89
2019-05-26T16:00:32.640Z,1005.88
2019-05-26T16:02:25.557Z,1005.81
2019-05-26T16:03:25.403Z,1005.87
2019-05-26T16:05:18.212Z,1005.83
2019-05-26T16:06:18.108Z,1005.80
2019-05-26T16:08:10.894Z,1005.80
2019-05-26T16:09:10.933Z,1005.76
2019-05-26T16:11:03.594Z,1005.79
2019-05-26T16:12:03.530Z,1005.81
2019-05-26T16:13:56.363Z,1005.75
2019-05-26T16:14:56.278Z,1005.77
2019-05-26T16:16:51.383Z,1005.75
2019-05-26T16:17:49.903Z,1005.74
2019-05-26T16:19:43.723Z,1005.72
2019-05-26T16:20:43.665Z,1005.80
2019-05-26T16:22:36.453Z,1005.77
2019-05-26T16:23:36.397Z,1005.73
2019-05-26T16:25:29.191Z,1005.71
2019-05-26T16:26:29.124Z,1005.60
2019-05-26T16:28:21.995Z,1005.67
2019-05-26T16:29:21.863Z,1005.63
2019-05-26T16:31:14.659Z,1005.64
2019-05-26T16:32:14.596Z,1005.58
2019-05-26T16:34:07.387Z,1005.51
2019-05-26T16:35:07.320Z,1005.50
2019-05-26T16:37:00.182Z,1005.46
2019-05-26T16:38:00.117Z,1005.45
2019-05-26T16:39:55.832Z,1005.47
2019-05-26T16:40:52.806Z,1005.45
2019-05-26T16:42:45.627Z,1005.42
2019-05-26T16:43:45.539Z,1005.42
2019-05-26T16:45:38.319Z,1005.36
2019-05-26T16:46:38.244Z,1005.42
2019-05-26T16:48:31.117Z,1005.43
2019-05-26T16:49:31.047Z,1005.38
2019-05-26T16:51:23.885Z,1005.37
2019-05-26T16:52:23.765Z,1005.42
2019-05-26T16:54:16.646Z,1005.33
2019-05-26T16:55:16.505Z,1005.34
2019-05-26T16:57:09.296Z,1005.26
2019-05-26T16:58:09.270Z,1005.28
2019-05-26T17:00:02.183Z,1005.26
2019-05-26T17:01:02.459Z,1005.34
2019-05-26T17:02:55.216Z,1005.30
2019-05-26T17:03:54.975Z,1005.24
2019-05-26T17:05:48.618Z,1005.19
2019-05-26T17:06:48.216Z,1005.19
2019-05-26T17:08:41.209Z,1005.22
2019-05-26T17:09:40.933Z,1005.20
2019-05-26T17:11:33.986Z,1005.20
2019-05-26T17:12:34.332Z,1005.17
2019-05-26T17:14:27.021Z,1005.15
2019-05-26T17:15:26.855Z,1005.13
2019-05-26T17:17:20.144Z,1005.12
2019-05-26T17:18:20.290Z,1005.07
2019-05-26T17:20:12.839Z,1005.05
2019-05-26T17:21:12.809Z,1005.05
2019-05-26T17:23:05.708Z,1005.05
2019-05-26T17:24:05.635Z,1005.09
2019-05-26T17:25:59.545Z,1005.07
2019-05-26T17:26:59.282Z,1005.08
2019-05-26T17:28:51.969Z,1005.06