createdAt,value
2022-11-08T20:36:34.904Z,87.86
2022-11-08T20:39:06.797Z,88.99
2022-11-08T20:41:37.033Z,87.26
2022-11-08T20:44:05.744Z,85.90
2022-11-08T20:46:37.893Z,83.17
2022-11-08T20:49:07.479Z,83.22
2022-11-08T20:51:39.492Z,80.29
2022-11-08T20:54:30.144Z,77.67
2022-11-08T20:57:00.702Z,77.67
2022-11-08T20:59:38.799Z,77.60
2022-11-08T21:05:16.606Z,78.39
2022-11-08T21:12:10.103Z,100.00
2022-11-08T21:14:45.467Z,100.00
2022-11-08T21:17:27.672Z,100.00
2022-11-08T21:20:00.142Z,100.00
2022-11-08T21:22:28.702Z,100.00
2022-11-08T21:24:59.222Z,100.00
2022-11-08T21:28:08.272Z,100.00
2022-11-08T21:37:46.299Z,100.00
2022-11-08T21:40:14.765Z,100.00
2022-11-08T21:42:48.817Z,100.00
2022-11-08T21:45:22.101Z,100.00
2022-11-08T21:48:14.142Z,100.00
2022-11-08T21:51:04.458Z,100.00
2022-11-08T21:53:32.811Z,100.00
2022-11-08T22:00:28.714Z,100.00
2022-11-08T22:03:32.123Z,100.00
2022-11-08T22:09:37.880Z,100.00
2022-11-08T22:12:08.964Z,100.00
2022-11-08T22:14:49.736Z,100.00
2022-11-08T22:17:31.860Z,100.00
2022-11-08T22:20:01.677Z,100.00
2022-11-08T22:22:31.355Z,100.00
2022-11-08T22:25:10.917Z,100.00
2022-11-08T22:27:57.526Z,100.00
2022-11-08T22:33:08.020Z,100.00
2022-11-08T22:35:42.925Z,100.00
2022-11-08T22:38:10.948Z,100.00
2022-11-08T22:40:40.816Z,100.00
2022-11-08T22:43:08.768Z,100.00
2022-11-08T22:45:42.968Z,100.00
2022-11-08T22:48:18.009Z,100.00
2022-11-08T22:50:52.105Z,100.00
2022-11-08T22:53:28.464Z,100.00
2022-11-08T22:56:17.084Z,100.00
2022-11-08T22:59:07.283Z,100.00
2022-11-08T23:01:47.621Z,100.00
2022-11-08T23:08:22.802Z,100.00
2022-11-08T23:11:30.280Z,100.00
2022-11-08T23:14:21.998Z,100.00
2022-11-08T23:16:55.236Z,100.00
2022-11-08T23:19:46.049Z,100.00
2022-11-08T23:22:35.356Z,100.00
2022-11-08T23:25:08.725Z,100.00
2022-11-08T23:27:57.359Z,100.00
2022-11-08T23:30:52.958Z,100.00
2022-11-08T23:33:28.416Z,100.00
2022-11-08T23:36:14.364Z,100.00
2022-11-08T23:38:45.705Z,100.00
2022-11-08T23:41:34.004Z,100.00
2022-11-08T23:44:21.384Z,100.00
2022-11-08T23:47:34.111Z,100.00
2022-11-08T23:50:04.922Z,100.00
2022-11-08T23:55:18.374Z,100.00
2022-11-08T23:58:04.647Z,100.00
