createdAt,value
2019-03-15T00:01:46.124Z,20.20
2019-03-15T00:04:15.877Z,13.30
2019-03-15T00:06:45.675Z,20.50
2019-03-15T00:09:15.528Z,24.15
2019-03-15T00:11:45.256Z,18.33
2019-03-15T00:14:15.092Z,19.98
2019-03-15T00:16:44.981Z,15.32
2019-03-15T00:19:15.079Z,16.27
2019-03-15T00:21:44.827Z,16.55
2019-03-15T00:24:14.787Z,15.55
2019-03-15T00:26:44.569Z,18.03
2019-03-15T00:29:14.356Z,17.20
2019-03-15T00:31:44.103Z,16.57
2019-03-15T00:34:13.972Z,18.32
2019-03-15T00:36:43.811Z,20.17
2019-03-15T00:39:13.945Z,14.23
2019-03-15T00:41:43.771Z,15.90
2019-03-15T00:44:13.685Z,13.62
2019-03-15T00:46:43.536Z,11.45
2019-03-15T00:49:13.485Z,14.07
2019-03-15T00:51:43.397Z,11.08
2019-03-15T00:54:13.295Z,9.30
2019-03-15T00:56:43.113Z,8.05
2019-03-15T00:59:13.914Z,7.03
2019-03-15T01:01:43.722Z,6.90
2019-03-15T01:04:13.540Z,5.87
2019-03-15T01:06:43.409Z,9.80
2019-03-15T01:09:13.168Z,6.72
2019-03-15T01:11:45.415Z,6.42
2019-03-15T01:14:14.414Z,5.58
2019-03-15T01:16:44.384Z,5.35
2019-03-15T01:19:14.307Z,8.28
2019-03-15T01:21:44.194Z,8.20
2019-03-15T01:24:14.206Z,6.00
2019-03-15T01:26:44.110Z,8.15
2019-03-15T01:29:13.961Z,8.27
2019-03-15T01:31:44.995Z,8.08
2019-03-15T01:34:14.894Z,5.70
2019-03-15T01:36:45.021Z,9.80
2019-03-15T01:39:14.851Z,9.75
2019-03-15T01:41:44.675Z,7.53
2019-03-15T01:44:14.498Z,12.20
2019-03-15T01:46:44.385Z,13.15
2019-03-15T01:49:14.254Z,9.60
2019-03-15T01:51:44.027Z,11.50
2019-03-15T01:54:14.822Z,9.70
2019-03-15T01:56:44.653Z,8.93
2019-03-15T01:59:14.587Z,13.47
2019-03-15T02:01:44.409Z,11.67
2019-03-15T02:04:14.265Z,11.93
2019-03-15T02:06:45.117Z,15.50
2019-03-15T02:09:15.023Z,13.53
2019-03-15T02:11:44.900Z,11.43
2019-03-15T02:14:14.734Z,19.65
2019-03-15T02:16:44.552Z,14.33
2019-03-15T02:19:14.307Z,16.20
2019-03-15T02:21:44.137Z,19.37
2019-03-15T02:24:13.937Z,19.05
2019-03-15T02:26:43.851Z,22.10
2019-03-15T02:29:13.620Z,17.80
2019-03-15T02:31:43.525Z,22.80
2019-03-15T02:34:13.382Z,22.98
2019-03-15T02:36:43.296Z,25.35
2019-03-15T02:39:13.057Z,21.62
2019-03-15T02:41:42.866Z,18.40
2019-03-15T02:44:12.869Z,23.85
2019-03-15T02:46:43.932Z,22.55
2019-03-15T02:49:13.732Z,21.12
2019-03-15T02:51:44.581Z,25.00
2019-03-15T02:54:14.337Z,25.50
2019-03-15T02:56:44.140Z,31.70
2019-03-15T02:59:13.913Z,28.62
2019-03-15T03:01:43.820Z,20.32
2019-03-15T03:04:14.270Z,27.17
2019-03-15T03:06:44.414Z,20.47
2019-03-15T03:09:14.155Z,24.47
2019-03-15T03:11:44.036Z,20.85
2019-03-15T03:14:13.900Z,15.93
2019-03-15T03:16:43.769Z,17.70
2019-03-15T03:19:13.592Z,19.23
2019-03-15T03:21:43.479Z,24.50
2019-03-15T03:24:13.288Z,20.15
2019-03-15T03:26:43.301Z,14.58
2019-03-15T03:29:13.046Z,15.32
2019-03-15T03:31:44.364Z,11.43
2019-03-15T03:34:14.317Z,7.40
2019-03-15T03:36:44.175Z,8.65
2019-03-15T03:39:13.959Z,9.13
2019-03-15T03:41:43.708Z,6.35
2019-03-15T03:44:13.589Z,8.90
2019-03-15T03:46:43.341Z,5.60
2019-03-15T03:49:13.160Z,5.03
2019-03-15T03:51:43.021Z,6.58
2019-03-15T03:54:12.715Z,4.05
2019-03-15T03:56:43.416Z,3.08
2019-03-15T03:59:13.417Z,6.08
2019-03-15T04:01:43.212Z,4.58
2019-03-15T04:04:12.988Z,9.15
2019-03-15T04:06:42.858Z,7.95
2019-03-15T04:09:12.584Z,8.65
2019-03-15T04:11:54.742Z,9.43
2019-03-15T04:14:13.904Z,10.80
2019-03-15T04:16:43.733Z,14.45
2019-03-15T04:19:13.479Z,18.70
2019-03-15T04:21:43.221Z,25.15
2019-03-15T04:24:13.119Z,26.35
2019-03-15T04:26:43.018Z,27.62
2019-03-15T04:29:13.572Z,24.47
2019-03-15T04:31:43.390Z,32.73
2019-03-15T04:34:13.131Z,31.00
2019-03-15T04:36:42.981Z,27.70
2019-03-15T04:39:14.072Z,25.15
2019-03-15T04:41:44.206Z,28.02
2019-03-15T04:44:13.979Z,26.87
2019-03-15T04:46:43.906Z,27.73
2019-03-15T04:49:13.727Z,27.35
2019-03-15T04:51:43.569Z,29.87
2019-03-15T04:54:13.388Z,23.67
2019-03-15T04:56:43.293Z,28.42
2019-03-15T04:59:13.177Z,30.08
2019-03-15T05:01:43.035Z,27.45
2019-03-15T05:04:12.761Z,34.48
2019-03-15T05:06:42.653Z,35.90
2019-03-15T05:09:12.348Z,29.43
2019-03-15T05:11:42.162Z,40.35
2019-03-15T05:14:11.974Z,37.67
2019-03-15T05:16:41.902Z,41.37
2019-03-15T05:19:11.706Z,35.58
2019-03-15T05:21:41.524Z,32.88
2019-03-15T05:24:11.335Z,38.53
2019-03-15T05:26:41.140Z,40.33
2019-03-15T05:29:10.907Z,37.45
2019-03-15T05:31:41.730Z,37.28
2019-03-15T05:34:11.574Z,45.05
2019-03-15T05:36:41.572Z,37.15
2019-03-15T05:39:11.265Z,38.48
2019-03-15T05:41:41.080Z,42.65
2019-03-15T05:44:10.979Z,34.13
2019-03-15T05:46:40.805Z,35.38
2019-03-15T05:49:10.642Z,26.17
2019-03-15T05:51:40.559Z,26.93
2019-03-15T05:54:10.381Z,34.67
2019-03-15T05:56:40.305Z,25.75
2019-03-15T05:59:10.224Z,27.65
2019-03-15T06:01:40.243Z,28.57
2019-03-15T06:04:10.159Z,26.87
2019-03-15T06:06:40.173Z,31.30
2019-03-15T06:09:10.087Z,28.43
2019-03-15T06:11:39.993Z,29.35
2019-03-15T06:14:09.971Z,32.83
2019-03-15T06:16:40.012Z,32.83
2019-03-15T06:19:09.882Z,26.65
2019-03-15T06:21:39.804Z,30.15
2019-03-15T06:24:09.605Z,20.52
2019-03-15T06:26:39.455Z,26.60
2019-03-15T06:29:09.385Z,19.90
2019-03-15T06:31:40.271Z,34.40
2019-03-15T06:34:10.213Z,26.13
2019-03-15T06:36:40.056Z,25.40
2019-03-15T06:39:09.927Z,28.42
2019-03-15T06:41:39.827Z,26.20
2019-03-15T06:44:09.677Z,22.27
2019-03-15T06:46:39.559Z,26.10
2019-03-15T06:49:09.341Z,36.13
2019-03-15T06:51:39.254Z,31.33
2019-03-15T06:54:11.705Z,29.10
2019-03-15T06:56:40.698Z,28.83
2019-03-15T06:59:10.616Z,26.23
2019-03-15T07:01:40.508Z,27.52
2019-03-15T07:04:10.274Z,35.33
2019-03-15T07:06:40.082Z,33.33
2019-03-15T07:09:09.840Z,29.42
2019-03-15T07:11:39.714Z,25.02
2019-03-15T07:14:09.563Z,30.23
2019-03-15T07:16:39.458Z,25.67
2019-03-15T07:19:09.303Z,27.35
2019-03-15T07:21:39.230Z,28.65
2019-03-15T07:24:09.020Z,23.75
2019-03-15T07:26:39.071Z,24.57
2019-03-15T07:29:08.974Z,22.87
2019-03-15T07:31:38.867Z,26.33
2019-03-15T07:34:08.685Z,27.07
2019-03-15T07:36:38.587Z,27.10
2019-03-15T07:39:08.407Z,33.98
2019-03-15T07:41:39.236Z,25.55
2019-03-15T07:44:10.397Z,30.60
2019-03-15T07:46:40.321Z,24.35
2019-03-15T07:49:10.218Z,26.97
2019-03-15T07:51:40.049Z,24.52
2019-03-15T07:54:10.959Z,24.05
2019-03-15T07:56:40.851Z,24.05
2019-03-15T07:59:10.733Z,26.10
2019-03-15T08:01:40.578Z,19.87
2019-03-15T08:04:16.761Z,21.02
2019-03-15T08:06:41.970Z,31.60
2019-03-15T08:09:11.813Z,29.63
2019-03-15T08:11:41.713Z,27.70
2019-03-15T08:14:11.674Z,24.53
2019-03-15T08:16:41.601Z,21.57
2019-03-15T08:19:11.534Z,21.57
2019-03-15T08:21:41.414Z,18.37
2019-03-15T08:24:11.367Z,22.47
2019-03-15T08:26:41.257Z,21.65
2019-03-15T08:29:11.173Z,17.50
2019-03-15T08:31:41.020Z,24.18
2019-03-15T08:34:11.900Z,21.45
2019-03-15T08:36:41.731Z,23.70
2019-03-15T08:39:11.674Z,21.23
2019-03-15T08:41:41.599Z,20.45
2019-03-15T08:44:11.390Z,17.77
2019-03-15T08:46:41.279Z,20.88
2019-03-15T08:49:11.182Z,18.07
2019-03-15T08:51:41.004Z,18.00
2019-03-15T08:54:10.911Z,21.95
2019-03-15T08:56:40.831Z,15.93
2019-03-15T08:59:13.617Z,14.33
2019-03-15T09:01:43.369Z,15.57
2019-03-15T09:04:13.304Z,18.75
2019-03-15T09:06:43.189Z,14.68
2019-03-15T09:09:13.079Z,15.05
2019-03-15T09:11:42.881Z,11.93
2019-03-15T09:14:12.689Z,10.75
2019-03-15T09:16:42.600Z,21.42
2019-03-15T09:19:12.425Z,15.98
2019-03-15T09:21:42.334Z,14.40
2019-03-15T09:24:12.155Z,13.88
2019-03-15T09:26:41.946Z,14.38
2019-03-15T09:29:11.868Z,13.90
2019-03-15T09:31:47.807Z,13.38
2019-03-15T09:34:13.271Z,12.85
2019-03-15T09:36:50.143Z,11.45
2019-03-15T09:39:14.886Z,10.23
2019-03-15T09:41:44.821Z,14.87
2019-03-15T09:44:14.707Z,13.50
2019-03-15T09:46:44.561Z,12.30
2019-03-15T09:49:14.451Z,12.82
2019-03-15T09:51:44.334Z,13.83
2019-03-15T09:54:14.223Z,10.77
2019-03-15T09:56:44.103Z,8.45
2019-03-15T09:59:13.914Z,12.45
2019-03-15T10:01:43.827Z,11.60
2019-03-15T10:04:13.619Z,10.00
2019-03-15T10:06:43.414Z,10.43
2019-03-15T10:09:13.317Z,13.98
2019-03-15T10:11:43.074Z,9.35
2019-03-15T10:14:12.982Z,12.65
2019-03-15T10:16:42.739Z,10.60
2019-03-15T10:19:12.681Z,11.75
2019-03-15T10:21:42.499Z,9.63
2019-03-15T10:24:15.499Z,10.07
2019-03-15T10:26:44.182Z,9.93
2019-03-15T10:29:15.838Z,9.38
2019-03-15T10:31:45.729Z,10.45
2019-03-15T10:34:15.615Z,10.32
2019-03-15T10:36:45.540Z,11.40
2019-03-15T10:39:15.508Z,10.73
2019-03-15T10:41:45.398Z,12.78
2019-03-15T10:44:15.412Z,9.95
2019-03-15T10:46:45.153Z,6.87
2019-03-15T10:49:14.973Z,7.28
2019-03-15T10:51:44.673Z,12.25
2019-03-15T10:54:14.489Z,11.20
2019-03-15T10:56:44.334Z,6.97
2019-03-15T10:59:15.699Z,12.77
2019-03-15T11:01:45.571Z,10.60
2019-03-15T11:04:15.504Z,12.98
2019-03-15T11:06:45.290Z,9.30
2019-03-15T11:09:15.171Z,13.28
2019-03-15T11:11:44.853Z,15.93
2019-03-15T11:14:15.804Z,15.25
2019-03-15T11:16:45.705Z,8.33
2019-03-15T11:19:15.850Z,12.63
2019-03-15T11:21:45.836Z,10.17
2019-03-15T11:24:16.589Z,12.65
2019-03-15T11:26:46.637Z,10.13
2019-03-15T11:29:17.402Z,9.88
2019-03-15T11:31:47.213Z,14.40
2019-03-15T11:34:17.125Z,13.18
2019-03-15T11:36:57.897Z,13.70
2019-03-15T11:39:18.496Z,13.43
2019-03-15T11:41:48.303Z,15.93
2019-03-15T11:44:18.186Z,14.95
2019-03-15T11:46:48.081Z,13.50
2019-03-15T11:49:17.905Z,17.98
2019-03-15T11:51:47.731Z,12.85
2019-03-15T11:54:17.614Z,15.97
2019-03-15T11:56:50.609Z,11.50
2019-03-15T11:59:19.085Z,14.83
2019-03-15T12:01:48.845Z,12.37
2019-03-15T12:04:18.672Z,10.28
2019-03-15T12:06:48.365Z,14.33
2019-03-15T12:09:18.173Z,16.73
2019-03-15T12:11:47.979Z,15.97
2019-03-15T12:14:17.799Z,11.93
2019-03-15T12:16:47.725Z,14.77
2019-03-15T12:19:17.494Z,14.20
2019-03-15T12:21:47.193Z,15.15
2019-03-15T12:24:17.017Z,14.35
2019-03-15T12:26:46.787Z,14.50
2019-03-15T12:29:16.625Z,16.87
2019-03-15T12:31:46.380Z,13.78
2019-03-15T12:34:16.253Z,16.87
2019-03-15T12:36:46.083Z,15.53
2019-03-15T12:39:15.865Z,11.73
2019-03-15T12:41:45.706Z,13.83
2019-03-15T12:44:15.604Z,19.30
2019-03-15T12:46:45.966Z,17.65
2019-03-15T12:49:15.763Z,13.40
2019-03-15T12:51:45.591Z,16.73
2019-03-15T12:54:15.386Z,14.03
2019-03-15T12:56:53.734Z,13.70
2019-03-15T12:59:16.677Z,13.18
2019-03-15T13:01:46.608Z,14.25
2019-03-15T13:04:16.437Z,15.13
2019-03-15T13:06:46.225Z,14.53
2019-03-15T13:09:16.016Z,14.07
2019-03-15T13:11:45.847Z,14.68
2019-03-15T13:14:15.670Z,15.20
2019-03-15T13:16:45.452Z,18.52
2019-03-15T13:19:15.239Z,16.35
2019-03-15T13:21:45.140Z,15.70
2019-03-15T13:24:14.992Z,14.55
2019-03-15T13:26:44.847Z,18.70
2019-03-15T13:29:14.679Z,17.07
2019-03-15T13:31:45.461Z,13.10
2019-03-15T13:34:16.334Z,16.35
2019-03-15T13:36:46.229Z,20.68
2019-03-15T13:39:16.049Z,19.32
2019-03-15T13:41:45.884Z,23.90
2019-03-15T13:44:15.715Z,18.12
2019-03-15T13:46:45.579Z,25.45
2019-03-15T13:49:15.346Z,24.07
2019-03-15T13:51:45.171Z,18.70
2019-03-15T13:54:15.007Z,23.25
2019-03-15T13:56:44.881Z,19.40
2019-03-15T13:59:14.753Z,23.45
2019-03-15T14:01:44.550Z,24.95
2019-03-15T14:04:14.425Z,25.00
2019-03-15T14:06:45.196Z,17.98
2019-03-15T14:09:15.042Z,18.73
2019-03-15T14:11:45.218Z,19.73
2019-03-15T14:14:15.112Z,19.97
2019-03-15T14:16:44.933Z,23.52
2019-03-15T14:19:14.818Z,22.15
2019-03-15T14:21:44.712Z,22.60
2019-03-15T14:24:14.522Z,24.57
2019-03-15T14:26:44.477Z,20.68
2019-03-15T14:29:14.371Z,23.38
2019-03-15T14:31:44.271Z,22.90
2019-03-15T14:34:14.084Z,20.30
2019-03-15T14:36:48.138Z,15.90
2019-03-15T14:39:18.067Z,16.13
2019-03-15T14:41:47.934Z,15.55
2019-03-15T14:44:18.415Z,19.12
2019-03-15T14:46:48.703Z,15.53
2019-03-15T14:49:18.707Z,18.37
2019-03-15T14:51:48.754Z,16.90
2019-03-15T14:54:18.579Z,15.93
2019-03-15T14:56:48.420Z,21.82
2019-03-15T14:59:18.279Z,22.40
2019-03-15T15:01:48.192Z,26.00
2019-03-15T15:04:17.947Z,22.48
2019-03-15T15:06:47.842Z,14.33
2019-03-15T15:09:17.706Z,15.70
2019-03-15T15:11:47.588Z,16.67
2019-03-15T15:14:17.403Z,20.80
2019-03-15T15:16:47.207Z,18.00
2019-03-15T15:19:17.061Z,19.80
2019-03-15T15:21:46.879Z,18.95
2019-03-15T15:24:16.749Z,20.15
2019-03-15T15:26:46.666Z,17.50
2019-03-15T15:29:16.582Z,13.28
2019-03-15T15:31:46.473Z,19.57
2019-03-15T15:34:16.454Z,17.65
2019-03-15T15:36:46.297Z,22.13
2019-03-15T15:39:16.221Z,19.17
2019-03-15T15:41:46.124Z,18.75
2019-03-15T15:44:15.997Z,16.60
2019-03-15T15:46:45.949Z,15.68
2019-03-15T15:49:15.790Z,16.90
2019-03-15T15:51:45.672Z,18.60
2019-03-15T15:54:15.653Z,15.53
2019-03-15T15:56:45.420Z,16.12
2019-03-15T15:59:15.324Z,16.07
2019-03-15T16:01:45.148Z,19.48
2019-03-15T16:04:18.427Z,18.10
2019-03-15T16:06:48.254Z,13.90
2019-03-15T16:09:18.161Z,15.25
2019-03-15T16:11:47.988Z,16.75
2019-03-15T16:14:17.894Z,16.32
2019-03-15T16:16:47.790Z,16.25
2019-03-15T16:19:17.720Z,16.05
2019-03-15T16:21:47.620Z,20.73
2019-03-15T16:24:17.367Z,17.80
2019-03-15T16:26:47.186Z,20.32
2019-03-15T16:29:17.150Z,25.37
2019-03-15T16:31:46.993Z,23.75
2019-03-15T16:34:16.932Z,19.15
2019-03-15T16:36:46.811Z,19.75
2019-03-15T16:39:16.645Z,19.10
2019-03-15T16:41:46.579Z,19.12
2019-03-15T16:44:16.544Z,21.15
2019-03-15T16:46:46.489Z,15.17
2019-03-15T16:49:16.452Z,19.65
2019-03-15T16:51:46.394Z,17.62
2019-03-15T16:54:16.837Z,18.77
2019-03-15T16:56:47.833Z,14.10
2019-03-15T16:59:17.730Z,14.50
2019-03-15T17:01:47.659Z,18.40
2019-03-15T17:04:17.542Z,19.83
2019-03-15T17:06:47.388Z,16.75
2019-03-15T17:09:17.242Z,16.05
2019-03-15T17:11:47.094Z,17.47
2019-03-15T17:14:25.369Z,15.08
2019-03-15T17:16:48.426Z,20.10
2019-03-15T17:19:18.377Z,26.55
2019-03-15T17:21:48.246Z,26.02
2019-03-15T17:24:18.129Z,30.40
2019-03-15T17:26:51.253Z,24.53
2019-03-15T17:29:19.509Z,21.82
2019-03-15T17:31:49.355Z,29.30
2019-03-15T17:34:19.308Z,29.90
2019-03-15T17:36:49.276Z,24.18
2019-03-15T17:39:19.062Z,22.95
2019-03-15T17:41:48.955Z,23.65
2019-03-15T17:44:18.805Z,29.40
2019-03-15T17:46:48.697Z,24.98
2019-03-15T17:49:18.513Z,28.73
2019-03-15T17:51:48.510Z,25.43
2019-03-15T17:54:18.493Z,22.60
2019-03-15T17:56:48.429Z,23.47
2019-03-15T17:59:18.303Z,26.10
2019-03-15T18:01:48.105Z,23.90
2019-03-15T18:04:17.930Z,25.12
2019-03-15T18:06:48.581Z,23.25
2019-03-15T18:09:18.437Z,25.15
2019-03-15T18:11:48.430Z,21.77
2019-03-15T18:14:18.280Z,17.05
2019-03-15T18:16:51.329Z,20.17
2019-03-15T18:19:21.202Z,18.02
2019-03-15T18:21:51.072Z,18.25
2019-03-15T18:24:20.879Z,17.60
2019-03-15T18:26:50.739Z,21.60
2019-03-15T18:29:26.633Z,18.55
2019-03-15T18:31:54.805Z,16.30
2019-03-15T18:34:24.656Z,20.37
2019-03-15T18:36:54.431Z,16.70
2019-03-15T18:39:24.203Z,23.02
2019-03-15T18:41:54.055Z,18.23
2019-03-15T18:44:23.834Z,19.37
2019-03-15T18:46:53.608Z,22.22
2019-03-15T18:49:24.464Z,14.78
2019-03-15T18:51:54.315Z,18.17
2019-03-15T18:54:24.091Z,12.18
2019-03-15T18:56:53.905Z,14.65
2019-03-15T18:59:23.797Z,15.63
2019-03-15T19:01:53.655Z,17.05
2019-03-15T19:04:23.538Z,11.80
2019-03-15T19:06:53.461Z,12.23
2019-03-15T19:09:23.201Z,13.15
2019-03-15T19:11:53.089Z,15.23
2019-03-15T19:14:22.897Z,18.05
2019-03-15T19:16:52.821Z,15.90
2019-03-15T19:19:22.661Z,22.00
2019-03-15T19:21:52.526Z,15.75
2019-03-15T19:24:22.296Z,19.62
2019-03-15T19:26:52.207Z,14.30
2019-03-15T19:29:21.979Z,13.83
2019-03-15T19:31:51.801Z,14.15
2019-03-15T19:34:21.648Z,19.67
2019-03-15T19:36:51.559Z,17.02
2019-03-15T19:39:21.423Z,18.63
2019-03-15T19:41:51.298Z,14.15
2019-03-15T19:44:21.157Z,18.48
2019-03-15T19:46:51.116Z,20.75
2019-03-15T19:49:20.996Z,22.95
2019-03-15T19:51:50.953Z,22.58
2019-03-15T19:54:20.723Z,23.62
2019-03-15T19:56:50.547Z,20.67
2019-03-15T19:59:20.442Z,17.50
2019-03-15T20:01:50.236Z,19.12
2019-03-15T20:04:20.070Z,17.50
2019-03-15T20:06:50.007Z,23.05
2019-03-15T20:09:19.912Z,15.70
2019-03-15T20:11:49.726Z,19.02
2019-03-15T20:14:19.622Z,17.02
2019-03-15T20:16:49.429Z,14.15
2019-03-15T20:19:19.313Z,14.75
2019-03-15T20:21:49.126Z,10.77
2019-03-15T20:24:18.999Z,16.90
2019-03-15T20:26:48.840Z,12.75
2019-03-15T20:29:18.646Z,12.03
2019-03-15T20:31:48.485Z,17.77
2019-03-15T20:34:18.224Z,14.83
2019-03-15T20:36:48.263Z,16.53
2019-03-15T20:39:18.290Z,18.30
2019-03-15T20:41:48.176Z,15.20
2019-03-15T20:44:27.821Z,16.17
2019-03-15T20:46:49.529Z,20.15
2019-03-15T20:49:19.346Z,19.20
2019-03-15T20:51:49.242Z,18.52
2019-03-15T20:54:19.068Z,26.77
2019-03-15T20:56:48.887Z,24.80
2019-03-15T20:59:18.771Z,32.10
2019-03-15T21:01:49.176Z,39.00
2019-03-15T21:04:19.235Z,27.02
2019-03-15T21:06:49.072Z,32.17
2019-03-15T21:09:19.428Z,28.77
2019-03-15T21:11:49.239Z,31.65
2019-03-15T21:14:19.183Z,23.80
2019-03-15T21:16:49.071Z,29.00
2019-03-15T21:19:18.977Z,27.95
2019-03-15T21:21:48.790Z,29.02
2019-03-15T21:24:18.623Z,23.50
2019-03-15T21:26:48.550Z,22.37
2019-03-15T21:29:18.373Z,23.40
2019-03-15T21:31:48.260Z,29.32
2019-03-15T21:34:18.177Z,29.87
2019-03-15T21:36:48.121Z,25.73
2019-03-15T21:39:18.019Z,26.75
2019-03-15T21:41:47.785Z,29.48
2019-03-15T21:44:17.595Z,28.87
2019-03-15T21:46:47.402Z,38.35
2019-03-15T21:49:17.285Z,39.58
2019-03-15T21:51:47.837Z,39.98
2019-03-15T21:54:17.605Z,31.85
2019-03-15T21:56:47.507Z,37.58
2019-03-15T21:59:17.339Z,41.37
2019-03-15T22:01:47.149Z,29.82
2019-03-15T22:04:16.916Z,29.07
2019-03-15T22:06:46.720Z,33.97
2019-03-15T22:09:16.632Z,25.62
2019-03-15T22:11:46.390Z,28.17
2019-03-15T22:14:16.197Z,36.90
2019-03-15T22:16:46.056Z,24.90
2019-03-15T22:19:15.861Z,30.05
2019-03-15T22:21:45.564Z,30.27
2019-03-15T22:24:15.385Z,28.05
2019-03-15T22:26:45.183Z,28.50
2019-03-15T22:29:14.983Z,21.43
2019-03-15T22:31:44.808Z,35.40
2019-03-15T22:34:14.635Z,34.50
2019-03-15T22:36:44.433Z,31.67
2019-03-15T22:39:14.250Z,27.52
2019-03-15T22:41:44.074Z,30.35
2019-03-15T22:44:13.894Z,34.23
2019-03-15T22:46:43.581Z,27.60
2019-03-15T22:49:13.405Z,26.70
2019-03-15T22:51:43.092Z,24.53
2019-03-15T22:54:12.901Z,23.40
2019-03-15T22:56:42.700Z,24.40
2019-03-15T22:59:12.506Z,19.25
2019-03-15T23:01:42.336Z,19.85
2019-03-15T23:04:12.225Z,17.70
2019-03-15T23:06:42.004Z,22.70
2019-03-15T23:09:11.814Z,18.57
2019-03-15T23:11:41.569Z,22.60
2019-03-15T23:14:11.360Z,18.07
2019-03-15T23:16:41.159Z,15.68
2019-03-15T23:19:11.081Z,14.87
2019-03-15T23:21:40.901Z,18.48
2019-03-15T23:24:10.696Z,19.05
2019-03-15T23:26:41.933Z,20.75
2019-03-15T23:29:11.764Z,24.40
2019-03-15T23:31:43.773Z,17.90
2019-03-15T23:34:12.924Z,18.80
2019-03-15T23:36:42.755Z,18.85
2019-03-15T23:39:12.561Z,19.52
2019-03-15T23:41:42.429Z,20.15
2019-03-15T23:44:12.303Z,24.98
2019-03-15T23:46:42.126Z,24.02
2019-03-15T23:49:11.929Z,27.50
2019-03-15T23:51:41.748Z,22.77
2019-03-15T23:54:11.546Z,24.60
2019-03-15T23:56:41.305Z,21.30
2019-03-15T23:59:11.130Z,28.60
