createdAt,value
2022-08-27T00:01:01.488Z,100.00
2022-08-27T00:02:03.886Z,100.00
2022-08-27T00:03:05.457Z,100.00
2022-08-27T00:04:07.006Z,100.00
2022-08-27T00:05:10.903Z,100.00
2022-08-27T00:06:14.808Z,100.00
2022-08-27T00:07:16.925Z,100.00
2022-08-27T00:08:18.434Z,100.00
2022-08-27T00:09:26.835Z,100.00
2022-08-27T00:10:28.941Z,100.00
2022-08-27T00:11:30.486Z,100.00
2022-08-27T00:12:32.037Z,100.00
2022-08-27T00:13:33.567Z,100.00
2022-08-27T00:14:37.046Z,100.00
2022-08-27T00:15:38.570Z,100.00
2022-08-27T00:16:40.439Z,100.00
2022-08-27T00:17:43.419Z,100.00
2022-08-27T00:18:47.812Z,100.00
2022-08-27T00:19:49.823Z,100.00
2022-08-27T00:20:51.376Z,100.00
2022-08-27T00:21:52.878Z,100.00
2022-08-27T00:22:54.440Z,100.00
2022-08-27T00:23:55.985Z,100.00
2022-08-27T00:24:57.553Z,100.00
2022-08-27T00:25:59.764Z,100.00
2022-08-27T00:27:01.312Z,100.00
2022-08-27T00:28:03.154Z,100.00
2022-08-27T00:29:05.215Z,100.00
2022-08-27T00:30:09.834Z,100.00
2022-08-27T00:31:12.617Z,100.00
2022-08-27T00:32:14.532Z,100.00
2022-08-27T00:33:16.060Z,100.00
2022-08-27T00:34:17.554Z,100.00
2022-08-27T00:35:19.218Z,100.00
2022-08-27T00:36:20.722Z,100.00
2022-08-27T00:37:22.251Z,100.00
2022-08-27T00:38:24.397Z,100.00
2022-08-27T00:39:25.904Z,100.00
2022-08-27T00:40:27.711Z,100.00
2022-08-27T00:41:29.307Z,100.00
2022-08-27T00:42:31.037Z,100.00
2022-08-27T00:43:56.132Z,100.00
2022-08-27T00:44:57.792Z,100.00
2022-08-27T00:46:07.664Z,100.00
2022-08-27T00:47:25.491Z,100.00
2022-08-27T00:48:30.404Z,100.00
2022-08-27T00:49:38.944Z,100.00
2022-08-27T00:50:46.104Z,100.00
2022-08-27T00:51:53.701Z,100.00
2022-08-27T00:52:59.212Z,100.00
2022-08-27T00:54:05.687Z,100.00
2022-08-27T00:55:14.661Z,100.00
2022-08-27T00:56:22.383Z,100.00
2022-08-27T00:57:24.517Z,100.00
2022-08-27T00:58:29.999Z,100.00
2022-08-27T00:59:31.662Z,100.00
2022-08-27T01:00:33.406Z,100.00
2022-08-27T01:01:35.894Z,100.00
2022-08-27T01:02:38.504Z,100.00
2022-08-27T01:03:41.464Z,100.00
2022-08-27T01:04:46.810Z,100.00
2022-08-27T01:05:50.538Z,100.00
2022-08-27T01:06:52.308Z,100.00
2022-08-27T01:07:59.419Z,100.00
2022-08-27T01:09:07.722Z,100.00
2022-08-27T01:10:13.985Z,100.00
2022-08-27T01:11:15.692Z,100.00
2022-08-27T01:12:18.059Z,100.00
2022-08-27T01:13:22.471Z,100.00
2022-08-27T01:14:44.913Z,100.00
2022-08-27T01:15:47.048Z,100.00
2022-08-27T01:16:53.918Z,100.00
2022-08-27T01:17:57.112Z,100.00
2022-08-27T01:18:59.306Z,100.00
2022-08-27T01:20:05.307Z,100.00
2022-08-27T01:21:14.450Z,100.00
2022-08-27T01:22:24.389Z,100.00
2022-08-27T01:23:40.477Z,100.00
2022-08-27T01:24:50.256Z,100.00
2022-08-27T01:25:52.154Z,100.00
2022-08-27T01:26:54.109Z,100.00
2022-08-27T01:27:59.265Z,100.00
2022-08-27T01:29:00.953Z,100.00
2022-08-27T01:30:02.618Z,100.00
2022-08-27T01:31:07.501Z,100.00
2022-08-27T01:32:13.974Z,100.00
2022-08-27T01:33:19.184Z,100.00
2022-08-27T01:34:20.699Z,100.00
2022-08-27T01:35:22.665Z,100.00
2022-08-27T01:36:24.479Z,100.00
2022-08-27T01:37:27.346Z,100.00
2022-08-27T01:38:30.699Z,100.00
2022-08-27T01:39:34.393Z,100.00
2022-08-27T01:40:37.271Z,100.00
2022-08-27T01:41:38.997Z,100.00
2022-08-27T01:42:44.002Z,100.00
2022-08-27T01:43:45.595Z,100.00
2022-08-27T01:44:58.547Z,100.00
2022-08-27T01:46:00.026Z,100.00
2022-08-27T01:47:01.653Z,100.00
2022-08-27T01:48:04.114Z,100.00
2022-08-27T01:49:05.789Z,100.00
2022-08-27T01:50:11.976Z,100.00
2022-08-27T01:51:13.518Z,100.00
2022-08-27T01:52:16.176Z,100.00
2022-08-27T01:53:23.701Z,100.00
2022-08-27T01:54:25.221Z,100.00
2022-08-27T01:55:26.880Z,100.00
2022-08-27T01:56:28.724Z,100.00
2022-08-27T01:57:30.223Z,100.00
2022-08-27T01:58:32.905Z,100.00
2022-08-27T01:59:39.679Z,100.00
2022-08-27T02:00:44.647Z,100.00
2022-08-27T02:01:46.270Z,100.00
2022-08-27T02:02:49.173Z,100.00
2022-08-27T02:03:50.688Z,100.00
2022-08-27T02:04:52.190Z,100.00
2022-08-27T02:05:53.791Z,100.00
2022-08-27T02:06:55.661Z,100.00
2022-08-27T02:07:57.874Z,100.00
2022-08-27T02:08:59.408Z,100.00
2022-08-27T02:10:00.939Z,100.00
2022-08-27T02:11:03.416Z,100.00
2022-08-27T02:12:05.559Z,100.00
2022-08-27T02:13:08.451Z,100.00
2022-08-27T02:14:12.137Z,100.00
2022-08-27T02:15:15.721Z,100.00
2022-08-27T02:16:17.305Z,100.00
2022-08-27T02:17:18.873Z,100.00
2022-08-27T02:18:20.616Z,100.00
2022-08-27T02:19:22.730Z,100.00
2022-08-27T02:20:27.949Z,100.00
2022-08-27T02:21:31.048Z,100.00
2022-08-27T02:22:32.577Z,100.00
2022-08-27T02:23:34.103Z,100.00
2022-08-27T02:24:35.624Z,100.00
2022-08-27T02:25:37.227Z,100.00
2022-08-27T02:26:38.752Z,100.00
2022-08-27T02:27:42.113Z,100.00
2022-08-27T02:28:43.728Z,100.00
2022-08-27T02:29:46.060Z,100.00
2022-08-27T02:30:51.275Z,100.00
2022-08-27T02:31:52.797Z,100.00
2022-08-27T02:32:54.395Z,100.00
2022-08-27T02:33:56.026Z,100.00
2022-08-27T02:34:57.552Z,100.00
2022-08-27T02:35:59.904Z,100.00
2022-08-27T02:37:01.529Z,100.00
2022-08-27T02:38:03.090Z,100.00
2022-08-27T02:39:06.434Z,100.00
2022-08-27T02:40:08.947Z,100.00
2022-08-27T02:41:10.636Z,100.00
2022-08-27T02:42:12.191Z,100.00
2022-08-27T02:43:16.083Z,100.00
2022-08-27T02:44:27.737Z,100.00
2022-08-27T02:45:30.585Z,100.00
2022-08-27T02:46:32.155Z,100.00
2022-08-27T02:47:35.027Z,100.00
2022-08-27T02:48:37.596Z,100.00
2022-08-27T02:49:39.126Z,100.00
2022-08-27T02:50:40.697Z,100.00
2022-08-27T02:51:42.238Z,100.00
2022-08-27T02:52:43.968Z,100.00
2022-08-27T02:53:47.798Z,100.00
2022-08-27T02:54:49.279Z,100.00
2022-08-27T02:55:50.777Z,100.00
2022-08-27T02:56:54.077Z,100.00
2022-08-27T02:57:55.691Z,100.00
2022-08-27T02:58:57.222Z,100.00
2022-08-27T02:59:58.839Z,100.00
2022-08-27T03:01:01.502Z,100.00
2022-08-27T03:02:03.422Z,100.00
2022-08-27T03:03:05.197Z,100.00
2022-08-27T03:04:06.792Z,100.00
2022-08-27T03:05:09.333Z,100.00
2022-08-27T03:06:11.319Z,100.00
2022-08-27T03:07:18.682Z,100.00
2022-08-27T03:08:20.603Z,100.00
2022-08-27T03:09:22.263Z,100.00
2022-08-27T03:10:23.751Z,100.00
2022-08-27T03:11:25.450Z,100.00
2022-08-27T03:12:26.965Z,100.00
2022-08-27T03:13:28.473Z,100.00
2022-08-27T03:14:30.442Z,100.00
2022-08-27T03:15:31.944Z,100.00
2022-08-27T03:16:35.019Z,100.00
2022-08-27T03:17:36.829Z,100.00
2022-08-27T03:18:38.360Z,100.00
2022-08-27T03:19:39.864Z,100.00
2022-08-27T03:20:43.030Z,100.00
2022-08-27T03:21:44.576Z,100.00
2022-08-27T03:22:56.439Z,100.00
2022-08-27T03:23:57.956Z,100.00
2022-08-27T03:25:02.145Z,100.00
2022-08-27T03:26:05.253Z,100.00
2022-08-27T03:27:08.305Z,100.00
2022-08-27T03:28:20.631Z,100.00
2022-08-27T03:29:25.264Z,100.00
2022-08-27T03:30:26.994Z,100.00
2022-08-27T03:31:28.936Z,100.00
2022-08-27T03:32:30.861Z,100.00
2022-08-27T03:33:35.628Z,100.00
2022-08-27T03:34:37.205Z,100.00
2022-08-27T03:35:38.825Z,100.00
2022-08-27T03:36:40.329Z,100.00
2022-08-27T03:37:42.249Z,100.00
2022-08-27T03:38:43.758Z,100.00
2022-08-27T03:39:45.261Z,100.00
2022-08-27T03:40:46.998Z,100.00
2022-08-27T03:41:54.888Z,100.00
2022-08-27T03:42:57.151Z,100.00
2022-08-27T03:43:58.904Z,100.00
2022-08-27T03:45:00.825Z,100.00
2022-08-27T03:46:02.613Z,100.00
2022-08-27T03:47:04.306Z,100.00
2022-08-27T03:48:06.394Z,100.00
2022-08-27T03:49:07.933Z,100.00
2022-08-27T03:50:10.603Z,100.00
2022-08-27T03:51:14.491Z,100.00
2022-08-27T03:52:16.307Z,100.00
2022-08-27T03:53:19.796Z,100.00
2022-08-27T03:54:21.401Z,100.00
2022-08-27T03:55:23.015Z,100.00
2022-08-27T03:56:24.520Z,100.00
2022-08-27T03:57:26.088Z,100.00
2022-08-27T03:58:27.622Z,100.00
2022-08-27T03:59:29.139Z,100.00
2022-08-27T04:00:30.699Z,100.00
2022-08-27T04:01:32.402Z,100.00
2022-08-27T04:02:33.977Z,100.00
2022-08-27T04:03:35.896Z,100.00
2022-08-27T04:04:37.410Z,100.00
2022-08-27T04:05:38.918Z,100.00
2022-08-27T04:06:40.902Z,100.00
2022-08-27T04:07:43.428Z,100.00
2022-08-27T04:08:44.927Z,100.00
2022-08-27T04:09:46.446Z,100.00
2022-08-27T04:10:47.947Z,100.00
2022-08-27T04:11:50.830Z,100.00
2022-08-27T04:12:52.338Z,100.00
2022-08-27T04:13:56.964Z,100.00
2022-08-27T04:14:58.470Z,100.00
2022-08-27T04:16:00.006Z,100.00
2022-08-27T04:17:01.572Z,100.00
2022-08-27T04:18:04.218Z,100.00
2022-08-27T04:19:05.973Z,100.00
2022-08-27T04:20:33.925Z,100.00
2022-08-27T04:21:31.173Z,100.00
2022-08-27T04:22:33.011Z,100.00
2022-08-27T04:23:34.690Z,100.00
2022-08-27T04:24:37.549Z,100.00
2022-08-27T04:25:40.614Z,100.00
2022-08-27T04:26:42.112Z,100.00
2022-08-27T04:27:43.626Z,100.00
2022-08-27T04:28:48.804Z,100.00
2022-08-27T04:29:54.504Z,100.00
2022-08-27T04:30:56.225Z,100.00
2022-08-27T04:31:58.073Z,100.00
2022-08-27T04:32:59.879Z,100.00
2022-08-27T04:34:01.475Z,100.00
2022-08-27T04:35:03.097Z,100.00
2022-08-27T04:36:07.988Z,100.00
2022-08-27T04:37:09.522Z,100.00
2022-08-27T04:38:11.890Z,100.00
2022-08-27T04:39:14.900Z,100.00
2022-08-27T04:40:16.961Z,100.00
2022-08-27T04:41:18.557Z,100.00
2022-08-27T04:42:20.461Z,100.00
2022-08-27T04:43:22.270Z,100.00
2022-08-27T04:44:25.775Z,100.00
2022-08-27T04:45:27.276Z,100.00
2022-08-27T04:46:31.914Z,100.00
2022-08-27T04:47:33.893Z,100.00
2022-08-27T04:48:35.458Z,100.00
2022-08-27T04:49:40.076Z,100.00
2022-08-27T04:50:44.679Z,100.00
2022-08-27T04:51:46.733Z,100.00
2022-08-27T04:52:49.767Z,100.00
2022-08-27T04:53:52.682Z,100.00
2022-08-27T04:54:54.659Z,100.00
2022-08-27T04:55:57.282Z,100.00
2022-08-27T04:56:58.909Z,100.00
2022-08-27T04:58:00.435Z,100.00
2022-08-27T04:59:04.355Z,100.00
2022-08-27T05:00:06.409Z,100.00
2022-08-27T05:01:08.241Z,100.00
2022-08-27T05:02:10.018Z,100.00
2022-08-27T05:03:12.313Z,100.00
2022-08-27T05:04:16.806Z,100.00
2022-08-27T05:05:18.397Z,100.00
2022-08-27T05:06:20.898Z,100.00
2022-08-27T05:07:22.478Z,100.00
2022-08-27T05:08:24.049Z,100.00
2022-08-27T05:09:26.522Z,100.00
2022-08-27T05:10:28.473Z,100.00
2022-08-27T05:11:30.321Z,100.00
2022-08-27T05:12:31.847Z,100.00
2022-08-27T05:13:33.616Z,100.00
2022-08-27T05:14:35.131Z,100.00
2022-08-27T05:15:36.801Z,100.00
2022-08-27T05:16:38.484Z,100.00
2022-08-27T05:17:40.039Z,100.00
2022-08-27T05:18:48.306Z,100.00
2022-08-27T05:19:50.287Z,100.00
2022-08-27T05:20:51.791Z,100.00
2022-08-27T05:21:53.850Z,100.00
2022-08-27T05:22:56.361Z,100.00
2022-08-27T05:24:00.713Z,100.00
2022-08-27T05:25:02.231Z,100.00
2022-08-27T05:26:03.734Z,100.00
2022-08-27T05:27:05.298Z,100.00
2022-08-27T05:28:07.201Z,100.00
2022-08-27T05:29:08.799Z,100.00
2022-08-27T05:30:10.823Z,100.00
2022-08-27T05:31:14.363Z,100.00
2022-08-27T05:32:15.972Z,100.00
2022-08-27T05:33:21.337Z,100.00
2022-08-27T05:34:26.199Z,100.00
2022-08-27T05:35:28.533Z,100.00
2022-08-27T05:36:32.306Z,100.00
2022-08-27T05:37:33.786Z,100.00
2022-08-27T05:38:35.343Z,100.00
2022-08-27T05:39:36.862Z,100.00
2022-08-27T05:40:39.750Z,100.00
2022-08-27T05:41:41.255Z,100.00
2022-08-27T05:42:42.808Z,100.00
2022-08-27T05:43:50.470Z,100.00
2022-08-27T05:44:52.486Z,100.00
2022-08-27T05:45:53.994Z,100.00
2022-08-27T05:46:55.542Z,100.00
2022-08-27T05:47:57.718Z,100.00
2022-08-27T05:49:00.735Z,100.00
2022-08-27T05:50:02.236Z,100.00
2022-08-27T05:51:25.273Z,100.00
2022-08-27T05:52:27.726Z,100.00
2022-08-27T05:53:29.237Z,100.00
2022-08-27T05:54:30.753Z,100.00
2022-08-27T05:55:44.907Z,100.00
2022-08-27T05:56:47.970Z,100.00
2022-08-27T05:57:49.880Z,98.98
2022-08-27T05:58:51.430Z,98.74
2022-08-27T05:59:52.934Z,99.42
2022-08-27T06:00:54.518Z,99.56
2022-08-27T06:01:56.862Z,98.67
2022-08-27T06:02:58.444Z,97.19
2022-08-27T06:03:59.987Z,96.05
2022-08-27T06:05:01.554Z,97.01
2022-08-27T06:06:05.235Z,95.94
2022-08-27T06:07:09.226Z,94.53
2022-08-27T06:08:10.937Z,91.97
2022-08-27T06:09:16.341Z,91.21
2022-08-27T06:10:18.033Z,92.46
2022-08-27T06:11:19.572Z,90.46
2022-08-27T06:12:28.072Z,90.38
2022-08-27T06:13:30.283Z,90.14
2022-08-27T06:14:32.061Z,90.35
2022-08-27T06:15:33.640Z,89.86
2022-08-27T06:16:36.444Z,90.62
2022-08-27T06:17:37.947Z,89.50
2022-08-27T06:18:40.750Z,89.07
2022-08-27T06:19:42.696Z,89.13
2022-08-27T06:20:44.232Z,89.50
2022-08-27T06:21:45.899Z,90.03
2022-08-27T06:22:47.470Z,90.37
2022-08-27T06:23:49.711Z,90.88
2022-08-27T06:24:51.404Z,91.28
2022-08-27T06:25:52.956Z,91.57
2022-08-27T06:26:54.453Z,91.10
2022-08-27T06:27:56.720Z,92.28
2022-08-27T06:29:03.355Z,91.41
2022-08-27T06:30:05.326Z,91.56
2022-08-27T06:31:10.030Z,92.36
2022-08-27T06:32:13.431Z,93.03
2022-08-27T06:33:15.244Z,94.68
2022-08-27T06:34:16.793Z,95.09
2022-08-27T06:35:18.788Z,94.62
2022-08-27T06:36:25.602Z,95.48
2022-08-27T06:37:28.188Z,96.33
2022-08-27T06:38:29.813Z,97.37
2022-08-27T06:39:31.666Z,98.37
2022-08-27T06:40:34.321Z,97.85
2022-08-27T06:41:35.874Z,98.58
2022-08-27T06:42:45.581Z,98.75
2022-08-27T06:43:47.268Z,99.37
2022-08-27T06:44:48.863Z,100.00
2022-08-27T06:45:51.560Z,100.00
2022-08-27T06:46:53.128Z,100.00
2022-08-27T06:47:54.658Z,100.00
2022-08-27T06:48:59.303Z,99.72
2022-08-27T06:50:00.988Z,97.78
2022-08-27T06:51:11.865Z,97.82
2022-08-27T06:52:14.826Z,96.60
2022-08-27T06:53:16.352Z,97.52
2022-08-27T06:54:17.846Z,97.39
2022-08-27T06:55:19.356Z,97.64
2022-08-27T06:56:21.430Z,97.69
2022-08-27T06:57:22.908Z,95.62
2022-08-27T06:58:24.434Z,95.39
2022-08-27T06:59:26.201Z,95.58
2022-08-27T07:00:27.690Z,94.75
2022-08-27T07:01:35.625Z,94.39
2022-08-27T07:02:37.264Z,94.71
2022-08-27T07:03:38.818Z,95.54
2022-08-27T07:04:40.342Z,96.02
2022-08-27T07:05:41.888Z,96.74
2022-08-27T07:06:43.413Z,97.11
2022-08-27T07:07:48.602Z,97.99
2022-08-27T07:08:53.353Z,98.41
2022-08-27T07:09:55.237Z,98.97
2022-08-27T07:10:57.384Z,99.05
2022-08-27T07:11:59.649Z,98.98
2022-08-27T07:13:01.314Z,98.93
2022-08-27T07:14:02.876Z,99.26
2022-08-27T07:15:04.858Z,99.28
2022-08-27T07:16:12.463Z,98.95
2022-08-27T07:17:15.812Z,98.66
2022-08-27T07:18:18.224Z,99.85
2022-08-27T07:19:19.760Z,100.00
2022-08-27T07:20:23.394Z,100.00
2022-08-27T07:21:25.211Z,100.00
2022-08-27T07:22:26.699Z,100.00
2022-08-27T07:23:28.210Z,100.00
2022-08-27T07:24:29.901Z,100.00
2022-08-27T07:25:31.428Z,100.00
2022-08-27T07:26:35.610Z,100.00
2022-08-27T07:27:37.130Z,100.00
2022-08-27T07:28:41.008Z,100.00
2022-08-27T07:29:42.609Z,100.00
2022-08-27T07:30:44.349Z,100.00
2022-08-27T07:31:46.064Z,100.00
2022-08-27T07:32:47.946Z,100.00
2022-08-27T07:33:53.208Z,100.00
2022-08-27T07:34:54.993Z,100.00
2022-08-27T07:35:56.586Z,100.00
2022-08-27T07:36:58.180Z,100.00
2022-08-27T07:37:59.692Z,100.00
2022-08-27T07:39:02.120Z,100.00
2022-08-27T07:40:06.884Z,100.00
2022-08-27T07:41:11.910Z,100.00
2022-08-27T07:42:13.441Z,100.00
2022-08-27T07:43:14.988Z,100.00
2022-08-27T07:44:16.555Z,100.00
2022-08-27T07:45:18.154Z,100.00
2022-08-27T07:46:21.071Z,100.00
2022-08-27T07:47:22.632Z,100.00
2022-08-27T07:48:26.188Z,100.00
2022-08-27T07:49:28.849Z,100.00
2022-08-27T07:50:30.364Z,100.00
2022-08-27T07:51:32.041Z,100.00
2022-08-27T07:52:33.540Z,100.00
2022-08-27T07:53:35.065Z,100.00
2022-08-27T07:54:36.613Z,100.00
2022-08-27T07:55:38.882Z,100.00
2022-08-27T07:56:41.017Z,100.00
2022-08-27T07:57:42.599Z,100.00
2022-08-27T07:58:44.429Z,100.00
2022-08-27T07:59:45.917Z,100.00
2022-08-27T08:00:47.455Z,100.00
2022-08-27T08:01:49.035Z,100.00
2022-08-27T08:02:50.666Z,99.46
2022-08-27T08:03:52.190Z,99.71
2022-08-27T08:04:53.710Z,100.00
2022-08-27T08:05:55.636Z,100.00
2022-08-27T08:06:57.180Z,100.00
2022-08-27T08:07:58.704Z,99.95
2022-08-27T08:09:00.236Z,99.79
2022-08-27T08:10:01.731Z,98.63
2022-08-27T08:11:03.719Z,97.45
2022-08-27T08:12:05.651Z,95.68
2022-08-27T08:13:07.754Z,95.76
2022-08-27T08:14:09.355Z,95.46
2022-08-27T08:15:12.025Z,95.88
2022-08-27T08:16:14.124Z,95.94
2022-08-27T08:17:15.680Z,95.37
2022-08-27T08:18:17.298Z,95.60
2022-08-27T08:19:18.876Z,94.64
2022-08-27T08:20:31.100Z,93.88
2022-08-27T08:21:41.900Z,93.20
2022-08-27T08:22:43.444Z,93.50
2022-08-27T08:23:45.784Z,91.96
2022-08-27T08:24:47.325Z,91.44
2022-08-27T08:25:48.814Z,91.41
2022-08-27T08:26:50.397Z,92.04
2022-08-27T08:27:51.890Z,93.20
2022-08-27T08:28:53.528Z,92.21
2022-08-27T08:29:55.145Z,91.01
2022-08-27T08:30:57.865Z,90.50
2022-08-27T08:31:59.416Z,91.90
2022-08-27T08:33:00.956Z,92.12
2022-08-27T08:34:03.803Z,91.65
2022-08-27T08:35:05.983Z,91.75
2022-08-27T08:36:13.287Z,90.39
2022-08-27T08:37:14.792Z,90.10
2022-08-27T08:38:17.851Z,89.42
2022-08-27T08:39:19.482Z,85.88
2022-08-27T08:40:36.484Z,86.74
2022-08-27T08:41:42.784Z,87.94
2022-08-27T08:42:51.363Z,85.43
2022-08-27T08:43:54.092Z,84.88
2022-08-27T08:44:56.687Z,85.43
2022-08-27T08:46:05.795Z,86.02
2022-08-27T08:47:10.047Z,85.02
2022-08-27T08:48:19.508Z,85.61
2022-08-27T08:49:42.521Z,86.71
2022-08-27T08:51:05.456Z,85.50
2022-08-27T08:52:30.559Z,83.54
2022-08-27T08:53:55.233Z,84.91
2022-08-27T08:55:04.117Z,85.26
2022-08-27T08:56:11.172Z,85.64
2022-08-27T08:57:26.424Z,83.77
2022-08-27T08:58:49.602Z,84.03
2022-08-27T09:00:00.919Z,83.05
2022-08-27T09:01:04.460Z,83.86
2022-08-27T09:02:13.552Z,84.22
2022-08-27T09:03:16.549Z,84.00
2022-08-27T09:04:18.133Z,83.56
2022-08-27T09:05:20.358Z,83.96
2022-08-27T09:06:39.306Z,85.31
2022-08-27T09:08:36.459Z,86.25
2022-08-27T09:10:10.777Z,86.91
2022-08-27T09:11:28.271Z,88.69
2022-08-27T09:12:30.990Z,90.62
2022-08-27T09:13:42.088Z,92.44
2022-08-27T09:14:55.037Z,89.50
2022-08-27T09:16:01.749Z,85.51
2022-08-27T09:17:07.166Z,84.62
2022-08-27T09:18:15.538Z,84.68
2022-08-27T09:19:17.132Z,85.19
2022-08-27T09:20:25.960Z,84.92
2022-08-27T09:21:40.324Z,84.78
2022-08-27T09:23:14.223Z,84.61
2022-08-27T09:24:43.381Z,84.79
2022-08-27T09:25:44.992Z,84.45
2022-08-27T09:26:46.659Z,84.78
2022-08-27T09:27:51.110Z,86.47
2022-08-27T09:29:01.721Z,86.55
2022-08-27T09:30:13.937Z,86.42
2022-08-27T09:31:19.167Z,85.95
2022-08-27T09:32:26.328Z,86.61
2022-08-27T09:33:27.845Z,85.74
2022-08-27T09:34:46.095Z,86.20
2022-08-27T09:35:48.121Z,86.39
2022-08-27T09:37:07.362Z,85.53
2022-08-27T09:38:09.562Z,87.51
2022-08-27T09:39:11.189Z,89.07
2022-08-27T09:40:23.826Z,89.37
2022-08-27T09:41:30.426Z,89.61
2022-08-27T09:42:46.060Z,89.74
2022-08-27T09:44:03.555Z,89.75
2022-08-27T09:45:21.830Z,89.99
2022-08-27T09:46:26.942Z,89.35
2022-08-27T09:47:28.793Z,88.71
2022-08-27T09:48:33.127Z,89.23
2022-08-27T09:49:34.727Z,89.87
2022-08-27T09:50:43.777Z,90.60
2022-08-27T09:51:47.803Z,90.57
2022-08-27T09:52:56.678Z,89.60
2022-08-27T09:54:01.038Z,89.65
2022-08-27T09:55:02.936Z,89.60
2022-08-27T09:56:09.638Z,89.29
2022-08-27T09:57:15.165Z,89.72
2022-08-27T09:58:20.765Z,89.79
2022-08-27T09:59:25.959Z,89.71
2022-08-27T10:00:35.771Z,90.55
2022-08-27T10:01:51.931Z,89.43
2022-08-27T10:02:54.330Z,89.22
2022-08-27T10:04:17.274Z,89.47
2022-08-27T10:05:27.215Z,88.03
2022-08-27T10:06:31.426Z,88.38
2022-08-27T10:07:56.301Z,87.92
2022-08-27T10:09:14.547Z,86.63
2022-08-27T10:10:46.746Z,85.68
2022-08-27T10:11:59.958Z,85.49
2022-08-27T10:13:21.647Z,85.67
2022-08-27T10:14:28.837Z,85.68
2022-08-27T10:15:57.558Z,85.31
2022-08-27T10:17:17.232Z,85.54
2022-08-27T10:18:30.870Z,86.08
2022-08-27T10:20:03.578Z,85.34
2022-08-27T10:21:25.425Z,84.67
2022-08-27T10:22:30.103Z,85.10
2022-08-27T10:23:44.517Z,85.85
2022-08-27T10:25:06.847Z,86.08
2022-08-27T10:26:24.537Z,84.88
2022-08-27T10:27:44.471Z,84.98
2022-08-27T10:29:04.145Z,83.72
2022-08-27T10:30:13.692Z,82.34
2022-08-27T10:31:23.475Z,81.68
2022-08-27T10:32:47.273Z,80.83
2022-08-27T10:34:17.515Z,81.66
2022-08-27T10:35:35.893Z,79.89
2022-08-27T10:37:04.306Z,78.36
2022-08-27T10:38:44.372Z,76.42
2022-08-27T10:40:23.782Z,76.38
2022-08-27T10:41:32.172Z,76.91
2022-08-27T10:43:07.726Z,77.42
2022-08-27T10:44:41.354Z,76.65
2022-08-27T10:46:11.783Z,76.06
2022-08-27T10:47:29.150Z,73.97
2022-08-27T10:48:56.198Z,74.38
2022-08-27T10:50:07.430Z,74.27
2022-08-27T10:51:47.541Z,73.85
2022-08-27T10:52:58.578Z,73.33
2022-08-27T10:54:10.038Z,74.58
2022-08-27T10:55:32.316Z,73.79
2022-08-27T10:56:40.252Z,73.26
2022-08-27T10:58:01.274Z,73.68
2022-08-27T10:59:26.353Z,72.65
2022-08-27T11:00:48.133Z,72.88
2022-08-27T11:01:55.782Z,73.03
2022-08-27T11:03:13.699Z,72.24
2022-08-27T11:04:22.771Z,72.93
2022-08-27T11:05:32.865Z,73.40
2022-08-27T11:06:56.740Z,74.86
2022-08-27T11:08:08.249Z,73.97
2022-08-27T11:09:19.761Z,72.36
2022-08-27T11:10:26.386Z,70.87
2022-08-27T11:13:13.495Z,69.83
2022-08-27T11:14:32.887Z,70.51
2022-08-27T11:15:41.105Z,71.66
2022-08-27T11:16:52.632Z,70.45
2022-08-27T11:18:15.648Z,70.43
2022-08-27T11:19:31.060Z,69.23
2022-08-27T11:20:56.655Z,67.72
2022-08-27T11:22:27.894Z,68.51
2022-08-27T11:23:36.290Z,69.56
2022-08-27T11:25:02.791Z,69.20
2022-08-27T11:26:05.737Z,69.30
2022-08-27T11:27:08.675Z,70.67
2022-08-27T11:28:11.450Z,71.54
2022-08-27T11:29:26.387Z,73.13
2022-08-27T11:30:52.821Z,73.25
2022-08-27T11:32:06.089Z,74.39
2022-08-27T11:33:19.825Z,75.75
2022-08-27T11:34:36.364Z,74.16
2022-08-27T11:36:10.063Z,72.14
2022-08-27T11:37:36.224Z,69.64
2022-08-27T11:38:56.347Z,70.10
2022-08-27T11:40:17.519Z,70.83
2022-08-27T11:41:45.246Z,69.57
2022-08-27T11:42:51.793Z,71.25
2022-08-27T11:43:54.732Z,71.80
2022-08-27T11:45:03.866Z,70.91
2022-08-27T11:46:08.046Z,69.92
2022-08-27T11:47:19.400Z,69.11
2022-08-27T11:48:20.811Z,69.18
2022-08-27T11:49:37.535Z,69.77
2022-08-27T11:50:39.063Z,69.76
2022-08-27T11:51:40.600Z,69.70
2022-08-27T11:52:54.943Z,69.50
2022-08-27T11:54:02.707Z,70.07
2022-08-27T11:55:22.307Z,71.08
2022-08-27T11:56:30.182Z,70.39
2022-08-27T11:57:34.771Z,68.44
2022-08-27T11:58:52.589Z,69.07
2022-08-27T11:59:55.605Z,68.71
2022-08-27T12:01:00.919Z,69.03
2022-08-27T12:02:23.152Z,70.59
2022-08-27T12:03:35.570Z,70.69
2022-08-27T12:04:42.176Z,69.62
2022-08-27T12:05:54.360Z,71.03
2022-08-27T12:07:23.754Z,69.46
2022-08-27T12:08:31.153Z,68.97
2022-08-27T12:09:51.633Z,68.72
2022-08-27T12:11:29.522Z,68.98
2022-08-27T12:12:42.611Z,70.53
2022-08-27T12:14:34.824Z,73.29
2022-08-27T12:15:58.728Z,73.61
2022-08-27T12:17:12.942Z,72.96
2022-08-27T12:18:39.807Z,74.33
2022-08-27T12:19:48.344Z,73.25
2022-08-27T12:20:59.350Z,73.27
2022-08-27T12:22:19.733Z,75.45
2022-08-27T12:23:32.618Z,74.56
2022-08-27T12:24:48.069Z,74.53
2022-08-27T12:26:00.702Z,74.18
2022-08-27T12:27:16.335Z,75.12
2022-08-27T12:28:26.578Z,74.39
2022-08-27T12:29:40.231Z,74.74
2022-08-27T12:30:50.466Z,71.79
2022-08-27T12:32:19.132Z,75.22
2022-08-27T12:33:32.059Z,74.51
2022-08-27T12:34:44.215Z,74.81
2022-08-27T12:35:49.000Z,77.28
2022-08-27T12:36:53.547Z,78.14
2022-08-27T12:38:06.971Z,78.01
2022-08-27T12:39:16.312Z,78.37
2022-08-27T12:40:26.943Z,79.25
2022-08-27T12:41:44.797Z,76.73
2022-08-27T12:42:46.758Z,77.73
2022-08-27T12:43:48.341Z,78.84
2022-08-27T12:44:57.628Z,79.24
2022-08-27T12:46:03.017Z,80.61
2022-08-27T12:47:08.069Z,82.51
2022-08-27T12:48:10.130Z,81.92
2022-08-27T12:49:37.947Z,83.46
2022-08-27T12:50:33.592Z,83.82
2022-08-27T12:51:37.124Z,82.79
2022-08-27T12:53:05.550Z,84.06
2022-08-27T12:54:30.044Z,84.25
2022-08-27T12:55:57.966Z,85.79
2022-08-27T12:57:12.220Z,84.79
2022-08-27T12:58:27.419Z,86.96
2022-08-27T12:59:40.813Z,86.68
2022-08-27T13:01:16.379Z,84.95
2022-08-27T13:02:55.402Z,84.90
2022-08-27T13:03:58.758Z,85.24
2022-08-27T13:05:10.345Z,85.74
2022-08-27T13:06:26.357Z,85.65
2022-08-27T13:07:32.899Z,84.69
2022-08-27T13:08:39.172Z,83.48
2022-08-27T13:09:40.711Z,82.13
2022-08-27T13:10:42.242Z,81.86
2022-08-27T13:11:48.848Z,81.21
2022-08-27T13:13:02.775Z,78.54
2022-08-27T13:14:07.934Z,77.20
2022-08-27T13:15:14.386Z,74.99
2022-08-27T13:16:19.573Z,74.73
2022-08-27T13:17:23.283Z,73.17
2022-08-27T13:18:30.027Z,73.97
2022-08-27T13:19:45.757Z,74.77
2022-08-27T13:20:53.105Z,76.22
2022-08-27T13:21:55.673Z,75.49
2022-08-27T13:22:57.500Z,73.45
2022-08-27T13:24:05.318Z,74.59
2022-08-27T13:25:23.380Z,75.74
2022-08-27T13:26:30.786Z,74.32
2022-08-27T13:27:34.640Z,75.60
2022-08-27T13:28:39.620Z,75.00
2022-08-27T13:29:42.737Z,75.55
2022-08-27T13:30:46.866Z,76.09
2022-08-27T13:31:48.864Z,73.25
2022-08-27T13:32:51.333Z,72.97
2022-08-27T13:33:56.686Z,73.92
2022-08-27T13:35:00.315Z,74.83
2022-08-27T13:36:02.551Z,78.23
2022-08-27T13:37:23.312Z,80.38
2022-08-27T13:38:28.109Z,80.86
2022-08-27T13:39:30.025Z,81.88
2022-08-27T13:40:34.614Z,80.73
2022-08-27T13:41:37.985Z,77.29
2022-08-27T13:42:42.788Z,73.65
2022-08-27T13:43:46.673Z,73.05
2022-08-27T13:44:48.476Z,71.32
2022-08-27T13:45:51.108Z,72.91
2022-08-27T13:47:26.169Z,72.22
2022-08-27T13:48:28.814Z,72.31
2022-08-27T13:49:33.475Z,72.40
2022-08-27T13:50:50.655Z,75.08
2022-08-27T13:52:08.894Z,74.95
2022-08-27T13:53:11.959Z,75.28
2022-08-27T13:54:14.048Z,75.59
2022-08-27T13:55:17.197Z,75.59
2022-08-27T13:56:34.465Z,77.36
2022-08-27T13:57:46.407Z,78.41
2022-08-27T13:58:48.041Z,77.36
2022-08-27T13:59:49.547Z,78.08
2022-08-27T14:00:51.942Z,79.24
2022-08-27T14:02:10.861Z,80.12
2022-08-27T14:03:34.386Z,80.80
2022-08-27T14:04:43.412Z,82.07