createdAt,value
2018-11-14T00:02:10.448Z,13.90
2018-11-14T00:04:40.519Z,13.80
2018-11-14T00:07:10.349Z,13.80
2018-11-14T00:09:40.049Z,13.80
2018-11-14T00:12:09.713Z,13.80
2018-11-14T00:14:39.997Z,13.70
2018-11-14T00:17:10.170Z,13.70
2018-11-14T00:19:40.485Z,13.70
2018-11-14T00:22:10.070Z,13.70
2018-11-14T00:24:40.339Z,13.70
2018-11-14T00:27:09.999Z,13.70
2018-11-14T00:29:39.790Z,13.70
2018-11-14T00:32:09.394Z,13.70
2018-11-14T00:34:39.014Z,13.70
2018-11-14T00:37:08.945Z,13.60
2018-11-14T00:39:38.705Z,13.60
2018-11-14T00:42:08.330Z,13.60
2018-11-14T00:44:37.892Z,13.60
2018-11-14T00:47:07.790Z,13.60
2018-11-14T00:49:37.391Z,13.60
2018-11-14T00:52:07.757Z,13.60
2018-11-14T00:54:37.980Z,13.60
2018-11-14T00:57:07.611Z,13.60
2018-11-14T00:59:37.230Z,13.60
2018-11-14T01:02:07.160Z,13.50
2018-11-14T01:04:37.718Z,13.50
2018-11-14T01:07:07.589Z,13.50
2018-11-14T01:09:37.096Z,13.50
2018-11-14T01:12:07.471Z,13.50
2018-11-14T01:14:37.903Z,13.50
2018-11-14T01:17:07.784Z,13.50
2018-11-14T01:19:37.327Z,13.50
2018-11-14T01:22:07.296Z,13.50
2018-11-14T01:24:36.795Z,13.50
2018-11-14T01:27:07.096Z,13.50
2018-11-14T01:29:36.847Z,13.50
2018-11-14T01:32:06.822Z,13.50
2018-11-14T01:34:36.508Z,13.50
2018-11-14T01:37:06.962Z,13.50
2018-11-14T01:39:36.563Z,13.40
2018-11-14T01:42:12.975Z,13.40
2018-11-14T01:44:42.586Z,13.40
2018-11-14T01:47:12.127Z,13.40
2018-11-14T01:49:41.724Z,13.40
2018-11-14T01:52:11.404Z,13.30
2018-11-14T01:54:41.012Z,13.30
2018-11-14T01:57:10.690Z,13.30
2018-11-14T01:59:40.398Z,13.30
2018-11-14T02:02:10.131Z,13.30
2018-11-14T02:04:40.037Z,13.30
2018-11-14T02:07:09.639Z,13.30
2018-11-14T02:09:39.190Z,13.30
2018-11-14T02:12:08.764Z,13.30
2018-11-14T02:14:38.858Z,13.30
2018-11-14T02:17:08.667Z,13.30
2018-11-14T02:19:39.106Z,13.30
2018-11-14T02:22:09.050Z,13.30
2018-11-14T02:24:38.704Z,13.30
2018-11-14T02:27:08.358Z,13.30
2018-11-14T02:29:37.832Z,13.20
2018-11-14T02:32:07.789Z,13.20
2018-11-14T02:34:38.180Z,13.20
2018-11-14T02:37:08.356Z,13.20
2018-11-14T02:39:37.906Z,13.10
2018-11-14T02:42:07.518Z,13.10
2018-11-14T02:44:37.188Z,13.20
2018-11-14T02:47:07.204Z,13.10
2018-11-14T02:49:36.730Z,13.10
2018-11-14T02:52:06.904Z,13.10
2018-11-14T02:54:36.555Z,13.10
2018-11-14T02:57:06.614Z,13.10
2018-11-14T02:59:36.079Z,13.10
2018-11-14T03:02:06.321Z,13.10
2018-11-14T03:04:36.025Z,13.20
2018-11-14T03:07:05.681Z,13.20
2018-11-14T03:09:36.164Z,13.20
2018-11-14T03:12:06.606Z,13.20
2018-11-14T03:14:36.271Z,13.20
2018-11-14T03:17:06.245Z,13.20
2018-11-14T03:19:36.131Z,13.20
2018-11-14T03:22:05.989Z,13.20
2018-11-14T03:24:36.276Z,13.20
2018-11-14T03:27:06.137Z,13.20
2018-11-14T03:29:35.863Z,13.10
2018-11-14T03:32:05.490Z,13.10
2018-11-14T03:34:35.037Z,13.10
2018-11-14T03:37:04.757Z,13.10
2018-11-14T03:39:34.242Z,13.10
2018-11-14T03:42:03.848Z,13.10
2018-11-14T03:44:33.474Z,13.10
2018-11-14T03:47:03.245Z,13.10
2018-11-14T03:49:32.918Z,13.10
2018-11-14T03:52:02.902Z,13.10
2018-11-14T03:54:32.566Z,13.20
2018-11-14T03:57:02.089Z,13.10
2018-11-14T03:59:31.858Z,13.10
2018-11-14T04:02:01.577Z,13.10
2018-11-14T04:04:31.499Z,13.10
2018-11-14T04:07:01.166Z,13.10
2018-11-14T04:09:30.754Z,13.10
2018-11-14T04:12:00.414Z,13.10
2018-11-14T04:14:30.206Z,13.10
2018-11-14T04:16:59.953Z,13.00
2018-11-14T04:19:29.910Z,13.00
2018-11-14T04:21:59.578Z,13.00
2018-11-14T04:24:29.207Z,13.00
2018-11-14T04:26:58.693Z,12.90
2018-11-14T04:29:28.927Z,12.90
2018-11-14T04:31:58.636Z,12.90
2018-11-14T04:34:28.334Z,12.80
2018-11-14T04:36:58.177Z,12.80
2018-11-14T04:39:28.205Z,12.80
2018-11-14T04:41:58.256Z,12.80
2018-11-14T04:44:28.494Z,12.70
2018-11-14T04:46:58.094Z,12.70
2018-11-14T04:49:27.590Z,12.70
2018-11-14T04:51:57.309Z,12.60
2018-11-14T04:54:26.997Z,12.70
2018-11-14T04:56:57.106Z,12.60
2018-11-14T04:59:26.830Z,12.60
2018-11-14T05:01:56.396Z,12.60
2018-11-14T05:04:26.213Z,12.60
2018-11-14T05:06:56.506Z,12.50
2018-11-14T05:09:26.406Z,12.50
2018-11-14T05:11:56.372Z,12.50
2018-11-14T05:14:26.906Z,12.50
2018-11-14T05:16:57.506Z,12.40
2018-11-14T05:19:28.347Z,12.40
2018-11-14T05:21:58.512Z,12.40
2018-11-14T05:24:28.790Z,12.40
2018-11-14T05:26:59.202Z,12.40
2018-11-14T05:29:32.273Z,12.40
2018-11-14T05:32:01.972Z,12.40
2018-11-14T05:34:32.120Z,12.40
2018-11-14T05:37:02.427Z,12.30
2018-11-14T05:39:32.373Z,12.30
2018-11-14T05:42:02.536Z,12.30
2018-11-14T05:44:32.427Z,12.30
2018-11-14T05:47:02.779Z,12.30
2018-11-14T05:49:32.986Z,12.20
2018-11-14T05:52:03.709Z,12.20
2018-11-14T05:54:33.570Z,12.20
2018-11-14T05:57:04.737Z,12.20
2018-11-14T05:59:35.022Z,12.10
2018-11-14T06:02:04.684Z,12.10
2018-11-14T06:04:34.570Z,12.10
2018-11-14T06:07:04.350Z,12.10
2018-11-14T06:09:34.219Z,12.10
2018-11-14T06:12:04.666Z,12.00
2018-11-14T06:14:36.380Z,12.00
2018-11-14T06:17:06.669Z,12.00
2018-11-14T06:19:37.476Z,12.00
2018-11-14T06:22:07.489Z,12.00
2018-11-14T06:24:37.246Z,11.90
2018-11-14T06:27:07.093Z,11.90
2018-11-14T06:29:37.152Z,11.90
2018-11-14T06:32:07.077Z,11.90
2018-11-14T06:34:36.853Z,11.80
2018-11-14T06:37:07.764Z,11.80
2018-11-14T06:39:37.321Z,11.70
2018-11-14T06:42:07.267Z,11.70
2018-11-14T06:44:36.944Z,11.70
2018-11-14T06:47:06.573Z,11.70
2018-11-14T06:49:36.101Z,11.70
2018-11-14T06:52:06.063Z,11.60
2018-11-14T06:54:36.070Z,11.60
2018-11-14T06:57:05.960Z,11.60
2018-11-14T06:59:35.507Z,11.60
2018-11-14T07:02:05.303Z,11.60
2018-11-14T07:04:34.853Z,11.60
2018-11-14T07:07:04.522Z,11.60
2018-11-14T07:09:34.197Z,11.60
2018-11-14T07:12:03.651Z,11.70
2018-11-14T07:14:33.400Z,11.70
2018-11-14T07:17:03.093Z,11.70
2018-11-14T07:19:32.502Z,11.80
2018-11-14T07:22:02.226Z,11.80
2018-11-14T07:24:31.845Z,11.90
2018-11-14T07:27:01.421Z,12.00
2018-11-14T07:29:30.878Z,12.10
2018-11-14T07:32:00.735Z,12.20
2018-11-14T07:34:30.083Z,12.30
2018-11-14T07:36:59.948Z,12.40
2018-11-14T07:39:29.456Z,12.60
2018-11-14T07:41:58.938Z,12.80
2018-11-14T07:44:28.512Z,13.10
2018-11-14T07:46:57.918Z,13.30
2018-11-14T07:49:27.368Z,13.50
2018-11-14T07:51:56.834Z,13.70
2018-11-14T07:54:26.606Z,13.80
2018-11-14T07:56:56.013Z,13.90
2018-11-14T07:59:25.585Z,13.90
2018-11-14T08:01:55.210Z,14.00
2018-11-14T08:04:24.614Z,14.00
2018-11-14T08:06:54.062Z,14.10
2018-11-14T08:09:23.460Z,14.10
2018-11-14T08:11:53.259Z,14.10
2018-11-14T08:14:22.785Z,14.20
2018-11-14T08:16:52.334Z,14.20
2018-11-14T08:19:21.933Z,14.20
2018-11-14T08:21:51.440Z,14.30
2018-11-14T08:24:21.019Z,14.30
2018-11-14T08:26:50.897Z,14.30
2018-11-14T08:29:20.327Z,14.40
2018-11-14T08:31:49.947Z,14.40
2018-11-14T08:34:19.440Z,14.40
2018-11-14T08:36:48.894Z,14.40
2018-11-14T08:39:18.513Z,14.50
2018-11-14T08:41:47.971Z,14.50
2018-11-14T08:44:17.355Z,14.50
2018-11-14T08:46:46.850Z,14.50
2018-11-14T08:49:16.221Z,14.60
2018-11-14T08:51:45.713Z,14.60
2018-11-14T08:54:21.581Z,14.60
2018-11-14T08:56:51.203Z,14.60
2018-11-14T08:59:20.755Z,14.60
2018-11-14T09:01:50.185Z,14.60
2018-11-14T09:04:19.713Z,14.70
2018-11-14T09:06:49.125Z,14.70
2018-11-14T09:09:18.586Z,14.80
2018-11-14T09:11:48.067Z,14.80
2018-11-14T09:14:17.549Z,14.80
2018-11-14T09:16:46.980Z,14.80
2018-11-14T09:19:16.633Z,14.90
2018-11-14T09:21:46.415Z,14.90
2018-11-14T09:24:15.900Z,14.90
2018-11-14T09:26:45.532Z,15.00
2018-11-14T09:29:15.086Z,15.00
2018-11-14T09:31:44.653Z,15.00
2018-11-14T09:34:14.129Z,15.00
2018-11-14T09:36:43.529Z,15.10
2018-11-14T09:39:13.694Z,15.10
2018-11-14T09:41:43.277Z,15.20
2018-11-14T09:44:12.603Z,15.20
2018-11-14T09:46:42.194Z,15.30
2018-11-14T09:49:11.750Z,15.30
2018-11-14T09:51:41.289Z,15.40
2018-11-14T09:54:10.864Z,15.40
2018-11-14T09:56:40.388Z,15.50
2018-11-14T09:59:10.055Z,15.50
2018-11-14T10:01:39.511Z,15.50
2018-11-14T10:04:10.425Z,15.50
2018-11-14T10:06:39.822Z,15.50
2018-11-14T10:09:12.367Z,15.50
2018-11-14T10:11:41.883Z,15.60
2018-11-14T10:14:11.791Z,15.60
2018-11-14T10:16:41.475Z,15.60
2018-11-14T10:19:12.057Z,15.70
2018-11-14T10:21:41.667Z,15.70
2018-11-14T10:24:11.197Z,15.80
2018-11-14T10:26:40.822Z,15.80
2018-11-14T10:29:10.326Z,15.90
2018-11-14T10:31:39.901Z,15.90
2018-11-14T10:34:09.276Z,16.00
2018-11-14T10:36:38.834Z,16.00
2018-11-14T10:39:11.483Z,16.00
2018-11-14T10:41:41.798Z,16.10
2018-11-14T10:44:11.333Z,16.10
2018-11-14T10:46:40.731Z,16.10
2018-11-14T10:49:10.272Z,16.10
2018-11-14T10:51:39.726Z,16.20
2018-11-14T10:54:09.238Z,16.20
2018-11-14T10:56:38.644Z,16.20
2018-11-14T10:59:08.218Z,16.20
2018-11-14T11:01:43.138Z,16.30
2018-11-14T11:04:18.103Z,16.30
2018-11-14T11:06:52.968Z,16.30
2018-11-14T11:09:27.534Z,16.30
2018-11-14T11:12:02.248Z,16.30
2018-11-14T11:14:36.573Z,16.30
2018-11-14T11:17:11.436Z,16.30
2018-11-14T11:19:40.875Z,16.30
2018-11-14T11:22:10.458Z,16.30
2018-11-14T11:24:39.833Z,16.40
2018-11-14T11:27:09.269Z,16.40
2018-11-14T11:29:38.763Z,16.40
2018-11-14T11:32:08.381Z,16.50
2018-11-14T11:34:37.705Z,16.50
2018-11-14T11:37:07.528Z,16.50
2018-11-14T11:39:37.081Z,16.50
2018-11-14T11:42:06.589Z,16.50
2018-11-14T11:44:36.077Z,16.50
2018-11-14T11:47:05.650Z,16.50
2018-11-14T11:49:35.053Z,16.50
2018-11-14T11:52:04.685Z,16.50
2018-11-14T11:54:34.226Z,16.50
2018-11-14T11:57:03.765Z,16.50
2018-11-14T11:59:33.225Z,16.50
2018-11-14T12:02:03.169Z,16.50
2018-11-14T12:04:32.718Z,16.50
2018-11-14T12:07:02.201Z,16.50
2018-11-14T12:09:31.836Z,16.50
2018-11-14T12:12:01.370Z,16.50
2018-11-14T12:14:30.819Z,16.50
2018-11-14T12:17:00.323Z,16.50
2018-11-14T12:19:29.813Z,16.50
2018-11-14T12:21:59.585Z,16.50
2018-11-14T12:24:29.161Z,16.50
2018-11-14T12:26:58.734Z,16.50
2018-11-14T12:29:28.494Z,16.50
2018-11-14T12:31:57.996Z,16.50
2018-11-14T12:34:27.782Z,16.50
2018-11-14T12:36:57.344Z,16.50
2018-11-14T12:39:26.911Z,16.50
2018-11-14T12:41:56.429Z,16.40
2018-11-14T12:44:26.110Z,16.50
2018-11-14T12:46:55.758Z,16.50
2018-11-14T12:49:25.206Z,16.50
2018-11-14T12:51:54.996Z,16.50
2018-11-14T12:54:24.637Z,16.50
2018-11-14T12:56:54.124Z,16.50
2018-11-14T12:59:23.941Z,16.50
2018-11-14T13:01:53.522Z,16.50
2018-11-14T13:04:23.155Z,16.50
2018-11-14T13:06:53.689Z,16.60
2018-11-14T13:09:23.167Z,16.60
2018-11-14T13:11:52.685Z,16.60
2018-11-14T13:14:22.209Z,16.60
2018-11-14T13:16:51.720Z,16.60
2018-11-14T13:19:21.424Z,16.60
2018-11-14T13:21:50.942Z,16.60
2018-11-14T13:24:20.408Z,16.60
2018-11-14T13:26:50.113Z,16.60
2018-11-14T13:29:19.840Z,16.60
2018-11-14T13:31:49.792Z,16.60
2018-11-14T13:34:19.814Z,16.60
2018-11-14T13:36:49.344Z,16.60
2018-11-14T13:39:19.021Z,16.60
2018-11-14T13:41:48.812Z,16.60
2018-11-14T13:44:19.640Z,16.50
2018-11-14T13:46:50.137Z,16.50
2018-11-14T13:49:20.064Z,16.50
2018-11-14T13:51:49.738Z,16.50
2018-11-14T13:54:19.847Z,16.50
2018-11-14T13:56:49.626Z,16.50
2018-11-14T13:59:19.424Z,16.50
2018-11-14T14:01:49.086Z,16.50
2018-11-14T14:04:18.501Z,16.50
2018-11-14T14:06:48.306Z,16.50
2018-11-14T14:09:18.743Z,16.50
2018-11-14T14:11:48.309Z,16.40
2018-11-14T14:14:18.751Z,16.40
2018-11-14T14:16:48.193Z,16.40
2018-11-14T14:19:17.944Z,16.40
2018-11-14T14:21:47.560Z,16.40
2018-11-14T14:24:17.154Z,16.30
2018-11-14T14:26:46.595Z,16.30
2018-11-14T14:29:16.379Z,16.30
2018-11-14T14:31:45.912Z,16.30
2018-11-14T14:34:15.666Z,16.30
2018-11-14T14:36:45.291Z,16.20
2018-11-14T14:39:14.697Z,16.20
2018-11-14T14:41:44.311Z,16.20
2018-11-14T14:44:13.818Z,16.10
2018-11-14T14:46:43.467Z,16.10
2018-11-14T14:49:13.538Z,16.00
2018-11-14T14:51:43.256Z,16.00
2018-11-14T14:54:12.792Z,15.90
2018-11-14T14:56:42.519Z,15.90
2018-11-14T14:59:12.129Z,15.90
2018-11-14T15:01:41.749Z,15.80
2018-11-14T15:04:11.232Z,15.80
2018-11-14T15:06:41.046Z,15.80
2018-11-14T15:09:11.595Z,15.70
2018-11-14T15:11:41.121Z,15.70
2018-11-14T15:14:10.909Z,15.60
2018-11-14T15:16:40.534Z,15.60
2018-11-14T15:19:10.153Z,15.50
2018-11-14T15:21:39.662Z,15.50
2018-11-14T15:24:09.450Z,15.40
2018-11-14T15:26:39.310Z,15.30
2018-11-14T15:29:09.139Z,15.20
2018-11-14T15:31:38.712Z,15.10
2018-11-14T15:34:08.854Z,15.00
2018-11-14T15:36:39.007Z,14.90
2018-11-14T15:39:11.473Z,14.80
2018-11-14T15:41:42.203Z,14.80
2018-11-14T15:44:12.091Z,14.80
2018-11-14T15:46:42.266Z,14.70
2018-11-14T15:49:12.438Z,14.60
2018-11-14T15:51:42.591Z,14.60
2018-11-14T15:54:15.173Z,14.50
2018-11-14T15:56:45.181Z,14.40
2018-11-14T15:59:14.857Z,14.40
2018-11-14T16:01:44.636Z,14.30
2018-11-14T16:04:15.987Z,14.20
2018-11-14T16:06:45.943Z,14.10
2018-11-14T16:09:15.939Z,14.10
2018-11-14T16:11:45.858Z,14.00
2018-11-14T16:14:16.144Z,14.00
2018-11-14T16:16:45.803Z,13.90
2018-11-14T16:19:15.386Z,13.80
2018-11-14T16:21:45.064Z,13.70
2018-11-14T16:24:14.681Z,13.60
2018-11-14T16:26:44.691Z,13.60
2018-11-14T16:29:14.852Z,13.60
2018-11-14T16:31:46.070Z,13.50
2018-11-14T16:34:17.229Z,13.40
2018-11-14T16:36:46.975Z,13.40
2018-11-14T16:39:16.908Z,13.40
2018-11-14T16:41:46.628Z,13.30
2018-11-14T16:44:17.110Z,13.30
2018-11-14T16:46:47.083Z,13.20
2018-11-14T16:49:18.309Z,13.10
2018-11-14T16:51:47.957Z,13.10
2018-11-14T16:54:17.811Z,13.10
2018-11-14T16:56:47.387Z,13.00
2018-11-14T16:59:17.978Z,13.00
2018-11-14T17:01:47.621Z,12.90
2018-11-14T17:04:17.621Z,12.90
2018-11-14T17:06:48.092Z,12.80
2018-11-14T17:09:17.815Z,12.80
2018-11-14T17:11:48.940Z,12.70
2018-11-14T17:14:18.810Z,12.60
2018-11-14T17:16:49.755Z,12.60
2018-11-14T17:19:20.743Z,12.60
2018-11-14T17:21:50.345Z,12.50
2018-11-14T17:24:20.660Z,12.50
2018-11-14T17:26:52.290Z,12.50
2018-11-14T17:29:23.407Z,12.50
2018-11-14T17:31:53.562Z,12.40
2018-11-14T17:34:23.529Z,12.40
2018-11-14T17:36:53.346Z,12.40
2018-11-14T17:39:24.493Z,12.30
2018-11-14T17:41:55.596Z,12.30
2018-11-14T17:44:25.091Z,12.30
2018-11-14T17:46:56.279Z,12.20
2018-11-14T17:49:27.357Z,12.20
2018-11-14T17:51:58.537Z,12.20
2018-11-14T17:54:29.229Z,12.10
2018-11-14T17:56:59.525Z,12.10
2018-11-14T17:59:29.768Z,12.10
2018-11-14T18:02:00.296Z,12.10
2018-11-14T18:04:32.646Z,12.10
2018-11-14T18:07:10.582Z,12.10
2018-11-14T18:09:41.951Z,12.00
2018-11-14T18:12:12.777Z,12.00
2018-11-14T18:14:44.107Z,12.00
2018-11-14T18:17:16.000Z,12.00
2018-11-14T18:19:45.942Z,12.00
2018-11-14T18:22:15.851Z,12.00
2018-11-14T18:24:45.501Z,12.00
2018-11-14T18:27:15.128Z,11.90
2018-11-14T18:29:45.154Z,12.00
2018-11-14T18:32:14.854Z,12.00
2018-11-14T18:34:44.431Z,12.00
2018-11-14T18:37:14.170Z,12.00
2018-11-14T18:39:43.899Z,12.00
2018-11-14T18:42:13.472Z,12.00
2018-11-14T18:44:43.516Z,12.00
2018-11-14T18:47:13.512Z,12.00
2018-11-14T18:49:43.121Z,12.00
2018-11-14T18:52:13.117Z,12.00
2018-11-14T18:54:42.772Z,12.00
2018-11-14T18:57:13.370Z,12.00
2018-11-14T18:59:43.499Z,12.00
2018-11-14T19:02:13.238Z,11.90
2018-11-14T19:04:43.185Z,11.90
2018-11-14T19:07:12.898Z,11.90
2018-11-14T19:09:42.800Z,11.90
2018-11-14T19:12:12.559Z,11.90
2018-11-14T19:14:42.300Z,11.90
2018-11-14T19:17:13.831Z,11.80
2018-11-14T19:19:44.207Z,11.80
2018-11-14T19:22:14.038Z,11.70
2018-11-14T19:24:43.903Z,11.70
2018-11-14T19:27:13.591Z,11.70
2018-11-14T19:29:43.436Z,11.70
2018-11-14T19:32:13.389Z,11.70
2018-11-14T19:34:43.084Z,11.70
2018-11-14T19:37:13.171Z,11.70
2018-11-14T19:39:42.849Z,11.70
2018-11-14T19:42:12.699Z,11.70
2018-11-14T19:44:43.382Z,11.60
2018-11-14T19:47:13.157Z,11.50
2018-11-14T19:49:42.769Z,11.50
2018-11-14T19:52:12.533Z,11.50
2018-11-14T19:54:42.653Z,11.50
2018-11-14T19:57:12.788Z,11.50
2018-11-14T19:59:43.548Z,11.50
2018-11-14T20:02:13.608Z,11.50
2018-11-14T20:04:43.741Z,11.50
2018-11-14T20:07:14.237Z,11.50
2018-11-14T20:09:44.838Z,11.50
2018-11-14T20:12:14.721Z,11.50
2018-11-14T20:14:44.514Z,11.50
2018-11-14T20:17:15.597Z,11.50
2018-11-14T20:19:45.571Z,11.50
2018-11-14T20:22:15.125Z,11.50
2018-11-14T20:24:44.779Z,11.50
2018-11-14T20:27:14.808Z,11.50
2018-11-14T20:29:44.929Z,11.50
2018-11-14T20:32:14.756Z,11.50
2018-11-14T20:34:44.511Z,11.60
2018-11-14T20:37:14.366Z,11.60
2018-11-14T20:39:44.941Z,11.60
2018-11-14T20:42:15.621Z,11.50
2018-11-14T20:44:45.428Z,11.50
2018-11-14T20:47:16.876Z,11.50
2018-11-14T20:49:47.374Z,11.50
2018-11-14T20:52:17.151Z,11.50
2018-11-14T20:54:46.739Z,11.50
2018-11-14T20:57:16.761Z,11.50
2018-11-14T20:59:46.691Z,11.50
2018-11-14T21:02:16.421Z,11.40
2018-11-14T21:04:46.149Z,11.40
2018-11-14T21:07:15.884Z,11.30
2018-11-14T21:09:45.714Z,11.30
2018-11-14T21:12:15.527Z,11.30
2018-11-14T21:14:45.368Z,11.30
2018-11-14T21:17:15.507Z,11.30
2018-11-14T21:19:45.197Z,11.30
2018-11-14T21:22:15.466Z,11.30
2018-11-14T21:24:45.228Z,11.20
2018-11-14T21:27:15.076Z,11.20
2018-11-14T21:29:45.049Z,11.20
2018-11-14T21:32:14.713Z,11.10
2018-11-14T21:34:44.579Z,11.10
2018-11-14T21:37:14.274Z,11.00
2018-11-14T21:39:43.911Z,11.00
2018-11-14T21:42:13.546Z,10.90
2018-11-14T21:44:43.306Z,10.90
2018-11-14T21:47:13.627Z,10.90
2018-11-14T21:49:43.334Z,10.90
2018-11-14T21:52:13.184Z,10.90
2018-11-14T21:54:42.969Z,10.90
2018-11-14T21:57:12.734Z,10.90
2018-11-14T21:59:42.405Z,10.90
2018-11-14T22:02:12.246Z,10.90
2018-11-14T22:04:41.990Z,10.90
2018-11-14T22:07:11.792Z,10.90
2018-11-14T22:09:41.635Z,10.90
2018-11-14T22:12:11.341Z,10.90
2018-11-14T22:14:41.145Z,10.80
2018-11-14T22:17:11.032Z,10.90
2018-11-14T22:19:40.843Z,10.90
2018-11-14T22:22:10.849Z,10.90
2018-11-14T22:24:40.531Z,10.90
2018-11-14T22:27:10.232Z,10.80
2018-11-14T22:29:40.039Z,10.80
2018-11-14T22:32:10.266Z,10.70
2018-11-14T22:34:40.072Z,10.70
2018-11-14T22:37:09.863Z,10.60
2018-11-14T22:39:39.522Z,10.60
2018-11-14T22:42:09.273Z,10.50
2018-11-14T22:44:39.146Z,10.50
2018-11-14T22:47:08.847Z,10.50
2018-11-14T22:49:38.682Z,10.50
2018-11-14T22:52:08.786Z,10.40
2018-11-14T22:54:38.754Z,10.40
2018-11-14T22:57:08.793Z,10.30
2018-11-14T22:59:38.708Z,10.20
2018-11-14T23:02:08.623Z,10.20
2018-11-14T23:04:38.508Z,10.20
2018-11-14T23:07:08.295Z,10.20
2018-11-14T23:09:38.084Z,10.20
2018-11-14T23:12:07.911Z,10.20
2018-11-14T23:14:38.526Z,10.20
2018-11-14T23:17:08.339Z,10.20
2018-11-14T23:19:38.182Z,10.20
2018-11-14T23:22:07.928Z,10.20
2018-11-14T23:24:37.663Z,10.20
2018-11-14T23:27:07.891Z,10.20
2018-11-14T23:29:37.690Z,10.20
2018-11-14T23:32:07.359Z,10.20
2018-11-14T23:34:41.168Z,10.20
2018-11-14T23:37:11.139Z,10.20
2018-11-14T23:39:40.806Z,10.10
2018-11-14T23:42:10.466Z,10.10
2018-11-14T23:44:40.243Z,10.00
2018-11-14T23:47:10.260Z,10.00
2018-11-14T23:49:39.863Z,10.10
2018-11-14T23:52:09.639Z,10.10
2018-11-14T23:54:39.555Z,10.10
2018-11-14T23:57:09.317Z,10.10
2018-11-14T23:59:39.017Z,10.10
