createdAt,value
2019-04-18T00:02:04.828Z,10.55
2019-04-18T00:04:41.230Z,10.55
2019-04-18T00:07:09.612Z,10.48
2019-04-18T00:09:39.587Z,10.62
2019-04-18T00:12:08.404Z,10.72
2019-04-18T00:14:49.704Z,10.75
2019-04-18T00:17:07.550Z,10.62
2019-04-18T00:19:35.867Z,10.48
2019-04-18T00:22:04.361Z,10.29
2019-04-18T00:24:34.472Z,10.23
2019-04-18T00:27:03.005Z,9.90
2019-04-18T00:29:31.316Z,9.83
2019-04-18T00:32:00.007Z,9.94
2019-04-18T00:34:28.863Z,9.70
2019-04-18T00:36:57.467Z,9.70
2019-04-18T00:39:25.858Z,9.46
2019-04-18T00:41:54.216Z,9.43
2019-04-18T00:44:24.493Z,9.47
2019-04-18T00:46:52.820Z,9.56
2019-04-18T00:49:21.110Z,9.47
2019-04-18T00:51:49.423Z,9.38
2019-04-18T00:54:17.723Z,9.42
2019-04-18T00:56:46.036Z,9.24
2019-04-18T00:59:14.337Z,9.26
2019-04-18T01:01:45.365Z,9.27
2019-04-18T01:04:25.823Z,9.24
2019-04-18T01:06:42.912Z,9.59
2019-04-18T01:09:15.848Z,9.38
2019-04-18T01:11:44.217Z,9.39
2019-04-18T01:14:16.189Z,9.78
2019-04-18T01:16:42.600Z,9.44
2019-04-18T01:19:11.650Z,9.66
2019-04-18T01:21:40.051Z,9.41
2019-04-18T01:24:08.758Z,9.49
2019-04-18T01:26:37.107Z,9.56
2019-04-18T01:29:06.584Z,9.83
2019-04-18T01:31:35.323Z,9.56
2019-04-18T01:34:07.140Z,9.76
2019-04-18T01:36:34.024Z,9.78
2019-04-18T01:39:02.392Z,9.70
2019-04-18T01:41:38.121Z,9.72
2019-04-18T01:44:12.805Z,9.83
2019-04-18T01:46:40.198Z,9.94
2019-04-18T01:49:10.941Z,9.88
2019-04-18T01:51:38.552Z,9.89
2019-04-18T01:54:09.886Z,9.77
2019-04-18T01:56:36.931Z,9.83
2019-04-18T01:59:07.569Z,9.56
2019-04-18T02:01:35.503Z,9.72
2019-04-18T02:04:08.082Z,9.78
2019-04-18T02:06:33.910Z,9.48
2019-04-18T02:09:02.517Z,9.57
2019-04-18T02:11:34.756Z,9.60
2019-04-18T02:14:01.864Z,9.76
2019-04-18T02:16:30.194Z,9.74
2019-04-18T02:18:58.559Z,9.55
2019-04-18T02:21:26.890Z,9.63
2019-04-18T02:23:56.108Z,9.38
2019-04-18T02:26:25.275Z,9.54
2019-04-18T02:28:53.956Z,9.42
2019-04-18T02:31:22.252Z,9.45
2019-04-18T02:33:50.574Z,9.63
2019-04-18T02:36:18.875Z,9.53
2019-04-18T02:38:49.446Z,9.34
2019-04-18T02:41:17.516Z,9.35
2019-04-18T02:43:45.839Z,9.29
2019-04-18T02:46:14.286Z,9.27
2019-04-18T02:48:42.575Z,9.35
2019-04-18T02:51:16.062Z,9.26
2019-04-18T02:53:40.965Z,9.37
2019-04-18T02:56:14.051Z,9.38
2019-04-18T02:58:46.896Z,9.37
2019-04-18T03:01:19.835Z,9.51
2019-04-18T03:03:52.573Z,9.35
2019-04-18T03:06:21.283Z,9.25
2019-04-18T03:08:49.853Z,9.05
2019-04-18T03:11:19.760Z,9.08
2019-04-18T03:13:48.127Z,8.81
2019-04-18T03:16:16.446Z,8.68
2019-04-18T03:18:44.743Z,8.59
2019-04-18T03:21:13.432Z,8.51
2019-04-18T03:23:41.813Z,8.39
2019-04-18T03:26:10.493Z,8.55
2019-04-18T03:28:39.075Z,8.56
2019-04-18T03:31:20.302Z,8.39
2019-04-18T03:33:37.444Z,8.40
2019-04-18T03:36:05.830Z,11.06
2019-04-18T03:38:34.133Z,12.38
2019-04-18T03:41:02.494Z,11.36
2019-04-18T03:43:31.729Z,11.34
2019-04-18T03:46:01.712Z,10.31
2019-04-18T03:48:30.328Z,9.57
2019-04-18T03:50:58.626Z,9.73
2019-04-18T03:53:29.949Z,8.62
2019-04-18T03:55:57.221Z,8.28
2019-04-18T03:58:25.526Z,8.06
2019-04-18T04:00:57.310Z,8.05
2019-04-18T04:03:23.867Z,7.91
2019-04-18T04:06:04.455Z,7.88
2019-04-18T04:08:22.186Z,7.87
2019-04-18T04:10:50.502Z,7.83
2019-04-18T04:13:18.828Z,7.82
2019-04-18T04:15:50.385Z,7.78
2019-04-18T04:18:38.921Z,7.77
2019-04-18T04:21:06.567Z,7.69
2019-04-18T04:23:34.866Z,7.61
2019-04-18T04:26:03.731Z,7.60
2019-04-18T04:28:32.245Z,7.65
2019-04-18T04:31:00.619Z,7.50
2019-04-18T04:33:33.665Z,7.73
2019-04-18T04:36:01.698Z,7.83
2019-04-18T04:38:29.668Z,7.78
2019-04-18T04:40:58.898Z,7.88
2019-04-18T04:43:28.130Z,7.84
2019-04-18T04:45:56.446Z,7.83
2019-04-18T04:48:28.560Z,7.86
2019-04-18T04:51:18.654Z,7.92
2019-04-18T04:53:51.396Z,8.00
2019-04-18T04:56:38.373Z,8.01
2019-04-18T04:59:14.751Z,8.11
2019-04-18T05:01:43.685Z,8.13
2019-04-18T05:04:12.056Z,8.23
2019-04-18T05:06:43.487Z,8.28
2019-04-18T05:09:10.871Z,8.27
2019-04-18T05:11:39.179Z,8.50
2019-04-18T05:14:07.552Z,8.48
2019-04-18T05:16:53.943Z,8.53
2019-04-18T05:19:26.150Z,8.62
2019-04-18T05:21:54.456Z,8.56
2019-04-18T05:24:25.449Z,8.66
2019-04-18T05:26:54.363Z,8.66
2019-04-18T05:29:22.675Z,8.84
2019-04-18T05:31:54.057Z,8.72
2019-04-18T05:34:21.062Z,9.08
2019-04-18T05:36:56.453Z,9.15
2019-04-18T05:39:19.863Z,9.16
2019-04-18T05:41:48.149Z,9.24
2019-04-18T05:44:16.538Z,9.33
2019-04-18T05:46:46.480Z,9.47
2019-04-18T05:49:16.450Z,9.67
2019-04-18T05:52:04.531Z,9.68
2019-04-18T05:54:42.319Z,9.69
2019-04-18T05:57:07.544Z,9.58
2019-04-18T05:59:40.410Z,10.00
2019-04-18T06:02:23.879Z,9.93
2019-04-18T06:04:56.716Z,9.98
2019-04-18T06:07:32.982Z,9.92
2019-04-18T06:10:01.282Z,9.99
2019-04-18T06:12:34.183Z,10.14
2019-04-18T06:15:17.528Z,10.10
2019-04-18T06:17:56.939Z,10.25
2019-04-18T06:20:30.137Z,10.34
2019-04-18T06:22:59.357Z,10.51
2019-04-18T06:25:47.648Z,10.64
2019-04-18T06:28:18.574Z,10.76
2019-04-18T06:30:50.272Z,10.87
2019-04-18T06:33:38.571Z,11.11
2019-04-18T06:36:07.537Z,11.40
2019-04-18T06:38:35.932Z,11.43
2019-04-18T06:41:05.567Z,11.58
2019-04-18T06:43:34.487Z,11.45
2019-04-18T06:46:02.778Z,11.71
2019-04-18T06:48:35.410Z,11.76
2019-04-18T06:51:01.284Z,11.95
2019-04-18T06:53:29.580Z,12.03
2019-04-18T06:55:57.921Z,12.12
2019-04-18T06:58:35.374Z,12.17
2019-04-18T07:00:59.129Z,12.34
2019-04-18T07:03:26.516Z,12.70
2019-04-18T07:05:55.068Z,12.79
2019-04-18T07:08:27.535Z,12.56
2019-04-18T07:11:03.590Z,12.57
2019-04-18T07:13:32.286Z,12.66
2019-04-18T07:16:00.608Z,12.67
2019-04-18T07:18:29.787Z,12.93
2019-04-18T07:21:06.479Z,13.02
2019-04-18T07:23:42.367Z,13.26
2019-04-18T07:26:11.149Z,12.98
2019-04-18T07:28:49.167Z,13.33
2019-04-18T07:31:09.693Z,13.35
2019-04-18T07:33:38.386Z,13.43
2019-04-18T07:36:07.504Z,13.52
2019-04-18T07:38:36.175Z,13.52
2019-04-18T07:41:05.791Z,13.72
2019-04-18T07:43:35.000Z,14.24
2019-04-18T07:46:05.605Z,13.94
2019-04-18T07:48:35.209Z,14.48
2019-04-18T07:51:05.111Z,14.59
2019-04-18T07:53:33.715Z,14.90
2019-04-18T07:56:03.314Z,14.96
2019-04-18T07:58:33.398Z,15.24
2019-04-18T08:01:03.096Z,15.45
2019-04-18T08:03:40.178Z,15.67
2019-04-18T08:06:01.516Z,15.87
2019-04-18T08:08:29.806Z,16.04
2019-04-18T08:10:58.123Z,16.17
2019-04-18T08:13:26.835Z,16.23
2019-04-18T08:15:55.651Z,16.64
2019-04-18T08:18:27.167Z,16.61
2019-04-18T08:20:54.213Z,16.59
2019-04-18T08:23:33.236Z,16.56
2019-04-18T08:25:54.995Z,16.75
2019-04-18T08:28:23.115Z,16.84
2019-04-18T08:30:51.415Z,16.94
2019-04-18T08:33:19.734Z,17.15
2019-04-18T08:35:52.681Z,17.36
2019-04-18T08:38:34.674Z,17.16
2019-04-18T08:41:10.595Z,17.12
2019-04-18T08:43:57.179Z,17.68
2019-04-18T08:46:30.317Z,17.64
2019-04-18T08:49:03.197Z,17.69
2019-04-18T08:51:33.130Z,17.50
2019-04-18T08:54:08.546Z,17.91
2019-04-18T08:56:43.533Z,17.91
2019-04-18T08:59:13.563Z,17.98
2019-04-18T09:01:41.921Z,17.79
2019-04-18T09:04:10.235Z,17.81
2019-04-18T09:06:38.747Z,17.95
2019-04-18T09:09:08.258Z,17.88
2019-04-18T09:11:37.889Z,18.19
2019-04-18T09:14:08.771Z,18.11
2019-04-18T09:16:37.649Z,18.26
2019-04-18T09:19:06.806Z,18.48
2019-04-18T09:21:36.360Z,18.35
2019-04-18T09:24:05.562Z,18.19
2019-04-18T09:26:34.734Z,18.48
2019-04-18T09:29:04.824Z,19.00
2019-04-18T09:31:33.196Z,19.36
2019-04-18T09:34:01.888Z,19.28
2019-04-18T09:36:31.229Z,19.27
2019-04-18T09:39:00.683Z,19.29
2019-04-18T09:41:32.175Z,19.00
2019-04-18T09:43:59.098Z,19.32
2019-04-18T09:46:27.552Z,19.06
2019-04-18T09:48:55.918Z,18.58
2019-04-18T09:51:26.968Z,19.31
2019-04-18T09:53:54.734Z,19.65
2019-04-18T09:56:23.166Z,19.60
2019-04-18T09:58:51.464Z,19.94
2019-04-18T10:01:19.916Z,19.17
2019-04-18T10:03:48.291Z,18.64
2019-04-18T10:06:16.739Z,19.05
2019-04-18T10:08:45.067Z,19.72
2019-04-18T10:11:15.472Z,19.68
2019-04-18T10:13:43.817Z,19.47
2019-04-18T10:16:12.427Z,20.29
2019-04-18T10:18:40.957Z,20.46
2019-04-18T10:21:13.816Z,20.27
2019-04-18T10:23:41.352Z,20.06
2019-04-18T10:26:29.163Z,20.25
2019-04-18T10:28:58.427Z,20.57
2019-04-18T10:31:28.438Z,20.13
2019-04-18T10:33:56.754Z,20.82
2019-04-18T10:36:27.915Z,21.00
2019-04-18T10:38:55.155Z,21.33
2019-04-18T10:41:23.829Z,20.96
2019-04-18T10:43:52.223Z,20.83
2019-04-18T10:46:20.682Z,20.78
2019-04-18T10:48:49.235Z,20.43
2019-04-18T10:51:17.970Z,20.57
2019-04-18T10:53:46.359Z,21.03
2019-04-18T10:56:14.723Z,20.99
2019-04-18T10:58:43.106Z,20.97
2019-04-18T11:01:13.844Z,20.01
2019-04-18T11:03:41.822Z,20.22
2019-04-18T11:06:20.002Z,21.02
2019-04-18T11:08:40.158Z,21.21
2019-04-18T11:11:08.534Z,21.05
2019-04-18T11:13:37.095Z,21.41
2019-04-18T11:16:05.412Z,21.61
2019-04-18T11:18:33.713Z,21.31
2019-04-18T11:21:02.092Z,20.44
2019-04-18T11:23:30.474Z,20.91
2019-04-18T11:25:58.775Z,20.97
2019-04-18T11:28:27.194Z,21.29
2019-04-18T11:30:59.504Z,20.99
2019-04-18T11:33:25.527Z,22.01
2019-04-18T11:35:54.014Z,21.63
2019-04-18T11:38:22.283Z,22.83
2019-04-18T11:40:50.606Z,23.10
2019-04-18T11:43:19.214Z,23.85
2019-04-18T11:45:47.907Z,22.39
2019-04-18T11:48:16.234Z,22.39
2019-04-18T11:50:44.542Z,23.42
2019-04-18T11:53:13.145Z,24.69
2019-04-18T11:55:42.901Z,25.32
2019-04-18T11:58:11.196Z,24.81
2019-04-18T12:00:43.713Z,23.89
2019-04-18T12:03:13.720Z,25.50
2019-04-18T12:05:42.111Z,25.16
2019-04-18T12:08:10.779Z,24.54
2019-04-18T12:10:39.100Z,23.90
2019-04-18T12:13:08.299Z,25.85
2019-04-18T12:15:36.625Z,23.17
2019-04-18T12:18:05.026Z,23.55
2019-04-18T12:20:33.317Z,24.18
2019-04-18T12:23:06.188Z,24.77
2019-04-18T12:25:31.711Z,25.73
2019-04-18T12:28:00.888Z,24.76
2019-04-18T12:30:29.472Z,24.19
2019-04-18T12:32:57.821Z,23.87
2019-04-18T12:35:26.176Z,25.15
2019-04-18T12:37:54.922Z,25.20
2019-04-18T12:40:23.815Z,24.62
2019-04-18T12:42:52.183Z,25.61
2019-04-18T12:45:21.382Z,27.29
2019-04-18T12:47:50.110Z,26.64
2019-04-18T12:50:18.544Z,25.36
2019-04-18T12:52:46.898Z,24.16
2019-04-18T12:55:15.871Z,23.85
2019-04-18T12:57:44.398Z,26.69
2019-04-18T13:00:14.299Z,26.71
2019-04-18T13:02:43.255Z,27.39
2019-04-18T13:05:12.141Z,27.25
2019-04-18T13:07:45.531Z,26.03
2019-04-18T13:10:21.575Z,25.98
2019-04-18T13:12:54.163Z,25.62
2019-04-18T13:15:29.707Z,25.73
2019-04-18T13:18:00.178Z,27.49
2019-04-18T13:20:28.759Z,27.09
2019-04-18T13:22:57.845Z,26.58
2019-04-18T13:25:26.475Z,28.91
2019-04-18T13:27:54.896Z,26.89
2019-04-18T13:30:23.726Z,26.89
2019-04-18T13:32:52.142Z,27.23
2019-04-18T13:35:20.690Z,27.47
2019-04-18T13:37:49.064Z,28.32
2019-04-18T13:40:17.859Z,24.83
2019-04-18T13:42:46.302Z,26.21
2019-04-18T13:45:15.250Z,25.98
2019-04-18T13:47:45.569Z,26.91
2019-04-18T13:50:14.372Z,27.26
2019-04-18T13:52:46.472Z,25.60
2019-04-18T13:55:14.431Z,24.06
2019-04-18T13:57:42.853Z,25.38
2019-04-18T14:00:12.335Z,23.66
2019-04-18T14:02:40.743Z,26.27
2019-04-18T14:05:10.139Z,24.71
2019-04-18T14:07:38.706Z,26.88
2019-04-18T14:10:07.146Z,26.17
2019-04-18T14:12:35.634Z,27.11
2019-04-18T14:15:09.374Z,26.52
2019-04-18T14:17:37.848Z,25.53
2019-04-18T14:20:06.637Z,27.26
2019-04-18T14:22:38.769Z,27.94
2019-04-18T14:25:09.221Z,27.94
2019-04-18T14:27:37.844Z,27.78
2019-04-18T14:30:07.633Z,25.80
2019-04-18T14:32:36.044Z,26.82
2019-04-18T14:35:05.605Z,26.12
2019-04-18T14:37:34.143Z,25.37
2019-04-18T14:40:03.276Z,26.89
2019-04-18T14:42:31.619Z,27.72
2019-04-18T14:45:00.837Z,25.97
2019-04-18T14:47:29.961Z,26.56
2019-04-18T14:49:58.643Z,25.83
2019-04-18T14:52:27.074Z,27.35
2019-04-18T14:54:56.128Z,25.96
2019-04-18T14:57:24.895Z,27.21
2019-04-18T14:59:53.271Z,25.87
2019-04-18T15:02:21.626Z,27.18
2019-04-18T15:04:50.144Z,27.27
2019-04-18T15:07:18.567Z,27.26
2019-04-18T15:09:48.626Z,24.93
2019-04-18T15:12:17.063Z,27.75
2019-04-18T15:14:45.409Z,27.43
2019-04-18T15:17:13.781Z,27.78
2019-04-18T15:19:42.125Z,26.50
2019-04-18T15:22:13.896Z,25.20
2019-04-18T15:24:41.023Z,24.46
2019-04-18T15:27:09.425Z,24.32
2019-04-18T15:29:37.881Z,25.26
2019-04-18T15:32:06.398Z,26.64
2019-04-18T15:34:34.824Z,25.50
2019-04-18T15:37:03.504Z,23.90
2019-04-18T15:39:31.874Z,24.08
2019-04-18T15:42:00.300Z,25.70
2019-04-18T15:44:28.789Z,25.99
2019-04-18T15:47:01.753Z,27.06
2019-04-18T15:49:30.113Z,24.84
2019-04-18T15:51:58.614Z,25.57
2019-04-18T15:54:27.031Z,24.18
2019-04-18T15:56:55.495Z,25.93
2019-04-18T15:59:24.401Z,26.62
2019-04-18T16:01:53.512Z,26.70
2019-04-18T16:04:21.979Z,26.53
2019-04-18T16:06:50.392Z,24.24
2019-04-18T16:09:18.908Z,25.24
2019-04-18T16:11:47.316Z,24.09
2019-04-18T16:14:25.074Z,27.29
2019-04-18T16:16:53.423Z,24.90
2019-04-18T16:19:21.863Z,24.05
2019-04-18T16:21:50.206Z,24.24
2019-04-18T16:24:20.490Z,25.50
2019-04-18T16:26:48.839Z,24.42
2019-04-18T16:29:17.231Z,24.97
2019-04-18T16:31:45.604Z,23.91
2019-04-18T16:34:14.555Z,24.88
2019-04-18T16:36:43.245Z,24.55
2019-04-18T16:39:11.600Z,25.78
2019-04-18T16:41:40.010Z,24.00
2019-04-18T16:44:08.375Z,24.24
2019-04-18T16:46:36.729Z,23.38
2019-04-18T16:49:05.718Z,22.99
2019-04-18T16:51:34.129Z,23.82
2019-04-18T16:54:02.504Z,23.33
2019-04-18T16:56:30.921Z,23.48
2019-04-18T16:58:59.361Z,25.30
2019-04-18T17:01:27.712Z,24.02
2019-04-18T17:04:11.506Z,25.94
2019-04-18T17:06:26.320Z,24.24
2019-04-18T17:08:55.059Z,23.76
2019-04-18T17:11:23.492Z,24.68
2019-04-18T17:13:52.333Z,23.28
2019-04-18T17:16:22.030Z,22.77
2019-04-18T17:18:50.445Z,23.74
2019-04-18T17:21:18.795Z,22.46
2019-04-18T17:23:47.626Z,21.93
2019-04-18T17:26:16.314Z,22.52
2019-04-18T17:28:44.702Z,20.98
2019-04-18T17:31:14.691Z,21.22
2019-04-18T17:33:43.175Z,21.51
2019-04-18T17:36:25.495Z,21.38
2019-04-18T17:38:59.423Z,20.92
2019-04-18T17:41:18.735Z,20.92
2019-04-18T17:43:46.538Z,19.86
2019-04-18T17:46:18.671Z,20.57
2019-04-18T17:48:46.147Z,18.96
2019-04-18T17:51:25.004Z,19.12
2019-04-18T17:53:52.787Z,18.64
2019-04-18T17:56:23.589Z,18.47
2019-04-18T17:58:46.731Z,18.27
2019-04-18T18:01:15.489Z,18.00
2019-04-18T18:03:48.039Z,18.02
2019-04-18T18:06:21.009Z,17.76
2019-04-18T18:08:50.092Z,17.81
2019-04-18T18:11:16.453Z,17.71
2019-04-18T18:13:45.544Z,17.53
2019-04-18T18:16:22.795Z,17.51
2019-04-18T18:18:47.948Z,17.44
2019-04-18T18:21:18.329Z,17.20
2019-04-18T18:23:50.406Z,17.22
2019-04-18T18:26:23.702Z,17.08
2019-04-18T18:28:48.674Z,16.92
2019-04-18T18:31:21.189Z,17.16
2019-04-18T18:33:56.682Z,17.25
2019-04-18T18:36:27.466Z,16.98
2019-04-18T18:38:55.696Z,17.06
2019-04-18T18:41:24.039Z,16.85
2019-04-18T18:43:59.087Z,16.87
2019-04-18T18:46:23.719Z,16.59
2019-04-18T18:48:55.583Z,16.79
2019-04-18T18:51:23.868Z,16.58
2019-04-18T18:53:53.426Z,16.61
2019-04-18T18:56:24.274Z,16.53
2019-04-18T18:58:55.191Z,16.41
2019-04-18T19:01:27.612Z,16.48
2019-04-18T19:03:52.673Z,16.53
2019-04-18T19:06:26.118Z,16.43
2019-04-18T19:09:12.036Z,16.38
2019-04-18T19:11:38.426Z,16.38
2019-04-18T19:14:06.109Z,16.26
2019-04-18T19:16:34.985Z,16.36
2019-04-18T19:18:53.069Z,16.14
2019-04-18T19:21:22.940Z,16.07
2019-04-18T19:23:51.829Z,16.12
2019-04-18T19:26:25.696Z,15.98
2019-04-18T19:29:02.575Z,16.01
2019-04-18T19:31:22.854Z,16.08
2019-04-18T19:33:51.135Z,15.98
2019-04-18T19:36:39.266Z,16.07
2019-04-18T19:39:07.241Z,16.40
2019-04-18T19:41:32.296Z,15.94
2019-04-18T19:43:50.253Z,15.89
2019-04-18T19:46:21.337Z,15.72
2019-04-18T19:48:49.247Z,15.76
2019-04-18T19:51:18.264Z,15.93
2019-04-18T19:53:53.698Z,15.84
2019-04-18T19:56:18.390Z,15.93
2019-04-18T19:58:47.314Z,15.77
2019-04-18T20:01:17.156Z,15.70
2019-04-18T20:03:46.588Z,15.61
2019-04-18T20:06:28.123Z,15.51
2019-04-18T20:08:59.935Z,15.42
2019-04-18T20:11:25.167Z,15.37
2019-04-18T20:13:54.351Z,15.47
2019-04-18T20:16:16.186Z,15.52
2019-04-18T20:18:45.466Z,15.62
2019-04-18T20:21:14.098Z,15.50
2019-04-18T20:23:43.825Z,15.49
2019-04-18T20:26:13.741Z,15.45
2019-04-18T20:28:46.032Z,15.51
2019-04-18T20:31:17.001Z,15.46
2019-04-18T20:33:42.757Z,15.42
2019-04-18T20:36:31.206Z,15.53
2019-04-18T20:39:07.572Z,15.33
2019-04-18T20:41:52.297Z,15.25
2019-04-18T20:44:00.539Z,15.19
2019-04-18T20:49:06.925Z,15.26
2019-04-18T20:51:13.042Z,15.14
2019-04-18T20:54:03.321Z,15.07
2019-04-18T20:56:12.497Z,15.03
2019-04-18T20:58:41.839Z,15.01
2019-04-18T21:01:10.707Z,15.39
2019-04-18T21:03:40.910Z,15.02
2019-04-18T21:06:13.522Z,14.97
2019-04-18T21:08:48.558Z,14.93
2019-04-18T21:11:09.618Z,15.02
2019-04-18T21:13:37.961Z,14.79
2019-04-18T21:16:10.247Z,14.66
2019-04-18T21:18:40.381Z,14.78
2019-04-18T21:21:06.674Z,14.69
2019-04-18T21:23:35.542Z,14.58
2019-04-18T21:26:09.356Z,14.21
2019-04-18T21:28:39.500Z,14.40
2019-04-18T21:31:06.445Z,14.44
2019-04-18T21:33:37.280Z,14.31
2019-04-18T21:36:13.129Z,14.36
2019-04-18T21:38:45.124Z,14.29
2019-04-18T21:41:06.115Z,14.00
2019-04-18T21:43:34.870Z,14.00
2019-04-18T21:46:05.705Z,14.04
2019-04-18T21:48:33.299Z,13.95
2019-04-18T21:51:04.372Z,13.91
2019-04-18T21:53:32.494Z,13.91
2019-04-18T21:56:04.855Z,13.85
2019-04-18T21:58:46.938Z,13.68
2019-04-18T22:01:06.845Z,13.72
2019-04-18T22:03:44.717Z,13.67
2019-04-18T22:06:06.888Z,13.61
2019-04-18T22:08:36.666Z,13.76
2019-04-18T22:11:11.415Z,13.73
2019-04-18T22:13:35.473Z,13.60
2019-04-18T22:16:03.836Z,13.50
2019-04-18T22:18:32.223Z,13.53
2019-04-18T22:21:05.878Z,13.59
2019-04-18T22:23:33.095Z,13.37
2019-04-18T22:26:00.576Z,13.27
2019-04-18T22:28:34.319Z,13.13
2019-04-18T22:31:00.292Z,13.21
2019-04-18T22:33:34.700Z,13.25
2019-04-18T22:35:59.285Z,13.15
2019-04-18T22:38:34.254Z,13.44
2019-04-18T22:40:59.066Z,13.36
2019-04-18T22:43:30.193Z,13.48
2019-04-18T22:45:58.549Z,13.46
2019-04-18T22:48:31.826Z,13.83
2019-04-18T22:50:57.287Z,13.60
2019-04-18T22:53:26.867Z,13.65
2019-04-18T22:56:00.883Z,13.47
2019-04-18T22:58:25.353Z,13.46
2019-04-18T23:00:53.758Z,13.39
2019-04-18T23:03:23.275Z,13.31
2019-04-18T23:05:53.039Z,13.47
2019-04-18T23:08:28.759Z,13.24
2019-04-18T23:10:52.967Z,13.10
2019-04-18T23:13:26.702Z,13.00
2019-04-18T23:15:51.613Z,12.86
2019-04-18T23:18:23.577Z,12.74
2019-04-18T23:20:50.334Z,12.69
2019-04-18T23:23:20.638Z,12.60
2019-04-18T23:25:49.305Z,12.58
2019-04-18T23:28:21.461Z,12.41
2019-04-18T23:30:47.818Z,12.29
2019-04-18T23:33:18.856Z,12.33
2019-04-18T23:35:51.098Z,12.09
2019-04-18T23:38:26.085Z,11.97
2019-04-18T23:40:46.595Z,12.10
2019-04-18T23:43:17.581Z,11.83
2019-04-18T23:45:46.722Z,11.91
2019-04-18T23:48:15.208Z,11.88
2019-04-18T23:50:45.414Z,12.12
2019-04-18T23:53:14.823Z,12.05
2019-04-18T23:55:49.064Z,12.04
2019-04-18T23:58:14.196Z,12.10
