createdAt,value
2018-09-05T00:01:46.454Z,19.90
2018-09-05T00:04:13.894Z,19.80
2018-09-05T00:06:41.360Z,19.70
2018-09-05T00:09:09.303Z,19.50
2018-09-05T00:11:37.391Z,19.30
2018-09-05T00:14:04.935Z,19.20
2018-09-05T00:16:32.346Z,19.10
2018-09-05T00:18:59.973Z,19.10
2018-09-05T00:21:27.372Z,19.10
2018-09-05T00:23:54.819Z,19.10
2018-09-05T00:26:22.275Z,19.10
2018-09-05T00:28:49.728Z,19.20
2018-09-05T00:31:17.155Z,19.20
2018-09-05T00:33:44.560Z,19.20
2018-09-05T00:36:11.984Z,19.20
2018-09-05T00:38:39.522Z,19.20
2018-09-05T00:41:07.019Z,19.30
2018-09-05T00:43:34.450Z,19.30
2018-09-05T00:46:01.859Z,19.30
2018-09-05T00:48:29.272Z,19.30
2018-09-05T00:50:56.680Z,19.30
2018-09-05T00:53:24.473Z,19.30
2018-09-05T00:55:51.894Z,19.30
2018-09-05T00:58:19.303Z,19.30
2018-09-05T01:00:46.763Z,19.30
2018-09-05T01:03:14.219Z,19.30
2018-09-05T01:05:41.617Z,19.30
2018-09-05T01:08:09.089Z,19.30
2018-09-05T01:10:36.540Z,19.30
2018-09-05T01:13:03.974Z,19.30
2018-09-05T01:15:31.380Z,19.30
2018-09-05T01:17:58.796Z,19.20
2018-09-05T01:20:26.263Z,19.20
2018-09-05T01:22:53.796Z,19.20
2018-09-05T01:25:21.260Z,19.30
2018-09-05T01:27:48.691Z,19.20
2018-09-05T01:30:16.151Z,19.20
2018-09-05T01:32:43.579Z,19.30
2018-09-05T01:35:10.992Z,19.30
2018-09-05T01:37:38.429Z,19.20
2018-09-05T01:40:05.862Z,19.20
2018-09-05T01:42:33.295Z,19.20
2018-09-05T01:45:00.714Z,19.20
2018-09-05T01:47:28.113Z,19.00
2018-09-05T01:49:55.544Z,18.90
2018-09-05T01:52:22.988Z,18.80
2018-09-05T01:54:50.403Z,18.80
2018-09-05T01:57:17.937Z,18.80
2018-09-05T01:59:45.432Z,18.80
2018-09-05T02:02:13.937Z,18.80
2018-09-05T02:04:41.379Z,18.70
2018-09-05T02:07:08.877Z,18.70
2018-09-05T02:09:36.316Z,18.50
2018-09-05T02:12:03.747Z,18.50
2018-09-05T02:14:31.179Z,18.40
2018-09-05T02:16:58.648Z,18.40
2018-09-05T02:19:26.105Z,18.30
2018-09-05T02:21:53.621Z,18.30
2018-09-05T02:24:21.048Z,18.30
2018-09-05T02:26:48.477Z,18.20
2018-09-05T02:29:15.910Z,18.30
2018-09-05T02:31:43.328Z,18.30
2018-09-05T02:34:10.766Z,18.20
2018-09-05T02:36:38.229Z,18.20
2018-09-05T02:39:06.839Z,18.20
2018-09-05T02:41:34.270Z,18.20
2018-09-05T02:44:07.115Z,18.00
2018-09-05T02:46:34.608Z,17.80
2018-09-05T02:49:02.028Z,17.80
2018-09-05T02:51:29.485Z,17.80
2018-09-05T02:53:56.950Z,17.80
2018-09-05T02:56:24.348Z,17.70
2018-09-05T02:58:51.990Z,17.60
2018-09-05T03:01:19.421Z,17.60
2018-09-05T03:03:46.885Z,17.70
2018-09-05T03:06:14.305Z,17.70
2018-09-05T03:08:41.796Z,17.80
2018-09-05T03:11:09.199Z,17.90
2018-09-05T03:13:36.637Z,17.90
2018-09-05T03:16:04.083Z,17.80
2018-09-05T03:18:31.528Z,17.90
2018-09-05T03:20:59.018Z,17.80
2018-09-05T03:23:26.565Z,17.80
2018-09-05T03:25:54.041Z,17.80
2018-09-05T03:28:21.569Z,17.90
2018-09-05T03:30:49.100Z,17.90
2018-09-05T03:33:16.516Z,17.90
2018-09-05T03:35:43.928Z,17.80
2018-09-05T03:38:11.391Z,17.80
2018-09-05T03:40:38.824Z,17.70
2018-09-05T03:43:06.343Z,17.70
2018-09-05T03:45:33.776Z,17.80
2018-09-05T03:48:01.219Z,17.80
2018-09-05T03:50:28.636Z,17.80
2018-09-05T03:52:56.093Z,17.80
2018-09-05T03:55:23.539Z,17.80
2018-09-05T03:57:51.052Z,17.80
2018-09-05T04:00:18.492Z,17.80
2018-09-05T04:02:45.917Z,17.90
2018-09-05T04:05:13.397Z,17.90
2018-09-05T04:07:40.848Z,17.90
2018-09-05T04:10:08.296Z,17.80
2018-09-05T04:12:39.830Z,17.80
2018-09-05T04:15:07.416Z,17.80
2018-09-05T04:17:34.853Z,17.80
2018-09-05T04:20:02.327Z,17.80
2018-09-05T04:22:29.907Z,17.80
2018-09-05T04:24:57.342Z,17.80
2018-09-05T04:27:24.816Z,17.80
2018-09-05T04:29:52.256Z,17.90
2018-09-05T04:32:19.700Z,17.80
2018-09-05T04:34:47.143Z,17.80
2018-09-05T04:37:14.621Z,17.70
2018-09-05T04:39:42.056Z,17.70
2018-09-05T04:42:09.504Z,17.60
2018-09-05T04:44:36.955Z,17.70
2018-09-05T04:47:04.496Z,17.70
2018-09-05T04:49:32.125Z,17.70
2018-09-05T04:51:59.538Z,17.70
2018-09-05T04:54:27.042Z,17.70
2018-09-05T04:56:54.469Z,17.70
2018-09-05T04:59:21.887Z,17.70
2018-09-05T05:01:49.326Z,17.60
2018-09-05T05:04:16.789Z,17.60
2018-09-05T05:06:44.319Z,17.50
2018-09-05T05:09:12.297Z,17.50
2018-09-05T05:11:40.664Z,17.40
2018-09-05T05:14:08.104Z,17.30
2018-09-05T05:16:35.616Z,17.20
2018-09-05T05:19:03.096Z,17.20
2018-09-05T05:21:30.539Z,17.20
2018-09-05T05:23:57.969Z,17.20
2018-09-05T05:26:25.384Z,17.20
2018-09-05T05:28:52.811Z,17.20
2018-09-05T05:31:20.237Z,17.20
2018-09-05T05:33:47.694Z,17.20
2018-09-05T05:36:15.824Z,17.30
2018-09-05T05:38:43.325Z,17.30
2018-09-05T05:41:10.775Z,17.20
2018-09-05T05:43:38.284Z,17.20
2018-09-05T05:46:05.744Z,17.20
2018-09-05T05:48:33.176Z,17.40
2018-09-05T05:51:00.691Z,17.40
2018-09-05T05:53:28.119Z,17.40
2018-09-05T05:55:55.593Z,17.50
2018-09-05T05:58:23.083Z,17.60
2018-09-05T06:00:50.600Z,17.70
2018-09-05T06:03:17.924Z,17.80
2018-09-05T06:05:45.352Z,17.80
2018-09-05T06:08:12.772Z,17.90
2018-09-05T06:10:40.193Z,17.90
2018-09-05T06:13:07.705Z,18.00
2018-09-05T06:15:35.146Z,18.00
2018-09-05T06:18:02.683Z,18.20
2018-09-05T06:20:30.068Z,18.30
2018-09-05T06:22:57.604Z,18.30
2018-09-05T06:25:25.131Z,18.40
2018-09-05T06:27:52.612Z,18.50
2018-09-05T06:30:19.990Z,18.60
2018-09-05T06:32:47.402Z,18.70
2018-09-05T06:35:14.796Z,18.80
2018-09-05T06:37:42.229Z,18.80
2018-09-05T06:40:09.674Z,18.80
2018-09-05T06:42:37.124Z,18.80
2018-09-05T06:45:04.680Z,18.80
2018-09-05T06:47:32.094Z,18.70
2018-09-05T06:49:59.585Z,18.70
2018-09-05T06:52:27.084Z,18.80
2018-09-05T06:54:54.593Z,18.90
2018-09-05T06:57:22.048Z,19.00
2018-09-05T06:59:49.516Z,19.20
2018-09-05T07:02:16.934Z,19.40
2018-09-05T07:04:44.431Z,19.50
2018-09-05T07:07:11.856Z,19.60
2018-09-05T07:09:39.270Z,19.80
2018-09-05T07:12:06.697Z,20.00
2018-09-05T07:14:34.203Z,20.30
2018-09-05T07:17:01.798Z,20.70
2018-09-05T07:19:29.192Z,20.90
2018-09-05T07:21:56.679Z,21.30
2018-09-05T07:24:24.113Z,21.50
2018-09-05T07:26:51.584Z,22.10
2018-09-05T07:29:19.133Z,22.40
2018-09-05T07:31:46.584Z,22.20
2018-09-05T07:34:14.116Z,22.60
2018-09-05T07:36:41.588Z,23.10
2018-09-05T07:39:09.456Z,23.30
2018-09-05T07:41:37.316Z,23.80
2018-09-05T07:44:04.959Z,24.10
2018-09-05T07:46:32.388Z,23.90
2018-09-05T07:48:59.899Z,23.70
2018-09-05T07:51:27.349Z,24.00
2018-09-05T07:53:54.803Z,24.50
2018-09-05T07:56:22.256Z,25.00
2018-09-05T07:58:49.736Z,25.10
2018-09-05T08:01:17.315Z,25.60
2018-09-05T08:03:44.764Z,25.90
2018-09-05T08:06:12.229Z,26.10
2018-09-05T08:08:39.652Z,26.40
2018-09-05T08:11:07.088Z,26.40
2018-09-05T08:13:34.599Z,26.30
2018-09-05T08:16:02.070Z,26.50
2018-09-05T08:18:29.548Z,26.80
2018-09-05T08:20:57.001Z,27.10
2018-09-05T08:23:24.455Z,27.20
2018-09-05T08:25:51.883Z,27.40
2018-09-05T08:28:19.360Z,27.50
2018-09-05T08:30:46.900Z,27.80
2018-09-05T08:33:14.372Z,27.90
2018-09-05T08:35:42.039Z,27.90
2018-09-05T08:38:09.318Z,28.10
2018-09-05T08:40:36.760Z,28.40
2018-09-05T08:43:04.196Z,28.30
2018-09-05T08:45:31.918Z,28.50
2018-09-05T08:47:59.201Z,28.70
2018-09-05T08:50:26.704Z,28.70
2018-09-05T08:52:54.162Z,28.90
2018-09-05T08:55:21.637Z,29.10
2018-09-05T08:57:49.021Z,29.00
2018-09-05T09:00:16.504Z,29.20
2018-09-05T09:02:43.999Z,29.30
2018-09-05T09:05:11.432Z,29.30
2018-09-05T09:07:39.078Z,29.60
2018-09-05T09:10:06.616Z,29.60
2018-09-05T09:12:34.061Z,29.60
2018-09-05T09:15:01.506Z,29.60
2018-09-05T09:17:28.956Z,29.60
2018-09-05T09:19:56.394Z,29.80
2018-09-05T09:22:23.844Z,30.10
2018-09-05T09:24:51.419Z,29.70
2018-09-05T09:27:18.996Z,30.00
2018-09-05T09:29:46.413Z,30.40
2018-09-05T09:32:13.861Z,30.60
2018-09-05T09:34:41.285Z,30.70
2018-09-05T09:37:08.735Z,31.00
2018-09-05T09:39:36.155Z,31.30
2018-09-05T09:42:03.862Z,31.40
2018-09-05T09:44:31.317Z,31.50
2018-09-05T09:46:58.775Z,31.70
2018-09-05T09:49:26.264Z,31.20
2018-09-05T09:51:57.996Z,31.40
2018-09-05T09:54:25.436Z,31.50
2018-09-05T09:56:52.876Z,31.70
2018-09-05T09:59:20.392Z,31.80
2018-09-05T10:01:53.352Z,31.80
2018-09-05T10:04:26.244Z,31.70
2018-09-05T10:07:56.734Z,32.00
2018-09-05T10:10:29.806Z,32.20
2018-09-05T10:13:02.631Z,32.20
2018-09-05T10:15:35.640Z,32.20
2018-09-05T10:18:08.528Z,31.20
2018-09-05T10:20:35.969Z,31.10
2018-09-05T10:23:03.447Z,31.40
2018-09-05T10:25:30.991Z,31.50
2018-09-05T10:27:58.442Z,31.80
2018-09-05T10:30:25.880Z,31.40
2018-09-05T10:32:53.330Z,31.60
2018-09-05T10:35:20.768Z,32.10
2018-09-05T10:37:48.189Z,32.50
2018-09-05T10:40:15.620Z,32.70
2018-09-05T10:42:43.060Z,32.80
2018-09-05T10:45:10.558Z,33.00
2018-09-05T10:47:37.972Z,33.30
2018-09-05T10:50:05.499Z,33.20
2018-09-05T10:52:32.972Z,33.20
2018-09-05T10:55:00.398Z,33.20
2018-09-05T10:57:27.844Z,33.10
2018-09-05T10:59:55.256Z,33.00
2018-09-05T11:02:22.711Z,33.20
2018-09-05T11:04:50.110Z,33.40
2018-09-05T11:07:17.611Z,33.20
2018-09-05T11:09:45.528Z,32.70
2018-09-05T11:12:12.931Z,32.50
2018-09-05T11:14:40.407Z,32.70
2018-09-05T11:17:07.847Z,32.50
2018-09-05T11:19:35.385Z,32.80
2018-09-05T11:22:03.059Z,32.70
2018-09-05T11:24:30.626Z,32.30
2018-09-05T11:26:58.251Z,32.30
2018-09-05T11:29:25.704Z,32.70
2018-09-05T11:31:53.135Z,32.80
2018-09-05T11:34:20.664Z,33.00
2018-09-05T11:36:48.092Z,33.10
2018-09-05T11:39:15.635Z,32.90
2018-09-05T11:41:43.168Z,32.80
2018-09-05T11:44:10.639Z,32.50
2018-09-05T11:46:38.804Z,32.50
2018-09-05T11:49:06.652Z,32.50
2018-09-05T11:51:34.144Z,32.40
2018-09-05T11:54:01.580Z,32.10
2018-09-05T11:56:29.115Z,32.10
2018-09-05T11:58:56.549Z,32.00
2018-09-05T12:01:24.636Z,32.00
2018-09-05T12:03:52.124Z,31.80
2018-09-05T12:06:19.668Z,31.70
2018-09-05T12:08:47.113Z,31.60
2018-09-05T12:11:14.568Z,31.30
2018-09-05T12:13:42.067Z,31.10
2018-09-05T12:16:09.491Z,31.10
2018-09-05T12:18:37.012Z,31.20
2018-09-05T12:21:04.435Z,31.30
2018-09-05T12:23:32.038Z,31.30
2018-09-05T12:25:59.497Z,31.10
2018-09-05T12:28:26.920Z,31.20
2018-09-05T12:30:54.396Z,31.00
2018-09-05T12:33:21.898Z,30.90
2018-09-05T12:35:49.296Z,30.60
2018-09-05T12:38:16.783Z,30.60
2018-09-05T12:40:44.144Z,30.50
2018-09-05T12:43:11.588Z,30.10
2018-09-05T12:45:39.052Z,29.60
2018-09-05T12:48:06.484Z,29.50
2018-09-05T12:50:33.963Z,29.30
2018-09-05T12:53:01.392Z,29.40
2018-09-05T12:55:28.913Z,29.50
2018-09-05T12:57:56.320Z,29.60
2018-09-05T13:00:23.756Z,29.70
2018-09-05T13:02:51.401Z,29.80
2018-09-05T13:05:18.853Z,29.80
2018-09-05T13:07:46.279Z,29.90
2018-09-05T13:10:17.983Z,29.90
2018-09-05T13:12:45.408Z,29.90
2018-09-05T13:15:12.888Z,29.80
2018-09-05T13:17:40.340Z,29.80
2018-09-05T13:20:07.794Z,30.00
2018-09-05T13:22:35.194Z,30.00
2018-09-05T13:25:02.619Z,29.90
2018-09-05T13:27:30.072Z,29.90
2018-09-05T13:29:57.480Z,29.80
2018-09-05T13:32:25.014Z,29.80
2018-09-05T13:34:52.468Z,29.90
2018-09-05T13:37:20.021Z,30.00
2018-09-05T13:39:47.488Z,29.90
2018-09-05T13:42:14.944Z,29.90
2018-09-05T13:44:42.408Z,29.80
2018-09-05T13:47:10.012Z,29.70
2018-09-05T13:49:37.544Z,29.80
2018-09-05T13:52:06.035Z,29.70
2018-09-05T13:54:34.747Z,29.70
2018-09-05T13:57:02.217Z,29.90
2018-09-05T13:59:30.046Z,30.00
2018-09-05T14:01:57.746Z,29.90
2018-09-05T14:04:25.236Z,29.90
2018-09-05T14:06:52.851Z,29.90
2018-09-05T14:09:20.264Z,29.90
2018-09-05T14:11:47.704Z,29.90
2018-09-05T14:14:15.302Z,30.00
2018-09-05T14:16:42.801Z,29.90
2018-09-05T14:19:10.239Z,29.90
2018-09-05T14:21:37.647Z,29.80
2018-09-05T14:24:05.100Z,29.90
2018-09-05T14:26:32.550Z,29.90
2018-09-05T14:28:59.990Z,29.70
2018-09-05T14:31:27.416Z,29.70
2018-09-05T14:33:54.872Z,29.80
2018-09-05T14:36:22.310Z,29.70
2018-09-05T14:38:49.837Z,29.70
2018-09-05T14:41:17.300Z,29.70
2018-09-05T14:43:44.756Z,29.80
2018-09-05T14:46:12.256Z,29.90
2018-09-05T14:48:39.728Z,29.80
2018-09-05T14:51:07.147Z,29.80
2018-09-05T14:53:34.568Z,29.80
2018-09-05T14:56:02.089Z,29.70
2018-09-05T14:58:29.549Z,29.80
2018-09-05T15:00:57.262Z,29.70
2018-09-05T15:03:25.296Z,29.60
2018-09-05T15:05:52.908Z,29.60
2018-09-05T15:08:20.324Z,29.60
2018-09-05T15:10:47.805Z,29.60
2018-09-05T15:13:15.256Z,29.50
2018-09-05T15:15:42.636Z,29.40
2018-09-05T15:18:10.079Z,29.50
2018-09-05T15:20:37.528Z,29.50
2018-09-05T15:23:05.030Z,29.40
2018-09-05T15:25:32.416Z,29.40
2018-09-05T15:27:59.822Z,29.50
2018-09-05T15:30:27.325Z,29.40
2018-09-05T15:32:54.756Z,29.40
2018-09-05T15:35:22.337Z,29.30
2018-09-05T15:37:49.824Z,29.20
2018-09-05T15:40:17.260Z,29.20
2018-09-05T15:42:44.660Z,29.20
2018-09-05T15:45:12.096Z,29.20
2018-09-05T15:47:39.499Z,29.20
2018-09-05T15:50:07.090Z,29.30
2018-09-05T15:52:34.473Z,29.20
2018-09-05T15:55:01.887Z,29.20
2018-09-05T15:57:29.337Z,29.30
2018-09-05T15:59:56.702Z,29.20
2018-09-05T16:02:24.107Z,29.10
2018-09-05T16:04:51.584Z,29.20
2018-09-05T16:07:19.112Z,29.10
2018-09-05T16:09:46.612Z,29.20
2018-09-05T16:12:14.040Z,29.10
2018-09-05T16:14:41.479Z,29.20
2018-09-05T16:17:08.928Z,29.10
2018-09-05T16:19:36.364Z,29.10
2018-09-05T16:22:03.836Z,29.00
2018-09-05T16:24:31.300Z,29.10
2018-09-05T16:26:58.712Z,29.10
2018-09-05T16:29:26.132Z,29.00
2018-09-05T16:31:53.551Z,29.00
2018-09-05T16:34:20.958Z,29.00
2018-09-05T16:36:49.052Z,28.90
2018-09-05T16:39:16.464Z,28.90
2018-09-05T16:41:43.906Z,28.80
2018-09-05T16:44:11.434Z,28.90
2018-09-05T16:46:39.428Z,28.80
2018-09-05T16:49:07.041Z,28.90
2018-09-05T16:51:34.548Z,28.90
2018-09-05T16:54:03.369Z,28.80
2018-09-05T16:56:31.499Z,28.80
2018-09-05T16:58:59.035Z,28.80
2018-09-05T17:01:26.466Z,28.90
2018-09-05T17:03:53.922Z,28.90
2018-09-05T17:06:21.357Z,28.90
2018-09-05T17:08:49.192Z,28.80
2018-09-05T17:11:16.735Z,28.80
2018-09-05T17:13:44.044Z,28.80
2018-09-05T17:16:11.596Z,28.80
2018-09-05T17:18:39.113Z,28.70
2018-09-05T17:21:08.638Z,28.70
2018-09-05T17:23:36.246Z,28.70
2018-09-05T17:26:03.728Z,28.60
2018-09-05T17:28:31.248Z,28.60
2018-09-05T17:30:58.762Z,28.50
2018-09-05T17:33:26.111Z,28.50
2018-09-05T17:35:53.527Z,28.40
2018-09-05T17:38:20.971Z,28.30
2018-09-05T17:40:48.406Z,28.20
2018-09-05T17:43:15.821Z,28.10
2018-09-05T17:45:43.324Z,28.00
2018-09-05T17:48:10.779Z,27.90
2018-09-05T17:50:38.200Z,27.80
2018-09-05T17:53:05.626Z,27.60
2018-09-05T17:55:33.032Z,27.50
2018-09-05T17:59:03.620Z,27.30
2018-09-05T18:01:31.064Z,27.20
2018-09-05T18:03:58.444Z,27.00
2018-09-05T18:06:25.877Z,26.90
2018-09-05T18:08:53.280Z,26.70
2018-09-05T18:11:20.712Z,26.70
2018-09-05T18:13:48.160Z,26.50
2018-09-05T18:16:15.621Z,26.30
2018-09-05T18:18:43.243Z,26.00
2018-09-05T18:21:10.756Z,26.00
2018-09-05T18:23:38.230Z,26.00
2018-09-05T18:26:05.740Z,25.80
2018-09-05T18:28:33.155Z,25.70
2018-09-05T18:31:00.608Z,25.60
2018-09-05T18:33:28.138Z,25.50
2018-09-05T18:35:55.698Z,25.40
2018-09-05T18:38:23.189Z,25.20
2018-09-05T18:40:50.562Z,25.10
2018-09-05T18:43:18.024Z,25.10
2018-09-05T18:45:45.460Z,25.00
2018-09-05T18:48:13.088Z,25.00
2018-09-05T18:50:40.523Z,24.90
2018-09-05T18:53:10.420Z,24.90
2018-09-05T18:55:38.116Z,24.80
2018-09-05T18:58:05.600Z,24.80
2018-09-05T19:00:33.357Z,24.60
2018-09-05T19:03:00.731Z,24.50
2018-09-05T19:05:28.273Z,24.40
2018-09-05T19:07:55.744Z,24.30
2018-09-05T19:10:23.229Z,24.10
2018-09-05T19:12:50.804Z,23.90
2018-09-05T19:15:18.281Z,23.80
2018-09-05T19:17:45.842Z,23.60
2018-09-05T19:20:13.365Z,23.50
2018-09-05T19:22:40.897Z,23.30
2018-09-05T19:25:08.316Z,23.10
2018-09-05T19:27:35.755Z,23.10
2018-09-05T19:30:03.269Z,23.10
2018-09-05T19:32:30.832Z,22.90
2018-09-05T19:34:58.405Z,22.80
2018-09-05T19:37:25.936Z,22.70
2018-09-05T19:39:53.396Z,22.70
2018-09-05T19:42:21.022Z,22.70
2018-09-05T19:44:48.532Z,22.70
2018-09-05T19:47:16.064Z,22.70
2018-09-05T19:49:43.788Z,22.60
2018-09-05T19:52:11.287Z,22.60
2018-09-05T19:54:38.716Z,22.50
2018-09-05T19:57:06.160Z,22.50
2018-09-05T19:59:33.672Z,22.40
2018-09-05T20:02:01.135Z,22.30
2018-09-05T20:04:28.565Z,22.20
2018-09-05T20:06:56.916Z,22.20
2018-09-05T20:09:24.332Z,22.20
2018-09-05T20:11:51.865Z,22.20
2018-09-05T20:14:19.304Z,22.00
2018-09-05T20:16:46.732Z,21.80
2018-09-05T20:19:14.180Z,21.70
2018-09-05T20:24:15.643Z,21.60
2018-09-05T20:26:43.038Z,21.50
2018-09-05T20:29:10.448Z,21.40
2018-09-05T20:31:37.891Z,21.40
2018-09-05T20:34:05.334Z,21.40
2018-09-05T20:36:32.964Z,21.30
2018-09-05T20:39:00.413Z,21.20
2018-09-05T20:41:27.840Z,21.30
2018-09-05T20:43:55.244Z,21.20
2018-09-05T20:46:22.656Z,21.20
2018-09-05T20:48:50.293Z,21.20
2018-09-05T20:51:17.709Z,21.20
2018-09-05T20:53:45.117Z,21.00
2018-09-05T20:56:12.557Z,20.80
2018-09-05T20:58:40.084Z,20.70
2018-09-05T21:01:07.420Z,20.60
2018-09-05T21:03:34.904Z,20.50
2018-09-05T21:06:02.377Z,20.50
2018-09-05T21:08:29.854Z,20.40
2018-09-05T21:10:57.408Z,20.40
2018-09-05T21:13:25.214Z,20.30
2018-09-05T21:15:52.628Z,20.20
2018-09-05T21:18:20.123Z,20.10
2018-09-05T21:20:47.923Z,20.10
2018-09-05T21:23:15.395Z,20.00
2018-09-05T21:25:42.864Z,20.00
2018-09-05T21:28:10.295Z,19.80
2018-09-05T21:30:37.720Z,19.90
2018-09-05T21:33:05.187Z,19.90
2018-09-05T21:35:33.127Z,19.90
2018-09-05T21:38:00.607Z,19.90
2018-09-05T21:40:28.025Z,19.80
2018-09-05T21:42:55.479Z,19.80
2018-09-05T21:45:22.940Z,19.80
2018-09-05T21:47:50.419Z,19.80
2018-09-05T21:50:17.823Z,19.70
2018-09-05T21:52:45.309Z,19.60
2018-09-05T21:55:12.676Z,19.50
2018-09-05T21:57:40.094Z,19.40
2018-09-05T22:00:08.308Z,19.50
2018-09-05T22:02:35.887Z,19.50
2018-09-05T22:05:03.331Z,19.40
2018-09-05T22:07:30.759Z,19.40
2018-09-05T22:09:58.195Z,19.40
2018-09-05T22:12:25.617Z,19.40
2018-09-05T22:14:53.037Z,19.40
2018-09-05T22:17:20.499Z,19.30
2018-09-05T22:19:48.060Z,19.40
2018-09-05T22:22:15.485Z,19.20
2018-09-05T22:24:42.902Z,19.30
2018-09-05T22:27:10.320Z,19.20
2018-09-05T22:29:37.788Z,19.30
2018-09-05T22:32:05.322Z,19.10
2018-09-05T22:34:32.683Z,19.20
2018-09-05T22:37:00.195Z,19.20
2018-09-05T22:39:27.641Z,19.20
2018-09-05T22:41:55.067Z,19.20
2018-09-05T22:44:28.168Z,19.10
2018-09-05T22:47:01.324Z,19.10
2018-09-05T22:49:40.109Z,19.00
2018-09-05T22:53:21.668Z,19.00
2018-09-05T22:56:00.309Z,18.80
2018-09-05T22:58:36.328Z,18.70
2018-09-05T23:01:17.369Z,18.70
2018-09-05T23:03:50.625Z,18.70
2018-09-05T23:06:23.816Z,18.60
2018-09-05T23:08:51.260Z,18.60
2018-09-05T23:11:24.381Z,18.60
2018-09-05T23:13:57.872Z,18.60
2018-09-05T23:16:31.096Z,18.50
2018-09-05T23:19:09.162Z,18.60
2018-09-05T23:21:36.612Z,18.50
2018-09-05T23:24:09.280Z,18.40
2018-09-05T23:26:36.721Z,18.50
2018-09-05T23:29:04.160Z,18.40
2018-09-05T23:31:31.584Z,18.40
2018-09-05T23:33:59.000Z,18.30
2018-09-05T23:36:26.691Z,18.30
2018-09-05T23:38:54.185Z,18.30
2018-09-05T23:41:21.645Z,18.20
2018-09-05T23:43:49.100Z,18.10
2018-09-05T23:46:16.548Z,18.00
2018-09-05T23:48:43.979Z,18.10
2018-09-05T23:51:11.452Z,18.10
2018-09-05T23:53:38.921Z,18.10
2018-09-05T23:56:06.354Z,18.10
2018-09-05T23:58:33.733Z,18.00
