createdAt,value
2023-03-17T00:02:08.206Z,10.30
2023-03-17T00:04:36.175Z,10.30
2023-03-17T00:07:04.294Z,10.30
2023-03-17T00:09:33.799Z,10.30
2023-03-17T00:12:01.958Z,10.30
2023-03-17T00:14:29.999Z,10.30
2023-03-17T00:16:57.997Z,10.30
2023-03-17T00:19:32.255Z,10.30
2023-03-17T00:22:00.982Z,10.30
2023-03-17T00:24:29.453Z,10.30
2023-03-17T00:26:58.896Z,10.30
2023-03-17T00:29:26.959Z,10.30
2023-03-17T00:31:57.669Z,10.30
2023-03-17T00:34:25.701Z,10.40
2023-03-17T00:36:53.778Z,10.40
2023-03-17T00:39:25.349Z,10.50
2023-03-17T00:41:55.657Z,10.50
2023-03-17T00:44:25.451Z,10.50
2023-03-17T00:46:55.024Z,10.50
2023-03-17T00:49:25.061Z,10.50
2023-03-17T00:51:53.454Z,10.40
2023-03-17T00:54:22.895Z,10.40
2023-03-17T00:56:53.508Z,10.40
2023-03-17T00:59:28.042Z,10.40
2023-03-17T01:01:56.541Z,10.50
2023-03-17T01:04:24.739Z,10.50
2023-03-17T01:06:53.194Z,10.50
2023-03-17T01:09:23.138Z,10.50
2023-03-17T01:11:51.929Z,10.50
2023-03-17T01:14:19.966Z,10.50
2023-03-17T01:16:50.501Z,10.50
2023-03-17T01:19:19.024Z,10.50
2023-03-17T01:21:48.048Z,10.50
2023-03-17T01:24:16.046Z,10.50
2023-03-17T01:26:44.632Z,10.50
2023-03-17T01:29:12.764Z,10.40
2023-03-17T01:31:41.214Z,10.30
2023-03-17T01:34:12.514Z,10.30
2023-03-17T01:36:41.277Z,10.40
2023-03-17T01:39:09.351Z,10.40
2023-03-17T01:41:39.991Z,10.40
2023-03-17T01:44:15.657Z,10.40
2023-03-17T01:46:44.043Z,10.40
2023-03-17T01:49:21.062Z,10.40
2023-03-17T01:51:56.101Z,10.40
2023-03-17T01:54:29.931Z,10.40
2023-03-17T01:57:02.051Z,10.40
2023-03-17T01:59:34.755Z,10.40
2023-03-17T02:02:07.418Z,10.30
2023-03-17T02:04:38.625Z,10.30
2023-03-17T02:07:07.118Z,10.30
2023-03-17T02:09:35.668Z,10.30
2023-03-17T02:12:05.236Z,10.30
2023-03-17T02:14:34.095Z,10.30
2023-03-17T02:17:03.915Z,10.30
2023-03-17T02:19:31.957Z,10.30
2023-03-17T02:22:02.543Z,10.30
2023-03-17T02:24:34.242Z,10.30
2023-03-17T02:27:07.784Z,10.30
2023-03-17T02:29:37.835Z,10.30
2023-03-17T02:32:06.795Z,10.30
2023-03-17T02:34:37.350Z,10.30
2023-03-17T02:37:07.715Z,10.30
2023-03-17T02:39:36.218Z,10.30
2023-03-17T02:42:05.245Z,10.30
2023-03-17T02:44:35.193Z,10.30
2023-03-17T02:47:03.152Z,10.30
2023-03-17T02:49:32.505Z,10.30
2023-03-17T02:52:01.443Z,10.30
2023-03-17T02:54:30.814Z,10.30
2023-03-17T02:56:58.828Z,10.30
2023-03-17T02:59:26.950Z,10.30
2023-03-17T03:01:56.146Z,10.30
2023-03-17T03:04:26.033Z,10.20
2023-03-17T03:06:54.777Z,10.20
2023-03-17T03:09:24.228Z,10.20
2023-03-17T03:11:53.612Z,10.10
2023-03-17T03:14:21.609Z,10.10
2023-03-17T03:16:49.748Z,10.10
2023-03-17T03:19:18.568Z,10.10
2023-03-17T03:21:47.132Z,10.10
2023-03-17T03:24:15.101Z,10.10
2023-03-17T03:26:43.078Z,10.10
2023-03-17T03:29:12.510Z,10.10
2023-03-17T03:31:40.577Z,10.10
2023-03-17T03:34:08.589Z,10.00
2023-03-17T03:36:36.955Z,10.00
2023-03-17T03:39:05.127Z,10.10
2023-03-17T03:41:33.238Z,10.00
2023-03-17T03:44:01.556Z,10.00
2023-03-17T03:46:31.285Z,10.10
2023-03-17T03:48:59.321Z,10.10
2023-03-17T03:51:27.478Z,10.10
2023-03-17T03:53:55.568Z,10.00
2023-03-17T03:56:23.646Z,10.00
2023-03-17T03:58:51.749Z,10.00
2023-03-17T04:01:19.894Z,10.00
2023-03-17T04:03:49.305Z,10.00
2023-03-17T04:06:17.294Z,10.00
2023-03-17T04:08:45.795Z,10.00
2023-03-17T04:11:13.804Z,10.00
2023-03-17T04:13:41.968Z,10.00
2023-03-17T04:16:10.047Z,10.00
2023-03-17T04:18:38.059Z,10.00
2023-03-17T04:21:08.272Z,10.00
2023-03-17T04:23:36.454Z,10.00
2023-03-17T04:26:05.000Z,10.00
2023-03-17T04:28:32.978Z,10.00
2023-03-17T04:31:01.475Z,9.90
2023-03-17T04:33:29.482Z,9.90
2023-03-17T04:35:58.512Z,9.90
2023-03-17T04:38:28.009Z,9.90
2023-03-17T04:40:56.084Z,9.90
2023-03-17T04:43:24.420Z,9.90
2023-03-17T04:45:54.526Z,9.90
2023-03-17T04:48:22.575Z,9.90
2023-03-17T04:50:51.349Z,9.90
2023-03-17T04:53:19.482Z,9.90
2023-03-17T04:55:48.789Z,9.90
2023-03-17T04:58:29.918Z,9.90
2023-03-17T05:00:59.297Z,9.90
2023-03-17T05:03:28.553Z,9.90
2023-03-17T05:05:57.490Z,9.90
2023-03-17T05:08:26.343Z,9.90
2023-03-17T05:10:55.948Z,9.90
2023-03-17T05:13:24.323Z,9.90
2023-03-17T05:15:54.482Z,9.90
2023-03-17T05:18:24.954Z,9.90
2023-03-17T05:20:53.581Z,9.90
2023-03-17T05:23:22.183Z,9.90
2023-03-17T05:25:50.505Z,9.90
2023-03-17T05:28:20.854Z,9.90
2023-03-17T05:30:49.396Z,9.90
2023-03-17T05:33:18.344Z,9.90
2023-03-17T05:35:46.594Z,9.90
2023-03-17T05:38:15.887Z,9.90
2023-03-17T05:40:44.297Z,9.90
2023-03-17T05:43:12.708Z,9.90
2023-03-17T05:45:42.316Z,9.90
2023-03-17T05:48:12.304Z,9.90
2023-03-17T05:50:41.574Z,9.90
2023-03-17T05:53:10.531Z,9.90
2023-03-17T05:55:38.511Z,9.90
2023-03-17T05:58:06.603Z,9.90
2023-03-17T06:00:35.117Z,9.90
2023-03-17T06:03:04.718Z,9.90
2023-03-17T06:05:32.644Z,9.90
2023-03-17T06:08:00.676Z,9.90
2023-03-17T06:10:29.697Z,10.00
2023-03-17T06:12:58.875Z,10.00
2023-03-17T06:15:27.679Z,10.00
2023-03-17T06:17:55.940Z,10.00
2023-03-17T06:20:25.269Z,10.00
2023-03-17T06:23:03.873Z,10.00
2023-03-17T06:25:34.271Z,10.00
2023-03-17T06:28:03.658Z,10.00
2023-03-17T06:30:32.880Z,10.10
2023-03-17T06:33:01.390Z,10.10
2023-03-17T06:35:32.083Z,10.10
2023-03-17T06:38:01.123Z,10.20
2023-03-17T06:40:29.373Z,10.20
2023-03-17T06:42:57.559Z,10.30
2023-03-17T06:45:25.971Z,10.30
2023-03-17T06:47:54.081Z,10.30
2023-03-17T06:50:22.229Z,10.30
2023-03-17T06:52:51.744Z,10.40
2023-03-17T06:55:20.122Z,10.40
2023-03-17T06:57:50.884Z,10.50
2023-03-17T07:00:20.842Z,10.50
2023-03-17T07:02:49.410Z,10.50
2023-03-17T07:05:17.890Z,10.60
2023-03-17T07:07:46.095Z,10.60
2023-03-17T07:10:15.818Z,10.60
2023-03-17T07:12:43.880Z,10.70
2023-03-17T07:15:13.437Z,10.70
2023-03-17T07:17:41.499Z,10.80
2023-03-17T07:20:10.818Z,10.80
2023-03-17T07:22:38.875Z,10.80
2023-03-17T07:25:07.884Z,10.90
2023-03-17T07:27:37.683Z,10.90
2023-03-17T07:30:07.422Z,11.00
2023-03-17T07:32:35.506Z,11.00
2023-03-17T07:35:04.876Z,11.00
2023-03-17T07:37:32.963Z,11.10
2023-03-17T07:40:01.067Z,11.10
2023-03-17T07:42:29.984Z,11.20
2023-03-17T07:44:59.742Z,11.20
2023-03-17T07:47:27.847Z,11.30
2023-03-17T07:49:55.933Z,11.30
2023-03-17T07:52:24.011Z,11.30
2023-03-17T07:54:53.034Z,11.30
2023-03-17T07:57:22.184Z,11.40
2023-03-17T07:59:50.523Z,11.50
2023-03-17T08:02:21.134Z,11.60
2023-03-17T08:04:50.132Z,11.70
2023-03-17T08:07:18.367Z,11.70
2023-03-17T08:09:46.513Z,11.60
2023-03-17T08:12:15.085Z,11.60
2023-03-17T08:14:43.072Z,11.60
2023-03-17T08:17:11.362Z,11.70
2023-03-17T08:19:41.069Z,11.70
2023-03-17T08:22:09.585Z,11.80
2023-03-17T08:24:39.697Z,11.80
2023-03-17T08:27:07.789Z,11.80
2023-03-17T08:29:35.960Z,11.90
2023-03-17T08:32:04.839Z,11.90
2023-03-17T08:34:33.216Z,12.00
2023-03-17T08:37:02.752Z,12.10
2023-03-17T08:39:31.717Z,12.10
2023-03-17T08:41:59.936Z,12.10
2023-03-17T08:44:28.099Z,12.10
2023-03-17T08:46:56.361Z,12.20
2023-03-17T08:49:24.719Z,12.20
2023-03-17T08:51:53.315Z,12.20
2023-03-17T08:54:23.020Z,12.20
2023-03-17T08:56:51.322Z,12.30
2023-03-17T08:59:19.682Z,12.30
2023-03-17T09:01:47.824Z,12.30
2023-03-17T09:04:16.854Z,12.40
2023-03-17T09:07:01.904Z,12.40
2023-03-17T09:09:33.512Z,12.40
2023-03-17T09:12:02.282Z,12.40
2023-03-17T09:14:35.273Z,12.50
2023-03-17T09:17:11.166Z,12.50
2023-03-17T09:19:40.489Z,12.60
2023-03-17T09:22:08.866Z,12.70
2023-03-17T09:24:38.224Z,12.80
2023-03-17T09:27:06.426Z,12.90
2023-03-17T09:29:34.732Z,12.90
2023-03-17T09:32:02.872Z,12.90
2023-03-17T09:34:31.391Z,13.00
2023-03-17T09:36:59.942Z,13.10
2023-03-17T09:39:28.055Z,13.10
2023-03-17T09:42:09.609Z,13.10
2023-03-17T09:45:02.804Z,13.10
2023-03-17T09:48:09.850Z,13.10
2023-03-17T09:50:45.372Z,13.20
2023-03-17T09:53:20.694Z,13.20
2023-03-17T09:55:52.629Z,13.20
2023-03-17T09:58:30.453Z,13.30
2023-03-17T10:00:59.673Z,13.30
2023-03-17T10:03:28.135Z,13.40
2023-03-17T10:06:05.119Z,13.30
2023-03-17T10:08:36.456Z,13.30
2023-03-17T10:11:13.366Z,13.40
2023-03-17T10:13:54.833Z,13.50
2023-03-17T10:16:28.459Z,13.60
2023-03-17T10:19:00.125Z,13.70
2023-03-17T10:21:31.262Z,13.70
2023-03-17T10:23:59.558Z,13.80
2023-03-17T10:26:33.343Z,14.00
2023-03-17T10:29:04.757Z,14.10
2023-03-17T10:31:35.355Z,14.10
2023-03-17T10:34:14.684Z,14.20
2023-03-17T10:36:45.724Z,14.20
2023-03-17T10:39:16.040Z,14.30
2023-03-17T10:41:53.544Z,14.40
2023-03-17T10:44:40.818Z,14.50
2023-03-17T10:47:25.130Z,14.60
2023-03-17T10:49:53.504Z,14.60
2023-03-17T10:52:27.408Z,14.70
2023-03-17T10:54:55.924Z,14.80
2023-03-17T10:57:23.969Z,14.80
2023-03-17T10:59:56.407Z,14.90
2023-03-17T11:02:30.499Z,14.90
2023-03-17T11:05:06.811Z,15.00
2023-03-17T11:07:39.483Z,15.00
2023-03-17T11:10:18.529Z,15.00
2023-03-17T11:12:50.111Z,15.00
2023-03-17T11:15:20.359Z,15.10
2023-03-17T11:17:55.883Z,15.10
2023-03-17T11:20:56.856Z,15.10
2023-03-17T11:23:41.822Z,15.20
2023-03-17T11:26:18.967Z,15.20
2023-03-17T11:28:51.650Z,15.20
2023-03-17T11:31:29.175Z,15.10
2023-03-17T11:34:05.768Z,15.20
2023-03-17T11:36:44.983Z,15.10
2023-03-17T11:39:17.285Z,15.20
2023-03-17T11:41:54.841Z,15.30
2023-03-17T11:44:55.626Z,15.30
2023-03-17T11:47:39.600Z,15.30
2023-03-17T11:50:19.127Z,15.40
2023-03-17T11:53:00.057Z,15.40
2023-03-17T11:55:35.354Z,15.50
2023-03-17T11:58:09.413Z,15.50
2023-03-17T12:00:42.703Z,15.60
2023-03-17T12:03:18.748Z,15.60
2023-03-17T12:05:50.171Z,15.70
2023-03-17T12:08:25.413Z,15.70
2023-03-17T12:10:55.784Z,15.70
2023-03-17T12:13:26.444Z,15.80
2023-03-17T12:16:01.699Z,15.90
2023-03-17T12:18:35.058Z,16.00
2023-03-17T12:21:08.148Z,16.20
2023-03-17T12:23:42.134Z,16.20
2023-03-17T12:26:14.584Z,16.30
2023-03-17T12:28:48.085Z,16.40
2023-03-17T12:31:21.465Z,16.40
2023-03-17T12:33:59.912Z,16.50
2023-03-17T12:36:28.289Z,16.50
2023-03-17T12:39:02.218Z,16.60
2023-03-17T12:41:43.852Z,16.70
2023-03-17T12:44:27.116Z,16.80
2023-03-17T12:47:24.975Z,16.90
2023-03-17T12:50:21.446Z,17.00
2023-03-17T12:52:59.623Z,17.00
2023-03-17T12:55:32.274Z,17.00
2023-03-17T12:58:03.423Z,17.00
2023-03-17T13:00:33.312Z,17.10
2023-03-17T13:03:19.993Z,17.00
2023-03-17T13:05:52.816Z,17.10
2023-03-17T13:08:28.258Z,17.20
2023-03-17T13:11:27.191Z,17.30
2023-03-17T13:14:14.520Z,17.30
2023-03-17T13:16:46.806Z,17.30
2023-03-17T13:19:21.512Z,17.30
2023-03-17T13:22:35.301Z,17.30
2023-03-17T13:25:17.161Z,17.20
2023-03-17T13:27:46.476Z,17.20
2023-03-17T13:30:46.057Z,17.30
2023-03-17T13:33:23.446Z,17.40
2023-03-17T13:36:17.399Z,17.40
2023-03-17T13:39:18.885Z,17.50
2023-03-17T13:42:12.005Z,17.50
2023-03-17T13:45:11.273Z,17.50
2023-03-17T13:47:42.191Z,17.60
2023-03-17T13:50:15.841Z,17.70
2023-03-17T13:52:49.008Z,17.80
2023-03-17T13:56:05.065Z,17.80
2023-03-17T13:58:35.246Z,17.80
2023-03-17T14:01:11.179Z,17.80
2023-03-17T14:03:43.584Z,17.90
2023-03-17T14:06:14.344Z,17.80
2023-03-17T14:08:47.680Z,17.90
2023-03-17T14:11:26.729Z,17.90
2023-03-17T14:14:09.876Z,17.80
2023-03-17T14:16:45.473Z,17.70
2023-03-17T14:19:21.397Z,17.60
2023-03-17T14:21:50.110Z,17.60
2023-03-17T14:24:24.182Z,17.70
2023-03-17T14:26:54.044Z,17.80
2023-03-17T14:29:26.206Z,17.80
2023-03-17T14:32:04.060Z,17.80
2023-03-17T14:34:32.321Z,17.90
2023-03-17T14:37:02.604Z,17.90
2023-03-17T14:39:31.160Z,18.00
2023-03-17T14:42:02.292Z,18.10
2023-03-17T14:44:38.053Z,18.10
2023-03-17T14:47:12.982Z,18.10
2023-03-17T14:49:41.348Z,18.20
2023-03-17T14:52:22.000Z,18.20
2023-03-17T14:54:53.475Z,18.20
2023-03-17T14:57:29.055Z,18.20
2023-03-17T14:59:57.749Z,18.20
2023-03-17T15:02:32.142Z,18.10
2023-03-17T15:05:03.315Z,18.10
2023-03-17T15:07:36.936Z,17.90
2023-03-17T15:10:06.736Z,17.90
2023-03-17T15:12:36.278Z,17.90
2023-03-17T15:15:07.671Z,18.00
2023-03-17T15:17:37.927Z,18.00
2023-03-17T15:20:13.436Z,18.10
2023-03-17T15:22:43.724Z,18.10
2023-03-17T15:25:25.704Z,18.10
2023-03-17T15:27:56.861Z,18.00
2023-03-17T15:30:27.478Z,18.00
2023-03-17T15:33:00.872Z,17.90
2023-03-17T15:35:29.751Z,17.80
2023-03-17T15:37:57.859Z,17.90
2023-03-17T15:40:25.875Z,17.90
2023-03-17T15:42:53.913Z,17.90
2023-03-17T15:45:23.241Z,17.90
2023-03-17T15:47:51.566Z,17.80
2023-03-17T15:50:24.892Z,17.60
2023-03-17T15:52:55.824Z,17.60
2023-03-17T15:55:26.045Z,17.60
2023-03-17T15:57:55.522Z,17.60
2023-03-17T16:00:29.519Z,17.50
2023-03-17T16:03:02.066Z,17.50
2023-03-17T16:05:32.062Z,17.50
2023-03-17T16:08:00.592Z,17.50
2023-03-17T16:10:30.574Z,17.50
2023-03-17T16:12:59.472Z,17.50
2023-03-17T16:15:31.876Z,17.50
2023-03-17T16:18:02.434Z,17.40
2023-03-17T16:20:37.222Z,17.30
2023-03-17T16:23:08.887Z,17.20
2023-03-17T16:25:38.481Z,17.20
2023-03-17T16:28:16.198Z,17.20
2023-03-17T16:30:47.343Z,17.10
2023-03-17T16:33:18.728Z,17.20
2023-03-17T16:35:48.576Z,17.20
2023-03-17T16:38:18.627Z,17.10
2023-03-17T16:40:48.470Z,17.10
2023-03-17T16:43:25.516Z,17.10
2023-03-17T16:45:57.083Z,16.80
2023-03-17T16:48:25.713Z,16.50
2023-03-17T16:50:53.980Z,16.30
2023-03-17T16:53:22.670Z,16.30
2023-03-17T16:55:52.274Z,16.30
2023-03-17T16:58:22.278Z,16.30
2023-03-17T17:00:52.469Z,16.30
2023-03-17T17:03:21.925Z,16.30
2023-03-17T17:05:50.003Z,16.40
2023-03-17T17:08:18.073Z,16.30
2023-03-17T17:10:46.248Z,16.30
2023-03-17T17:13:14.556Z,16.20
2023-03-17T17:15:43.466Z,16.10
2023-03-17T17:18:15.500Z,16.00
2023-03-17T17:20:46.033Z,15.90
2023-03-17T17:23:16.418Z,15.90
2023-03-17T17:25:44.838Z,15.90
2023-03-17T17:28:14.328Z,15.90
2023-03-17T17:30:45.022Z,15.90
2023-03-17T17:33:13.697Z,15.90
2023-03-17T17:35:42.121Z,15.80
2023-03-17T17:38:19.058Z,15.70
2023-03-17T17:40:47.231Z,15.70
2023-03-17T17:43:18.010Z,15.70
2023-03-17T17:45:48.599Z,15.70
2023-03-17T17:48:17.636Z,15.60
2023-03-17T17:50:46.184Z,15.50
2023-03-17T17:53:15.613Z,15.40
2023-03-17T17:55:45.120Z,15.40
2023-03-17T17:58:14.439Z,15.40
2023-03-17T18:00:42.935Z,15.30
2023-03-17T18:03:11.358Z,15.30
2023-03-17T18:05:39.701Z,15.20
2023-03-17T18:08:08.120Z,15.20
2023-03-17T18:10:37.618Z,15.10
2023-03-17T18:13:06.224Z,15.10
2023-03-17T18:15:34.699Z,15.00
2023-03-17T18:18:02.692Z,15.00
2023-03-17T18:20:31.348Z,15.00
2023-03-17T18:22:59.607Z,15.10
2023-03-17T18:25:27.633Z,15.10
2023-03-17T18:27:57.562Z,15.20
2023-03-17T18:30:27.770Z,15.20
2023-03-17T18:32:57.905Z,15.20
2023-03-17T18:35:28.073Z,15.00
2023-03-17T18:37:57.219Z,14.90
2023-03-17T18:40:25.322Z,14.80
2023-03-17T18:42:53.514Z,14.70
2023-03-17T18:45:23.108Z,14.70
2023-03-17T18:47:51.174Z,14.80
2023-03-17T18:50:19.577Z,14.80
2023-03-17T18:52:47.637Z,14.80
2023-03-17T18:55:17.138Z,14.80
2023-03-17T18:57:46.281Z,14.80
2023-03-17T19:00:16.409Z,14.80
2023-03-17T19:02:46.187Z,14.70
2023-03-17T19:05:15.308Z,14.60
2023-03-17T19:07:45.870Z,14.60
2023-03-17T19:10:15.051Z,14.60
2023-03-17T19:12:45.256Z,14.50
2023-03-17T19:15:14.491Z,14.50
2023-03-17T19:17:42.953Z,14.50
2023-03-17T19:20:14.956Z,14.60
2023-03-17T19:22:43.084Z,14.60
2023-03-17T19:25:11.998Z,14.60
2023-03-17T19:27:40.067Z,14.60
2023-03-17T19:30:09.334Z,14.60
2023-03-17T19:32:37.432Z,14.60
2023-03-17T19:35:07.415Z,14.60
2023-03-17T19:37:38.081Z,14.60
2023-03-17T19:40:09.467Z,14.60
2023-03-17T19:42:38.057Z,14.50
2023-03-17T19:45:07.007Z,14.50
2023-03-17T19:47:35.048Z,14.50
2023-03-17T19:50:03.153Z,14.50
2023-03-17T19:52:31.338Z,14.50
2023-03-17T19:55:00.630Z,14.50
2023-03-17T19:57:29.034Z,14.50
2023-03-17T19:59:57.355Z,14.50
2023-03-17T20:02:25.566Z,14.50
2023-03-17T20:04:53.793Z,14.50
2023-03-17T20:07:21.897Z,14.40
2023-03-17T20:09:49.967Z,14.40
2023-03-17T20:12:19.404Z,14.30
2023-03-17T20:14:48.866Z,14.30
2023-03-17T20:17:17.315Z,14.30
2023-03-17T20:19:45.531Z,14.40
2023-03-17T20:22:13.549Z,14.30
2023-03-17T20:24:42.394Z,14.30
2023-03-17T20:27:11.326Z,14.30
2023-03-17T20:29:40.929Z,14.30
2023-03-17T20:32:09.157Z,14.30
2023-03-17T20:34:37.189Z,14.10
2023-03-17T20:37:05.297Z,14.10
2023-03-17T20:39:33.378Z,14.10
2023-03-17T20:42:02.226Z,14.10
2023-03-17T20:44:30.313Z,14.10
2023-03-17T20:46:59.649Z,14.10
2023-03-17T20:49:27.691Z,14.10
2023-03-17T20:51:56.067Z,14.10
2023-03-17T20:54:24.255Z,14.10
2023-03-17T20:56:55.846Z,14.10
2023-03-17T20:59:24.631Z,14.10
2023-03-17T21:01:52.691Z,14.20
2023-03-17T21:04:22.205Z,14.20
2023-03-17T21:06:50.159Z,14.10
2023-03-17T21:09:18.066Z,14.00
2023-03-17T21:11:46.497Z,13.90
2023-03-17T21:14:14.653Z,13.90
2023-03-17T21:16:44.823Z,13.80
2023-03-17T21:19:15.273Z,13.80
2023-03-17T21:21:44.704Z,13.80
2023-03-17T21:24:26.680Z,13.70
2023-03-17T21:26:54.682Z,13.70
2023-03-17T21:29:22.739Z,13.60
2023-03-17T21:31:50.933Z,13.60
2023-03-17T21:34:19.012Z,13.60
2023-03-17T21:36:48.406Z,13.50
2023-03-17T21:39:16.681Z,13.50
2023-03-17T21:41:46.143Z,13.40
2023-03-17T21:44:15.913Z,13.40
2023-03-17T21:46:44.016Z,13.40
2023-03-17T21:49:13.170Z,13.40
2023-03-17T21:51:41.234Z,13.40
2023-03-17T21:54:11.016Z,13.40
2023-03-17T21:56:39.609Z,13.40
2023-03-17T21:59:10.778Z,13.40
2023-03-17T22:01:38.961Z,13.40
2023-03-17T22:04:09.126Z,13.50
2023-03-17T22:06:37.208Z,13.50
2023-03-17T22:09:06.322Z,13.50
2023-03-17T22:11:35.684Z,13.50
2023-03-17T22:14:03.666Z,13.50
2023-03-17T22:16:31.879Z,13.50
2023-03-17T22:18:59.962Z,13.40
2023-03-17T22:21:28.959Z,13.40
2023-03-17T22:23:57.591Z,13.40
2023-03-17T22:26:25.806Z,13.40
2023-03-17T22:28:55.261Z,13.40
2023-03-17T22:31:24.935Z,13.40
2023-03-17T22:33:55.172Z,13.40
2023-03-17T22:36:23.849Z,13.40
2023-03-17T22:38:52.060Z,13.30
2023-03-17T22:41:22.176Z,13.20
2023-03-17T22:43:50.659Z,13.20
2023-03-17T22:46:20.650Z,13.20
2023-03-17T22:48:48.816Z,13.20
2023-03-17T22:51:19.555Z,13.10
2023-03-17T22:53:47.988Z,13.10
2023-03-17T22:56:17.671Z,13.10
2023-03-17T22:58:47.009Z,13.10
2023-03-17T23:01:16.777Z,13.20
2023-03-17T23:03:47.001Z,13.20
2023-03-17T23:06:16.112Z,13.20
2023-03-17T23:08:45.878Z,13.10
2023-03-17T23:11:16.098Z,13.10
2023-03-17T23:13:45.230Z,13.10
2023-03-17T23:16:14.604Z,13.10
2023-03-17T23:18:46.431Z,13.10
2023-03-17T23:21:21.926Z,13.10
2023-03-17T23:23:50.512Z,13.10
2023-03-17T23:26:18.718Z,13.10
2023-03-17T23:28:47.556Z,13.10
2023-03-17T23:31:16.777Z,13.10
2023-03-17T23:33:44.908Z,13.10
2023-03-17T23:36:14.124Z,13.10
2023-03-17T23:38:44.400Z,13.10
2023-03-17T23:41:14.551Z,13.00
2023-03-17T23:43:43.938Z,13.00
2023-03-17T23:46:12.996Z,13.10
2023-03-17T23:48:42.875Z,13.10
2023-03-17T23:51:12.382Z,13.10
2023-03-17T23:53:41.622Z,13.10
2023-03-17T23:56:13.214Z,13.10
2023-03-17T23:58:43.317Z,13.10
