createdAt,value
2022-09-28T00:01:19.920Z,99002.25
2022-09-28T00:03:50.782Z,98996.31
2022-09-28T00:06:22.249Z,99000.47
2022-09-28T00:08:50.917Z,98997.97
2022-09-28T00:11:21.693Z,99000.69
2022-09-28T00:13:52.543Z,99004.88
2022-09-28T00:16:22.702Z,98993.69
2022-09-28T00:18:52.472Z,98997.38
2022-09-28T00:21:22.858Z,98991.44
2022-09-28T00:24:19.957Z,98995.59
2022-09-28T00:26:58.454Z,98987.72
2022-09-28T00:29:37.154Z,98996.31
2022-09-28T00:32:13.248Z,98993.78
2022-09-28T00:34:48.867Z,98981.50
2022-09-28T00:37:21.328Z,98991.31
2022-09-28T00:39:49.741Z,98993.06
2022-09-28T00:42:21.320Z,98986.38
2022-09-28T00:44:57.114Z,98992.84
2022-09-28T00:47:40.427Z,98985.81
2022-09-28T00:50:24.975Z,98986.53
2022-09-28T00:53:01.641Z,98979.38
2022-09-28T00:55:41.207Z,98984.75
2022-09-28T00:58:12.081Z,98984.84
2022-09-28T01:00:42.128Z,98981.88
2022-09-28T01:03:50.318Z,98986.38
2022-09-28T01:06:24.566Z,98978.78
2022-09-28T01:08:52.663Z,98983.75
2022-09-28T01:11:21.406Z,98985.09
2022-09-28T01:13:51.970Z,98982.84
2022-09-28T01:16:28.964Z,98979.59
2022-09-28T01:19:04.273Z,98982.00
2022-09-28T01:22:07.447Z,98978.91
2022-09-28T01:24:43.074Z,98978.28
2022-09-28T01:27:36.230Z,98974.84
2022-09-28T01:30:26.450Z,98979.59
2022-09-28T01:33:05.310Z,98972.72
2022-09-28T01:35:54.395Z,98970.31
2022-09-28T01:38:24.903Z,98972.56
2022-09-28T01:40:52.702Z,98964.59
2022-09-28T01:43:25.999Z,98968.63
2022-09-28T01:46:15.328Z,98958.97
2022-09-28T01:48:54.130Z,98958.13
2022-09-28T01:51:31.265Z,98957.19
2022-09-28T01:54:03.371Z,98964.13
2022-09-28T01:57:03.973Z,98953.50
2022-09-28T01:59:34.732Z,98949.69
2022-09-28T02:02:17.568Z,98944.44
2022-09-28T02:04:54.860Z,98943.84
2022-09-28T02:07:27.257Z,98944.78
2022-09-28T02:10:02.532Z,98944.31
2022-09-28T02:13:07.891Z,98951.22
2022-09-28T02:16:03.699Z,98953.38
2022-09-28T02:18:32.376Z,98946.81
2022-09-28T02:21:11.738Z,98948.50
2022-09-28T02:23:40.898Z,98947.41
2022-09-28T02:26:14.346Z,98942.41
2022-09-28T02:28:43.551Z,98943.84
2022-09-28T02:31:12.736Z,98943.13
2022-09-28T02:33:44.230Z,98939.44
2022-09-28T02:36:11.769Z,98944.91
2022-09-28T02:38:40.144Z,98938.72
2022-09-28T02:41:33.839Z,98932.50
2022-09-28T02:44:01.386Z,98931.31
2022-09-28T02:47:16.532Z,98928.59
2022-09-28T02:50:08.776Z,98930.38
2022-09-28T02:53:22.354Z,98934.78
2022-09-28T02:56:08.515Z,98930.38
2022-09-28T02:58:55.083Z,98935.97
2022-09-28T03:02:02.268Z,98933.56
2022-09-28T03:04:43.097Z,98930.00
2022-09-28T03:07:53.159Z,98927.38
2022-09-28T03:10:37.919Z,98920.22
2022-09-28T03:13:07.580Z,98917.84
2022-09-28T03:15:37.448Z,98923.91
2022-09-28T03:18:14.457Z,98919.38
2022-09-28T03:20:42.730Z,98907.34
2022-09-28T03:23:26.119Z,98905.78
2022-09-28T03:25:57.442Z,98899.84
2022-09-28T03:28:28.217Z,98912.81
2022-09-28T03:30:57.299Z,98910.94
2022-09-28T03:34:02.508Z,98919.03
2022-09-28T03:36:32.039Z,98913.44
2022-09-28T03:39:02.308Z,98912.84
2022-09-28T03:41:32.946Z,98907.81
2022-09-28T03:44:02.576Z,98906.38
2022-09-28T03:46:31.427Z,98909.03
2022-09-28T03:49:01.809Z,98906.03
2022-09-28T03:51:33.554Z,98895.16
2022-09-28T03:54:01.000Z,98900.91
2022-09-28T03:56:31.120Z,98906.03
2022-09-28T03:58:59.920Z,98888.78
2022-09-28T04:01:27.770Z,98891.25
2022-09-28T04:03:59.683Z,98886.63
2022-09-28T04:06:29.197Z,98890.91
2022-09-28T04:08:57.654Z,98892.56
2022-09-28T04:11:26.979Z,98880.28
2022-09-28T04:13:54.389Z,98876.72
2022-09-28T04:16:24.631Z,98879.34
2022-09-28T04:18:52.499Z,98866.47
2022-09-28T04:21:20.969Z,98868.97
2022-09-28T04:23:49.310Z,98868.88
2022-09-28T04:26:20.112Z,98871.59
2022-09-28T04:29:07.458Z,98878.97
2022-09-28T04:31:40.203Z,98872.50
2022-09-28T04:34:08.761Z,98878.00
2022-09-28T04:36:36.212Z,98873.47
2022-09-28T04:39:03.914Z,98877.88
2022-09-28T04:41:31.464Z,98884.56
2022-09-28T04:44:12.013Z,98881.59
2022-09-28T04:46:45.619Z,98885.59
2022-09-28T04:49:19.399Z,98881.09
2022-09-28T04:51:48.196Z,98879.06
2022-09-28T04:54:24.306Z,98880.25
2022-09-28T04:56:55.905Z,98890.38
2022-09-28T04:59:32.272Z,98890.97
2022-09-28T05:02:01.821Z,98881.84
2022-09-28T05:04:31.285Z,98888.28
2022-09-28T05:06:59.014Z,98884.22
2022-09-28T05:09:27.485Z,98886.63
2022-09-28T05:11:56.520Z,98887.44
2022-09-28T05:14:24.661Z,98889.13
2022-09-28T05:16:52.049Z,98893.53
2022-09-28T05:19:21.493Z,98893.38
2022-09-28T05:21:49.202Z,98896.09
2022-09-28T05:24:19.098Z,98897.47
2022-09-28T05:26:49.011Z,98886.97
2022-09-28T05:29:20.484Z,98889.47
2022-09-28T05:31:47.830Z,98891.59
2022-09-28T05:34:15.592Z,98887.69
2022-09-28T05:36:45.759Z,98888.97
2022-09-28T05:39:13.174Z,98886.00
2022-09-28T05:41:41.742Z,98889.59
2022-09-28T05:44:09.179Z,98879.44
2022-09-28T05:46:36.846Z,98882.69
2022-09-28T05:49:04.157Z,98885.25
2022-09-28T05:51:32.685Z,98880.03
2022-09-28T05:54:04.838Z,98876.44
2022-09-28T05:56:33.653Z,98880.38
2022-09-28T05:59:02.024Z,98879.19
2022-09-28T06:01:30.396Z,98873.38
2022-09-28T06:04:00.094Z,98863.97
2022-09-28T06:06:27.649Z,98860.25
2022-09-28T06:08:56.315Z,98862.53
2022-09-28T06:11:26.598Z,98864.78
2022-09-28T06:13:58.247Z,98855.03
2022-09-28T06:16:25.934Z,98861.34
2022-09-28T06:18:53.268Z,98856.78
2022-09-28T06:21:21.527Z,98853.09
2022-09-28T06:23:49.586Z,98855.22
2022-09-28T06:26:19.838Z,98848.56
2022-09-28T06:28:47.450Z,98849.84
2022-09-28T06:31:16.005Z,98844.38
2022-09-28T06:33:43.607Z,98847.13
2022-09-28T06:36:13.522Z,98852.00
2022-09-28T06:38:41.218Z,98849.84
2022-09-28T06:41:09.202Z,98849.56
2022-09-28T06:43:49.117Z,98849.84
2022-09-28T06:46:16.686Z,98852.19
2022-09-28T06:48:53.935Z,98848.38
2022-09-28T06:51:23.585Z,98846.72
2022-09-28T06:53:53.995Z,98844.53
2022-09-28T06:56:21.621Z,98849.06
2022-09-28T06:58:49.297Z,98843.44
2022-09-28T07:01:16.924Z,98838.91
2022-09-28T07:03:44.516Z,98840.44
2022-09-28T07:06:12.618Z,98836.72
2022-09-28T07:08:40.603Z,98837.19
2022-09-28T07:11:08.528Z,98833.59
2022-09-28T07:13:49.963Z,98841.38
2022-09-28T07:16:22.728Z,98839.69
2022-09-28T07:18:53.356Z,98836.56
2022-09-28T07:21:34.400Z,98838.53
2022-09-28T07:24:06.209Z,98841.66
2022-09-28T07:26:34.435Z,98838.50
2022-09-28T07:29:02.008Z,98844.44
2022-09-28T07:31:29.816Z,98838.13
2022-09-28T07:33:58.800Z,98851.69
2022-09-28T07:36:26.220Z,98848.31
2022-09-28T07:38:53.769Z,98849.56
2022-09-28T07:41:32.594Z,98851.31
2022-09-28T07:44:05.496Z,98847.19
2022-09-28T07:46:34.184Z,98850.72
2022-09-28T07:49:08.373Z,98851.84
2022-09-28T07:51:39.102Z,98850.63
2022-09-28T07:54:06.638Z,98856.22
2022-09-28T07:56:36.734Z,98857.16
2022-09-28T07:59:04.979Z,98850.97
2022-09-28T08:01:32.579Z,98852.63
2022-09-28T08:04:00.287Z,98856.81
2022-09-28T08:06:30.865Z,98849.72
2022-09-28T08:09:00.121Z,98849.09
2022-09-28T08:11:27.892Z,98847.72
2022-09-28T08:13:55.578Z,98844.16
2022-09-28T08:16:23.684Z,98842.06
2022-09-28T08:18:51.391Z,98852.72
2022-09-28T08:21:38.020Z,98858.41
2022-09-28T08:24:10.725Z,98857.03
2022-09-28T08:26:53.399Z,98866.34
2022-09-28T08:29:22.101Z,98866.66
2022-09-28T08:31:50.202Z,98865.53
2022-09-28T08:34:25.171Z,98864.44
2022-09-28T08:36:57.138Z,98863.91
2022-09-28T08:39:30.584Z,98870.00
2022-09-28T08:42:20.525Z,98864.72
2022-09-28T08:44:59.628Z,98871.97
2022-09-28T08:48:06.793Z,98872.38
2022-09-28T08:50:38.635Z,98871.97
2022-09-28T08:56:52.401Z,98872.13
2022-09-28T08:59:29.151Z,98875.34
2022-09-28T09:02:05.954Z,98876.16
2022-09-28T09:04:36.007Z,98878.38
2022-09-28T09:08:09.913Z,98881.69
2022-09-28T09:11:12.919Z,98876.00
2022-09-28T09:14:03.585Z,98867.28
2022-09-28T09:16:36.792Z,98874.22
2022-09-28T09:19:17.138Z,98873.97
2022-09-28T09:21:50.248Z,98869.81
2022-09-28T09:24:35.834Z,98874.25
2022-09-28T09:27:38.701Z,98873.56
2022-09-28T09:30:31.185Z,98872.72
2022-09-28T09:33:10.126Z,98878.84
2022-09-28T09:35:56.271Z,98873.84
2022-09-28T09:38:56.520Z,98872.59
2022-09-28T09:42:02.306Z,98866.75
2022-09-28T09:44:41.751Z,98864.66
2022-09-28T09:47:13.686Z,98868.00
2022-09-28T09:57:18.940Z,98864.53
2022-09-28T09:59:59.176Z,98860.75
2022-09-28T10:02:32.668Z,98870.63
2022-09-28T10:05:22.395Z,98857.44
2022-09-28T10:08:01.234Z,98852.72
2022-09-28T10:11:13.588Z,98859.66
2022-09-28T10:13:48.978Z,98855.63
2022-09-28T10:16:53.813Z,98854.50
2022-09-28T10:19:56.731Z,98861.47
2022-09-28T10:26:25.716Z,98866.38
2022-09-28T10:28:56.345Z,98854.69
2022-09-28T10:31:43.848Z,98861.78
2022-09-28T10:34:17.329Z,98856.34
2022-09-28T10:37:11.207Z,98858.69
2022-09-28T10:39:54.051Z,98867.75
2022-09-28T10:42:40.682Z,98859.00
2022-09-28T10:45:23.661Z,98865.09
2022-09-28T10:47:56.967Z,98857.59
2022-09-28T10:50:33.042Z,98862.72
2022-09-28T10:53:23.002Z,98866.06
2022-09-28T10:56:03.022Z,98854.25
2022-09-28T10:58:41.065Z,98858.25
2022-09-28T11:01:27.618Z,98856.84
2022-09-28T11:04:04.605Z,98858.88
2022-09-28T11:06:37.830Z,98859.66
2022-09-28T11:09:18.821Z,98856.44
2022-09-28T11:11:48.862Z,98860.66
2022-09-28T11:14:32.245Z,98860.72
2022-09-28T11:17:34.897Z,98873.47
2022-09-28T11:20:28.002Z,98860.66
2022-09-28T11:22:59.257Z,98862.31
2022-09-28T11:25:32.255Z,98858.81
2022-09-28T11:28:04.949Z,98860.19
2022-09-28T11:30:41.821Z,98866.53
2022-09-28T11:33:41.181Z,98871.44
2022-09-28T11:36:17.382Z,98873.09
2022-09-28T11:39:20.151Z,98864.81
2022-09-28T11:42:16.119Z,98865.81
2022-09-28T11:44:49.249Z,98874.56
2022-09-28T11:47:49.906Z,98868.41
2022-09-28T11:50:33.693Z,98869.59
2022-09-28T11:53:24.334Z,98868.34
2022-09-28T11:56:24.864Z,98877.00
2022-09-28T11:59:23.873Z,98871.00
2022-09-28T12:02:33.169Z,98869.97
2022-09-28T12:05:38.420Z,98881.50
2022-09-28T12:08:34.936Z,98881.41
2022-09-28T12:11:09.302Z,98879.22
2022-09-28T12:13:45.724Z,98888.00
2022-09-28T12:16:45.564Z,98886.28
2022-09-28T12:19:19.623Z,98881.28
2022-09-28T12:24:54.715Z,98886.00
2022-09-28T12:27:47.403Z,98882.09
2022-09-28T12:30:22.298Z,98880.84
2022-09-28T12:33:01.231Z,98883.50
2022-09-28T12:36:01.309Z,98891.09
2022-09-28T12:39:27.215Z,98876.47
2022-09-28T12:42:38.297Z,98875.34
2022-09-28T12:46:06.793Z,98874.53
2022-09-28T12:50:01.880Z,98875.69
2022-09-28T12:52:28.372Z,98866.78
2022-09-28T12:58:02.715Z,98875.34
2022-09-28T13:00:41.065Z,98878.22
2022-09-28T13:03:35.736Z,98877.53
2022-09-28T13:06:33.415Z,98880.22
2022-09-28T13:09:23.066Z,98875.66
2022-09-28T13:12:42.955Z,98879.59
2022-09-28T13:15:34.926Z,98881.69
2022-09-28T13:18:21.723Z,98877.63
2022-09-28T13:21:05.771Z,98884.75
2022-09-28T13:23:45.734Z,98879.53
2022-09-28T13:26:34.740Z,98885.34
2022-09-28T13:29:09.749Z,98888.56
2022-09-28T13:32:14.062Z,98891.72
2022-09-28T13:34:43.732Z,98895.16
2022-09-28T13:37:19.314Z,98893.28
2022-09-28T13:39:52.911Z,98884.75
2022-09-28T13:42:53.941Z,98894.94
2022-09-28T13:45:32.536Z,98897.78
2022-09-28T13:48:49.837Z,98895.75
2022-09-28T13:51:33.157Z,98895.44
2022-09-28T13:54:21.765Z,98904.16
2022-09-28T13:57:13.227Z,98906.09
2022-09-28T14:00:18.076Z,98906.88
2022-09-28T14:03:25.491Z,98906.38
2022-09-28T14:06:08.442Z,98904.22
2022-09-28T14:09:18.947Z,98906.97
2022-09-28T14:12:07.616Z,98907.34
2022-09-28T14:17:44.461Z,98916.97
2022-09-28T14:20:17.296Z,98913.06
2022-09-28T14:23:03.626Z,98921.59
2022-09-28T14:25:47.075Z,98912.63
2022-09-28T14:28:46.537Z,98922.06
2022-09-28T14:31:27.773Z,98918.78
2022-09-28T14:34:09.097Z,98914.97
2022-09-28T14:37:00.521Z,98918.13
2022-09-28T14:39:55.769Z,98928.72
2022-09-28T14:42:27.289Z,98924.53
2022-09-28T14:45:07.445Z,98925.25
2022-09-28T14:47:43.071Z,98927.34
2022-09-28T14:50:32.452Z,98927.66
2022-09-28T14:53:12.220Z,98939.66
2022-09-28T14:55:59.858Z,98938.91
2022-09-28T14:58:29.982Z,98941.75
2022-09-28T15:01:03.263Z,98933.72
2022-09-28T15:03:32.947Z,98935.16
2022-09-28T15:06:02.769Z,98945.13
2022-09-28T15:08:37.695Z,98941.56
2022-09-28T15:11:05.529Z,98940.03
2022-09-28T15:13:32.750Z,98936.63
2022-09-28T15:16:05.711Z,98941.69
2022-09-28T15:18:47.834Z,98940.19
2022-09-28T15:21:16.349Z,98939.25
2022-09-28T15:23:44.852Z,98946.72
2022-09-28T15:26:33.865Z,98946.28
2022-09-28T15:29:03.460Z,98949.78
2022-09-28T15:31:36.308Z,98946.44
2022-09-28T15:34:22.126Z,98946.44
2022-09-28T15:36:50.203Z,98957.72
2022-09-28T15:39:36.653Z,98951.22
2022-09-28T15:45:41.178Z,98958.31
2022-09-28T15:48:17.689Z,98964.00
2022-09-28T15:50:58.668Z,98964.13
2022-09-28T15:53:26.935Z,98965.91
2022-09-28T15:56:01.225Z,98963.50
2022-09-28T15:58:29.027Z,98959.09
2022-09-28T16:01:21.022Z,98970.59
2022-09-28T16:03:51.438Z,98972.84
2022-09-28T16:06:19.957Z,98973.84
2022-09-28T16:08:49.081Z,98974.56
2022-09-28T16:11:27.323Z,98974.03
2022-09-28T16:14:09.086Z,98973.47
2022-09-28T16:16:50.554Z,98975.16
2022-09-28T16:19:35.948Z,98981.38
2022-09-28T16:22:09.649Z,98991.19
2022-09-28T16:24:39.538Z,98987.16
2022-09-28T16:27:36.882Z,98985.06
2022-09-28T16:30:29.645Z,98993.78
2022-09-28T16:34:11.659Z,98993.78
2022-09-28T16:36:13.270Z,99000.94
2022-09-28T16:40:02.427Z,99001.88
2022-09-28T16:45:42.018Z,99010.75
2022-09-28T16:48:25.506Z,99010.81
2022-09-28T16:51:00.111Z,99016.13
2022-09-28T16:54:23.425Z,99022.16
2022-09-28T16:56:51.297Z,99030.50
2022-09-28T16:59:18.504Z,99026.75
2022-09-28T17:01:45.769Z,99024.53
2022-09-28T17:04:14.438Z,99026.97
2022-09-28T17:06:46.489Z,99025.69
2022-09-28T17:09:32.695Z,99032.28
2022-09-28T17:12:03.577Z,99029.31
2022-09-28T17:14:33.005Z,99035.53
2022-09-28T17:17:09.106Z,99034.69
2022-09-28T17:19:39.308Z,99034.38
2022-09-28T17:22:14.677Z,99037.25
2022-09-28T17:24:48.195Z,99041.78
2022-09-28T17:27:17.268Z,99042.13
2022-09-28T17:29:51.792Z,99040.47
2022-09-28T17:32:24.398Z,99046.88
2022-09-28T17:35:19.841Z,99047.16
2022-09-28T17:37:48.774Z,99050.41
2022-09-28T17:40:29.286Z,99039.53
2022-09-28T17:43:02.471Z,99046.59
2022-09-28T17:45:31.350Z,99047.56
2022-09-28T17:48:17.952Z,99058.31
2022-09-28T17:50:49.124Z,99058.44
2022-09-28T17:53:21.587Z,99056.03
2022-09-28T17:55:59.823Z,99060.84
2022-09-28T17:58:57.815Z,99053.56
2022-09-28T18:01:33.858Z,99057.63
2022-09-28T18:04:39.633Z,99063.16
2022-09-28T18:07:08.207Z,99058.38
2022-09-28T18:09:59.316Z,99061.00
2022-09-28T18:12:32.031Z,99061.97
2022-09-28T18:15:24.599Z,99065.81
2022-09-28T18:18:10.207Z,99069.16
2022-09-28T18:20:43.893Z,99077.63
2022-09-28T18:23:34.190Z,99075.13
2022-09-28T18:26:06.231Z,99075.47
2022-09-28T18:28:37.946Z,99079.53
2022-09-28T18:31:19.424Z,99083.34
2022-09-28T18:36:54.339Z,99089.31
2022-09-28T18:39:36.360Z,99086.19
2022-09-28T18:42:25.035Z,99092.31
2022-09-28T18:44:57.976Z,99091.94
2022-09-28T18:47:28.246Z,99098.84
2022-09-28T18:50:01.518Z,99101.25
2022-09-28T18:52:30.155Z,99103.59
2022-09-28T18:55:00.373Z,99106.69
2022-09-28T18:57:34.354Z,99110.75
2022-09-28T19:00:07.595Z,99115.63
2022-09-28T19:02:39.021Z,99117.19
2022-09-28T19:05:26.133Z,99122.47
2022-09-28T19:08:17.739Z,99125.00
2022-09-28T20:10:57.277Z,99148.72
2022-09-28T20:39:41.587Z,99175.31
2022-09-28T20:43:08.641Z,99181.38
2022-09-28T20:53:19.380Z,99187.72
2022-09-28T20:56:51.490Z,99195.72
2022-09-28T21:00:57.544Z,99193.38
2022-09-28T21:04:20.504Z,99195.00
2022-09-28T22:13:29.183Z,99231.13
2022-09-28T22:15:57.774Z,99229.47
2022-09-28T22:18:25.913Z,99230.44
2022-09-28T22:21:29.169Z,99233.31
2022-09-28T22:24:01.583Z,99233.31
2022-09-28T22:26:29.809Z,99233.06
2022-09-28T22:29:01.827Z,99226.75
2022-09-28T22:31:33.407Z,99239.16
2022-09-28T22:34:00.867Z,99241.69
2022-09-28T22:36:28.735Z,99246.69
2022-09-28T22:38:56.835Z,99242.38
2022-09-28T22:41:24.961Z,99248.59
2022-09-28T22:43:53.347Z,99245.25
2022-09-28T22:46:22.951Z,99249.56
2022-09-28T22:48:55.087Z,99248.59
2022-09-28T22:51:23.347Z,99251.94
2022-09-28T22:53:50.529Z,99257.09
2022-09-28T22:56:19.182Z,99253.63
2022-09-28T22:58:46.628Z,99258.03
2022-09-28T23:01:17.802Z,99256.97
2022-09-28T23:03:45.698Z,99255.41
2022-09-28T23:06:19.454Z,99252.53
2022-09-28T23:08:51.823Z,99252.97
2022-09-28T23:11:20.466Z,99248.91
2022-09-28T23:14:06.918Z,99251.88
2022-09-28T23:17:01.100Z,99252.81
2022-09-28T23:19:28.597Z,99252.00
2022-09-28T23:22:07.959Z,99254.75
2022-09-28T23:24:43.870Z,99253.44
2022-09-28T23:27:25.434Z,99251.31
2022-09-28T23:29:57.471Z,99253.78
2022-09-28T23:32:37.400Z,99242.78
2022-09-28T23:35:09.937Z,99245.16
2022-09-28T23:37:48.240Z,99252.19
2022-09-28T23:40:29.160Z,99246.31
2022-09-28T23:43:02.750Z,99245.34
2022-09-28T23:48:36.679Z,99235.81
2022-09-28T23:53:49.575Z,99245.00
2022-09-28T23:56:16.637Z,99254.53
2022-09-28T23:58:43.778Z,99258.94
