createdAt,value
2022-09-27T00:01:48.758Z,11.42
2022-09-27T00:04:18.619Z,11.17
2022-09-27T00:06:48.132Z,11.50
2022-09-27T00:09:18.040Z,11.24
2022-09-27T00:11:47.711Z,11.45
2022-09-27T00:14:17.347Z,11.27
2022-09-27T00:16:50.130Z,11.32
2022-09-27T00:19:21.999Z,11.30
2022-09-27T00:21:50.096Z,11.33
2022-09-27T00:24:21.101Z,11.32
2022-09-27T00:26:50.009Z,11.43
2022-09-27T00:29:19.407Z,11.59
2022-09-27T00:31:49.198Z,11.33
2022-09-27T00:34:21.255Z,11.45
2022-09-27T00:36:49.817Z,11.45
2022-09-27T00:39:18.833Z,11.43
2022-09-27T00:41:48.229Z,11.49
2022-09-27T00:44:24.279Z,11.44
2022-09-27T00:46:59.092Z,11.52
2022-09-27T00:49:31.152Z,11.59
2022-09-27T00:52:08.696Z,11.36
2022-09-27T00:54:36.214Z,11.59
2022-09-27T00:57:03.233Z,11.50
2022-09-27T00:59:33.652Z,11.73
2022-09-27T01:02:07.337Z,11.70
2022-09-27T01:04:34.907Z,11.89
2022-09-27T01:07:01.130Z,11.49
2022-09-27T01:09:28.400Z,11.45
2022-09-27T01:12:18.766Z,11.68
2022-09-27T01:14:45.433Z,11.68
2022-09-27T01:17:29.391Z,11.49
2022-09-27T01:20:11.675Z,11.46
2022-09-27T01:22:56.490Z,11.52
2022-09-27T01:25:41.504Z,11.55
2022-09-27T01:28:32.364Z,11.43
2022-09-27T01:31:11.477Z,11.32
2022-09-27T01:33:54.203Z,11.35
2022-09-27T01:36:46.985Z,11.60
2022-09-27T01:39:31.923Z,11.57
2022-09-27T01:42:11.208Z,11.46
2022-09-27T01:45:23.714Z,11.48
2022-09-27T01:47:59.201Z,11.30
2022-09-27T01:50:40.883Z,11.27
2022-09-27T01:53:16.660Z,11.22
2022-09-27T01:55:52.960Z,11.33
2022-09-27T01:58:26.703Z,11.27
2022-09-27T02:00:56.677Z,10.54
2022-09-27T02:03:39.708Z,10.46
2022-09-27T02:06:21.522Z,11.51
2022-09-27T02:09:00.008Z,11.61
2022-09-27T02:11:30.106Z,11.61
2022-09-27T02:14:06.278Z,11.60
2022-09-27T02:16:54.620Z,11.60
2022-09-27T02:19:58.393Z,11.46
2022-09-27T02:22:34.453Z,11.43
2022-09-27T02:25:23.418Z,11.46
2022-09-27T02:28:00.491Z,11.48
2022-09-27T02:30:30.897Z,10.98
2022-09-27T02:33:01.405Z,11.50
2022-09-27T02:35:33.393Z,10.82
2022-09-27T02:38:05.491Z,11.37
2022-09-27T02:40:43.503Z,11.51
2022-09-27T02:43:16.528Z,11.08
2022-09-27T02:46:14.894Z,11.57
2022-09-27T02:49:09.955Z,11.43
2022-09-27T02:52:13.561Z,11.56
2022-09-27T02:55:07.573Z,11.61
2022-09-27T02:57:58.533Z,11.49
2022-09-27T03:01:08.248Z,11.67
2022-09-27T03:03:57.131Z,11.55
2022-09-27T03:06:23.896Z,10.28
2022-09-27T03:08:50.478Z,11.53
2022-09-27T03:11:16.918Z,11.75
2022-09-27T03:14:06.928Z,11.52
2022-09-27T03:16:30.354Z,11.75
2022-09-27T03:18:56.664Z,11.72
2022-09-27T03:21:22.962Z,11.91
2022-09-27T03:23:52.380Z,12.00
2022-09-27T03:26:18.571Z,11.82
2022-09-27T03:28:45.936Z,11.85
2022-09-27T03:31:15.585Z,11.81
2022-09-27T03:33:46.484Z,11.77
2022-09-27T03:36:15.654Z,11.39
2022-09-27T03:38:45.535Z,11.73
2022-09-27T03:41:15.422Z,11.54
2022-09-27T03:43:45.050Z,11.61
2022-09-27T03:46:15.472Z,11.66
2022-09-27T03:48:44.465Z,11.83
2022-09-27T03:51:17.658Z,11.76
2022-09-27T03:53:47.510Z,11.33
2022-09-27T03:56:17.667Z,11.30
2022-09-27T03:58:47.511Z,11.25
2022-09-27T04:01:16.589Z,10.70
2022-09-27T04:03:46.421Z,11.13
2022-09-27T04:06:18.355Z,11.19
2022-09-27T04:08:46.809Z,11.34
2022-09-27T04:11:16.810Z,11.22
2022-09-27T04:13:48.528Z,11.44
2022-09-27T04:16:15.925Z,11.23
2022-09-27T04:18:48.930Z,10.72
2022-09-27T04:21:19.854Z,11.34
2022-09-27T04:23:47.986Z,11.29
2022-09-27T04:26:17.516Z,10.91
2022-09-27T04:28:52.107Z,11.20
2022-09-27T04:31:19.876Z,11.53
2022-09-27T04:33:47.114Z,11.52
2022-09-27T04:36:27.208Z,11.06
2022-09-27T04:38:57.656Z,11.30
2022-09-27T04:41:24.865Z,11.63
2022-09-27T04:43:56.644Z,11.79
2022-09-27T04:46:30.646Z,11.60
2022-09-27T04:49:00.070Z,11.60
2022-09-27T04:51:26.501Z,11.51
2022-09-27T04:53:53.351Z,11.48
2022-09-27T04:56:20.589Z,11.60
2022-09-27T04:58:50.391Z,11.48
2022-09-27T05:01:19.949Z,10.80
2022-09-27T05:03:53.167Z,11.61
2022-09-27T05:06:23.004Z,11.49
2022-09-27T05:08:52.159Z,11.52
2022-09-27T05:11:22.605Z,11.27
2022-09-27T05:13:52.112Z,11.41
2022-09-27T05:16:21.781Z,11.12
2022-09-27T05:18:51.151Z,11.37
2022-09-27T05:21:20.462Z,11.61
2022-09-27T05:23:50.153Z,11.57
2022-09-27T05:26:20.269Z,11.40
2022-09-27T05:28:49.707Z,11.59
2022-09-27T05:31:23.000Z,11.16
2022-09-27T05:33:52.153Z,11.01
2022-09-27T05:36:23.118Z,11.46
2022-09-27T05:38:51.323Z,11.37
2022-09-27T05:41:21.389Z,11.55
2022-09-27T05:43:51.750Z,11.54
2022-09-27T05:46:20.237Z,11.44
2022-09-27T05:48:49.996Z,11.36
2022-09-27T05:51:20.370Z,11.59
2022-09-27T05:53:49.434Z,11.03
2022-09-27T05:56:16.438Z,11.31
2022-09-27T05:58:47.040Z,11.26
2022-09-27T06:01:17.385Z,11.34
2022-09-27T06:03:47.061Z,11.17
2022-09-27T06:06:16.094Z,11.44
2022-09-27T06:08:48.476Z,11.56
2022-09-27T06:11:17.196Z,11.07
2022-09-27T06:13:47.133Z,11.26
2022-09-27T06:16:16.608Z,11.13
2022-09-27T06:18:46.061Z,11.20
2022-09-27T06:21:16.023Z,11.30
2022-09-27T06:23:47.957Z,10.05
2022-09-27T06:26:23.879Z,11.18
2022-09-27T06:28:50.512Z,11.18
2022-09-27T06:31:19.902Z,11.24
2022-09-27T06:33:49.637Z,10.94
2022-09-27T06:36:19.589Z,11.01
2022-09-27T06:38:49.173Z,11.42
2022-09-27T06:41:18.659Z,11.55
2022-09-27T06:43:51.623Z,11.01
2022-09-27T06:46:21.448Z,11.22
2022-09-27T06:48:50.731Z,11.11
2022-09-27T06:51:20.181Z,11.45
2022-09-27T06:53:51.603Z,11.39
2022-09-27T06:56:21.278Z,11.29
2022-09-27T06:59:09.841Z,11.35
2022-09-27T07:01:40.054Z,11.38
2022-09-27T07:04:06.564Z,11.22
2022-09-27T07:06:33.669Z,11.38
2022-09-27T07:08:59.967Z,11.46
2022-09-27T07:11:28.791Z,11.28
2022-09-27T07:13:55.825Z,11.46
2022-09-27T07:16:22.679Z,11.19
2022-09-27T07:18:52.423Z,11.72
2022-09-27T07:21:22.114Z,11.18
2022-09-27T07:23:48.365Z,11.53
2022-09-27T07:26:17.552Z,10.47
2022-09-27T07:28:47.307Z,11.83
2022-09-27T07:31:17.866Z,11.33
2022-09-27T07:33:46.504Z,11.33
2022-09-27T07:36:15.772Z,11.70
2022-09-27T07:38:49.203Z,11.62
2022-09-27T07:41:19.102Z,11.56
2022-09-27T07:43:48.873Z,11.35
2022-09-27T07:46:19.519Z,11.30
2022-09-27T07:48:51.648Z,11.87
2022-09-27T07:51:18.493Z,11.44
2022-09-27T07:53:48.382Z,11.96
2022-09-27T07:56:18.238Z,11.92
2022-09-27T07:58:48.207Z,11.87
2022-09-27T08:01:18.211Z,12.41
2022-09-27T08:03:48.004Z,11.94
2022-09-27T08:06:22.332Z,12.47
2022-09-27T08:08:51.649Z,12.10
2022-09-27T08:11:21.447Z,12.36
2022-09-27T08:13:56.334Z,12.04
2022-09-27T08:16:22.564Z,12.05
2022-09-27T08:18:50.715Z,8.55
2022-09-27T08:21:20.608Z,11.75
2022-09-27T08:23:50.864Z,11.65
2022-09-27T08:26:20.926Z,11.96
2022-09-27T08:28:50.886Z,11.97
2022-09-27T08:31:20.929Z,11.82
2022-09-27T08:33:53.043Z,11.67
2022-09-27T08:36:23.500Z,10.92
2022-09-27T08:38:56.978Z,12.44
2022-09-27T08:41:33.175Z,12.00
2022-09-27T08:44:13.639Z,11.77
2022-09-27T08:46:43.067Z,12.18
2022-09-27T08:49:17.894Z,12.42
2022-09-27T08:51:49.979Z,11.62
2022-09-27T08:54:21.113Z,12.14
2022-09-27T08:56:48.713Z,12.09
2022-09-27T08:59:21.260Z,12.08
2022-09-27T09:01:49.213Z,12.35
2022-09-27T09:04:26.692Z,12.63
2022-09-27T09:07:09.019Z,12.96
2022-09-27T09:09:56.751Z,12.70
2022-09-27T09:12:56.961Z,13.16
2022-09-27T09:15:29.566Z,13.57
2022-09-27T09:18:24.784Z,13.96
2022-09-27T09:20:59.925Z,13.58
2022-09-27T09:23:29.852Z,14.28
2022-09-27T09:26:21.546Z,14.39
2022-09-27T09:29:29.509Z,13.77
2022-09-27T09:32:16.211Z,11.91
2022-09-27T09:34:54.643Z,12.90
2022-09-27T09:37:38.380Z,13.48
2022-09-27T09:40:17.435Z,13.72
2022-09-27T09:42:55.785Z,13.43
2022-09-27T09:45:32.577Z,13.35
2022-09-27T09:48:10.610Z,13.36
2022-09-27T09:50:48.867Z,13.37
2022-09-27T09:53:18.717Z,13.14
2022-09-27T09:55:57.106Z,13.13
2022-09-27T09:58:53.038Z,13.51
2022-09-27T10:01:42.108Z,14.22
2022-09-27T10:04:20.767Z,15.33
2022-09-27T10:06:51.036Z,14.04
2022-09-27T10:09:23.986Z,12.92
2022-09-27T10:11:54.007Z,13.19
2022-09-27T10:14:25.814Z,12.41
2022-09-27T10:16:59.303Z,12.43
2022-09-27T10:19:33.595Z,11.74
2022-09-27T10:22:16.316Z,11.80
2022-09-27T10:24:57.120Z,12.07
2022-09-27T10:27:28.458Z,12.34
2022-09-27T10:29:59.198Z,12.18
2022-09-27T10:32:36.571Z,12.66
2022-09-27T10:35:38.807Z,12.34
2022-09-27T10:38:26.855Z,12.46
2022-09-27T10:40:55.169Z,12.36
2022-09-27T10:43:29.612Z,12.67
2022-09-27T10:46:06.811Z,13.57
2022-09-27T10:48:33.193Z,13.76
2022-09-27T10:51:02.535Z,13.31
2022-09-27T10:53:37.040Z,13.39
2022-09-27T10:56:06.215Z,13.36
2022-09-27T10:58:34.549Z,13.40
2022-09-27T11:01:09.237Z,12.98
2022-09-27T11:03:49.355Z,12.35
2022-09-27T11:06:37.702Z,13.09
2022-09-27T11:09:18.209Z,12.53
2022-09-27T11:11:47.826Z,13.44
2022-09-27T11:14:21.455Z,13.46
2022-09-27T11:17:10.766Z,12.93
2022-09-27T11:19:40.489Z,13.50
2022-09-27T11:22:30.531Z,13.02
2022-09-27T11:25:06.457Z,13.61
2022-09-27T11:27:46.554Z,13.76
2022-09-27T11:30:19.281Z,13.48
2022-09-27T11:32:55.188Z,13.59
2022-09-27T11:36:18.523Z,14.02
2022-09-27T11:39:03.111Z,13.89
2022-09-27T11:41:42.486Z,13.81
2022-09-27T11:44:26.294Z,13.68
2022-09-27T11:47:12.059Z,13.24
2022-09-27T11:50:25.627Z,13.42
2022-09-27T11:53:08.173Z,13.35
2022-09-27T11:55:42.560Z,13.31
2022-09-27T11:58:18.710Z,13.50
2022-09-27T12:01:02.883Z,13.52
2022-09-27T12:03:37.687Z,13.04
2022-09-27T12:06:18.813Z,13.20
2022-09-27T12:08:55.091Z,13.02
2022-09-27T12:11:37.093Z,13.67
2022-09-27T12:14:25.870Z,14.10
2022-09-27T12:16:57.240Z,13.55
2022-09-27T12:19:30.031Z,13.81
2022-09-27T12:22:02.579Z,14.16
2022-09-27T12:24:33.739Z,14.73
2022-09-27T12:27:09.900Z,14.05
2022-09-27T12:29:41.138Z,14.16
2022-09-27T12:32:43.708Z,13.99
2022-09-27T12:35:17.958Z,13.63
2022-09-27T12:37:57.159Z,13.67
2022-09-27T12:40:35.967Z,13.66
2022-09-27T12:43:18.313Z,14.00
2022-09-27T12:46:01.085Z,13.09
2022-09-27T12:48:49.417Z,13.86
2022-09-27T12:51:21.483Z,14.04
2022-09-27T12:54:13.521Z,13.71
2022-09-27T12:57:17.938Z,13.43
2022-09-27T12:59:51.493Z,13.71
2022-09-27T13:03:14.057Z,13.78
2022-09-27T13:05:52.831Z,13.61
2022-09-27T13:08:35.024Z,13.29
2022-09-27T13:11:39.845Z,13.44
2022-09-27T13:14:17.932Z,13.44
2022-09-27T13:16:48.679Z,13.57
2022-09-27T13:19:42.095Z,13.79
2022-09-27T13:22:27.330Z,14.11
2022-09-27T13:24:57.562Z,13.89
2022-09-27T13:27:29.370Z,13.76
2022-09-27T13:30:08.179Z,13.96
2022-09-27T13:32:36.529Z,13.75
2022-09-27T13:35:18.028Z,13.48
2022-09-27T13:38:00.416Z,13.21
2022-09-27T13:40:31.739Z,13.69
2022-09-27T13:43:10.352Z,13.95
2022-09-27T13:45:49.024Z,14.29
2022-09-27T13:48:19.430Z,14.20
2022-09-27T13:51:02.583Z,13.10
2022-09-27T13:53:38.838Z,13.99
2022-09-27T13:56:46.009Z,13.84
2022-09-27T13:59:18.477Z,13.87
2022-09-27T14:01:55.086Z,13.84
2022-09-27T14:04:31.646Z,13.89
2022-09-27T14:07:03.225Z,14.28
2022-09-27T14:09:38.202Z,14.84
2022-09-27T14:12:18.223Z,14.89
2022-09-27T14:14:46.564Z,14.73
2022-09-27T14:17:13.004Z,14.49
2022-09-27T14:19:40.810Z,14.09
2022-09-27T14:22:13.447Z,14.26
2022-09-27T14:24:39.606Z,13.87
2022-09-27T14:27:18.914Z,13.92
2022-09-27T14:29:57.119Z,14.72
2022-09-27T14:32:25.505Z,14.81
2022-09-27T14:35:30.410Z,14.22
2022-09-27T14:38:26.296Z,13.52
2022-09-27T14:41:04.355Z,13.95
2022-09-27T14:43:36.511Z,13.99
2022-09-27T14:46:06.691Z,13.63
2022-09-27T14:48:39.469Z,13.89
2022-09-27T14:51:20.151Z,13.77
2022-09-27T14:53:57.719Z,13.97
2022-09-27T14:56:36.980Z,13.62
2022-09-27T14:59:12.497Z,13.76
2022-09-27T15:01:52.046Z,13.64
2022-09-27T15:04:34.122Z,13.47
2022-09-27T15:07:01.677Z,13.44
2022-09-27T15:09:33.112Z,13.56
2022-09-27T15:12:01.714Z,13.73
2022-09-27T15:14:32.617Z,13.19
2022-09-27T15:17:05.068Z,13.48
2022-09-27T15:19:33.670Z,13.83
2022-09-27T15:22:46.751Z,13.60
2022-09-27T15:25:36.006Z,13.51
2022-09-27T15:28:18.508Z,13.73
2022-09-27T15:30:56.931Z,13.47
2022-09-27T15:33:34.945Z,13.32
2022-09-27T15:36:06.761Z,13.37
2022-09-27T15:38:46.596Z,13.30
2022-09-27T15:41:20.484Z,13.33
2022-09-27T15:43:52.296Z,13.35
2022-09-27T15:46:22.168Z,13.18
2022-09-27T15:49:16.925Z,12.90
2022-09-27T15:51:51.965Z,13.24
2022-09-27T15:54:20.385Z,13.37
2022-09-27T15:56:54.521Z,13.30
2022-09-27T15:59:31.081Z,13.23
2022-09-27T16:02:02.051Z,13.33
2022-09-27T16:04:31.905Z,12.59
2022-09-27T16:07:00.360Z,11.78
2022-09-27T16:09:28.498Z,13.04
2022-09-27T16:11:54.795Z,12.92
2022-09-27T16:14:21.094Z,12.72
2022-09-27T16:17:05.256Z,13.27
2022-09-27T16:19:34.466Z,13.12
2022-09-27T16:22:04.787Z,13.12
2022-09-27T16:24:33.876Z,13.26
2022-09-27T16:27:04.157Z,13.26
2022-09-27T16:29:33.065Z,13.09
2022-09-27T16:32:02.487Z,12.80
2022-09-27T16:34:34.576Z,12.87
2022-09-27T16:37:06.440Z,13.09
2022-09-27T16:39:34.382Z,12.72
2022-09-27T16:42:06.927Z,12.87
2022-09-27T16:44:36.495Z,12.96
2022-09-27T16:47:09.021Z,13.12
2022-09-27T16:49:54.407Z,12.67
2022-09-27T16:52:24.684Z,12.82
2022-09-27T16:54:50.853Z,12.90
2022-09-27T16:57:17.037Z,12.85
2022-09-27T16:59:43.389Z,12.69
2022-09-27T17:02:10.810Z,12.36
2022-09-27T17:04:38.438Z,12.67
2022-09-27T17:07:07.657Z,12.44
2022-09-27T17:09:37.253Z,12.71
2022-09-27T17:12:11.289Z,12.36
2022-09-27T17:14:38.468Z,12.40
2022-09-27T17:17:06.887Z,12.23
2022-09-27T17:19:38.776Z,12.71
2022-09-27T17:22:08.987Z,12.99
2022-09-27T17:24:38.917Z,11.43
2022-09-27T17:27:08.131Z,12.80
2022-09-27T17:29:38.190Z,11.92
2022-09-27T17:32:08.428Z,12.46
2022-09-27T17:34:42.839Z,12.49
2022-09-27T17:37:18.674Z,12.61
2022-09-27T17:39:44.740Z,12.69
2022-09-27T17:42:11.887Z,12.64
2022-09-27T17:44:38.228Z,12.72
2022-09-27T17:47:29.900Z,12.75
2022-09-27T17:50:14.742Z,12.77
2022-09-27T17:52:45.155Z,12.62
2022-09-27T17:55:15.158Z,12.74
2022-09-27T17:57:41.414Z,12.68
2022-09-27T18:00:08.363Z,12.60
2022-09-27T18:02:38.419Z,12.27
2022-09-27T18:05:08.967Z,12.07
2022-09-27T18:07:36.024Z,12.14
2022-09-27T18:10:03.493Z,12.34
2022-09-27T18:12:34.179Z,12.58
2022-09-27T18:15:01.881Z,11.84
2022-09-27T18:17:28.309Z,12.39
2022-09-27T18:19:56.239Z,12.11
2022-09-27T18:22:30.314Z,12.53
2022-09-27T18:24:56.499Z,12.46
2022-09-27T18:27:22.840Z,12.11
2022-09-27T18:29:48.998Z,12.42
2022-09-27T18:32:19.190Z,12.49
2022-09-27T18:34:45.370Z,12.40
2022-09-27T18:37:15.529Z,12.39
2022-09-27T18:39:45.697Z,12.46
2022-09-27T18:42:15.530Z,12.46
2022-09-27T18:44:45.696Z,12.37
2022-09-27T18:47:15.287Z,12.26
2022-09-27T18:49:48.581Z,11.98
2022-09-27T18:52:18.623Z,11.96
2022-09-27T18:54:48.496Z,11.89
2022-09-27T18:57:18.388Z,11.99
2022-09-27T18:59:49.226Z,11.98
2022-09-27T19:02:18.595Z,11.65
2022-09-27T19:04:48.140Z,11.95
2022-09-27T19:07:17.705Z,11.92
2022-09-27T19:09:47.458Z,11.92
2022-09-27T19:12:16.853Z,11.96
2022-09-27T19:14:46.372Z,11.56
2022-09-27T19:17:20.083Z,11.87
2022-09-27T19:19:51.413Z,11.72
2022-09-27T19:22:20.404Z,11.38
2022-09-27T19:24:50.333Z,11.93
2022-09-27T19:27:19.176Z,11.92
2022-09-27T19:29:49.211Z,11.10
2022-09-27T19:32:18.141Z,11.55
2022-09-27T19:34:48.091Z,11.86
2022-09-27T19:37:17.536Z,11.87
2022-09-27T19:39:48.293Z,11.67
2022-09-27T19:42:17.685Z,11.52
2022-09-27T19:44:51.353Z,11.67
2022-09-27T19:47:21.282Z,11.53
2022-09-27T19:49:50.932Z,11.49
2022-09-27T19:52:20.335Z,11.59
2022-09-27T19:54:50.215Z,11.44
2022-09-27T19:57:19.893Z,11.32
2022-09-27T19:59:49.733Z,11.34
2022-09-27T20:02:19.311Z,11.55
2022-09-27T20:04:49.003Z,10.59
2022-09-27T20:07:18.603Z,10.99
2022-09-27T20:09:48.611Z,11.05
2022-09-27T20:12:22.855Z,10.95
2022-09-27T20:14:51.131Z,10.36
2022-09-27T20:17:20.627Z,10.86
2022-09-27T20:19:50.174Z,11.08
2022-09-27T20:22:19.472Z,10.51
2022-09-27T20:24:50.079Z,10.77
2022-09-27T20:27:19.673Z,10.90
2022-09-27T20:29:49.243Z,11.07
2022-09-27T20:32:34.135Z,11.05
2022-09-27T20:35:00.320Z,10.88
2022-09-27T20:37:26.485Z,10.72
2022-09-27T20:39:58.137Z,10.75
2022-09-27T20:42:24.170Z,10.66
2022-09-27T20:44:54.547Z,10.68
2022-09-27T20:47:22.694Z,10.68
2022-09-27T20:49:52.571Z,10.49
2022-09-27T20:52:22.368Z,10.72
2022-09-27T20:54:52.241Z,10.59
2022-09-27T20:57:40.203Z,10.55
2022-09-27T21:00:11.224Z,10.63
2022-09-27T21:02:37.408Z,10.79
2022-09-27T21:05:03.710Z,10.93
2022-09-27T21:07:33.036Z,10.76
2022-09-27T21:09:59.184Z,10.76
2022-09-27T21:12:27.959Z,10.87
2022-09-27T21:14:55.990Z,10.91
2022-09-27T21:17:26.399Z,10.60
2022-09-27T21:19:56.271Z,10.52
2022-09-27T21:22:26.328Z,10.62
2022-09-27T21:24:59.441Z,10.62
2022-09-27T21:27:29.895Z,8.67
2022-09-27T21:29:59.449Z,10.33
2022-09-27T21:32:28.291Z,9.26
2022-09-27T21:34:58.372Z,9.91
2022-09-27T21:37:27.780Z,10.12
2022-09-27T21:39:57.764Z,10.20
2022-09-27T21:42:26.931Z,10.10
2022-09-27T21:44:56.800Z,10.36
2022-09-27T21:47:26.521Z,10.23
2022-09-27T21:49:56.054Z,9.88
2022-09-27T21:52:28.532Z,9.90
2022-09-27T21:54:58.113Z,10.06
2022-09-27T21:57:27.593Z,10.04
2022-09-27T21:59:57.577Z,10.17
2022-09-27T22:02:29.246Z,10.35
2022-09-27T22:04:58.938Z,10.18
2022-09-27T22:07:27.780Z,10.19
2022-09-27T22:09:57.118Z,10.01
2022-09-27T22:12:26.745Z,9.75
2022-09-27T22:14:57.328Z,9.97
2022-09-27T22:17:26.772Z,9.72
2022-09-27T22:19:59.804Z,9.85
2022-09-27T22:22:29.533Z,10.23
2022-09-27T22:24:59.297Z,10.09
2022-09-27T22:27:28.954Z,9.62
2022-09-27T22:29:58.954Z,9.87
2022-09-27T22:32:28.374Z,9.88
2022-09-27T22:34:58.103Z,10.11
2022-09-27T22:37:27.617Z,10.17
2022-09-27T22:39:57.559Z,9.93
2022-09-27T22:42:27.559Z,9.87
2022-09-27T22:44:57.386Z,9.95
2022-09-27T22:47:30.359Z,9.83
2022-09-27T22:50:01.515Z,9.50
2022-09-27T22:52:29.366Z,10.15
2022-09-27T22:54:58.869Z,10.23
2022-09-27T22:57:28.721Z,9.46
2022-09-27T22:59:58.418Z,9.70
2022-09-27T23:02:28.107Z,8.75
2022-09-27T23:04:57.699Z,9.61
2022-09-27T23:07:27.410Z,9.82
2022-09-27T23:09:57.047Z,9.72
2022-09-27T23:12:26.667Z,10.02
2022-09-27T23:15:00.643Z,9.48
2022-09-27T23:17:29.381Z,10.21
2022-09-27T23:20:00.295Z,10.00
2022-09-27T23:22:31.776Z,9.65
2022-09-27T23:24:59.170Z,9.72
2022-09-27T23:27:44.604Z,10.16
2022-09-27T23:30:14.836Z,10.31
2022-09-27T23:32:45.192Z,10.21
2022-09-27T23:35:12.560Z,10.11
2022-09-27T23:37:39.421Z,10.18
2022-09-27T23:40:06.337Z,10.15
2022-09-27T23:42:36.084Z,10.06
2022-09-27T23:45:02.622Z,10.07
2022-09-27T23:47:28.856Z,9.82
2022-09-27T23:49:57.509Z,9.90
2022-09-27T23:52:30.528Z,9.76
2022-09-27T23:54:59.990Z,9.91
2022-09-27T23:57:30.069Z,10.04
2022-09-27T23:59:59.269Z,10.24
