createdAt,value
2022-10-25T00:01:31.661Z,96833.00
2022-10-25T00:03:58.464Z,96829.53
2022-10-25T00:06:24.907Z,96826.94
2022-10-25T00:08:51.727Z,96840.63
2022-10-25T00:11:23.999Z,96841.47
2022-10-25T00:13:52.383Z,96835.50
2022-10-25T00:16:21.731Z,96841.47
2022-10-25T00:18:48.271Z,96836.25
2022-10-25T00:21:14.644Z,96842.25
2022-10-25T00:23:42.167Z,96833.75
2022-10-25T00:26:10.557Z,96838.03
2022-10-25T00:28:37.441Z,96838.88
2022-10-25T00:31:08.677Z,96842.34
2022-10-25T00:33:36.277Z,96850.91
2022-10-25T00:36:16.326Z,96848.38
2022-10-25T00:38:43.940Z,96850.09
2022-10-25T00:41:10.882Z,96850.97
2022-10-25T00:43:43.675Z,96856.94
2022-10-25T00:46:17.846Z,96856.94
2022-10-25T00:48:55.950Z,96856.91
2022-10-25T00:51:25.752Z,96858.63
2022-10-25T00:53:52.547Z,96853.50
2022-10-25T00:56:27.384Z,96838.03
2022-10-25T00:58:56.995Z,96860.28
2022-10-25T01:01:24.751Z,96862.84
2022-10-25T01:03:53.552Z,96864.53
2022-10-25T01:06:25.063Z,96873.94
2022-10-25T01:08:53.522Z,96879.91
2022-10-25T01:11:20.344Z,96875.63
2022-10-25T01:13:48.645Z,96882.50
2022-10-25T01:16:42.759Z,96878.22
2022-10-25T01:19:27.643Z,96880.75
2022-10-25T01:21:58.889Z,96874.75
2022-10-25T01:24:55.324Z,96867.03
2022-10-25T01:27:40.719Z,96879.88
2022-10-25T01:30:21.758Z,96881.56
2022-10-25T01:32:54.080Z,96876.41
2022-10-25T01:35:28.790Z,96878.09
2022-10-25T01:37:58.172Z,96878.13
2022-10-25T01:41:02.507Z,96880.63
2022-10-25T01:43:57.285Z,96883.19
2022-10-25T01:46:45.705Z,96882.31
2022-10-25T01:49:23.571Z,96887.41
2022-10-25T01:51:49.914Z,96893.47
2022-10-25T01:54:27.495Z,96891.75
2022-10-25T01:57:23.677Z,96892.56
2022-10-25T02:00:13.974Z,96890.84
2022-10-25T02:02:59.018Z,96892.53
2022-10-25T02:05:47.150Z,96892.53
2022-10-25T02:08:33.240Z,96882.25
2022-10-25T02:11:03.774Z,96888.19
2022-10-25T02:13:48.155Z,96895.00
2022-10-25T02:16:24.612Z,96887.31
2022-10-25T02:18:55.699Z,96895.88
2022-10-25T02:21:22.685Z,96892.38
2022-10-25T02:23:50.765Z,96890.66
2022-10-25T02:26:18.840Z,96881.25
2022-10-25T02:28:46.401Z,96886.38
2022-10-25T02:31:19.727Z,96897.47
2022-10-25T02:33:47.633Z,96890.63
2022-10-25T02:36:20.051Z,96888.03
2022-10-25T02:38:47.926Z,96897.38
2022-10-25T02:41:14.872Z,96901.59
2022-10-25T02:43:41.835Z,96899.03
2022-10-25T02:46:14.819Z,96895.59
2022-10-25T02:48:41.652Z,96903.28
2022-10-25T02:51:09.054Z,96901.53
2022-10-25T02:53:36.344Z,96892.06
2022-10-25T02:56:06.703Z,96892.88
2022-10-25T02:58:35.206Z,96891.97
2022-10-25T03:01:02.266Z,96898.78
2022-10-25T03:03:29.224Z,96904.75
2022-10-25T03:05:56.250Z,96906.53
2022-10-25T03:08:23.726Z,96906.56
2022-10-25T03:10:50.824Z,96910.03
2022-10-25T03:13:17.208Z,96907.50
2022-10-25T03:15:44.573Z,96904.94
2022-10-25T03:18:11.388Z,96905.81
2022-10-25T03:20:38.056Z,96903.22
2022-10-25T03:23:04.910Z,96893.72
2022-10-25T03:25:31.418Z,96900.50
2022-10-25T03:28:00.259Z,96903.06
2022-10-25T03:30:28.120Z,96903.94
2022-10-25T03:32:54.664Z,96912.53
2022-10-25T03:35:21.397Z,96920.16
2022-10-25T03:37:51.497Z,96924.41
2022-10-25T03:40:18.789Z,96932.09
2022-10-25T03:42:45.553Z,96935.47
2022-10-25T03:45:13.015Z,96932.91
2022-10-25T03:47:40.142Z,96927.78
2022-10-25T03:50:07.315Z,96929.53
2022-10-25T03:52:33.739Z,96927.78
2022-10-25T03:55:00.105Z,96931.16
2022-10-25T03:57:26.445Z,96930.19
2022-10-25T03:59:52.760Z,96936.94
2022-10-25T04:02:19.190Z,96942.97
2022-10-25T04:04:45.626Z,96944.75
2022-10-25T04:07:12.034Z,96955.03
2022-10-25T04:09:38.404Z,96927.75
2022-10-25T04:12:05.051Z,96942.28
2022-10-25T04:14:31.433Z,96942.25
2022-10-25T04:16:57.831Z,96943.13
2022-10-25T04:19:24.246Z,96941.31
2022-10-25T04:21:50.635Z,96943.81
2022-10-25T04:24:17.047Z,96944.59
2022-10-25T04:26:43.415Z,96936.84
2022-10-25T04:29:10.910Z,96941.13
2022-10-25T04:31:37.263Z,96927.47
2022-10-25T04:34:03.599Z,96939.38
2022-10-25T04:36:30.874Z,96935.88
2022-10-25T04:38:57.314Z,96944.25
2022-10-25T04:41:23.960Z,96939.94
2022-10-25T04:43:51.218Z,96949.53
2022-10-25T04:46:18.040Z,96939.28
2022-10-25T04:48:44.484Z,96953.72
2022-10-25T04:51:12.020Z,96951.19
2022-10-25T04:53:38.385Z,96961.38
2022-10-25T04:56:08.119Z,96959.63
2022-10-25T04:58:35.482Z,96962.19
2022-10-25T05:01:04.863Z,96961.38
2022-10-25T05:03:32.046Z,96964.81
2022-10-25T05:06:33.999Z,96958.06
2022-10-25T05:09:00.489Z,96954.56
2022-10-25T05:11:26.909Z,96955.34
2022-10-25T05:13:53.315Z,96965.50
2022-10-25T05:16:23.234Z,96976.63
2022-10-25T05:18:51.248Z,96983.53
2022-10-25T05:21:18.372Z,96982.66
2022-10-25T05:23:45.604Z,96976.78
2022-10-25T05:26:17.797Z,96982.78
2022-10-25T05:28:46.333Z,96981.09
2022-10-25T05:31:15.698Z,96979.28
2022-10-25T05:33:44.996Z,96990.25
2022-10-25T05:36:13.144Z,96985.09
2022-10-25T05:38:39.855Z,96980.94
2022-10-25T05:41:08.124Z,96976.72
2022-10-25T05:43:34.527Z,96986.03
2022-10-25T05:46:06.975Z,96993.59
2022-10-25T05:48:35.128Z,96988.47
2022-10-25T05:51:32.627Z,96988.47
2022-10-25T05:54:05.495Z,96994.41
2022-10-25T05:56:33.116Z,96992.75
2022-10-25T05:59:03.828Z,96992.06
2022-10-25T06:01:31.348Z,96996.47
2022-10-25T06:03:57.976Z,96988.72
2022-10-25T06:06:24.686Z,96996.44
2022-10-25T06:08:56.278Z,96997.28
2022-10-25T06:11:23.004Z,97006.09
2022-10-25T06:13:49.630Z,97002.19
2022-10-25T06:16:18.628Z,96999.56
2022-10-25T06:18:45.836Z,96999.03
2022-10-25T06:21:14.952Z,97007.94
2022-10-25T06:23:41.756Z,97013.34
2022-10-25T06:26:10.630Z,97015.28
2022-10-25T06:28:37.652Z,97014.56
2022-10-25T06:31:09.464Z,97024.91
2022-10-25T06:33:36.136Z,97025.00
2022-10-25T06:36:04.191Z,97032.53
2022-10-25T06:38:30.938Z,97034.34
2022-10-25T06:41:06.014Z,97034.44
2022-10-25T06:43:34.823Z,97033.56
2022-10-25T06:46:29.219Z,97034.34
2022-10-25T06:48:57.568Z,97036.06
2022-10-25T06:51:25.071Z,97033.38
2022-10-25T06:53:58.690Z,97029.25
2022-10-25T06:56:26.416Z,97038.66
2022-10-25T06:58:52.852Z,97048.78
2022-10-25T07:01:20.798Z,97051.19
2022-10-25T07:03:50.231Z,97050.03
2022-10-25T07:06:19.124Z,97048.66
2022-10-25T07:08:46.883Z,97045.81
2022-10-25T07:11:16.200Z,97049.88
2022-10-25T07:13:42.771Z,97053.94
2022-10-25T07:16:11.317Z,97056.50
2022-10-25T07:18:37.834Z,97058.41
2022-10-25T07:21:07.146Z,97055.00
2022-10-25T07:23:34.056Z,97054.88
2022-10-25T07:26:00.500Z,97046.47
2022-10-25T07:28:27.252Z,97053.72
2022-10-25T07:30:53.949Z,97043.72
2022-10-25T07:33:20.813Z,97036.69
2022-10-25T07:36:06.107Z,97055.72
2022-10-25T07:38:36.571Z,97044.66
2022-10-25T07:41:03.332Z,97051.53
2022-10-25T07:43:30.167Z,97059.56
2022-10-25T07:45:56.861Z,97045.72
2022-10-25T07:48:23.401Z,97054.44
2022-10-25T07:50:50.202Z,97055.47
2022-10-25T07:53:16.663Z,97057.81
2022-10-25T07:55:43.044Z,97061.91
2022-10-25T07:58:11.372Z,97060.97
2022-10-25T08:00:37.916Z,97059.63
2022-10-25T08:03:04.530Z,97063.06
2022-10-25T08:05:30.975Z,97058.63
2022-10-25T08:07:57.331Z,97062.75
2022-10-25T08:10:23.657Z,97069.88
2022-10-25T08:12:50.989Z,97060.03
2022-10-25T08:15:18.184Z,97056.13
2022-10-25T08:17:45.551Z,97054.38
2022-10-25T08:20:12.282Z,97049.41
2022-10-25T08:22:38.716Z,97064.38
2022-10-25T08:25:05.522Z,97064.09
2022-10-25T08:27:32.310Z,97066.22
2022-10-25T08:29:58.894Z,97065.41
2022-10-25T08:32:25.283Z,97065.66
2022-10-25T08:34:51.624Z,97065.84
2022-10-25T08:37:18.251Z,97064.94
2022-10-25T08:39:44.933Z,97063.66
2022-10-25T08:42:21.586Z,97074.06
2022-10-25T08:45:03.990Z,97067.00
2022-10-25T08:47:38.124Z,97074.75
2022-10-25T08:50:16.610Z,97071.09
2022-10-25T08:53:06.439Z,97069.38
2022-10-25T08:55:41.591Z,97069.56
2022-10-25T08:58:28.428Z,97065.06
2022-10-25T09:00:57.990Z,97066.75
2022-10-25T09:03:26.963Z,97086.34
2022-10-25T09:06:23.767Z,97080.91
2022-10-25T09:09:03.960Z,97075.28
2022-10-25T09:11:42.228Z,97072.66
2022-10-25T09:14:34.188Z,97075.91
2022-10-25T09:17:17.380Z,97080.88
2022-10-25T09:19:49.433Z,97079.72
2022-10-25T09:22:26.946Z,97080.84
2022-10-25T09:25:15.135Z,97088.47
2022-10-25T09:28:06.520Z,97082.16
2022-10-25T09:30:42.734Z,97080.56
2022-10-25T09:33:17.947Z,97074.78
2022-10-25T09:35:47.451Z,97073.44
2022-10-25T09:38:22.187Z,97080.38
2022-10-25T09:41:01.073Z,97078.41
2022-10-25T09:43:37.066Z,97077.91
2022-10-25T09:46:11.668Z,97077.38
2022-10-25T09:48:43.792Z,97072.16
2022-10-25T09:51:14.739Z,97070.66
2022-10-25T09:53:43.123Z,97072.16
2022-10-25T09:56:09.567Z,97062.28
2022-10-25T09:58:40.361Z,97066.97
2022-10-25T10:01:16.173Z,97065.75
2022-10-25T10:03:44.612Z,97062.59
2022-10-25T10:06:18.204Z,97067.97
2022-10-25T10:08:51.132Z,97064.50
2022-10-25T10:11:19.203Z,97061.44
2022-10-25T10:13:51.815Z,97063.72
2022-10-25T10:16:41.651Z,97065.34
2022-10-25T10:19:24.372Z,97069.00
2022-10-25T10:21:57.563Z,97068.50
2022-10-25T10:24:30.254Z,97064.78
2022-10-25T10:27:02.659Z,97059.91
2022-10-25T10:29:31.352Z,97063.06
2022-10-25T10:32:06.543Z,97061.44
2022-10-25T10:34:42.990Z,97054.69
2022-10-25T10:37:12.383Z,97053.44
2022-10-25T10:39:53.364Z,97042.09
2022-10-25T10:42:42.580Z,97056.28
2022-10-25T10:45:08.878Z,97049.47
2022-10-25T10:47:57.155Z,97044.09
2022-10-25T10:50:24.252Z,97030.63
2022-10-25T10:53:06.288Z,97041.44
2022-10-25T10:55:46.240Z,97044.53
2022-10-25T10:58:17.225Z,97038.88
2022-10-25T11:01:03.541Z,97048.41
2022-10-25T11:03:42.433Z,97061.16
2022-10-25T11:06:15.439Z,97056.91
2022-10-25T11:08:43.976Z,97056.47
2022-10-25T11:11:23.742Z,97050.03
2022-10-25T11:13:57.964Z,97050.69
2022-10-25T11:16:28.055Z,97045.03
2022-10-25T11:19:22.179Z,97032.81
2022-10-25T11:22:05.692Z,97021.50
2022-10-25T11:24:53.887Z,97003.66
2022-10-25T11:27:41.469Z,97003.34
2022-10-25T11:30:20.087Z,97011.16
2022-10-25T11:33:01.488Z,97014.19
2022-10-25T11:35:52.744Z,97016.78
2022-10-25T11:38:36.370Z,97020.03
2022-10-25T11:41:30.712Z,97013.34
2022-10-25T11:44:22.794Z,97011.75
2022-10-25T11:47:08.211Z,97017.03
2022-10-25T11:50:08.732Z,97021.78
2022-10-25T11:52:56.851Z,97015.81
2022-10-25T11:55:48.409Z,97019.91
2022-10-25T11:58:27.910Z,97015.44
2022-10-25T12:01:31.279Z,97004.09
2022-10-25T12:04:26.810Z,97019.13
2022-10-25T12:07:13.047Z,97020.13
2022-10-25T12:09:51.084Z,97024.31
2022-10-25T12:12:23.694Z,97023.97
2022-10-25T12:14:54.394Z,97012.63
2022-10-25T12:17:25.716Z,97020.94
2022-10-25T12:19:55.262Z,97017.94
2022-10-25T12:22:33.849Z,97023.88
2022-10-25T12:25:24.826Z,97026.81
2022-10-25T12:28:00.700Z,97029.88
2022-10-25T12:30:27.374Z,97021.06
2022-10-25T12:33:13.025Z,97026.56
2022-10-25T12:35:49.546Z,97021.59
2022-10-25T12:38:20.484Z,97020.06
2022-10-25T12:40:49.714Z,97018.41
2022-10-25T12:43:19.278Z,97023.63
2022-10-25T12:46:10.889Z,97029.00
2022-10-25T12:48:39.863Z,97027.47
2022-10-25T12:51:21.439Z,97018.97
2022-10-25T12:54:18.869Z,97017.38
2022-10-25T12:56:54.159Z,97022.53
2022-10-25T12:59:49.896Z,97014.09
2022-10-25T13:02:53.663Z,97015.94
2022-10-25T13:05:38.846Z,97012.94
2022-10-25T13:08:06.878Z,97000.66
2022-10-25T13:10:41.675Z,97000.84
2022-10-25T13:13:17.942Z,97017.28
2022-10-25T13:15:58.991Z,96993.44
2022-10-25T13:18:34.428Z,96973.72
2022-10-25T13:21:02.506Z,96969.63
2022-10-25T13:23:44.143Z,96966.44
2022-10-25T13:26:11.963Z,96973.38
2022-10-25T13:28:49.856Z,96971.44
2022-10-25T13:31:34.566Z,96960.41
2022-10-25T13:34:13.023Z,96964.84
2022-10-25T13:36:51.434Z,96962.69
2022-10-25T13:39:43.772Z,96959.00
2022-10-25T13:42:16.136Z,96969.63
2022-10-25T13:45:04.408Z,96966.22
2022-10-25T13:47:40.883Z,96960.63
2022-10-25T13:50:12.203Z,96961.47
2022-10-25T13:52:43.675Z,96968.72
2022-10-25T13:55:15.453Z,96982.38
2022-10-25T13:57:50.730Z,96987.41
2022-10-25T14:00:39.663Z,96980.88
2022-10-25T14:03:27.439Z,96964.72
2022-10-25T14:05:53.897Z,96971.88
2022-10-25T14:08:38.256Z,96972.75
2022-10-25T14:11:11.516Z,96964.22
2022-10-25T14:13:56.304Z,96965.34
2022-10-25T14:16:28.892Z,96963.47
2022-10-25T14:19:00.074Z,96964.28
2022-10-25T14:21:26.767Z,96964.19
2022-10-25T14:23:53.354Z,96959.53
2022-10-25T14:26:21.259Z,96961.66
2022-10-25T14:28:48.033Z,96964.44
2022-10-25T14:31:19.922Z,96960.91
2022-10-25T14:33:51.748Z,96958.88
2022-10-25T14:36:30.263Z,96961.47
2022-10-25T14:39:01.826Z,96947.63
2022-10-25T14:41:33.993Z,96950.28
2022-10-25T14:44:02.136Z,96962.09
2022-10-25T14:46:30.237Z,96954.28
2022-10-25T14:48:58.428Z,96959.28
2022-10-25T14:51:33.896Z,96963.22
2022-10-25T14:54:06.790Z,96962.53
2022-10-25T14:56:40.550Z,96963.56
2022-10-25T14:59:26.492Z,96962.88
2022-10-25T15:02:02.286Z,96959.53
2022-10-25T15:04:35.104Z,96961.50
2022-10-25T15:07:02.459Z,96959.88
2022-10-25T15:09:42.345Z,96964.25
2022-10-25T15:12:12.418Z,96964.53
2022-10-25T15:14:39.814Z,96968.63
2022-10-25T15:17:16.249Z,96969.63
2022-10-25T15:20:07.035Z,96974.06
2022-10-25T15:22:39.392Z,96980.78
2022-10-25T15:25:25.949Z,96986.94
2022-10-25T15:27:56.668Z,96979.91
2022-10-25T15:30:38.660Z,96986.50
2022-10-25T15:33:11.040Z,96987.88
2022-10-25T15:35:50.926Z,96980.53
2022-10-25T15:38:18.685Z,96981.78
2022-10-25T15:40:46.646Z,96976.84
2022-10-25T15:43:13.086Z,96976.38
2022-10-25T15:45:40.155Z,96979.97
2022-10-25T15:48:14.201Z,96987.94
2022-10-25T15:50:46.550Z,96992.53
2022-10-25T15:53:12.951Z,96993.53
2022-10-25T15:55:39.274Z,96994.53
2022-10-25T15:58:09.706Z,96998.09
2022-10-25T16:00:37.906Z,96991.34
2022-10-25T16:03:05.024Z,97005.22
2022-10-25T16:05:34.298Z,97006.19
2022-10-25T16:08:01.199Z,97002.84
2022-10-25T16:10:29.570Z,97002.06
2022-10-25T16:13:03.951Z,97008.97
2022-10-25T16:15:30.938Z,97016.78
2022-10-25T16:17:57.329Z,97022.91
2022-10-25T16:20:26.368Z,97017.75
2022-10-25T16:22:52.906Z,97014.38
2022-10-25T16:25:19.920Z,97017.91
2022-10-25T16:27:47.347Z,97008.44
2022-10-25T16:30:18.878Z,97019.59
2022-10-25T16:32:47.352Z,97015.38
2022-10-25T16:35:15.741Z,97017.16
2022-10-25T16:37:42.943Z,97018.94
2022-10-25T16:40:16.093Z,97017.22
2022-10-25T16:42:42.639Z,97021.50
2022-10-25T16:45:30.768Z,97027.50
2022-10-25T16:47:58.430Z,97022.38
2022-10-25T16:50:27.230Z,97026.66
2022-10-25T16:52:56.262Z,97026.69
2022-10-25T16:55:22.728Z,97016.41
2022-10-25T17:00:20.524Z,97026.72
2022-10-25T17:02:47.166Z,97029.25
2022-10-25T17:05:19.812Z,97021.56
2022-10-25T17:07:46.534Z,97035.28
2022-10-25T17:10:15.180Z,97041.28
2022-10-25T17:12:50.604Z,97029.28
2022-10-25T17:15:18.089Z,97024.13
2022-10-25T17:17:47.896Z,97015.59
2022-10-25T17:20:16.939Z,97023.28
2022-10-25T17:22:44.078Z,97022.44
2022-10-25T17:25:11.085Z,97022.38
2022-10-25T17:27:39.801Z,97019.81
2022-10-25T17:30:08.024Z,97018.91
2022-10-25T17:32:34.435Z,97012.06
2022-10-25T17:35:01.361Z,97006.00
2022-10-25T17:37:28.547Z,97007.69
2022-10-25T17:39:54.922Z,97006.84
2022-10-25T17:42:21.346Z,97008.53
2022-10-25T17:44:47.787Z,97007.66
2022-10-25T17:47:14.930Z,97006.81
2022-10-25T17:49:41.967Z,97014.50
2022-10-25T17:52:09.636Z,97006.81
2022-10-25T17:54:38.396Z,97009.41
2022-10-25T17:57:05.816Z,97005.97
2022-10-25T17:59:33.040Z,97006.00
2022-10-25T18:02:00.732Z,97010.25
2022-10-25T18:04:30.870Z,97007.69
2022-10-25T18:07:03.859Z,97014.47
2022-10-25T18:09:30.371Z,97007.63
2022-10-25T18:11:57.760Z,97018.72
2022-10-25T18:14:24.271Z,97019.59
2022-10-25T18:16:51.391Z,97018.75
2022-10-25T18:19:17.799Z,97016.97
2022-10-25T18:21:45.258Z,97015.19
2022-10-25T18:24:13.103Z,97003.16
2022-10-25T18:26:39.436Z,97019.44
2022-10-25T18:29:05.917Z,97009.97
2022-10-25T18:31:32.279Z,97013.31
2022-10-25T18:34:03.191Z,97011.47
2022-10-25T18:36:29.798Z,97015.84
2022-10-25T18:38:56.498Z,97010.72
2022-10-25T18:41:27.171Z,97016.72
2022-10-25T18:43:54.837Z,97017.59
2022-10-25T18:46:22.359Z,97016.78
2022-10-25T18:48:53.053Z,97019.38
2022-10-25T18:51:23.099Z,97015.94
2022-10-25T18:53:54.528Z,97018.44
2022-10-25T18:56:22.291Z,97010.69
2022-10-25T18:58:49.212Z,97006.44
2022-10-25T19:01:20.571Z,97007.19
2022-10-25T19:03:47.042Z,97004.63
2022-10-25T19:06:14.462Z,96999.47
2022-10-25T19:08:40.868Z,97009.69
2022-10-25T19:11:13.089Z,97003.63
2022-10-25T19:13:40.759Z,97006.16
2022-10-25T19:16:08.420Z,97012.13
2022-10-25T19:18:36.732Z,97021.38
2022-10-25T19:21:11.429Z,97005.94
2022-10-25T19:23:41.375Z,97015.34
2022-10-25T19:26:09.869Z,97007.56
2022-10-25T19:28:36.602Z,97005.81
2022-10-25T19:31:14.560Z,97005.78
2022-10-25T19:33:45.508Z,97003.16
2022-10-25T19:36:13.980Z,97016.78
2022-10-25T19:38:40.764Z,97009.91
2022-10-25T19:41:09.430Z,97009.91
2022-10-25T19:43:38.952Z,97000.53
2022-10-25T19:46:07.310Z,96993.72
2022-10-25T19:48:34.500Z,97001.50
2022-10-25T19:51:10.716Z,97001.44
2022-10-25T19:53:37.463Z,97001.38
2022-10-25T19:56:14.795Z,96997.91
2022-10-25T19:58:41.443Z,97003.16
2022-10-25T20:01:17.334Z,96998.88
2022-10-25T20:03:45.366Z,96994.59
2022-10-25T20:06:18.693Z,96987.81
2022-10-25T20:08:48.778Z,96993.78
2022-10-25T20:11:17.186Z,96998.91
2022-10-25T20:13:44.227Z,96993.84
2022-10-25T20:16:11.112Z,96984.56
2022-10-25T20:18:39.666Z,96983.81
2022-10-25T20:21:11.325Z,96988.94
2022-10-25T20:23:40.379Z,96989.81
2022-10-25T20:26:12.415Z,96983.84
2022-10-25T20:28:38.791Z,96977.03
2022-10-25T20:31:05.508Z,96965.84
2022-10-25T20:33:31.916Z,96982.09
2022-10-25T20:36:02.823Z,96983.81
2022-10-25T20:38:30.326Z,96979.59
2022-10-25T20:41:04.939Z,96979.53
2022-10-25T20:43:31.671Z,96978.63
2022-10-25T20:45:58.368Z,96981.13
2022-10-25T20:48:24.753Z,96979.41
2022-10-25T20:50:51.991Z,96983.78
2022-10-25T20:53:18.706Z,96982.88
2022-10-25T20:55:47.975Z,96986.31
2022-10-25T20:58:15.529Z,96988.09
2022-10-25T21:00:42.012Z,96983.00
2022-10-25T21:03:08.327Z,96992.47
2022-10-25T21:05:34.712Z,96994.22
2022-10-25T21:08:04.920Z,96991.66
2022-10-25T21:10:31.300Z,96996.75
2022-10-25T21:12:58.642Z,97001.06
2022-10-25T21:15:24.978Z,96991.66
2022-10-25T21:17:51.547Z,96992.53
2022-10-25T21:20:17.977Z,96996.78
2022-10-25T21:22:46.258Z,96995.84
2022-10-25T21:25:12.605Z,96986.38
2022-10-25T21:27:39.032Z,96981.22
2022-10-25T21:30:06.276Z,96981.28
2022-10-25T21:32:34.334Z,96980.38
2022-10-25T21:35:00.820Z,96988.88
2022-10-25T21:37:27.867Z,96984.56
2022-10-25T21:39:54.203Z,96994.91
2022-10-25T21:42:20.543Z,96993.16
2022-10-25T21:44:47.963Z,96991.41
2022-10-25T21:47:14.464Z,96987.16
2022-10-25T21:49:40.835Z,96978.69
2022-10-25T21:52:07.151Z,96979.47
2022-10-25T21:54:33.478Z,96975.22
2022-10-25T21:56:59.791Z,96970.91
2022-10-25T21:59:26.163Z,96976.00
2022-10-25T22:01:52.666Z,96970.88
2022-10-25T22:04:19.074Z,96970.78
2022-10-25T22:06:45.438Z,96965.59
2022-10-25T22:09:11.788Z,96956.28
2022-10-25T22:11:38.928Z,96954.56
2022-10-25T22:14:08.112Z,96951.97
2022-10-25T22:16:35.024Z,96952.78
2022-10-25T22:19:07.943Z,96948.50
2022-10-25T22:21:36.702Z,96954.50
2022-10-25T22:24:04.947Z,96943.47
2022-10-25T22:26:31.309Z,96958.03
2022-10-25T22:28:59.110Z,96952.94
2022-10-25T22:31:27.638Z,96955.50
2022-10-25T22:33:55.827Z,96950.38
2022-10-25T22:36:24.500Z,96955.50
2022-10-25T22:38:51.156Z,96950.28
2022-10-25T22:41:20.154Z,96946.91
2022-10-25T22:43:47.771Z,96952.81
2022-10-25T22:46:24.934Z,96959.59
2022-10-25T22:48:56.049Z,96951.00
2022-10-25T22:51:23.093Z,96949.25
2022-10-25T22:53:49.509Z,96949.28
2022-10-25T22:56:18.755Z,96953.56
2022-10-25T22:58:53.653Z,96948.38
2022-10-25T23:01:22.715Z,96940.66
2022-10-25T23:03:52.052Z,96945.72
2022-10-25T23:06:29.575Z,96938.06
2022-10-25T23:08:58.158Z,96938.91
2022-10-25T23:11:29.916Z,96931.25
2022-10-25T23:13:57.397Z,96926.91
2022-10-25T23:16:24.309Z,96927.03
2022-10-25T23:18:51.408Z,96937.34
2022-10-25T23:21:20.198Z,96928.88
2022-10-25T23:23:46.874Z,96934.94
2022-10-25T23:26:25.295Z,96936.59
2022-10-25T23:28:52.006Z,96940.03
2022-10-25T23:31:18.644Z,96940.84
2022-10-25T23:33:45.211Z,96937.44
2022-10-25T23:36:15.517Z,96937.34
2022-10-25T23:38:46.021Z,96939.16
2022-10-25T23:41:12.774Z,96938.25
2022-10-25T23:43:39.236Z,96937.44
2022-10-25T23:46:06.731Z,96939.97
2022-10-25T23:48:33.469Z,96942.66
2022-10-25T23:51:12.169Z,96949.44
2022-10-25T23:53:39.256Z,96943.44
2022-10-25T23:56:07.786Z,96948.56
2022-10-25T23:58:34.629Z,96959.66
