createdAt,value
2023-02-14T00:01:20.551Z,8.60
2023-02-14T00:03:49.590Z,8.56
2023-02-14T00:06:17.138Z,8.54
2023-02-14T00:08:44.830Z,8.50
2023-02-14T00:11:13.407Z,8.50
2023-02-14T00:14:00.386Z,8.36
2023-02-14T00:16:27.746Z,8.52
2023-02-14T00:19:03.961Z,8.37
2023-02-14T00:21:32.335Z,8.58
2023-02-14T00:23:59.959Z,8.39
2023-02-14T00:26:27.414Z,8.39
2023-02-14T00:28:54.810Z,8.32
2023-02-14T00:31:24.135Z,8.29
2023-02-14T00:33:51.519Z,8.39
2023-02-14T00:36:20.854Z,8.20
2023-02-14T00:38:50.193Z,8.35
2023-02-14T00:41:20.467Z,8.31
2023-02-14T00:43:49.401Z,8.38
2023-02-14T00:46:19.872Z,8.35
2023-02-14T00:48:47.422Z,8.17
2023-02-14T00:51:15.302Z,8.17
2023-02-14T00:53:44.334Z,8.07
2023-02-14T00:56:11.980Z,8.09
2023-02-14T00:58:39.430Z,8.17
2023-02-14T01:01:06.985Z,8.27
2023-02-14T01:03:36.093Z,8.48
2023-02-14T01:06:03.823Z,8.35
2023-02-14T01:08:31.120Z,8.51
2023-02-14T01:10:58.724Z,8.42
2023-02-14T01:13:27.417Z,8.19
2023-02-14T01:15:55.940Z,8.05
2023-02-14T01:18:23.224Z,8.11
2023-02-14T01:20:50.652Z,8.24
2023-02-14T01:23:17.792Z,8.05
2023-02-14T01:25:45.051Z,8.15
2023-02-14T01:28:12.175Z,8.15
2023-02-14T01:30:40.762Z,8.03
2023-02-14T01:33:10.618Z,8.02
2023-02-14T01:35:38.720Z,7.99
2023-02-14T01:38:06.206Z,8.04
2023-02-14T01:40:33.564Z,7.90
2023-02-14T01:43:01.074Z,7.97
2023-02-14T01:45:32.174Z,7.75
2023-02-14T01:47:59.721Z,7.74
2023-02-14T01:50:34.671Z,8.02
2023-02-14T01:53:18.059Z,8.14
2023-02-14T01:55:49.365Z,7.97
2023-02-14T01:58:23.020Z,8.02
2023-02-14T02:01:00.033Z,7.79
2023-02-14T02:03:36.055Z,8.10
2023-02-14T02:06:18.208Z,7.94
2023-02-14T02:08:58.364Z,7.99
2023-02-14T02:11:26.472Z,7.89
2023-02-14T02:13:53.828Z,7.83
2023-02-14T02:16:48.627Z,8.00
2023-02-14T02:19:51.138Z,7.89
2023-02-14T02:23:05.266Z,7.95
2023-02-14T02:26:39.899Z,7.84
2023-02-14T02:29:24.862Z,7.83
2023-02-14T02:32:31.728Z,7.95
2023-02-14T02:35:18.107Z,7.77
2023-02-14T02:38:47.392Z,7.91
2023-02-14T02:41:48.394Z,7.71
2023-02-14T02:44:18.408Z,7.66
2023-02-14T02:47:29.912Z,7.74
2023-02-14T02:50:46.751Z,7.76
2023-02-14T02:53:35.880Z,7.43
2023-02-14T02:56:24.090Z,7.23
2023-02-14T02:59:20.888Z,7.46
2023-02-14T03:02:13.339Z,7.52
2023-02-14T03:04:55.296Z,7.71
2023-02-14T03:07:38.998Z,7.71
2023-02-14T03:10:27.027Z,7.55
2023-02-14T03:13:31.953Z,7.80
2023-02-14T03:16:17.837Z,7.60
2023-02-14T03:19:15.610Z,7.68
2023-02-14T03:22:31.065Z,7.63
2023-02-14T03:25:11.876Z,7.72
2023-02-14T03:27:46.212Z,7.65
2023-02-14T03:31:00.114Z,7.72
2023-02-14T03:33:30.586Z,7.42
2023-02-14T03:36:11.120Z,7.48
2023-02-14T03:39:09.003Z,7.67
2023-02-14T03:41:51.842Z,7.64
2023-02-14T03:44:22.703Z,7.35
2023-02-14T03:46:59.656Z,7.48
2023-02-14T03:49:31.311Z,7.56
2023-02-14T03:52:00.322Z,7.38
2023-02-14T03:54:28.796Z,7.59
2023-02-14T03:57:20.918Z,7.52
2023-02-14T03:59:48.774Z,7.49
2023-02-14T04:02:37.919Z,7.60
2023-02-14T04:05:13.180Z,7.43
2023-02-14T04:07:51.760Z,7.08
2023-02-14T04:10:20.433Z,7.26
2023-02-14T04:12:48.139Z,7.30
2023-02-14T04:15:16.092Z,7.28
2023-02-14T04:18:01.901Z,7.10
2023-02-14T04:20:29.560Z,7.17
2023-02-14T04:22:57.532Z,7.26
2023-02-14T04:25:24.851Z,7.26
2023-02-14T04:27:52.186Z,7.30
2023-02-14T04:30:20.810Z,6.97
2023-02-14T04:32:48.307Z,7.18
2023-02-14T04:35:15.474Z,7.17
2023-02-14T04:37:42.689Z,7.13
2023-02-14T04:40:10.365Z,7.05
2023-02-14T04:42:37.600Z,6.92
2023-02-14T04:45:05.012Z,6.74
2023-02-14T04:47:32.274Z,6.79
2023-02-14T04:49:59.622Z,6.87
2023-02-14T04:52:26.930Z,6.84
2023-02-14T04:54:54.418Z,6.90
2023-02-14T04:57:22.414Z,7.00
2023-02-14T04:59:49.717Z,7.21
2023-02-14T05:02:17.064Z,7.23
2023-02-14T05:04:44.461Z,7.18
2023-02-14T05:07:11.692Z,7.09
2023-02-14T05:09:38.944Z,7.15
2023-02-14T05:12:06.667Z,7.09
2023-02-14T05:14:34.176Z,6.98
2023-02-14T05:17:01.460Z,6.96
2023-02-14T05:19:28.408Z,6.97
2023-02-14T05:21:55.697Z,7.06
2023-02-14T05:24:23.066Z,6.98
2023-02-14T05:26:50.325Z,6.92
2023-02-14T05:29:17.654Z,6.98
2023-02-14T05:31:45.870Z,7.02
2023-02-14T05:34:13.278Z,6.97
2023-02-14T05:36:40.567Z,6.97
2023-02-14T05:39:07.920Z,6.92
2023-02-14T05:41:35.262Z,6.94
2023-02-14T05:44:02.562Z,6.92
2023-02-14T05:46:29.817Z,6.90
2023-02-14T05:48:57.072Z,6.88
2023-02-14T05:51:24.532Z,6.88
2023-02-14T05:53:51.848Z,6.65
2023-02-14T05:56:19.148Z,6.56
2023-02-14T05:58:46.381Z,6.70
2023-02-14T06:01:13.648Z,6.71
2023-02-14T06:03:41.100Z,6.75
2023-02-14T06:06:08.176Z,6.59
2023-02-14T06:08:35.474Z,6.65
2023-02-14T06:11:02.834Z,6.76
2023-02-14T06:13:30.742Z,6.80
2023-02-14T06:15:58.005Z,6.66
2023-02-14T06:18:28.066Z,6.56
2023-02-14T06:20:55.702Z,6.52
2023-02-14T06:23:23.066Z,6.64
2023-02-14T06:25:50.438Z,6.84
2023-02-14T06:28:17.781Z,6.74
2023-02-14T06:30:47.242Z,6.86
2023-02-14T06:33:14.665Z,6.71
2023-02-14T06:35:42.136Z,6.68
2023-02-14T06:38:09.407Z,6.58
2023-02-14T06:40:36.716Z,6.72
2023-02-14T06:43:04.099Z,6.78
2023-02-14T06:45:30.965Z,6.73
2023-02-14T06:48:00.026Z,6.74
2023-02-14T06:50:27.503Z,6.68
2023-02-14T06:52:54.787Z,6.68
2023-02-14T06:55:22.086Z,6.65
2023-02-14T06:57:49.411Z,6.70
2023-02-14T07:00:16.925Z,6.70
2023-02-14T07:02:44.229Z,6.80
2023-02-14T07:05:11.708Z,6.70
2023-02-14T07:07:38.991Z,6.70
2023-02-14T07:10:07.238Z,6.79
2023-02-14T07:12:34.905Z,6.77
2023-02-14T07:15:02.242Z,6.88
2023-02-14T07:17:29.580Z,6.94
2023-02-14T07:19:56.924Z,6.94
2023-02-14T07:22:24.429Z,6.91
2023-02-14T07:24:51.704Z,7.00
2023-02-14T07:27:19.112Z,6.97
2023-02-14T07:29:46.696Z,7.04
2023-02-14T07:32:14.066Z,7.02
2023-02-14T07:34:41.432Z,7.03
2023-02-14T07:37:08.678Z,7.05
2023-02-14T07:39:35.996Z,7.09
2023-02-14T07:42:03.224Z,7.12
2023-02-14T07:44:31.546Z,7.12
2023-02-14T07:46:58.799Z,7.08
2023-02-14T07:49:26.126Z,7.20
2023-02-14T07:51:53.425Z,7.20
2023-02-14T07:54:21.297Z,7.38
2023-02-14T07:56:48.590Z,7.23
2023-02-14T07:59:15.866Z,7.30
2023-02-14T08:01:43.210Z,7.21
2023-02-14T08:04:10.765Z,7.25
2023-02-14T08:06:38.044Z,7.43
2023-02-14T08:09:05.385Z,7.42
2023-02-14T08:11:52.193Z,7.46
2023-02-14T08:14:19.459Z,7.46
2023-02-14T08:16:46.709Z,7.55
2023-02-14T08:19:14.185Z,7.41
2023-02-14T08:21:41.550Z,7.46
2023-02-14T08:24:08.903Z,7.34
2023-02-14T08:26:36.501Z,7.00
2023-02-14T08:29:03.809Z,7.18
2023-02-14T08:31:36.613Z,7.29
2023-02-14T08:34:05.668Z,7.26
2023-02-14T08:36:33.134Z,7.37
2023-02-14T08:39:00.654Z,7.41
2023-02-14T08:41:27.964Z,7.33
2023-02-14T08:43:55.328Z,7.12
2023-02-14T08:46:22.665Z,7.53
2023-02-14T08:48:50.622Z,7.53
2023-02-14T08:51:17.931Z,7.26
2023-02-14T08:53:46.185Z,7.65
2023-02-14T08:56:14.744Z,7.67
2023-02-14T08:58:42.562Z,7.87
2023-02-14T09:01:16.832Z,8.00
2023-02-14T09:03:44.998Z,8.04
2023-02-14T09:06:17.537Z,8.09
2023-02-14T09:08:46.475Z,7.72
2023-02-14T09:11:18.593Z,7.93
2023-02-14T09:13:47.013Z,7.73
2023-02-14T09:16:17.400Z,7.48
2023-02-14T09:18:46.613Z,7.89
2023-02-14T09:21:20.532Z,7.90
2023-02-14T09:23:48.042Z,7.78
2023-02-14T09:26:16.384Z,8.12
2023-02-14T09:28:43.820Z,7.99
2023-02-14T09:31:20.199Z,8.19
2023-02-14T09:33:49.223Z,8.18
2023-02-14T09:36:35.215Z,8.33
2023-02-14T09:39:02.557Z,8.23
2023-02-14T09:41:29.726Z,8.34
2023-02-14T09:44:12.570Z,8.68
2023-02-14T09:46:49.129Z,8.63
2023-02-14T09:49:19.989Z,8.20
2023-02-14T09:51:51.704Z,8.68
2023-02-14T09:54:27.356Z,8.76
2023-02-14T09:57:03.040Z,8.35
2023-02-14T09:59:50.427Z,8.44
2023-02-14T10:02:49.374Z,8.67
2023-02-14T10:05:27.005Z,8.70
2023-02-14T10:08:15.748Z,8.51
2023-02-14T10:10:47.788Z,8.87
2023-02-14T10:13:47.636Z,9.25
2023-02-14T10:16:44.226Z,9.31
2023-02-14T10:19:19.020Z,9.09
2023-02-14T10:21:56.448Z,9.37
2023-02-14T10:24:32.865Z,9.10
2023-02-14T10:27:31.655Z,9.24
2023-02-14T10:29:59.248Z,9.19
2023-02-14T10:32:49.768Z,9.43
2023-02-14T10:35:48.197Z,9.30
2023-02-14T10:38:45.120Z,8.61
2023-02-14T10:41:40.074Z,8.41
2023-02-14T10:44:48.151Z,8.76
2023-02-14T10:47:47.652Z,9.58
2023-02-14T10:51:15.886Z,9.80
2023-02-14T10:54:08.144Z,9.53
2023-02-14T10:56:43.444Z,9.39
2023-02-14T10:59:22.980Z,9.89
2023-02-14T11:01:53.155Z,9.81
2023-02-14T11:04:24.160Z,10.15
2023-02-14T11:06:51.769Z,9.59
2023-02-14T11:09:19.822Z,9.98
2023-02-14T11:11:59.301Z,9.45
2023-02-14T11:14:37.064Z,9.61
2023-02-14T11:17:31.447Z,10.29
2023-02-14T11:20:22.568Z,10.69
2023-02-14T11:22:50.809Z,10.71
2023-02-14T11:25:27.926Z,10.77
2023-02-14T11:28:05.138Z,10.34
2023-02-14T11:30:42.551Z,10.19
2023-02-14T11:33:31.652Z,10.81
2023-02-14T11:35:59.621Z,10.44
2023-02-14T11:38:37.995Z,10.97
2023-02-14T11:41:10.052Z,11.37
2023-02-14T11:43:43.821Z,11.66
2023-02-14T11:46:44.406Z,10.81
2023-02-14T11:49:32.725Z,11.69
2023-02-14T11:52:26.315Z,11.53
2023-02-14T11:54:54.608Z,11.81
2023-02-14T11:57:32.439Z,14.12
2023-02-14T12:00:05.203Z,20.95
2023-02-14T12:02:44.292Z,21.71
2023-02-14T12:05:36.634Z,24.34
2023-02-14T12:08:10.963Z,21.72
2023-02-14T12:10:39.792Z,24.56
2023-02-14T12:13:09.596Z,25.81
2023-02-14T12:15:50.096Z,26.38
2023-02-14T12:18:43.127Z,23.92
2023-02-14T12:21:44.290Z,23.95
2023-02-14T12:24:36.558Z,26.11
2023-02-14T12:27:10.104Z,26.09
2023-02-14T12:29:42.892Z,26.10
2023-02-14T12:32:28.254Z,23.47
2023-02-14T12:35:19.522Z,23.61
2023-02-14T12:38:29.282Z,26.29
2023-02-14T12:41:17.120Z,26.18
2023-02-14T12:44:31.056Z,28.62
2023-02-14T12:47:11.337Z,26.48
2023-02-14T12:49:38.625Z,21.81
2023-02-14T12:53:00.478Z,21.85
2023-02-14T12:56:17.064Z,24.48
2023-02-14T12:58:49.759Z,23.18
2023-02-14T13:01:50.586Z,24.50
2023-02-14T13:04:31.924Z,25.53
2023-02-14T13:07:42.090Z,23.92
2023-02-14T13:10:56.243Z,22.29
2023-02-14T13:13:47.074Z,23.93
2023-02-14T13:16:26.183Z,26.63
2023-02-14T13:19:09.393Z,27.86
2023-02-14T13:21:38.618Z,25.86
2023-02-14T13:24:16.240Z,26.70
2023-02-14T13:26:48.542Z,26.10
2023-02-14T13:29:25.623Z,24.21
2023-02-14T13:31:58.240Z,27.80
2023-02-14T13:34:31.572Z,26.53
2023-02-14T13:37:00.864Z,23.77
2023-02-14T13:39:43.902Z,28.55
2023-02-14T13:42:11.796Z,29.07
2023-02-14T13:44:50.556Z,26.83
2023-02-14T13:47:19.878Z,29.31
2023-02-14T13:49:53.067Z,29.03
2023-02-14T13:52:43.998Z,28.22
2023-02-14T13:55:23.311Z,23.82
2023-02-14T13:58:12.641Z,24.73
2023-02-14T14:00:47.387Z,22.94
2023-02-14T14:03:29.063Z,23.74
2023-02-14T14:06:01.444Z,23.20
2023-02-14T14:08:30.613Z,21.99
2023-02-14T14:11:01.728Z,21.62
2023-02-14T14:13:40.947Z,20.47
2023-02-14T14:16:27.531Z,19.07
2023-02-14T14:19:09.414Z,20.49
2023-02-14T14:21:45.074Z,24.98
2023-02-14T14:24:21.730Z,21.73
2023-02-14T14:26:58.352Z,17.95
2023-02-14T14:29:44.131Z,19.66
2023-02-14T14:32:25.040Z,20.87
2023-02-14T14:35:19.780Z,18.24
2023-02-14T14:37:54.646Z,18.22
2023-02-14T14:40:26.782Z,19.85
2023-02-14T14:42:57.010Z,19.42
2023-02-14T14:45:27.736Z,19.29
2023-02-14T14:48:00.501Z,19.05
2023-02-14T14:50:31.221Z,16.92
2023-02-14T14:53:11.115Z,17.32
2023-02-14T14:55:41.133Z,15.00
2023-02-14T14:58:37.363Z,16.65
2023-02-14T15:01:07.469Z,15.74
2023-02-14T15:03:36.201Z,16.50
2023-02-14T15:06:25.575Z,15.23
2023-02-14T15:08:52.997Z,15.75
2023-02-14T15:11:47.457Z,16.36
2023-02-14T15:14:24.325Z,16.24
2023-02-14T15:16:57.536Z,15.53
2023-02-14T15:19:44.167Z,15.87
2023-02-14T15:22:32.737Z,15.85
2023-02-14T15:25:00.572Z,15.63
2023-02-14T15:27:28.606Z,14.98
2023-02-14T15:30:08.901Z,14.98
2023-02-14T15:32:37.366Z,15.00
2023-02-14T15:35:10.560Z,15.25
2023-02-14T15:37:43.656Z,15.32
2023-02-14T15:40:32.672Z,14.90
2023-02-14T15:43:25.182Z,14.34
2023-02-14T15:45:58.077Z,14.18
2023-02-14T15:48:33.370Z,14.39
2023-02-14T15:51:02.305Z,14.35
2023-02-14T15:53:54.416Z,14.47
2023-02-14T15:56:31.315Z,14.42
2023-02-14T15:59:06.939Z,14.22
2023-02-14T16:01:35.888Z,14.18
2023-02-14T16:04:05.869Z,14.35
2023-02-14T16:06:44.490Z,13.70
2023-02-14T16:09:34.227Z,13.60
2023-02-14T16:12:29.643Z,12.83
2023-02-14T16:15:15.592Z,12.54
2023-02-14T16:17:44.774Z,12.00
2023-02-14T16:20:45.221Z,12.52
2023-02-14T16:23:23.331Z,12.02
2023-02-14T16:25:51.248Z,11.93
2023-02-14T16:28:18.803Z,11.77
2023-02-14T16:30:53.594Z,12.42
2023-02-14T16:33:25.617Z,13.12
2023-02-14T16:36:06.411Z,13.90
2023-02-14T16:38:42.582Z,14.24
2023-02-14T16:41:17.544Z,14.32
2023-02-14T16:43:47.961Z,12.62
2023-02-14T16:46:19.197Z,12.10
2023-02-14T16:48:46.626Z,12.10
2023-02-14T16:51:14.731Z,12.67
2023-02-14T16:53:43.362Z,12.31
2023-02-14T16:56:23.680Z,12.21
2023-02-14T16:58:51.002Z,12.95
2023-02-14T17:01:17.914Z,13.29
2023-02-14T17:03:45.510Z,12.63
2023-02-14T17:06:19.451Z,13.44
2023-02-14T17:08:49.241Z,13.88
2023-02-14T17:11:16.779Z,12.77
2023-02-14T17:13:44.983Z,12.80
2023-02-14T17:16:15.395Z,12.65
2023-02-14T17:18:48.854Z,12.60
2023-02-14T17:21:20.036Z,12.75
2023-02-14T17:23:56.526Z,12.17
2023-02-14T17:26:24.097Z,12.89
2023-02-14T17:28:51.352Z,12.82
2023-02-14T17:31:18.800Z,12.40
2023-02-14T17:33:46.183Z,12.31
2023-02-14T17:36:14.709Z,12.68
2023-02-14T17:38:45.231Z,11.93
2023-02-14T17:41:21.679Z,12.20
2023-02-14T17:43:49.411Z,12.06
2023-02-14T17:46:18.597Z,11.93
2023-02-14T17:48:46.864Z,11.99
2023-02-14T17:51:16.398Z,11.85
2023-02-14T17:53:43.704Z,11.83
2023-02-14T17:56:19.098Z,11.74
2023-02-14T17:58:47.801Z,11.77
2023-02-14T18:01:17.737Z,11.68
2023-02-14T18:03:45.363Z,11.79
2023-02-14T18:06:13.886Z,11.39
2023-02-14T18:08:46.150Z,11.67
2023-02-14T18:11:14.023Z,11.61
2023-02-14T18:13:41.610Z,11.55
2023-02-14T18:16:13.202Z,11.41
2023-02-14T18:18:40.647Z,11.48
2023-02-14T18:21:10.572Z,11.44
2023-02-14T18:23:38.167Z,12.04
2023-02-14T18:26:10.853Z,11.51
2023-02-14T18:28:38.546Z,11.69
2023-02-14T18:31:18.391Z,11.63
2023-02-14T18:33:47.576Z,11.49
2023-02-14T18:36:18.787Z,11.60
2023-02-14T18:38:47.858Z,11.39
2023-02-14T18:41:18.055Z,10.92
2023-02-14T18:43:45.451Z,10.86
2023-02-14T18:46:17.988Z,10.84
2023-02-14T18:48:45.779Z,10.79
2023-02-14T18:51:20.397Z,10.70
2023-02-14T18:53:52.184Z,10.89
2023-02-14T18:56:22.891Z,11.07
2023-02-14T18:59:00.159Z,10.47
2023-02-14T19:01:31.584Z,11.13
2023-02-14T19:04:01.502Z,10.89
2023-02-14T19:06:31.224Z,11.30
2023-02-14T19:08:58.945Z,11.29
2023-02-14T19:11:34.127Z,11.34
2023-02-14T19:14:03.004Z,11.33
2023-02-14T19:16:33.898Z,11.18
2023-02-14T19:19:02.588Z,11.74
2023-02-14T19:21:33.809Z,11.85
2023-02-14T19:24:03.800Z,11.30
2023-02-14T19:26:34.983Z,11.01
2023-02-14T19:29:06.189Z,10.15
2023-02-14T19:31:37.765Z,10.87
2023-02-14T19:34:06.958Z,10.25
2023-02-14T19:36:39.001Z,10.12
2023-02-14T19:39:06.539Z,10.64
2023-02-14T19:41:34.536Z,10.87
2023-02-14T19:44:04.657Z,10.88
2023-02-14T19:46:33.175Z,10.26
2023-02-14T19:49:01.130Z,9.85
2023-02-14T19:51:31.167Z,9.97
2023-02-14T19:54:00.967Z,9.87
2023-02-14T19:56:35.074Z,9.88
2023-02-14T19:59:07.705Z,9.79
2023-02-14T20:01:55.177Z,10.14
2023-02-14T20:04:28.772Z,10.03
2023-02-14T20:06:57.050Z,9.71
2023-02-14T20:09:25.496Z,9.77
2023-02-14T20:11:55.092Z,10.05
2023-02-14T20:14:31.510Z,10.23
2023-02-14T20:17:02.301Z,9.81
2023-02-14T20:19:33.778Z,9.82
2023-02-14T20:22:01.096Z,9.59
2023-02-14T20:24:31.682Z,9.82
2023-02-14T20:27:00.408Z,9.90
2023-02-14T20:29:27.943Z,9.54
2023-02-14T20:31:59.540Z,9.45
2023-02-14T20:34:27.209Z,9.49
2023-02-14T20:36:55.854Z,9.66
2023-02-14T20:39:28.668Z,10.23
2023-02-14T20:41:56.564Z,9.92
2023-02-14T20:44:23.674Z,9.66
2023-02-14T20:46:53.299Z,9.75
2023-02-14T20:49:22.435Z,10.07
2023-02-14T20:51:50.697Z,9.90
2023-02-14T20:54:20.497Z,9.84
2023-02-14T20:56:48.372Z,9.38
2023-02-14T20:59:15.728Z,9.76
2023-02-14T21:01:43.099Z,9.20
2023-02-14T21:04:10.564Z,9.18
2023-02-14T21:06:39.954Z,9.44
2023-02-14T21:09:08.567Z,9.77
2023-02-14T21:11:35.858Z,9.85
2023-02-14T21:14:03.539Z,9.85
2023-02-14T21:16:31.583Z,9.74
2023-02-14T21:19:00.057Z,9.57
2023-02-14T21:21:34.654Z,9.61
2023-02-14T21:24:04.932Z,9.40
2023-02-14T21:26:32.278Z,9.29
2023-02-14T21:28:59.579Z,9.14
2023-02-14T21:31:26.753Z,9.15
2023-02-14T21:33:56.569Z,9.54
2023-02-14T21:36:27.079Z,9.56
2023-02-14T21:38:57.919Z,8.90
2023-02-14T21:41:28.528Z,8.95
2023-02-14T21:43:57.543Z,8.99
2023-02-14T21:46:30.898Z,9.13
2023-02-14T21:49:18.889Z,9.52
2023-02-14T21:51:47.149Z,9.03
2023-02-14T21:54:14.966Z,9.17
2023-02-14T21:56:42.859Z,9.04
2023-02-14T21:59:10.174Z,8.93
2023-02-14T22:01:40.152Z,9.55
2023-02-14T22:04:10.315Z,9.12
2023-02-14T22:06:40.703Z,9.38
2023-02-14T22:09:08.755Z,9.05
2023-02-14T22:11:36.078Z,8.92
2023-02-14T22:14:04.685Z,8.94
2023-02-14T22:16:32.173Z,9.18
2023-02-14T22:18:59.482Z,8.95
2023-02-14T22:21:27.165Z,8.94
2023-02-14T22:23:55.617Z,8.91
2023-02-14T22:26:26.530Z,8.92
2023-02-14T22:28:57.688Z,9.19
2023-02-14T22:31:27.886Z,9.17
2023-02-14T22:33:55.702Z,9.17
2023-02-14T22:36:22.970Z,9.09
2023-02-14T22:38:50.272Z,8.99
2023-02-14T22:41:21.455Z,8.77
2023-02-14T22:43:48.878Z,8.97
2023-02-14T22:46:19.977Z,9.28
2023-02-14T22:48:49.054Z,8.98
2023-02-14T22:51:32.016Z,8.91
2023-02-14T22:54:13.408Z,9.18
2023-02-14T22:56:51.405Z,8.62
2023-02-14T22:59:24.214Z,8.65
2023-02-14T23:01:53.023Z,8.82
2023-02-14T23:04:22.750Z,8.61
2023-02-14T23:06:52.103Z,8.60
2023-02-14T23:09:19.932Z,8.79
2023-02-14T23:11:47.793Z,8.80
2023-02-14T23:14:35.341Z,8.77
2023-02-14T23:17:14.910Z,8.79
2023-02-14T23:20:01.971Z,8.81
2023-02-14T23:22:36.212Z,8.60
2023-02-14T23:25:10.284Z,8.41
2023-02-14T23:27:43.902Z,8.63
2023-02-14T23:30:14.860Z,8.42
2023-02-14T23:32:42.505Z,8.51
2023-02-14T23:35:09.897Z,8.52
2023-02-14T23:37:37.404Z,8.47
2023-02-14T23:40:05.290Z,8.26
2023-02-14T23:42:32.609Z,8.34
2023-02-14T23:45:20.103Z,8.30
2023-02-14T23:47:47.353Z,8.63
2023-02-14T23:50:14.688Z,8.61
2023-02-14T23:52:42.539Z,7.83
2023-02-14T23:55:10.147Z,8.26
2023-02-14T23:57:37.711Z,8.37
