createdAt,value
2016-06-10T00:00:52.020Z,0
2016-06-10T00:01:52.148Z,0
2016-06-10T00:02:52.151Z,0
2016-06-10T00:03:52.108Z,0
2016-06-10T00:04:51.939Z,0
2016-06-10T00:05:52.068Z,0
2016-06-10T00:06:52.054Z,0
2016-06-10T00:07:52.011Z,0
2016-06-10T00:08:51.983Z,0
2016-06-10T00:09:52.736Z,0
2016-06-10T00:10:51.942Z,0
2016-06-10T00:11:51.914Z,0
2016-06-10T00:12:51.745Z,0
2016-06-10T00:13:51.873Z,0
2016-06-10T00:14:51.845Z,0
2016-06-10T00:15:51.848Z,0
2016-06-10T00:16:55.476Z,0
2016-06-10T00:17:56.745Z,0
2016-06-10T00:18:58.311Z,0
2016-06-10T00:19:56.547Z,0
2016-06-10T00:20:54.175Z,0
2016-06-10T00:21:51.695Z,0
2016-06-10T00:22:57.182Z,0
2016-06-10T00:23:57.137Z,0
2016-06-10T00:24:58.173Z,0
2016-06-10T00:25:56.722Z,0
2016-06-10T00:26:56.710Z,0
2016-06-10T00:27:56.744Z,0
2016-06-10T00:28:56.778Z,0
2016-06-10T00:29:56.469Z,0
2016-06-10T00:30:56.909Z,0
2016-06-10T00:31:56.537Z,0
2016-06-10T00:32:56.962Z,0
2016-06-10T00:33:56.481Z,0
2016-06-10T00:34:56.610Z,0
2016-06-10T00:35:56.378Z,0
2016-06-10T00:36:56.319Z,0
2016-06-10T00:37:57.088Z,0
2016-06-10T00:38:56.528Z,0
2016-06-10T00:39:56.719Z,0
2016-06-10T00:40:55.784Z,0
2016-06-10T00:41:51.225Z,0
2016-06-10T00:42:51.196Z,0
2016-06-10T00:43:51.169Z,0
2016-06-10T00:44:51.140Z,0
2016-06-10T00:45:51.127Z,0
2016-06-10T00:46:51.100Z,0
2016-06-10T00:47:51.087Z,0
2016-06-10T00:48:51.059Z,0
2016-06-10T00:49:51.030Z,0
2016-06-10T00:50:51.003Z,0
2016-06-10T00:51:50.974Z,0
2016-06-10T00:52:50.946Z,0
2016-06-10T00:53:50.933Z,0
2016-06-10T00:54:50.608Z,0
2016-06-10T00:55:50.877Z,0
2016-06-10T00:56:50.849Z,0
2016-06-10T00:57:50.820Z,0
2016-06-10T00:58:50.823Z,0
2016-06-10T00:59:50.781Z,0
2016-06-10T01:00:50.596Z,0
2016-06-10T01:01:50.740Z,0
2016-06-10T01:02:50.711Z,0
2016-06-10T01:03:50.683Z,0
2016-06-10T01:04:50.499Z,0
2016-06-10T01:05:50.642Z,0
2016-06-10T01:06:50.630Z,0
2016-06-10T01:07:50.601Z,0
2016-06-10T01:08:50.573Z,0
2016-06-10T01:09:50.873Z,4
2016-06-10T01:10:50.377Z,4
2016-06-10T01:11:50.489Z,0
2016-06-10T01:12:50.477Z,0
2016-06-10T01:13:50.449Z,0
2016-06-10T01:14:50.420Z,0
2016-06-10T01:15:50.408Z,0
2016-06-10T01:16:50.223Z,0
2016-06-10T01:17:50.351Z,0
2016-06-10T01:18:50.339Z,0
2016-06-10T01:19:50.295Z,0
2016-06-10T01:20:50.299Z,0
2016-06-10T01:21:50.269Z,0
2016-06-10T01:22:50.226Z,0
2016-06-10T01:23:50.260Z,0
2016-06-10T01:24:49.983Z,0
2016-06-10T01:25:50.281Z,0
2016-06-10T01:26:50.145Z,0
2016-06-10T01:27:50.100Z,0
2016-06-10T01:28:50.088Z,0
2016-06-10T01:29:50.059Z,0
2016-06-10T01:30:50.047Z,0
2016-06-10T01:31:50.018Z,0
2016-06-10T01:32:49.991Z,0
2016-06-10T01:33:49.963Z,0
2016-06-10T01:34:49.934Z,0
2016-06-10T01:35:49.922Z,0
2016-06-10T01:36:49.895Z,0
2016-06-10T01:37:49.865Z,0
2016-06-10T01:38:49.853Z,0
2016-06-10T01:39:49.904Z,0
2016-06-10T01:40:49.797Z,0
2016-06-10T01:41:49.768Z,0
2016-06-10T01:42:49.756Z,0
2016-06-10T01:43:49.728Z,0
2016-06-10T01:44:49.715Z,0
2016-06-10T01:45:49.672Z,0
2016-06-10T01:46:49.659Z,0
2016-06-10T01:47:49.631Z,0
2016-06-10T01:48:49.618Z,0
2016-06-10T01:49:49.574Z,0
2016-06-10T01:50:49.562Z,0
2016-06-10T01:51:49.534Z,0
2016-06-10T01:52:49.506Z,0
2016-06-10T01:53:49.477Z,0
2016-06-10T01:54:50.028Z,0
2016-06-10T01:55:49.984Z,0
2016-06-10T01:56:49.423Z,0
2016-06-10T01:57:49.380Z,0
2016-06-10T01:58:49.368Z,0
2016-06-10T01:59:49.340Z,0
2016-06-10T02:00:49.296Z,0
2016-06-10T02:01:49.127Z,0
2016-06-10T02:02:49.255Z,0
2016-06-10T02:03:49.227Z,0
2016-06-10T02:04:49.214Z,0
2016-06-10T02:05:49.187Z,0
2016-06-10T02:06:49.157Z,0
2016-06-10T02:07:49.130Z,0
2016-06-10T02:08:49.118Z,0
2016-06-10T02:09:49.088Z,0
2016-06-10T02:10:49.733Z,0
2016-06-10T02:11:49.032Z,0
2016-06-10T02:12:49.005Z,0
2016-06-10T02:13:48.992Z,0
2016-06-10T02:14:48.823Z,0
2016-06-10T02:15:48.951Z,0
2016-06-10T02:16:48.938Z,0
2016-06-10T02:17:48.896Z,0
2016-06-10T02:18:48.851Z,0
2016-06-10T02:19:48.854Z,0
2016-06-10T02:20:48.810Z,0
2016-06-10T02:21:48.797Z,4
2016-06-10T02:22:48.770Z,4
2016-06-10T02:23:48.741Z,4
2016-06-10T02:24:48.729Z,0
2016-06-10T02:25:48.982Z,0
2016-06-10T02:26:48.673Z,4
2016-06-10T02:27:48.660Z,4
2016-06-10T02:28:48.632Z,4
2016-06-10T02:29:48.603Z,0
2016-06-10T02:30:48.576Z,4
2016-06-10T02:31:48.547Z,4
2016-06-10T02:32:48.534Z,4
2016-06-10T02:33:48.507Z,4
2016-06-10T02:34:48.494Z,8
2016-06-10T02:35:48.450Z,8
2016-06-10T02:36:48.453Z,8
2016-06-10T02:37:48.457Z,12
2016-06-10T02:38:48.435Z,12
2016-06-10T02:39:48.460Z,12
2016-06-10T02:40:48.845Z,12
2016-06-10T02:41:48.479Z,16
2016-06-10T02:42:48.479Z,16
2016-06-10T02:43:48.479Z,20
2016-06-10T02:44:48.465Z,20
2016-06-10T02:45:48.451Z,24
2016-06-10T02:46:48.437Z,28
2016-06-10T02:47:48.417Z,28
2016-06-10T02:48:48.410Z,32
2016-06-10T02:49:48.388Z,36
2016-06-10T02:50:48.207Z,40
2016-06-10T02:51:48.340Z,40
2016-06-10T02:52:48.174Z,44
2016-06-10T02:53:48.304Z,48
2016-06-10T02:54:48.278Z,56
2016-06-10T02:55:48.970Z,60
2016-06-10T02:56:48.241Z,64
2016-06-10T02:57:48.215Z,72
2016-06-10T02:58:48.171Z,76
2016-06-10T02:59:48.159Z,84
2016-06-10T03:00:48.132Z,92
2016-06-10T03:01:48.136Z,96
2016-06-10T03:02:48.093Z,104
2016-06-10T03:03:48.064Z,112
2016-06-10T03:04:47.879Z,124
2016-06-10T03:05:48.024Z,128
2016-06-10T03:06:47.995Z,144
2016-06-10T03:07:47.968Z,156
2016-06-10T03:08:47.955Z,168
2016-06-10T03:09:47.911Z,180
2016-06-10T03:10:47.898Z,196
2016-06-10T03:11:47.886Z,208
2016-06-10T03:12:47.842Z,224
2016-06-10T03:13:47.814Z,240
2016-06-10T03:14:47.818Z,252
2016-06-10T03:15:47.648Z,272
2016-06-10T03:16:47.745Z,288
2016-06-10T03:17:47.717Z,304
2016-06-10T03:18:47.704Z,324
2016-06-10T03:19:47.675Z,348
2016-06-10T03:20:47.663Z,368
2016-06-10T03:21:47.620Z,392
2016-06-10T03:22:47.607Z,412
2016-06-10T03:23:47.578Z,440
2016-06-10T03:24:47.551Z,464
2016-06-10T03:25:47.632Z,496
2016-06-10T03:26:47.510Z,524
2016-06-10T03:27:47.482Z,560
2016-06-10T03:28:47.453Z,596
2016-06-10T03:29:47.441Z,628
2016-06-10T03:30:47.414Z,660
2016-06-10T03:31:47.384Z,696
2016-06-10T03:32:47.356Z,732
2016-06-10T03:33:47.344Z,780
2016-06-10T03:34:47.159Z,828
2016-06-10T03:35:47.287Z,856
2016-06-10T03:36:47.260Z,868
2016-06-10T03:37:47.247Z,856
2016-06-10T03:38:47.203Z,820
2016-06-10T03:39:47.206Z,768
2016-06-10T03:40:47.740Z,728
2016-06-10T03:41:47.150Z,704
2016-06-10T03:42:47.107Z,708
2016-06-10T03:43:47.093Z,712
2016-06-10T03:44:47.066Z,732
2016-06-10T03:45:47.038Z,772
2016-06-10T03:46:47.008Z,828
2016-06-10T03:47:46.997Z,892
2016-06-10T03:48:46.984Z,976
2016-06-10T03:49:46.940Z,1084
2016-06-10T03:50:46.756Z,1212
2016-06-10T03:51:46.743Z,1364
2016-06-10T03:52:46.856Z,1512
2016-06-10T03:53:46.843Z,1640
2016-06-10T03:54:46.830Z,1736
2016-06-10T03:55:47.146Z,1788
2016-06-10T03:56:46.775Z,1812
2016-06-10T03:57:46.747Z,1824
2016-06-10T03:58:46.718Z,1836
2016-06-10T03:59:46.705Z,1864
2016-06-10T04:00:46.677Z,1916
2016-06-10T04:01:46.665Z,1988
2016-06-10T04:02:46.620Z,2100
2016-06-10T04:03:46.608Z,2220
2016-06-10T04:04:46.564Z,2348
2016-06-10T04:05:46.567Z,2472
2016-06-10T04:06:46.539Z,2576
2016-06-10T04:07:46.495Z,2656
2016-06-10T04:08:46.467Z,2684
2016-06-10T04:09:46.454Z,2668
2016-06-10T04:10:46.661Z,2632
2016-06-10T04:11:46.414Z,2596
2016-06-10T04:12:46.386Z,2568
2016-06-10T04:13:46.342Z,2576
2016-06-10T04:14:46.329Z,2624
2016-06-10T04:15:46.302Z,2764
2016-06-10T04:16:46.288Z,2976
2016-06-10T04:17:46.261Z,3248
2016-06-10T04:18:46.232Z,3556
2016-06-10T04:19:46.220Z,3884
2016-06-10T04:20:46.176Z,4252
2016-06-10T04:21:46.164Z,4580
2016-06-10T04:22:46.166Z,4844
2016-06-10T04:23:46.108Z,4992
2016-06-10T04:24:46.094Z,5016
2016-06-10T04:25:46.286Z,4936
2016-06-10T04:26:46.039Z,4796
2016-06-10T04:27:46.010Z,4604
2016-06-10T04:28:45.998Z,4408
2016-06-10T04:29:45.970Z,4236
2016-06-10T04:30:45.973Z,4092
2016-06-10T04:31:45.929Z,3964
2016-06-10T04:32:45.916Z,3820
2016-06-10T04:33:45.872Z,3732
2016-06-10T04:34:45.844Z,3728
2016-06-10T04:35:45.847Z,3800
2016-06-10T04:36:45.787Z,4004
2016-06-10T04:37:45.775Z,4372
2016-06-10T04:38:45.762Z,4944
2016-06-10T04:39:45.718Z,5696
2016-06-10T04:40:45.940Z,6496
2016-06-10T04:41:45.694Z,7200
2016-06-10T04:42:45.665Z,7752
2016-06-10T04:43:45.638Z,8304
2016-06-10T04:44:45.609Z,8788
2016-06-10T04:45:45.581Z,9164
2016-06-10T04:46:45.553Z,9424
2016-06-10T04:47:45.540Z,9728
2016-06-10T04:48:45.543Z,9976
2016-06-10T04:49:45.499Z,10192
2016-06-10T04:50:45.487Z,10396
2016-06-10T04:51:45.443Z,10340
2016-06-10T04:52:45.416Z,9920
2016-06-10T04:53:45.230Z,9648
2016-06-10T04:54:45.375Z,9168
2016-06-10T04:55:45.955Z,9196
2016-06-10T04:56:45.631Z,9572
2016-06-10T04:57:45.306Z,10376
2016-06-10T04:58:45.293Z,11984
2016-06-10T04:59:45.265Z,9660
2016-06-10T05:00:45.236Z,9484
2016-06-10T05:01:45.208Z,9172
2016-06-10T05:02:45.197Z,9552
2016-06-10T05:03:45.167Z,9888
2016-06-10T05:04:45.139Z,10224
2016-06-10T05:05:45.126Z,10712
2016-06-10T05:06:45.099Z,12332
2016-06-10T05:07:45.070Z,11704
2016-06-10T05:08:45.057Z,12384
2016-06-10T05:09:45.046Z,12804
2016-06-10T05:10:45.017Z,13328
2016-06-10T05:11:45.176Z,14280
2016-06-10T05:12:44.977Z,16544
2016-06-10T05:13:44.948Z,14384
2016-06-10T05:14:44.920Z,15888
2016-06-10T05:15:44.751Z,17660
2016-06-10T05:16:44.879Z,16496
2016-06-10T05:17:44.867Z,19072
2016-06-10T05:18:44.838Z,20800
2016-06-10T05:19:44.811Z,19520
2016-06-10T05:20:44.783Z,25728
2016-06-10T05:21:44.769Z,18368
2016-06-10T05:22:44.742Z,18368
2016-06-10T05:23:44.729Z,22016
2016-06-10T05:24:44.701Z,23392
2016-06-10T05:25:45.595Z,18112
2016-06-10T05:26:45.051Z,16224
2016-06-10T05:27:44.648Z,16368
2016-06-10T05:28:44.619Z,16744
2016-06-10T05:29:44.591Z,16952
2016-06-10T05:30:44.578Z,18464
2016-06-10T05:31:44.550Z,17648
2016-06-10T05:32:44.553Z,15336
2016-06-10T05:33:44.509Z,14552
2016-06-10T05:34:44.498Z,14932
2016-06-10T05:35:44.485Z,15584
2016-06-10T05:36:44.457Z,15696
2016-06-10T05:37:44.444Z,16040
2016-06-10T05:38:44.260Z,15460
2016-06-10T05:39:44.388Z,15772
2016-06-10T05:40:44.953Z,16116
2016-06-10T05:41:44.362Z,16104
2016-06-10T05:42:44.350Z,17552
2016-06-10T05:43:44.323Z,19680
2016-06-10T05:44:44.528Z,20672
2016-06-10T05:45:44.281Z,19520
2016-06-10T05:46:44.252Z,27104
2016-06-10T05:47:44.240Z,21632
2016-06-10T05:48:44.228Z,28096
2016-06-10T05:49:44.200Z,24992
2016-06-10T05:50:44.015Z,19520
2016-06-10T05:51:44.158Z,19008
2016-06-10T05:52:44.146Z,15588
2016-06-10T05:53:44.118Z,50400
2016-06-10T05:54:44.106Z,20224
2016-06-10T05:55:44.734Z,16096
2016-06-10T05:56:44.065Z,56768
2016-06-10T05:57:44.036Z,58240
2016-06-10T05:58:44.025Z,58592
2016-06-10T05:59:43.997Z,54976
2016-06-10T06:00:43.967Z,48960
2016-06-10T06:01:43.955Z,45184
2016-06-10T06:02:43.942Z,50784
2016-06-10T06:03:43.930Z,57088
2016-06-10T06:04:43.902Z,56736
2016-06-10T06:05:43.904Z,53440
2016-06-10T06:06:43.877Z,58880
2016-06-10T06:07:43.880Z,39264
2016-06-10T06:08:43.852Z,60928
2016-06-10T06:09:43.823Z,61920
2016-06-10T06:10:44.498Z,68768
2016-06-10T06:11:45.392Z,66112
2016-06-10T06:12:43.817Z,23680
2016-06-10T06:13:43.774Z,31840
2016-06-10T06:14:43.745Z,19040
2016-06-10T06:15:43.749Z,30784
2016-06-10T06:16:43.720Z,13308
2016-06-10T06:17:43.708Z,12104
2016-06-10T06:18:43.695Z,12276
2016-06-10T06:19:43.729Z,64960
2016-06-10T06:20:43.654Z,63360
2016-06-10T06:21:43.657Z,14480
2016-06-10T06:22:43.613Z,11996
2016-06-10T06:23:43.476Z,10988
2016-06-10T06:24:43.588Z,9976
2016-06-10T06:25:43.591Z,10576
2016-06-10T06:26:43.454Z,14412
2016-06-10T06:27:43.567Z,49216
2016-06-10T06:28:43.539Z,32160
2016-06-10T06:29:43.509Z,66592
2016-06-10T06:30:43.341Z,65376
2016-06-10T06:31:43.485Z,29024
2016-06-10T06:32:43.488Z,14352
2016-06-10T06:33:43.444Z,17100
2016-06-10T06:34:43.432Z,49248
2016-06-10T06:35:43.419Z,59680
2016-06-10T06:36:43.422Z,28608
2016-06-10T06:37:43.394Z,20896
2016-06-10T06:38:43.381Z,16984
2016-06-10T06:39:43.384Z,21216
2016-06-10T06:40:43.341Z,30656
2016-06-10T06:41:43.531Z,88224
2016-06-10T06:42:43.159Z,37568
2016-06-10T06:43:43.303Z,27264
2016-06-10T06:44:43.275Z,37760
2016-06-10T06:45:43.263Z,41728
2016-06-10T06:46:43.234Z,30848
2016-06-10T06:47:43.237Z,56320
2016-06-10T06:48:43.053Z,40608
2016-06-10T06:49:43.196Z,62112
2016-06-10T06:50:43.246Z,32672
2016-06-10T06:51:43.172Z,41696
2016-06-10T06:52:43.159Z,42624
2016-06-10T06:53:43.130Z,47072
2016-06-10T06:54:43.118Z,75552
2016-06-10T06:55:43.105Z,79616
2016-06-10T06:56:44.297Z,64960
2016-06-10T06:57:43.081Z,65824
2016-06-10T06:58:43.068Z,84256
2016-06-10T06:59:43.055Z,80000
2016-06-10T07:00:43.027Z,75552
2016-06-10T07:01:43.030Z,53568
2016-06-10T07:02:43.018Z,52576
2016-06-10T07:03:43.005Z,35808
2016-06-10T07:04:42.993Z,33568
2016-06-10T07:05:42.980Z,38752
2016-06-10T07:06:42.952Z,34976
2016-06-10T07:07:42.956Z,77664
2016-06-10T07:08:42.943Z,38016
2016-06-10T07:09:42.930Z,63296
2016-06-10T07:10:42.917Z,42432
2016-06-10T07:11:42.749Z,47296
2016-06-10T07:12:42.908Z,56864
2016-06-10T07:13:42.880Z,52704
2016-06-10T07:14:42.711Z,43648
2016-06-10T07:15:42.839Z,63488
2016-06-10T07:16:42.842Z,87712
2016-06-10T07:17:42.845Z,69440
2016-06-10T07:18:42.832Z,55136
2016-06-10T07:19:42.804Z,48768
2016-06-10T07:20:42.792Z,65056
2016-06-10T07:21:42.794Z,37152
2016-06-10T07:22:42.782Z,33280
2016-06-10T07:23:42.597Z,44608
2016-06-10T07:24:43.258Z,49856
2016-06-10T07:25:42.745Z,46400
2016-06-10T07:26:42.732Z,43360
2016-06-10T07:27:42.720Z,103552
2016-06-10T07:28:42.707Z,62144
2016-06-10T07:29:42.694Z,50176
2016-06-10T07:30:42.683Z,59040
2016-06-10T07:31:42.669Z,52096
2016-06-10T07:32:42.672Z,61920
2016-06-10T07:33:42.661Z,57792
2016-06-10T07:34:42.663Z,75776
2016-06-10T07:35:42.634Z,72192
2016-06-10T07:36:42.465Z,55104
2016-06-10T07:37:42.641Z,63680
2016-06-10T07:38:42.597Z,67616
2016-06-10T07:39:42.679Z,77152
2016-06-10T07:40:42.588Z,60832
2016-06-10T07:41:42.591Z,59840
2016-06-10T07:42:42.578Z,62432
2016-06-10T07:43:42.567Z,86784
2016-06-10T07:44:42.553Z,85280
2016-06-10T07:45:42.384Z,75712
2016-06-10T07:46:42.528Z,88000
2016-06-10T07:47:42.531Z,74592
2016-06-10T07:48:42.378Z,70560
2016-06-10T07:49:42.505Z,73728
2016-06-10T07:50:42.509Z,77024
2016-06-10T07:51:42.543Z,85344
2016-06-10T07:52:42.483Z,84416
2016-06-10T07:53:42.487Z,86208
2016-06-10T07:54:42.475Z,83360
2016-06-10T07:55:42.462Z,84000
2016-06-10T07:56:42.699Z,80384
2016-06-10T07:57:42.453Z,79232
2016-06-10T07:58:42.440Z,77824
2016-06-10T07:59:42.458Z,80352
2016-06-10T08:00:42.431Z,79584
2016-06-10T08:01:42.450Z,79392
2016-06-10T08:02:42.420Z,82560
2016-06-10T08:03:42.424Z,86816
2016-06-10T08:04:42.427Z,91488
2016-06-10T08:05:42.430Z,94496
2016-06-10T08:06:42.402Z,90784
2016-06-10T08:07:42.405Z,87680
2016-06-10T08:08:42.393Z,83040
2016-06-10T08:09:42.427Z,81536
2016-06-10T08:10:42.399Z,83648
2016-06-10T08:11:42.386Z,86080
2016-06-10T08:12:42.390Z,75040
2016-06-10T08:13:42.377Z,82080
2016-06-10T08:14:42.364Z,87936
2016-06-10T08:15:42.368Z,90880
2016-06-10T08:16:42.386Z,93600
2016-06-10T08:17:42.341Z,98496
2016-06-10T08:18:42.189Z,106464
2016-06-10T08:19:42.333Z,107008
2016-06-10T08:20:56.492Z,102048
2016-06-10T08:21:42.339Z,96416
2016-06-10T08:22:42.342Z,87360
2016-06-10T08:23:42.329Z,80096
2016-06-10T08:24:42.582Z,74624
2016-06-10T08:25:42.320Z,81376
2016-06-10T08:26:42.323Z,88000
2016-06-10T08:27:42.310Z,90496
2016-06-10T08:28:42.329Z,87392
2016-06-10T08:29:42.316Z,80192
2016-06-10T08:30:42.303Z,83360
2016-06-10T08:31:42.307Z,90976
2016-06-10T08:32:42.294Z,100384
2016-06-10T08:33:42.297Z,114272
2016-06-10T08:34:42.284Z,108096
2016-06-10T08:35:42.288Z,105888
2016-06-10T08:36:42.307Z,90144
2016-06-10T08:37:42.278Z,65920
2016-06-10T08:38:42.281Z,67744
2016-06-10T08:39:42.269Z,71552
2016-06-10T08:40:42.287Z,82464
2016-06-10T08:41:42.276Z,87680
2016-06-10T08:42:42.278Z,83872
2016-06-10T08:43:42.265Z,79328
2016-06-10T08:44:42.268Z,87936
2016-06-10T08:45:42.256Z,107232
2016-06-10T08:46:42.244Z,105536
2016-06-10T08:47:42.247Z,67808
2016-06-10T08:48:42.250Z,67584
2016-06-10T08:49:42.237Z,80384
2016-06-10T08:50:42.240Z,80320
2016-06-10T08:51:42.087Z,92000
2016-06-10T08:52:42.231Z,90464
2016-06-10T08:53:42.234Z,87744
2016-06-10T08:54:42.222Z,83616
2016-06-10T08:55:42.225Z,94784
2016-06-10T08:56:42.899Z,101504
2016-06-10T08:57:42.215Z,109440
2016-06-10T08:58:42.218Z,112960
2016-06-10T08:59:42.206Z,105888
2016-06-10T09:00:42.193Z,108704
2016-06-10T09:01:42.196Z,53632
2016-06-10T09:02:42.184Z,12936
2016-06-10T09:03:42.187Z,10744
2016-06-10T09:04:42.190Z,9168
2016-06-10T09:05:42.162Z,8796
2016-06-10T09:06:42.165Z,8372
2016-06-10T09:07:42.152Z,8188
2016-06-10T09:08:42.155Z,8360
2016-06-10T09:09:42.142Z,8576
2016-06-10T09:10:42.145Z,9020
2016-06-10T09:11:42.257Z,9136
2016-06-10T09:12:42.245Z,9812
2016-06-10T09:13:42.124Z,9848
2016-06-10T09:14:42.096Z,9312
2016-06-10T09:15:42.098Z,8716
2016-06-10T09:16:42.086Z,8516
2016-06-10T09:17:42.089Z,8476
2016-06-10T09:18:42.076Z,8772
2016-06-10T09:19:42.064Z,8992
2016-06-10T09:20:42.051Z,9852
2016-06-10T09:21:42.038Z,10428
2016-06-10T09:22:42.041Z,11328
2016-06-10T09:23:42.014Z,12468
2016-06-10T09:24:42.002Z,13192
2016-06-10T09:25:42.005Z,13528
2016-06-10T09:26:41.851Z,13488
2016-06-10T09:27:42.417Z,13608
2016-06-10T09:28:41.966Z,14224
2016-06-10T09:29:41.954Z,15292
2016-06-10T09:30:41.770Z,16040
2016-06-10T09:31:41.913Z,15864
2016-06-10T09:32:41.902Z,14572
2016-06-10T09:33:41.888Z,12912
2016-06-10T09:34:41.907Z,11488
2016-06-10T09:35:41.863Z,10748
2016-06-10T09:36:41.866Z,10944
2016-06-10T09:37:41.837Z,12524
2016-06-10T09:38:41.840Z,14336
2016-06-10T09:39:41.657Z,16528
2016-06-10T09:40:41.801Z,19904
2016-06-10T09:41:41.788Z,23392
2016-06-10T09:42:42.307Z,26592
2016-06-10T09:43:41.794Z,28576
2016-06-10T09:44:41.734Z,28960
2016-06-10T09:45:41.722Z,29792
2016-06-10T09:46:41.709Z,29952
2016-06-10T09:47:41.697Z,29536
2016-06-10T09:48:41.701Z,28704
2016-06-10T09:49:41.672Z,28064
2016-06-10T09:50:41.659Z,26496
2016-06-10T09:51:41.647Z,25216
2016-06-10T09:52:41.634Z,23872
2016-06-10T09:53:41.622Z,22752
2016-06-10T09:54:41.609Z,22336
2016-06-10T09:55:41.581Z,21152
2016-06-10T09:56:41.568Z,20544
2016-06-10T09:57:41.899Z,19296
2016-06-10T09:58:41.543Z,17136
2016-06-10T09:59:41.530Z,16160
2016-06-10T10:00:41.518Z,15948
2016-06-10T10:01:41.521Z,16200
2016-06-10T10:02:41.493Z,16712
2016-06-10T10:03:41.481Z,17984
2016-06-10T10:04:41.468Z,17544
2016-06-10T10:05:41.471Z,17184
2016-06-10T10:06:41.443Z,17088
2016-06-10T10:07:41.274Z,15880
2016-06-10T10:08:41.418Z,15260
2016-06-10T10:09:41.405Z,13960
2016-06-10T10:10:41.377Z,13412
2016-06-10T10:11:41.224Z,11604
2016-06-10T10:12:41.070Z,10640
2016-06-10T10:13:41.355Z,9652
2016-06-10T10:14:41.342Z,9108
2016-06-10T10:15:41.174Z,8004
2016-06-10T10:16:41.145Z,7572
2016-06-10T10:17:41.304Z,6064
2016-06-10T10:18:41.276Z,6048
2016-06-10T10:19:41.264Z,6304
2016-06-10T10:20:41.095Z,6104
2016-06-10T10:21:41.222Z,5936
2016-06-10T10:22:41.211Z,6016
2016-06-10T10:23:41.198Z,5988
2016-06-10T10:24:41.201Z,5816
2016-06-10T10:25:41.032Z,5560
2016-06-10T10:26:41.160Z,5320
2016-06-10T10:27:41.257Z,5120
2016-06-10T10:28:41.135Z,4960
2016-06-10T10:29:40.951Z,5032
2016-06-10T10:30:41.094Z,5036
2016-06-10T10:31:41.082Z,5068
2016-06-10T10:32:40.913Z,5144
2016-06-10T10:33:41.042Z,5116
2016-06-10T10:34:41.045Z,5020
2016-06-10T10:35:40.860Z,5052
2016-06-10T10:36:41.019Z,5132
2016-06-10T10:37:40.976Z,5024
2016-06-10T10:38:40.963Z,5032
2016-06-10T10:39:40.966Z,4936
2016-06-10T10:40:40.939Z,4884
2016-06-10T10:41:40.926Z,5012
2016-06-10T10:42:41.429Z,5128
2016-06-10T10:43:40.884Z,5288
2016-06-10T10:44:40.873Z,5608
2016-06-10T10:45:40.938Z,6180
2016-06-10T10:46:40.940Z,6960
2016-06-10T10:47:40.693Z,7392
2016-06-10T10:48:40.805Z,7408
2016-06-10T10:49:40.794Z,7204
2016-06-10T10:50:40.625Z,6932
2016-06-10T10:51:40.753Z,6572
2016-06-10T10:52:40.568Z,6200
2016-06-10T10:53:40.556Z,6136
2016-06-10T10:54:40.543Z,5892
2016-06-10T10:55:40.688Z,5624
2016-06-10T10:56:40.660Z,5344
2016-06-10T10:57:41.928Z,5352
2016-06-10T10:58:40.650Z,5400
2016-06-10T10:59:40.652Z,5768
2016-06-10T11:00:40.452Z,6532
2016-06-10T11:01:40.595Z,7480
2016-06-10T11:02:40.428Z,8148
2016-06-10T11:03:40.571Z,8168
2016-06-10T11:04:40.543Z,8276
2016-06-10T11:05:40.530Z,7896
2016-06-10T11:06:40.533Z,7368
2016-06-10T11:07:40.521Z,7204
2016-06-10T11:08:40.492Z,6988
2016-06-10T11:09:40.464Z,6796
2016-06-10T11:10:40.468Z,6712
2016-06-10T11:11:40.423Z,6712
2016-06-10T11:12:41.193Z,6592
2016-06-10T11:13:40.398Z,6356
2016-06-10T11:14:40.401Z,6472
2016-06-10T11:15:40.374Z,6760
2016-06-10T11:16:40.361Z,7352
2016-06-10T11:17:40.177Z,7824
2016-06-10T11:18:40.320Z,8356
2016-06-10T11:19:40.308Z,9020
2016-06-10T11:20:40.296Z,10028
2016-06-10T11:21:40.299Z,11092
2016-06-10T11:22:40.254Z,12748
2016-06-10T11:23:40.243Z,13848
2016-06-10T11:24:40.260Z,14288
2016-06-10T11:25:40.202Z,13940
2016-06-10T11:26:40.205Z,13316
2016-06-10T11:27:40.223Z,12856
2016-06-10T11:28:40.851Z,12664
2016-06-10T11:29:40.150Z,12508
2016-06-10T11:30:40.139Z,12604
2016-06-10T11:31:40.110Z,12368
2016-06-10T11:32:40.098Z,11996
2016-06-10T11:33:40.085Z,12128
2016-06-10T11:34:40.072Z,11608
2016-06-10T11:35:40.044Z,10736
2016-06-10T11:36:40.047Z,9644
2016-06-10T11:37:40.019Z,8840
2016-06-10T11:38:40.023Z,7972
2016-06-10T11:39:39.995Z,7204
2016-06-10T11:40:39.965Z,5852
2016-06-10T11:41:39.984Z,5432
2016-06-10T11:42:39.785Z,5032
2016-06-10T11:43:39.944Z,4788
2016-06-10T11:44:39.970Z,4684
2016-06-10T11:45:39.996Z,4604
2016-06-10T11:46:40.008Z,4564
2016-06-10T11:47:40.034Z,4536
2016-06-10T11:48:40.066Z,4516
2016-06-10T11:49:40.053Z,4536
2016-06-10T11:50:40.055Z,4544
2016-06-10T11:51:40.057Z,4556
2016-06-10T11:52:40.058Z,4516
2016-06-10T11:53:40.040Z,4512
2016-06-10T11:54:40.032Z,4548
2016-06-10T11:55:40.025Z,4584
2016-06-10T11:56:40.018Z,4580
2016-06-10T11:57:40.417Z,4568
2016-06-10T11:58:40.627Z,4540
2016-06-10T11:59:39.975Z,4536
2016-06-10T12:00:39.964Z,4564
2016-06-10T12:01:39.939Z,4584
2016-06-10T12:02:39.928Z,4676
2016-06-10T12:03:39.917Z,4796
2016-06-10T12:04:39.920Z,4876
2016-06-10T12:05:39.877Z,4884
2016-06-10T12:06:39.861Z,4872
2016-06-10T12:07:39.848Z,4812
2016-06-10T12:08:39.837Z,4736
2016-06-10T12:09:39.824Z,4684
2016-06-10T12:10:39.812Z,4640
2016-06-10T12:11:39.628Z,4608
2016-06-10T12:12:40.229Z,4580
2016-06-10T12:13:39.791Z,4532
2016-06-10T12:14:39.764Z,4488
2016-06-10T12:15:39.735Z,4448
2016-06-10T12:16:39.723Z,4456
2016-06-10T12:17:39.694Z,4452
2016-06-10T12:18:39.698Z,4456
2016-06-10T12:19:39.670Z,4472
2016-06-10T12:20:39.657Z,4496
2016-06-10T12:21:39.629Z,4512
2016-06-10T12:22:39.616Z,4544
2016-06-10T12:23:39.588Z,4556
2016-06-10T12:24:39.592Z,4288
2016-06-10T12:25:39.564Z,4288
2016-06-10T12:26:39.550Z,4668
2016-06-10T12:27:40.647Z,4724
2016-06-10T12:28:40.479Z,4740
2016-06-10T12:29:39.512Z,4832
2016-06-10T12:30:39.485Z,4892
2016-06-10T12:31:39.472Z,4920
2016-06-10T12:32:39.459Z,4976
2016-06-10T12:33:39.430Z,4964
2016-06-10T12:34:39.419Z,4916
2016-06-10T12:35:39.406Z,4932
2016-06-10T12:36:39.394Z,4852
2016-06-10T12:37:39.225Z,4920
2016-06-10T12:38:39.353Z,4824
2016-06-10T12:39:39.341Z,4952
2016-06-10T12:40:39.327Z,5120
2016-06-10T12:41:39.330Z,4968
2016-06-10T12:42:39.443Z,4988
2016-06-10T12:43:39.087Z,5088
2016-06-10T12:44:39.122Z,5252
2016-06-10T12:45:39.250Z,5384
2016-06-10T12:46:39.237Z,5616
2016-06-10T12:47:39.224Z,5800
2016-06-10T12:48:39.056Z,6052
2016-06-10T12:49:39.027Z,6216
2016-06-10T12:50:39.171Z,6464
2016-06-10T12:51:39.144Z,6772
2016-06-10T12:52:39.146Z,6968
2016-06-10T12:53:38.978Z,7060
2016-06-10T12:54:39.120Z,7292
2016-06-10T12:55:39.092Z,7632
2016-06-10T12:56:39.080Z,8144
2016-06-10T12:57:38.912Z,8732
2016-06-10T12:58:38.883Z,9200
2016-06-10T12:59:39.027Z,9932
2016-06-10T13:00:39.030Z,10616
2016-06-10T13:01:39.001Z,10788
2016-06-10T13:02:38.989Z,10708
2016-06-10T13:03:38.961Z,10564
2016-06-10T13:04:38.948Z,9960
2016-06-10T13:05:38.936Z,9860
2016-06-10T13:06:38.923Z,9272
2016-06-10T13:07:38.911Z,8900
2016-06-10T13:08:38.742Z,8816
2016-06-10T13:09:38.714Z,8816
2016-06-10T13:10:38.857Z,8460
2016-06-10T13:11:38.829Z,7896
2016-06-10T13:12:38.817Z,7832
2016-06-10T13:13:40.194Z,8064
2016-06-10T13:14:38.636Z,8272
2016-06-10T13:15:38.779Z,8264
2016-06-10T13:16:38.767Z,8100
2016-06-10T13:17:38.754Z,7772
2016-06-10T13:18:38.726Z,7532
2016-06-10T13:19:38.713Z,7388
2016-06-10T13:20:38.700Z,7624
2016-06-10T13:21:38.703Z,7688
2016-06-10T13:22:38.676Z,7620
2016-06-10T13:23:38.507Z,7444
2016-06-10T13:24:38.651Z,7556
2016-06-10T13:25:38.638Z,7852
2016-06-10T13:26:38.610Z,8400