createdAt,value
2019-04-03T00:01:04.135Z,1.81
2019-04-03T00:03:34.241Z,1.77
2019-04-03T00:06:06.056Z,1.76
2019-04-03T00:08:37.075Z,1.74
2019-04-03T00:11:09.491Z,1.75
2019-04-03T00:13:42.228Z,1.70
2019-04-03T00:16:12.092Z,1.67
2019-04-03T00:18:42.743Z,1.67
2019-04-03T00:21:13.390Z,1.60
2019-04-03T00:23:43.453Z,1.57
2019-04-03T00:26:13.878Z,1.48
2019-04-03T00:28:43.828Z,1.56
2019-04-03T00:31:14.240Z,1.53
2019-04-03T00:33:44.911Z,1.46
2019-04-03T00:36:15.689Z,1.45
2019-04-03T00:38:46.314Z,1.42
2019-04-03T00:41:16.279Z,1.44
2019-04-03T00:43:46.679Z,1.43
2019-04-03T00:46:17.232Z,1.44
2019-04-03T00:48:47.799Z,1.42
2019-04-03T00:51:17.858Z,1.48
2019-04-03T00:53:48.519Z,1.35
2019-04-03T00:56:18.451Z,1.37
2019-04-03T00:58:48.898Z,1.34
2019-04-03T01:01:19.624Z,1.38
2019-04-03T01:03:50.278Z,1.32
2019-04-03T01:06:21.009Z,1.23
2019-04-03T01:08:51.781Z,1.31
2019-04-03T01:11:22.025Z,1.27
2019-04-03T01:13:52.760Z,1.37
2019-04-03T01:16:23.536Z,1.24
2019-04-03T01:18:54.179Z,1.25
2019-04-03T01:21:24.183Z,1.33
2019-04-03T01:23:54.750Z,1.32
2019-04-03T01:26:25.509Z,1.32
2019-04-03T01:28:56.714Z,1.34
2019-04-03T01:31:27.234Z,1.32
2019-04-03T01:33:57.767Z,1.30
2019-04-03T01:36:28.543Z,1.31
2019-04-03T01:38:59.394Z,1.30
2019-04-03T01:41:29.930Z,1.20
2019-04-03T01:44:00.006Z,1.26
2019-04-03T01:46:30.514Z,1.21
2019-04-03T01:49:00.593Z,1.18
2019-04-03T01:51:31.002Z,1.11
2019-04-03T01:54:02.301Z,1.10
2019-04-03T01:56:33.846Z,1.15
2019-04-03T01:59:06.654Z,1.14
2019-04-03T02:01:38.715Z,1.10
2019-04-03T02:04:12.110Z,1.10
2019-04-03T02:06:43.125Z,1.04
2019-04-03T02:09:15.596Z,1.11
2019-04-03T02:11:47.604Z,1.03
2019-04-03T02:14:21.278Z,1.03
2019-04-03T02:16:53.203Z,1.04
2019-04-03T02:19:25.738Z,1.01
2019-04-03T02:21:54.585Z,1.09
2019-04-03T02:24:24.647Z,1.08
2019-04-03T02:26:55.172Z,1.03
2019-04-03T02:29:26.884Z,1.00
2019-04-03T02:31:57.704Z,1.02
2019-04-03T02:34:28.356Z,0.93
2019-04-03T02:36:59.418Z,0.98
2019-04-03T02:39:30.173Z,0.87
2019-04-03T02:42:00.819Z,0.80
2019-04-03T02:44:31.474Z,0.72
2019-04-03T02:47:02.208Z,0.68
2019-04-03T02:49:32.968Z,0.77
2019-04-03T02:52:03.734Z,0.82
2019-04-03T02:54:35.499Z,0.74
2019-04-03T02:57:07.017Z,0.72
2019-04-03T02:59:38.044Z,0.62
2019-04-03T03:02:11.272Z,0.56
2019-04-03T03:04:39.867Z,0.42
2019-04-03T03:07:10.610Z,0.35
2019-04-03T03:09:45.675Z,0.33
2019-04-03T03:12:13.538Z,0.31
2019-04-03T03:14:44.204Z,0.39
2019-04-03T03:17:15.058Z,0.30
2019-04-03T03:19:46.099Z,0.30
2019-04-03T03:22:18.082Z,0.28
2019-04-03T03:24:49.876Z,0.22
2019-04-03T03:27:20.713Z,0.28
2019-04-03T03:29:52.506Z,0.30
2019-04-03T03:32:31.366Z,0.27
2019-04-03T03:35:07.611Z,0.29
2019-04-03T03:37:27.856Z,0.27
2019-04-03T03:39:58.591Z,0.27
2019-04-03T03:42:31.306Z,0.30
2019-04-03T03:45:01.580Z,0.35
2019-04-03T03:47:35.101Z,0.37
2019-04-03T03:50:07.400Z,0.43
2019-04-03T03:52:38.648Z,0.44
2019-04-03T03:55:09.454Z,0.48
2019-04-03T03:57:40.568Z,0.57
2019-04-03T04:00:11.371Z,0.70
2019-04-03T04:02:44.566Z,0.85
2019-04-03T04:05:14.341Z,1.06
2019-04-03T04:07:45.366Z,1.32
2019-04-03T04:10:16.415Z,1.55
2019-04-03T04:12:47.587Z,1.82
2019-04-03T04:15:18.453Z,1.99
2019-04-03T04:17:51.318Z,2.09
2019-04-03T04:20:22.132Z,2.20
2019-04-03T04:22:53.112Z,2.39
2019-04-03T04:25:23.904Z,2.66
2019-04-03T04:27:54.674Z,2.74
2019-04-03T04:30:26.231Z,2.87
2019-04-03T04:32:57.100Z,2.95
2019-04-03T04:35:27.959Z,3.14
2019-04-03T04:37:58.793Z,3.20
2019-04-03T04:40:31.312Z,3.27
2019-04-03T04:43:03.764Z,3.37
2019-04-03T04:45:33.961Z,3.58
2019-04-03T04:48:04.705Z,3.64
2019-04-03T04:50:35.457Z,3.60
2019-04-03T04:53:06.098Z,3.65
2019-04-03T04:55:36.370Z,3.70
2019-04-03T04:58:06.869Z,3.77
2019-04-03T05:00:37.158Z,3.83
2019-04-03T05:03:07.825Z,4.11
2019-04-03T05:05:38.520Z,4.15
2019-04-03T05:08:09.270Z,4.33
2019-04-03T05:10:40.042Z,4.33
2019-04-03T05:13:10.797Z,4.41
2019-04-03T05:15:41.717Z,4.60
2019-04-03T05:18:12.609Z,4.73
2019-04-03T05:20:43.345Z,4.75
2019-04-03T05:23:13.216Z,4.83
2019-04-03T05:25:44.037Z,4.93
2019-04-03T05:28:14.501Z,4.89
2019-04-03T05:30:46.381Z,5.17
2019-04-03T05:33:17.183Z,5.03
2019-04-03T05:35:47.888Z,5.22
2019-04-03T05:38:17.837Z,5.16
2019-04-03T05:40:48.382Z,5.25
2019-04-03T05:43:18.437Z,5.25
2019-04-03T05:45:48.804Z,5.67
2019-04-03T05:48:19.411Z,5.81
2019-04-03T05:50:49.573Z,5.93
2019-04-03T05:53:20.246Z,6.09
2019-04-03T05:55:50.837Z,6.08
2019-04-03T05:58:21.927Z,5.95
2019-04-03T06:01:03.639Z,6.11
2019-04-03T06:03:37.562Z,6.22
2019-04-03T06:05:58.059Z,6.40
2019-04-03T06:08:28.487Z,6.29
2019-04-03T06:10:58.466Z,6.31
2019-04-03T06:13:28.787Z,6.45
2019-04-03T06:15:58.845Z,6.64
2019-04-03T06:18:31.671Z,6.94
2019-04-03T06:21:01.659Z,7.15
2019-04-03T06:23:32.314Z,7.12
2019-04-03T06:26:02.979Z,7.22
2019-04-03T06:28:33.127Z,7.50
2019-04-03T06:31:04.983Z,7.60
2019-04-03T06:33:37.154Z,7.43
2019-04-03T06:36:07.604Z,7.65
2019-04-03T06:38:38.351Z,7.90
2019-04-03T06:41:09.252Z,7.76
2019-04-03T06:43:40.180Z,7.56
2019-04-03T06:46:10.142Z,7.70
2019-04-03T06:48:40.983Z,7.43
2019-04-03T06:51:11.651Z,7.53
2019-04-03T06:53:42.443Z,7.29
2019-04-03T06:56:13.030Z,7.59
2019-04-03T06:58:44.373Z,8.03
2019-04-03T07:01:14.948Z,8.35
2019-04-03T07:03:45.009Z,8.70
2019-04-03T07:06:15.417Z,8.04
2019-04-03T07:08:47.600Z,8.03
2019-04-03T07:11:23.539Z,8.26
2019-04-03T07:13:49.942Z,8.27
2019-04-03T07:16:19.894Z,8.39
2019-04-03T07:18:50.311Z,8.71
2019-04-03T07:21:22.818Z,8.49
2019-04-03T07:23:53.892Z,8.24
2019-04-03T07:26:24.151Z,7.69
2019-04-03T07:28:54.770Z,7.55
2019-04-03T07:31:25.861Z,8.09
2019-04-03T07:33:58.158Z,7.93
2019-04-03T07:36:28.551Z,7.65
2019-04-03T07:38:59.327Z,7.88
2019-04-03T07:41:29.975Z,7.46
2019-04-03T07:44:00.040Z,7.75
2019-04-03T07:46:32.855Z,8.58
2019-04-03T07:49:02.522Z,8.75
2019-04-03T07:51:32.504Z,8.96
2019-04-03T07:54:04.751Z,9.21
2019-04-03T07:56:35.194Z,8.83
2019-04-03T07:59:05.173Z,8.53
2019-04-03T08:01:35.899Z,9.02
2019-04-03T08:04:06.596Z,8.85
2019-04-03T08:06:37.289Z,8.28
2019-04-03T08:09:09.750Z,8.85
2019-04-03T08:11:39.941Z,8.53
2019-04-03T08:14:10.590Z,8.25
2019-04-03T08:16:42.676Z,8.31
2019-04-03T08:19:13.282Z,8.40
2019-04-03T08:21:43.981Z,9.07
2019-04-03T08:24:13.988Z,9.19
2019-04-03T08:26:44.955Z,9.36
2019-04-03T08:29:15.426Z,8.81
2019-04-03T08:31:48.353Z,9.43
2019-04-03T08:34:18.699Z,9.25
2019-04-03T08:36:49.214Z,9.10
2019-04-03T08:39:19.253Z,9.92
2019-04-03T08:41:50.009Z,9.22
2019-04-03T08:44:20.245Z,8.34
2019-04-03T08:46:50.970Z,8.41
2019-04-03T08:49:21.433Z,8.13
2019-04-03T08:51:52.387Z,8.45
2019-04-03T08:54:23.069Z,8.82
2019-04-03T08:56:53.717Z,8.97
2019-04-03T08:59:23.758Z,8.79
2019-04-03T09:01:56.011Z,8.87
2019-04-03T09:04:26.368Z,8.89
2019-04-03T09:06:57.040Z,8.92
2019-04-03T09:09:29.893Z,8.81
2019-04-03T09:11:59.649Z,8.63
2019-04-03T09:14:29.731Z,8.86
2019-04-03T09:17:02.269Z,8.85
2019-04-03T09:19:32.607Z,8.70
2019-04-03T09:22:03.380Z,9.08
2019-04-03T09:24:33.929Z,9.38
2019-04-03T09:27:04.285Z,9.40
2019-04-03T09:29:35.318Z,9.32
2019-04-03T09:32:06.856Z,9.28
2019-04-03T09:34:37.271Z,9.01
2019-04-03T09:37:08.023Z,8.91
2019-04-03T09:39:39.081Z,8.78
2019-04-03T09:42:09.738Z,8.86
2019-04-03T09:44:40.810Z,9.04
2019-04-03T09:47:14.294Z,9.11
2019-04-03T09:49:45.474Z,9.28
2019-04-03T09:52:16.149Z,8.92
2019-04-03T09:54:46.777Z,8.98
2019-04-03T09:57:17.308Z,9.21
2019-04-03T09:59:47.387Z,9.14
2019-04-03T10:02:19.602Z,9.18
2019-04-03T10:04:52.146Z,9.35
2019-04-03T10:07:22.982Z,9.58
2019-04-03T10:09:54.531Z,9.50
2019-04-03T10:12:25.223Z,9.60
2019-04-03T10:14:55.203Z,9.85
2019-04-03T10:17:25.709Z,10.21
2019-04-03T10:19:56.707Z,10.24
2019-04-03T10:22:27.521Z,9.49
2019-04-03T10:25:00.186Z,9.17
2019-04-03T10:27:29.217Z,9.23
2019-04-03T10:29:59.806Z,9.17
2019-04-03T10:32:31.692Z,9.48
2019-04-03T10:35:02.440Z,9.86
2019-04-03T10:37:35.932Z,10.12
2019-04-03T10:40:07.576Z,10.47
2019-04-03T10:42:38.097Z,9.96
2019-04-03T10:45:11.013Z,9.80
2019-04-03T10:47:44.183Z,9.99
2019-04-03T10:50:14.108Z,9.87
2019-04-03T10:52:47.677Z,10.37
2019-04-03T10:55:17.040Z,10.45
2019-04-03T10:57:47.365Z,10.38
2019-04-03T11:00:17.777Z,11.00
2019-04-03T11:02:48.702Z,10.91
2019-04-03T11:05:19.404Z,11.17
2019-04-03T11:07:50.255Z,11.45
2019-04-03T11:10:23.356Z,10.73
2019-04-03T11:12:53.030Z,10.40
2019-04-03T11:15:23.991Z,10.70
2019-04-03T11:17:54.877Z,10.87
2019-04-03T11:20:25.599Z,11.20
2019-04-03T11:23:05.391Z,11.22
2019-04-03T11:25:28.844Z,10.60
2019-04-03T11:27:59.803Z,10.27
2019-04-03T11:30:30.659Z,10.52
2019-04-03T11:33:02.693Z,11.44
2019-04-03T11:35:33.939Z,11.83
2019-04-03T11:38:13.183Z,11.16
2019-04-03T11:40:36.850Z,10.64
2019-04-03T11:43:07.808Z,10.79
2019-04-03T11:45:38.582Z,11.14
2019-04-03T11:48:09.212Z,11.53
2019-04-03T11:50:40.269Z,11.24
2019-04-03T11:53:12.762Z,11.40
2019-04-03T11:55:43.236Z,11.57
2019-04-03T11:58:13.967Z,11.65
2019-04-03T12:00:46.456Z,11.58
2019-04-03T12:03:17.669Z,11.51
2019-04-03T12:05:48.367Z,10.59
2019-04-03T12:08:19.625Z,10.50
2019-04-03T12:10:50.395Z,10.74
2019-04-03T12:13:22.844Z,10.39
2019-04-03T12:15:56.207Z,10.60
2019-04-03T12:18:25.723Z,10.52
2019-04-03T12:20:56.659Z,10.59
2019-04-03T12:23:27.823Z,11.40
2019-04-03T12:25:58.699Z,11.18
2019-04-03T12:28:29.488Z,10.47
2019-04-03T12:31:00.341Z,10.50
2019-04-03T12:33:31.461Z,10.64
2019-04-03T12:36:02.130Z,11.04
2019-04-03T12:38:33.056Z,11.20
2019-04-03T12:41:04.972Z,11.49
2019-04-03T12:43:36.179Z,11.00
2019-04-03T12:46:07.323Z,10.58
2019-04-03T12:48:38.148Z,10.09
2019-04-03T12:51:09.063Z,10.31
2019-04-03T12:53:39.648Z,10.85
2019-04-03T12:56:10.807Z,10.60
2019-04-03T12:58:42.008Z,10.84
2019-04-03T13:01:12.730Z,11.00
2019-04-03T13:03:44.001Z,11.01
2019-04-03T13:06:14.927Z,10.84
2019-04-03T13:08:46.307Z,10.20
2019-04-03T13:11:18.593Z,10.11
2019-04-03T13:13:49.304Z,9.89
2019-04-03T13:16:22.365Z,9.92
2019-04-03T13:18:52.195Z,9.77
2019-04-03T13:21:22.849Z,9.75
2019-04-03T13:23:52.951Z,9.86
2019-04-03T13:26:24.760Z,10.01
2019-04-03T13:28:55.708Z,10.10
2019-04-03T13:31:26.482Z,10.35
2019-04-03T13:33:58.038Z,10.44
2019-04-03T13:36:32.474Z,10.34
2019-04-03T13:39:01.643Z,10.33
2019-04-03T13:41:34.709Z,10.42
2019-04-03T13:44:04.748Z,10.32
2019-04-03T13:46:36.516Z,10.33
2019-04-03T13:49:08.305Z,10.40
2019-04-03T13:51:39.558Z,10.40
2019-04-03T13:54:10.465Z,10.36
2019-04-03T13:56:43.158Z,10.61
2019-04-03T13:59:13.259Z,10.32
2019-04-03T14:01:44.158Z,10.19
2019-04-03T14:04:15.075Z,10.13
2019-04-03T14:06:46.177Z,10.09
2019-04-03T14:09:17.604Z,10.00
2019-04-03T14:11:48.244Z,9.99
2019-04-03T14:14:18.319Z,10.25
2019-04-03T14:16:48.875Z,10.31
2019-04-03T14:19:19.902Z,10.05
2019-04-03T14:21:50.760Z,9.97
2019-04-03T14:24:21.535Z,9.93
2019-04-03T14:26:51.946Z,10.09
2019-04-03T14:29:22.799Z,10.37
2019-04-03T14:31:54.038Z,10.90
2019-04-03T14:34:29.279Z,11.46
2019-04-03T14:36:58.368Z,11.81
2019-04-03T14:39:29.679Z,11.07
2019-04-03T14:42:01.292Z,10.37
2019-04-03T14:44:32.128Z,9.69
2019-04-03T14:47:02.799Z,9.42
2019-04-03T14:49:33.580Z,9.31
2019-04-03T14:52:04.143Z,9.17
2019-04-03T14:54:34.855Z,9.12
2019-04-03T14:57:13.194Z,9.02
2019-04-03T14:59:37.557Z,8.81
2019-04-03T15:02:08.344Z,8.80
2019-04-03T15:04:39.363Z,8.82
2019-04-03T15:07:10.329Z,8.73
2019-04-03T15:09:41.324Z,8.70
2019-04-03T15:12:12.957Z,8.68
2019-04-03T15:14:43.426Z,8.68
2019-04-03T15:17:13.504Z,8.70
2019-04-03T15:19:45.313Z,8.74
2019-04-03T15:22:15.890Z,8.77
2019-04-03T15:24:45.867Z,8.73
2019-04-03T15:27:16.868Z,8.71
2019-04-03T15:29:47.441Z,8.68
2019-04-03T15:32:19.826Z,8.60
2019-04-03T15:34:51.317Z,8.63
2019-04-03T15:37:22.172Z,8.83
2019-04-03T15:39:56.930Z,8.87
2019-04-03T15:42:24.808Z,8.45
2019-04-03T15:44:57.116Z,8.26
2019-04-03T15:47:35.280Z,8.10
2019-04-03T15:49:59.973Z,8.01
2019-04-03T15:52:30.770Z,7.86
2019-04-03T15:55:03.613Z,7.80
2019-04-03T15:57:33.087Z,7.70
2019-04-03T16:00:06.503Z,7.64
2019-04-03T16:02:37.365Z,7.58
2019-04-03T16:05:08.503Z,7.53
2019-04-03T16:07:41.454Z,7.43
2019-04-03T16:10:11.748Z,7.30
2019-04-03T16:12:43.499Z,7.14
2019-04-03T16:15:15.423Z,7.04
2019-04-03T16:17:45.774Z,6.91
2019-04-03T16:20:16.990Z,6.80
2019-04-03T16:22:48.231Z,6.70
2019-04-03T16:25:18.977Z,6.63
2019-04-03T16:27:49.806Z,6.52
2019-04-03T16:30:20.639Z,6.41
2019-04-03T16:32:52.242Z,6.29
2019-04-03T16:35:24.305Z,6.18
2019-04-03T16:37:56.664Z,6.13
2019-04-03T16:40:27.258Z,6.04
2019-04-03T16:42:57.811Z,5.94
2019-04-03T16:45:28.032Z,5.88
2019-04-03T16:47:58.601Z,5.72
2019-04-03T16:50:28.751Z,5.66
2019-04-03T16:52:59.515Z,5.60
2019-04-03T16:55:30.044Z,5.51
2019-04-03T16:58:01.019Z,5.43
2019-04-03T17:00:31.658Z,5.34
2019-04-03T17:03:02.157Z,5.31
2019-04-03T17:05:32.856Z,5.23
2019-04-03T17:08:02.936Z,5.08
2019-04-03T17:10:33.459Z,4.97
2019-04-03T17:13:03.520Z,4.84
2019-04-03T17:15:35.383Z,4.80
2019-04-03T17:18:06.234Z,4.80
2019-04-03T17:20:36.597Z,4.98
2019-04-03T17:23:07.727Z,4.89
2019-04-03T17:25:47.620Z,4.77
2019-04-03T17:28:11.807Z,4.86
2019-04-03T17:30:45.877Z,5.02
2019-04-03T17:33:16.978Z,5.01
2019-04-03T17:35:48.438Z,4.95
2019-04-03T17:38:21.961Z,4.92
2019-04-03T17:40:52.838Z,4.94
2019-04-03T17:43:23.589Z,4.93
2019-04-03T17:45:53.651Z,4.62
2019-04-03T17:48:24.801Z,4.46
2019-04-03T17:50:55.733Z,4.43
2019-04-03T17:53:26.382Z,4.36
2019-04-03T17:55:56.357Z,4.15
2019-04-03T17:58:26.869Z,4.01
2019-04-03T18:00:57.726Z,4.16
2019-04-03T18:03:28.071Z,4.07
2019-04-03T18:05:58.248Z,3.89
2019-04-03T18:08:28.761Z,3.79
2019-04-03T18:10:59.573Z,3.61
2019-04-03T18:13:30.496Z,3.48
2019-04-03T18:16:01.245Z,3.39
2019-04-03T18:18:33.497Z,3.20
2019-04-03T18:21:04.180Z,3.08
2019-04-03T18:23:35.056Z,2.85
2019-04-03T18:26:05.878Z,2.64
2019-04-03T18:28:36.647Z,2.53
2019-04-03T18:31:07.449Z,2.44
2019-04-03T18:33:38.259Z,2.42
2019-04-03T18:36:10.042Z,2.25
2019-04-03T18:38:40.995Z,2.13
2019-04-03T18:41:11.728Z,1.98
2019-04-03T18:43:43.505Z,1.91
2019-04-03T18:46:13.470Z,1.81
2019-04-03T18:48:53.176Z,1.78
2019-04-03T18:51:16.073Z,1.87
2019-04-03T18:53:46.897Z,1.87
2019-04-03T18:56:16.702Z,1.77
2019-04-03T18:58:47.224Z,1.75
2019-04-03T19:01:17.308Z,1.65
2019-04-03T19:03:47.916Z,1.61
2019-04-03T19:06:18.078Z,1.59
2019-04-03T19:08:50.130Z,1.42
2019-04-03T19:11:20.567Z,1.48
2019-04-03T19:13:50.748Z,1.38
2019-04-03T19:16:29.323Z,1.40
2019-04-03T19:18:53.256Z,1.43
2019-04-03T19:21:28.270Z,1.38
2019-04-03T19:23:56.299Z,1.26
2019-04-03T19:26:30.048Z,1.07
2019-04-03T19:29:00.770Z,0.98
2019-04-03T19:31:31.551Z,1.01
2019-04-03T19:34:01.525Z,0.96
2019-04-03T19:36:33.037Z,0.94
2019-04-03T19:39:06.636Z,0.85
2019-04-03T19:41:37.489Z,0.87
2019-04-03T19:44:07.464Z,0.86
2019-04-03T19:46:37.975Z,0.74
2019-04-03T19:49:08.746Z,0.67
2019-04-03T19:51:39.626Z,0.67
2019-04-03T19:54:10.473Z,0.56
2019-04-03T19:56:41.214Z,0.63
2019-04-03T19:59:11.868Z,0.67
2019-04-03T20:01:42.718Z,0.74
2019-04-03T20:04:15.680Z,0.74
2019-04-03T20:06:45.555Z,0.76
2019-04-03T20:09:17.799Z,0.71
2019-04-03T20:11:48.598Z,0.74
2019-04-03T20:14:19.333Z,0.80
2019-04-03T20:16:50.107Z,0.80
2019-04-03T20:19:21.455Z,0.69
2019-04-03T20:21:52.021Z,0.55
2019-04-03T20:24:25.043Z,0.69
2019-04-03T20:26:54.862Z,0.60
2019-04-03T20:29:27.523Z,0.65
2019-04-03T20:31:58.208Z,0.60
2019-04-03T20:34:28.964Z,0.49
2019-04-03T20:37:00.515Z,0.52
2019-04-03T20:39:33.792Z,0.49
2019-04-03T20:42:03.665Z,0.56
2019-04-03T20:44:38.556Z,0.51
2019-04-03T20:47:07.725Z,0.55
2019-04-03T20:49:38.599Z,0.54
2019-04-03T20:52:11.511Z,0.62
2019-04-03T20:54:41.842Z,0.75
2019-04-03T20:57:13.553Z,1.03
2019-04-03T20:59:57.691Z,1.25
2019-04-03T21:02:16.757Z,1.29
2019-04-03T21:04:47.418Z,1.23
2019-04-03T21:07:18.269Z,1.33
2019-04-03T21:09:49.108Z,1.29
2019-04-03T21:12:19.879Z,1.29
2019-04-03T21:14:49.941Z,1.24
2019-04-03T21:17:20.467Z,1.22
2019-04-03T21:19:52.212Z,1.33
2019-04-03T21:22:22.488Z,1.43
2019-04-03T21:24:53.124Z,1.41
2019-04-03T21:27:23.300Z,1.41
2019-04-03T21:29:53.812Z,1.48
2019-04-03T21:32:23.888Z,1.47
2019-04-03T21:34:54.428Z,1.48
2019-04-03T21:37:25.985Z,1.49
2019-04-03T21:39:56.925Z,1.55
2019-04-03T21:42:27.800Z,1.49
2019-04-03T21:44:58.663Z,1.53
2019-04-03T21:47:29.292Z,1.72
2019-04-03T21:50:00.045Z,1.90
2019-04-03T21:52:30.695Z,1.91
2019-04-03T21:55:04.602Z,1.99
2019-04-03T21:57:34.061Z,2.08
2019-04-03T22:00:09.111Z,2.40
2019-04-03T22:02:39.968Z,2.40
2019-04-03T22:05:10.517Z,2.48
2019-04-03T22:07:41.372Z,2.37
2019-04-03T22:10:12.125Z,2.54
2019-04-03T22:12:42.800Z,2.56
2019-04-03T22:15:14.511Z,2.57
2019-04-03T22:17:45.193Z,2.70
2019-04-03T22:20:16.061Z,2.69
2019-04-03T22:22:46.814Z,2.61
2019-04-03T22:25:17.463Z,2.38
2019-04-03T22:27:48.202Z,2.34
2019-04-03T22:30:19.999Z,2.46
2019-04-03T22:32:51.141Z,2.47
2019-04-03T22:35:21.913Z,2.55
2019-04-03T22:37:54.893Z,2.65
2019-04-03T22:40:25.655Z,2.49
2019-04-03T22:43:02.338Z,2.42
2019-04-03T22:45:32.904Z,2.45
2019-04-03T22:48:03.761Z,2.56
2019-04-03T22:50:35.336Z,2.53
2019-04-03T22:53:06.296Z,2.42
2019-04-03T22:55:38.160Z,2.38
2019-04-03T22:58:08.926Z,2.21
2019-04-03T23:00:39.680Z,2.09
2019-04-03T23:03:10.209Z,1.97
2019-04-03T23:05:41.082Z,2.10
2019-04-03T23:08:12.044Z,2.31
2019-04-03T23:10:42.680Z,2.58
2019-04-03T23:13:12.757Z,2.42
2019-04-03T23:15:43.265Z,2.36
2019-04-03T23:18:15.883Z,2.68
2019-04-03T23:20:46.201Z,2.56
2019-04-03T23:23:17.074Z,2.32
2019-04-03T23:25:47.830Z,2.16
2019-04-03T23:28:18.481Z,1.95
2019-04-03T23:30:49.356Z,1.80
2019-04-03T23:33:19.970Z,1.75
2019-04-03T23:35:51.135Z,1.66
2019-04-03T23:38:22.216Z,1.46
2019-04-03T23:40:52.948Z,1.39
2019-04-03T23:43:24.639Z,1.48
2019-04-03T23:45:55.498Z,1.66
2019-04-03T23:48:26.150Z,1.50
2019-04-03T23:50:57.004Z,1.70
2019-04-03T23:53:27.756Z,1.77
2019-04-03T23:55:58.493Z,1.58
2019-04-03T23:58:29.044Z,1.42
