createdAt,value
2023-01-13T00:01:29.359Z,26.40
2023-01-13T00:03:57.813Z,26.60
2023-01-13T00:06:26.223Z,26.90
2023-01-13T00:08:55.005Z,26.10
2023-01-13T00:11:24.556Z,26.90
2023-01-13T00:13:52.618Z,24.20
2023-01-13T00:16:21.335Z,25.20
2023-01-13T00:18:51.366Z,26.10
2023-01-13T00:21:24.568Z,26.20
2023-01-13T00:23:54.516Z,25.20
2023-01-13T00:26:28.555Z,26.10
2023-01-13T00:31:28.713Z,25.70
2023-01-13T00:33:58.720Z,26.00
2023-01-13T00:36:27.518Z,25.00
2023-01-13T00:38:55.376Z,25.10
2023-01-13T00:41:25.413Z,24.90
2023-01-13T00:43:53.818Z,24.80
2023-01-13T00:46:22.981Z,24.90
2023-01-13T00:48:51.670Z,25.40
2023-01-13T00:51:21.756Z,25.30
2023-01-13T00:53:51.772Z,24.20
2023-01-13T00:56:39.055Z,25.10
2023-01-13T00:59:11.003Z,24.80
2023-01-13T01:01:40.023Z,22.30
2023-01-13T01:04:08.221Z,21.00
2023-01-13T01:06:36.123Z,22.00
2023-01-13T01:09:04.823Z,22.60
2023-01-13T01:11:34.050Z,21.70
2023-01-13T01:14:04.064Z,21.40
2023-01-13T01:16:33.650Z,22.10
2023-01-13T01:19:02.670Z,24.90
2023-01-13T01:21:31.165Z,22.90
2023-01-13T01:24:01.664Z,23.00
2023-01-13T01:26:30.738Z,21.40
2023-01-13T01:28:59.685Z,23.20
2023-01-13T01:31:33.497Z,23.20
2023-01-13T01:34:02.391Z,20.70
2023-01-13T01:36:30.455Z,23.30
2023-01-13T01:38:59.606Z,20.60
2023-01-13T01:41:31.967Z,21.30
2023-01-13T01:44:04.623Z,21.80
2023-01-13T01:46:36.904Z,19.70
2023-01-13T01:49:14.105Z,19.90
2023-01-13T01:52:16.342Z,19.90
2023-01-13T01:54:49.126Z,19.60
2023-01-13T01:57:26.541Z,20.00
2023-01-13T01:59:55.302Z,19.10
2023-01-13T02:02:23.639Z,19.60
2023-01-13T02:04:55.097Z,20.10
2023-01-13T02:07:29.882Z,20.40
2023-01-13T02:10:01.945Z,21.00
2023-01-13T02:12:32.633Z,21.40
2023-01-13T02:15:22.431Z,22.60
2023-01-13T02:18:09.149Z,20.90
2023-01-13T02:20:43.015Z,21.30
2023-01-13T02:24:08.201Z,20.90
2023-01-13T02:27:03.414Z,20.30
2023-01-13T02:30:05.772Z,19.30
2023-01-13T02:33:14.076Z,20.20
2023-01-13T02:35:55.766Z,20.30
2023-01-13T02:38:31.414Z,20.80
2023-01-13T02:41:33.698Z,20.70
2023-01-13T02:44:06.964Z,21.90
2023-01-13T02:46:42.603Z,21.00
2023-01-13T02:49:17.079Z,20.90
2023-01-13T02:51:47.551Z,21.00
2023-01-13T02:54:24.584Z,21.40
2023-01-13T02:56:54.855Z,22.50
2023-01-13T02:59:26.383Z,20.70
2023-01-13T03:01:57.776Z,21.00
2023-01-13T03:04:50.593Z,20.80
2023-01-13T03:07:36.969Z,21.70
2023-01-13T03:10:25.676Z,21.30
2023-01-13T03:12:53.616Z,21.90
2023-01-13T03:15:40.554Z,21.00
2023-01-13T03:18:28.788Z,22.20
2023-01-13T03:21:11.801Z,22.20
2023-01-13T03:23:50.708Z,20.60
2023-01-13T03:26:44.582Z,21.60
2023-01-13T03:29:23.642Z,21.20
2023-01-13T03:32:13.291Z,20.00
2023-01-13T03:34:57.639Z,19.50
2023-01-13T03:37:33.505Z,20.20
2023-01-13T03:40:08.774Z,19.50
2023-01-13T03:45:12.259Z,19.00
2023-01-13T03:47:42.796Z,19.70
2023-01-13T03:50:17.726Z,18.80
2023-01-13T03:52:52.092Z,19.30
2023-01-13T03:55:24.813Z,20.70
2023-01-13T03:58:06.959Z,18.60
2023-01-13T04:00:46.510Z,18.60
2023-01-13T04:03:23.288Z,19.00
2023-01-13T04:05:56.709Z,17.50
2023-01-13T04:08:27.065Z,18.20
2023-01-13T04:11:07.440Z,18.70
2023-01-13T04:13:39.356Z,18.80
2023-01-13T04:16:09.004Z,19.00
2023-01-13T04:18:39.034Z,18.90
2023-01-13T04:21:08.046Z,20.10
2023-01-13T04:23:37.560Z,19.50
2023-01-13T04:26:05.710Z,19.10
2023-01-13T04:28:35.215Z,19.60
2023-01-13T04:31:03.331Z,18.90
2023-01-13T04:33:31.266Z,20.30
2023-01-13T04:35:59.640Z,17.90
2023-01-13T04:38:27.811Z,18.00
2023-01-13T04:40:55.883Z,16.90
2023-01-13T04:43:23.848Z,17.60
2023-01-13T04:45:52.065Z,19.90
2023-01-13T04:48:20.180Z,20.00
2023-01-13T04:50:48.141Z,19.90
2023-01-13T04:53:16.307Z,19.80
2023-01-13T04:55:44.675Z,19.50
2023-01-13T04:58:13.615Z,20.00
2023-01-13T05:00:42.000Z,17.30
2023-01-13T05:03:10.393Z,17.90
2023-01-13T05:05:39.048Z,17.80
2023-01-13T05:08:07.178Z,18.20
2023-01-13T05:10:35.168Z,18.90
2023-01-13T05:13:21.559Z,20.10
2023-01-13T05:16:10.512Z,19.00
2023-01-13T05:18:40.990Z,19.40
2023-01-13T05:21:29.089Z,17.80
2023-01-13T05:24:16.908Z,19.50
2023-01-13T05:26:44.991Z,19.30
2023-01-13T05:29:12.987Z,18.10
2023-01-13T05:31:41.447Z,19.30
2023-01-13T05:34:10.016Z,19.20
2023-01-13T05:36:38.425Z,18.70
2023-01-13T05:39:09.366Z,18.70
2023-01-13T05:41:55.914Z,20.00
2023-01-13T05:44:24.494Z,19.60
2023-01-13T05:46:52.685Z,18.40
2023-01-13T05:49:20.698Z,18.10
2023-01-13T05:51:49.203Z,21.50
2023-01-13T05:54:17.955Z,18.50
2023-01-13T05:56:46.065Z,20.60
2023-01-13T05:59:16.930Z,18.00
2023-01-13T06:01:45.999Z,19.70
2023-01-13T06:04:14.075Z,20.80
2023-01-13T06:06:43.626Z,19.40
2023-01-13T06:09:11.854Z,19.70
2023-01-13T06:11:39.863Z,18.90
2023-01-13T06:14:08.108Z,19.90
2023-01-13T06:16:36.339Z,20.30
2023-01-13T06:19:09.101Z,21.00
2023-01-13T06:21:37.990Z,21.40
2023-01-13T06:24:08.011Z,21.20
2023-01-13T06:26:41.607Z,23.20
2023-01-13T06:29:14.713Z,21.30
2023-01-13T06:31:44.070Z,19.90
2023-01-13T06:34:14.286Z,20.10
2023-01-13T06:36:48.498Z,19.90
2023-01-13T06:39:20.244Z,20.00
2023-01-13T06:42:11.445Z,20.30
2023-01-13T06:44:39.987Z,18.00
2023-01-13T06:47:11.584Z,21.10
2023-01-13T06:49:39.577Z,20.80
2023-01-13T06:52:09.025Z,20.10
2023-01-13T06:54:37.128Z,18.40
2023-01-13T06:57:05.629Z,19.00
2023-01-13T06:59:35.268Z,18.90
2023-01-13T07:02:06.009Z,18.20
2023-01-13T07:04:34.040Z,18.90
2023-01-13T07:07:02.130Z,18.60
2023-01-13T07:09:30.124Z,18.30
2023-01-13T07:11:59.686Z,21.10
2023-01-13T07:14:46.557Z,19.60
2023-01-13T07:17:14.771Z,19.80
2023-01-13T07:19:42.899Z,20.90
2023-01-13T07:22:15.871Z,21.70
2023-01-13T07:24:44.463Z,18.80
2023-01-13T07:27:12.532Z,19.50
2023-01-13T07:29:41.674Z,20.80
2023-01-13T07:32:11.007Z,21.30
2023-01-13T07:34:39.135Z,20.80
2023-01-13T07:37:08.058Z,21.00
2023-01-13T07:39:35.979Z,21.70
2023-01-13T07:42:24.196Z,21.60
2023-01-13T07:44:52.164Z,20.20
2023-01-13T07:47:23.301Z,23.40
2023-01-13T07:49:51.468Z,22.70
2023-01-13T07:52:19.558Z,21.10
2023-01-13T07:54:47.743Z,20.80
2023-01-13T07:57:17.642Z,21.90
2023-01-13T07:59:45.845Z,22.20
2023-01-13T08:02:14.226Z,22.40
2023-01-13T08:04:42.470Z,21.40
2023-01-13T08:07:11.213Z,23.20
2023-01-13T08:09:39.284Z,21.90
2023-01-13T08:12:25.911Z,27.60
2023-01-13T08:14:54.387Z,26.00
2023-01-13T08:17:22.543Z,26.10
2023-01-13T08:19:50.483Z,24.20
2023-01-13T08:22:18.537Z,26.00
2023-01-13T08:24:46.840Z,22.20
2023-01-13T08:27:15.511Z,23.30
2023-01-13T08:29:43.880Z,23.90
2023-01-13T08:32:12.427Z,22.50
2023-01-13T08:34:41.254Z,23.00
2023-01-13T08:37:09.646Z,23.10
2023-01-13T08:39:43.222Z,24.60
2023-01-13T08:42:11.327Z,23.60
2023-01-13T08:44:39.613Z,24.40
2023-01-13T08:47:10.224Z,25.10
2023-01-13T08:49:38.490Z,25.40
2023-01-13T08:52:41.910Z,27.30
2023-01-13T08:55:25.715Z,26.50
2023-01-13T08:58:00.485Z,27.50
2023-01-13T09:00:35.517Z,27.30
2023-01-13T09:03:06.206Z,29.30
2023-01-13T09:05:36.644Z,27.50
2023-01-13T09:08:04.995Z,28.60
2023-01-13T09:10:35.916Z,31.20
2023-01-13T09:13:13.144Z,28.90
2023-01-13T09:15:46.142Z,30.30
2023-01-13T09:18:14.771Z,30.90
2023-01-13T09:20:45.385Z,33.60
2023-01-13T09:23:13.432Z,31.50
2023-01-13T09:25:41.644Z,32.00
2023-01-13T09:28:13.762Z,32.50
2023-01-13T09:30:42.222Z,30.30
2023-01-13T09:33:29.201Z,28.50
2023-01-13T09:36:01.396Z,30.50
2023-01-13T09:38:31.776Z,31.40
2023-01-13T09:40:59.937Z,30.30
2023-01-13T09:43:56.616Z,29.10
2023-01-13T09:46:45.387Z,25.20
2023-01-13T09:49:25.139Z,26.10
2023-01-13T09:52:21.063Z,22.20
2023-01-13T09:54:53.120Z,19.00
2023-01-13T09:57:21.980Z,21.70
2023-01-13T09:59:54.356Z,22.70
2023-01-13T10:02:37.384Z,20.50
2023-01-13T10:05:11.099Z,20.80
2023-01-13T10:07:57.740Z,21.60
2023-01-13T10:10:54.354Z,22.70
2023-01-13T10:13:28.387Z,22.60
2023-01-13T10:16:11.487Z,22.40
2023-01-13T10:19:10.892Z,21.90
2023-01-13T10:21:42.266Z,22.00
2023-01-13T10:24:20.536Z,19.70
2023-01-13T10:27:24.080Z,18.20
2023-01-13T10:29:52.748Z,17.30
2023-01-13T10:32:20.931Z,19.70
2023-01-13T10:34:51.670Z,21.70
2023-01-13T10:37:28.188Z,17.90
2023-01-13T10:40:01.957Z,19.30
2023-01-13T10:42:30.065Z,19.50
2023-01-13T10:45:02.952Z,19.20
2023-01-13T10:47:34.491Z,18.30
2023-01-13T10:50:10.838Z,21.80
2023-01-13T10:52:43.612Z,17.30
2023-01-13T10:55:35.619Z,16.80
2023-01-13T10:58:21.520Z,17.00
2023-01-13T11:00:58.663Z,18.30
2023-01-13T11:03:36.557Z,18.90
2023-01-13T11:06:04.946Z,18.00
2023-01-13T11:08:45.481Z,19.40
2023-01-13T11:11:44.492Z,19.00
2023-01-13T11:14:41.558Z,16.20
2023-01-13T11:17:40.657Z,10.80
2023-01-13T11:20:11.998Z,7.70
2023-01-13T11:22:53.095Z,13.00
2023-01-13T11:25:42.973Z,12.90
2023-01-13T11:28:30.462Z,10.00
2023-01-13T11:31:24.728Z,9.10
2023-01-13T11:34:08.324Z,12.90
2023-01-13T11:36:46.469Z,13.00
2023-01-13T11:39:44.438Z,14.80
2023-01-13T11:42:31.577Z,11.70
2023-01-13T11:45:28.901Z,11.60
2023-01-13T11:48:00.552Z,11.50
2023-01-13T11:50:41.697Z,12.40
2023-01-13T11:53:41.697Z,14.10
2023-01-13T11:56:40.836Z,15.10
2023-01-13T11:59:09.152Z,13.40
2023-01-13T12:01:46.920Z,12.70
2023-01-13T12:04:38.916Z,11.00
2023-01-13T12:07:32.775Z,12.70
2023-01-13T12:10:30.075Z,12.30
2023-01-13T12:13:14.406Z,11.70
2023-01-13T12:16:01.317Z,11.90
2023-01-13T12:18:50.019Z,12.60
2023-01-13T12:21:21.520Z,12.00
2023-01-13T12:24:02.274Z,11.30
2023-01-13T12:26:37.803Z,10.80
2023-01-13T12:29:20.935Z,10.20
2023-01-13T12:31:52.215Z,10.50
2023-01-13T12:34:29.239Z,10.30
2023-01-13T12:37:08.945Z,10.40
2023-01-13T12:39:57.354Z,12.80
2023-01-13T12:42:46.728Z,14.00
2023-01-13T12:45:15.780Z,11.50
2023-01-13T12:47:48.816Z,11.20
2023-01-13T12:50:23.709Z,9.20
2023-01-13T12:52:52.303Z,9.90
2023-01-13T12:55:38.924Z,9.80
2023-01-13T12:58:08.251Z,10.30
2023-01-13T13:00:38.348Z,7.80
2023-01-13T13:03:12.680Z,7.20
2023-01-13T13:06:18.539Z,7.80
2023-01-13T13:09:04.415Z,8.00
2023-01-13T13:11:58.568Z,10.20
2023-01-13T13:14:42.022Z,8.90
2023-01-13T13:17:32.450Z,8.10
2023-01-13T13:20:03.857Z,17.80
2023-01-13T13:22:46.539Z,10.30
2023-01-13T13:25:22.798Z,12.20
2023-01-13T13:28:02.727Z,10.60
2023-01-13T13:30:36.854Z,8.60
2023-01-13T13:33:21.052Z,9.20
2023-01-13T13:36:03.731Z,9.70
2023-01-13T13:39:21.627Z,8.90
2023-01-13T13:42:12.697Z,9.90
2023-01-13T13:45:05.321Z,9.40
2023-01-13T13:47:38.001Z,10.00
2023-01-13T13:50:19.802Z,13.40
2023-01-13T13:53:05.905Z,9.80
2023-01-13T13:55:36.801Z,10.40
2023-01-13T13:58:05.994Z,10.40
2023-01-13T14:00:38.195Z,11.50
2023-01-13T14:03:20.928Z,11.60
2023-01-13T14:05:56.417Z,10.10
2023-01-13T14:08:25.420Z,11.00
2023-01-13T14:10:54.805Z,10.60
2023-01-13T14:13:31.496Z,12.70
2023-01-13T14:16:06.893Z,10.20
2023-01-13T14:18:49.367Z,11.90
2023-01-13T14:21:25.129Z,13.50
2023-01-13T14:24:15.572Z,10.40
2023-01-13T14:26:43.777Z,12.10
2023-01-13T14:29:18.498Z,11.90
2023-01-13T14:31:47.833Z,10.70
2023-01-13T14:34:30.639Z,11.40
2023-01-13T14:37:03.085Z,10.80
2023-01-13T14:39:41.731Z,11.30
2023-01-13T14:42:15.607Z,18.30
2023-01-13T14:44:51.077Z,16.40
2023-01-13T14:47:21.903Z,12.10
2023-01-13T14:50:05.778Z,11.70
2023-01-13T14:52:38.320Z,15.00
2023-01-13T14:55:06.951Z,13.70
2023-01-13T14:57:41.808Z,13.90
2023-01-13T15:00:15.899Z,12.50
2023-01-13T15:03:05.781Z,13.90
2023-01-13T15:05:42.728Z,17.30
2023-01-13T15:08:14.782Z,13.80
2023-01-13T15:10:54.861Z,13.80
2023-01-13T15:13:22.843Z,13.70
2023-01-13T15:15:53.522Z,13.60
2023-01-13T15:18:21.751Z,13.20
2023-01-13T15:20:52.436Z,13.60
2023-01-13T15:23:21.160Z,14.00
2023-01-13T15:25:49.861Z,14.00
2023-01-13T15:28:25.462Z,16.10
2023-01-13T15:31:00.729Z,14.30
2023-01-13T15:33:30.913Z,15.70
2023-01-13T15:35:59.083Z,17.40
2023-01-13T15:38:30.543Z,17.30
2023-01-13T15:41:01.281Z,16.10
2023-01-13T15:43:48.504Z,15.00
2023-01-13T15:46:37.370Z,14.70
2023-01-13T15:49:13.357Z,14.90
2023-01-13T15:51:41.633Z,15.90
2023-01-13T15:54:09.726Z,15.10
2023-01-13T15:56:39.680Z,15.50
2023-01-13T15:59:34.621Z,15.90
2023-01-13T16:02:03.376Z,15.70
2023-01-13T16:04:31.581Z,15.80
2023-01-13T16:07:10.155Z,17.10
2023-01-13T16:09:39.406Z,17.90
2023-01-13T16:12:08.054Z,22.70
2023-01-13T16:14:36.781Z,22.10
2023-01-13T16:17:17.433Z,22.30
2023-01-13T16:19:46.570Z,20.30
2023-01-13T16:22:16.321Z,33.30
2023-01-13T16:24:45.757Z,20.70
2023-01-13T16:27:17.404Z,23.00
2023-01-13T16:29:46.887Z,25.30
2023-01-13T16:32:17.476Z,24.40
2023-01-13T16:34:46.864Z,24.90
2023-01-13T16:37:20.979Z,26.20
2023-01-13T16:39:49.198Z,26.00
2023-01-13T16:42:17.800Z,25.70
2023-01-13T16:44:48.297Z,28.10
2023-01-13T16:47:17.898Z,28.70
2023-01-13T16:49:46.492Z,30.00
2023-01-13T16:52:17.907Z,32.30
2023-01-13T16:54:46.072Z,29.60
2023-01-13T16:57:15.283Z,29.30
2023-01-13T16:59:44.625Z,28.00
2023-01-13T17:02:20.258Z,26.40
2023-01-13T17:04:50.101Z,25.10
2023-01-13T17:07:18.509Z,26.00
2023-01-13T17:09:46.584Z,24.60
2023-01-13T17:12:14.721Z,23.40
2023-01-13T17:14:43.542Z,24.30
2023-01-13T17:17:28.210Z,24.50
2023-01-13T17:19:56.615Z,22.60
2023-01-13T17:22:25.603Z,21.80
2023-01-13T17:24:54.995Z,20.10
2023-01-13T17:27:23.535Z,22.40
2023-01-13T17:29:52.548Z,20.20
2023-01-13T17:32:23.072Z,21.60
2023-01-13T17:34:54.073Z,20.60
2023-01-13T17:37:22.954Z,21.50
2023-01-13T17:39:53.764Z,21.70
2023-01-13T17:42:25.100Z,22.30
2023-01-13T17:44:53.236Z,27.40
2023-01-13T17:47:21.756Z,22.50
2023-01-13T17:49:50.477Z,21.70
2023-01-13T17:52:18.975Z,22.60
2023-01-13T17:54:47.378Z,20.00
2023-01-13T17:57:15.355Z,21.40
2023-01-13T17:59:43.544Z,21.60
2023-01-13T18:02:12.794Z,21.60
2023-01-13T18:04:41.730Z,21.60
2023-01-13T18:07:10.434Z,21.40
2023-01-13T18:09:39.249Z,23.90
2023-01-13T18:12:07.456Z,22.30
2023-01-13T18:14:35.484Z,21.70
2023-01-13T18:17:03.805Z,23.60
2023-01-13T18:19:51.151Z,22.80
2023-01-13T18:22:37.908Z,23.50
2023-01-13T18:25:25.014Z,23.70
2023-01-13T18:27:53.135Z,24.10
2023-01-13T18:30:21.478Z,23.50
2023-01-13T18:32:49.628Z,20.80
2023-01-13T18:35:20.070Z,22.40
2023-01-13T18:37:48.365Z,23.90
2023-01-13T18:40:17.449Z,24.90
2023-01-13T18:42:54.810Z,24.40
2023-01-13T18:45:32.468Z,22.80
2023-01-13T18:48:02.780Z,22.30
2023-01-13T18:50:37.072Z,23.50
2023-01-13T18:53:05.346Z,22.50
2023-01-13T18:55:33.518Z,23.90
2023-01-13T18:58:01.587Z,25.00
2023-01-13T19:00:36.723Z,29.70
2023-01-13T19:05:38.294Z,32.00
2023-01-13T19:08:06.988Z,32.50
2023-01-13T19:10:36.217Z,31.20
2023-01-13T19:13:12.023Z,31.90
2023-01-13T19:15:41.721Z,31.20
2023-01-13T19:18:09.937Z,33.10
2023-01-13T19:20:38.393Z,29.20
2023-01-13T19:23:06.601Z,30.80
2023-01-13T19:25:36.117Z,29.90
2023-01-13T19:28:04.497Z,29.10
2023-01-13T19:30:32.666Z,29.50
2023-01-13T19:33:00.758Z,30.90
2023-01-13T19:35:29.000Z,32.00
2023-01-13T19:37:58.499Z,31.70
2023-01-13T19:40:27.339Z,32.90
2023-01-13T19:43:14.017Z,31.40
2023-01-13T19:45:42.362Z,23.00
2023-01-13T19:48:10.950Z,23.10
2023-01-13T19:50:40.480Z,23.80
2023-01-13T19:53:16.639Z,25.70
2023-01-13T19:55:49.289Z,27.10
2023-01-13T19:58:20.724Z,25.90
2023-01-13T20:00:51.500Z,22.30
2023-01-13T20:03:26.198Z,25.90
2023-01-13T20:06:04.038Z,23.60
2023-01-13T20:08:34.501Z,25.20
2023-01-13T20:11:21.301Z,22.40
2023-01-13T20:13:52.070Z,22.40
2023-01-13T20:16:20.210Z,24.90
2023-01-13T20:18:51.873Z,23.60
2023-01-13T20:21:19.884Z,23.70
2023-01-13T20:23:53.813Z,28.10
2023-01-13T20:26:21.813Z,26.20
2023-01-13T20:28:49.750Z,26.90
2023-01-13T20:31:17.966Z,25.50
2023-01-13T20:33:51.031Z,27.60
2023-01-13T20:36:31.506Z,26.70
2023-01-13T20:39:02.291Z,29.80
2023-01-13T20:41:49.003Z,27.20
2023-01-13T20:44:17.015Z,23.10
2023-01-13T20:46:45.607Z,25.20
2023-01-13T20:49:15.281Z,26.20
2023-01-13T20:51:43.206Z,25.10
2023-01-13T20:54:11.457Z,25.80
2023-01-13T20:56:41.798Z,22.80
2023-01-13T20:59:10.615Z,28.60
2023-01-13T21:01:38.967Z,22.60
2023-01-13T21:04:07.260Z,29.00
2023-01-13T21:06:36.238Z,26.10
2023-01-13T21:09:04.680Z,26.20
2023-01-13T21:11:51.433Z,24.60
2023-01-13T21:14:41.280Z,27.10
2023-01-13T21:17:31.419Z,27.70
2023-01-13T21:20:04.308Z,25.50
2023-01-13T21:22:32.848Z,27.00
2023-01-13T21:25:02.435Z,29.40
2023-01-13T21:27:31.440Z,29.20
2023-01-13T21:29:59.456Z,29.20
2023-01-13T21:32:27.541Z,29.60
2023-01-13T21:34:59.418Z,28.30
2023-01-13T21:37:27.577Z,31.10
2023-01-13T21:39:55.922Z,29.80
2023-01-13T21:42:43.130Z,29.40
2023-01-13T21:45:30.171Z,30.70
2023-01-13T21:47:58.378Z,28.90
2023-01-13T21:50:28.861Z,30.70
2023-01-13T21:52:58.545Z,28.40
2023-01-13T21:55:29.794Z,28.80
2023-01-13T21:57:57.751Z,30.50
2023-01-13T22:00:29.823Z,34.10
2023-01-13T22:03:00.294Z,32.90
2023-01-13T22:05:28.472Z,34.50
2023-01-13T22:07:56.457Z,39.30
2023-01-13T22:10:27.357Z,35.70
2023-01-13T22:12:57.912Z,33.70
2023-01-13T22:15:28.457Z,32.80
2023-01-13T22:17:57.248Z,32.00
2023-01-13T22:20:26.765Z,31.70
2023-01-13T22:22:54.723Z,31.00
2023-01-13T22:25:23.749Z,30.10
2023-01-13T22:27:56.473Z,31.30
2023-01-13T22:30:25.237Z,29.80
2023-01-13T22:32:54.261Z,30.00
2023-01-13T22:35:22.320Z,30.50
2023-01-13T22:37:50.426Z,28.00
2023-01-13T22:40:18.728Z,28.80
2023-01-13T22:42:46.927Z,28.30
2023-01-13T22:45:15.409Z,28.30
2023-01-13T22:47:44.286Z,31.20
2023-01-13T22:50:12.726Z,29.60
2023-01-13T22:52:40.841Z,27.70
2023-01-13T22:55:09.541Z,26.60
2023-01-13T22:57:47.754Z,27.60
2023-01-13T23:00:21.008Z,25.70
2023-01-13T23:02:51.078Z,27.80
2023-01-13T23:05:19.280Z,25.80
2023-01-13T23:07:47.325Z,23.50
2023-01-13T23:10:15.662Z,25.10
2023-01-13T23:12:43.819Z,24.80
2023-01-13T23:15:13.094Z,23.60
2023-01-13T23:17:41.520Z,23.60
2023-01-13T23:20:10.687Z,23.70
2023-01-13T23:22:40.840Z,23.50
2023-01-13T23:25:10.045Z,21.10
2023-01-13T23:27:38.415Z,23.40
2023-01-13T23:30:09.170Z,24.30
2023-01-13T23:32:37.558Z,24.70
2023-01-13T23:35:06.076Z,24.50
2023-01-13T23:37:34.535Z,23.60
2023-01-13T23:40:04.497Z,23.40
2023-01-13T23:42:32.482Z,23.00
2023-01-13T23:45:01.984Z,24.80
2023-01-13T23:47:30.463Z,22.70
2023-01-13T23:49:58.443Z,24.70
2023-01-13T23:52:27.879Z,25.40
2023-01-13T23:54:57.184Z,23.30
2023-01-13T23:57:25.759Z,20.40
2023-01-13T23:59:53.800Z,24.90
