createdAt,value
2018-10-09T00:00:45.190Z,0.00
2018-10-09T00:01:45.088Z,0.00
2018-10-09T00:02:45.118Z,0.00
2018-10-09T00:03:45.003Z,0.00
2018-10-09T00:04:45.385Z,0.00
2018-10-09T00:05:44.963Z,0.00
2018-10-09T00:07:44.973Z,0.00
2018-10-09T00:08:44.919Z,0.00
2018-10-09T00:09:44.885Z,0.00
2018-10-09T00:10:45.160Z,0.00
2018-10-09T00:11:44.854Z,0.00
2018-10-09T00:12:44.874Z,0.00
2018-10-09T00:13:44.805Z,0.00
2018-10-09T00:14:44.788Z,0.00
2018-10-09T00:15:44.763Z,0.00
2018-10-09T00:16:45.093Z,0.00
2018-10-09T00:17:44.728Z,0.00
2018-10-09T00:18:44.864Z,0.00
2018-10-09T00:19:44.694Z,0.00
2018-10-09T00:20:44.771Z,0.00
2018-10-09T00:21:44.658Z,0.00
2018-10-09T00:22:44.624Z,0.00
2018-10-09T00:23:44.956Z,0.00
2018-10-09T00:24:44.589Z,0.00
2018-10-09T00:25:44.650Z,0.00
2018-10-09T00:26:44.803Z,0.00
2018-10-09T00:27:44.575Z,0.00
2018-10-09T00:28:44.515Z,0.00
2018-10-09T00:29:44.485Z,0.00
2018-10-09T00:30:44.770Z,0.00
2018-10-09T00:31:44.504Z,0.00
2018-10-09T00:32:44.735Z,0.00
2018-10-09T00:33:44.415Z,0.00
2018-10-09T00:34:44.504Z,0.00
2018-10-09T00:35:44.375Z,0.00
2018-10-09T00:36:44.425Z,0.00
2018-10-09T00:37:44.632Z,0.00
2018-10-09T00:38:44.315Z,0.00
2018-10-09T00:39:44.303Z,0.00
2018-10-09T00:40:44.804Z,0.00
2018-10-09T00:41:44.251Z,0.00
2018-10-09T00:42:44.233Z,0.00
2018-10-09T00:43:44.212Z,0.00
2018-10-09T00:44:44.545Z,0.00
2018-10-09T00:45:44.176Z,0.00
2018-10-09T00:46:44.166Z,0.00
2018-10-09T00:47:44.134Z,0.00
2018-10-09T00:48:44.262Z,0.00
2018-10-09T00:49:44.153Z,0.00
2018-10-09T00:50:44.308Z,0.00
2018-10-09T00:51:44.416Z,0.00
2018-10-09T00:52:44.044Z,0.00
2018-10-09T00:53:44.021Z,0.00
2018-10-09T00:54:44.107Z,0.00
2018-10-09T00:56:44.024Z,0.00
2018-10-09T00:57:43.938Z,0.00
2018-10-09T00:58:44.272Z,0.00
2018-10-09T00:59:43.999Z,0.00
2018-10-09T01:00:44.573Z,0.00
2018-10-09T01:01:43.909Z,0.00
2018-10-09T01:02:43.845Z,0.00
2018-10-09T01:03:43.822Z,0.00
2018-10-09T01:05:44.088Z,0.00
2018-10-09T01:06:43.765Z,0.00
2018-10-09T01:07:43.744Z,0.00
2018-10-09T01:08:43.832Z,0.00
2018-10-09T01:09:43.704Z,0.00
2018-10-09T01:10:43.693Z,0.00
2018-10-09T01:11:43.965Z,0.00
2018-10-09T01:12:46.055Z,0.00
2018-10-09T01:13:43.626Z,0.00
2018-10-09T01:14:43.709Z,0.00
2018-10-09T01:15:43.591Z,0.00
2018-10-09T01:16:43.572Z,0.00
2018-10-09T01:17:43.931Z,0.00
2018-10-09T01:18:43.685Z,0.00
2018-10-09T01:19:43.507Z,0.00
2018-10-09T01:20:43.489Z,0.00
2018-10-09T01:21:43.474Z,0.00
2018-10-09T01:22:43.450Z,0.00
2018-10-09T01:23:43.728Z,0.00
2018-10-09T01:24:43.463Z,0.00
2018-10-09T01:25:43.753Z,0.00
2018-10-09T01:26:43.366Z,0.00
2018-10-09T01:27:43.405Z,0.00
2018-10-09T01:28:44.139Z,0.00
2018-10-09T01:30:43.640Z,0.00
2018-10-09T01:31:43.371Z,0.00
2018-10-09T01:32:43.255Z,0.00
2018-10-09T01:33:43.316Z,0.00
2018-10-09T01:34:43.263Z,0.00
2018-10-09T01:35:43.253Z,0.00
2018-10-09T01:36:43.480Z,0.00
2018-10-09T01:37:43.209Z,0.00
2018-10-09T01:38:43.183Z,0.00
2018-10-09T01:39:43.125Z,0.00
2018-10-09T01:40:43.100Z,0.00
2018-10-09T01:42:43.401Z,0.00
2018-10-09T01:43:43.100Z,0.00
2018-10-09T01:44:43.317Z,0.00
2018-10-09T01:45:43.042Z,0.00
2018-10-09T01:46:42.982Z,0.00
2018-10-09T01:47:43.028Z,0.00
2018-10-09T01:48:42.945Z,0.00
2018-10-09T01:49:43.220Z,0.00
2018-10-09T01:50:44.098Z,0.00
2018-10-09T01:51:42.987Z,0.00
2018-10-09T01:52:42.858Z,0.00
2018-10-09T01:53:43.084Z,0.00
2018-10-09T01:54:42.873Z,0.00
2018-10-09T01:55:42.848Z,0.00
2018-10-09T01:56:43.132Z,0.00
2018-10-09T01:57:42.769Z,0.00
2018-10-09T01:58:42.737Z,0.00
2018-10-09T01:59:42.720Z,0.00
2018-10-09T02:00:42.704Z,0.00
2018-10-09T02:01:42.680Z,0.00
2018-10-09T02:02:42.664Z,0.00
2018-10-09T02:03:43.039Z,0.00
2018-10-09T02:04:42.923Z,0.00
2018-10-09T02:05:42.704Z,0.00
2018-10-09T02:06:42.594Z,0.00
2018-10-09T02:07:42.562Z,0.00
2018-10-09T02:08:42.550Z,0.00
2018-10-09T02:09:42.526Z,0.00
2018-10-09T02:10:42.809Z,0.00
2018-10-09T02:11:42.529Z,0.00
2018-10-09T02:12:42.465Z,0.00
2018-10-09T02:13:42.450Z,0.00
2018-10-09T02:14:42.487Z,0.00
2018-10-09T02:15:42.405Z,0.00
2018-10-09T02:16:42.440Z,0.00
2018-10-09T02:17:42.665Z,0.00
2018-10-09T02:18:42.341Z,0.00
2018-10-09T02:19:42.331Z,0.00
2018-10-09T02:20:42.410Z,0.00
2018-10-09T02:21:42.284Z,0.00
2018-10-09T02:22:42.313Z,0.00
2018-10-09T02:23:42.302Z,0.00
2018-10-09T02:24:42.532Z,0.00
2018-10-09T02:25:42.209Z,0.00
2018-10-09T02:26:42.261Z,0.00
2018-10-09T02:27:42.270Z,0.00
2018-10-09T02:28:42.200Z,0.00
2018-10-09T02:29:42.127Z,0.00
2018-10-09T02:30:42.111Z,0.00
2018-10-09T02:31:42.493Z,0.00
2018-10-09T02:32:42.064Z,0.00
2018-10-09T02:33:42.079Z,0.00
2018-10-09T02:34:42.029Z,0.00
2018-10-09T02:35:42.004Z,0.00
2018-10-09T02:36:44.440Z,0.00
2018-10-09T02:37:42.328Z,0.00
2018-10-09T02:38:41.947Z,0.00
2018-10-09T02:39:41.930Z,0.00
2018-10-09T02:40:41.911Z,0.00
2018-10-09T02:41:42.499Z,0.00
2018-10-09T02:42:41.919Z,0.00
2018-10-09T02:43:42.201Z,0.00
2018-10-09T02:44:41.888Z,0.00
2018-10-09T02:45:41.835Z,0.00
2018-10-09T02:46:41.892Z,0.00
2018-10-09T02:47:41.893Z,0.00
2018-10-09T02:48:41.801Z,0.00
2018-10-09T02:49:42.914Z,0.00
2018-10-09T02:50:41.766Z,0.00
2018-10-09T02:51:41.756Z,0.00
2018-10-09T02:52:41.683Z,0.00
2018-10-09T02:53:41.659Z,0.00
2018-10-09T02:54:41.684Z,0.00
2018-10-09T02:55:41.920Z,0.00
2018-10-09T02:56:41.591Z,0.00
2018-10-09T02:57:41.678Z,0.00
2018-10-09T02:58:41.556Z,0.00
2018-10-09T02:59:41.535Z,0.00
2018-10-09T03:00:43.978Z,0.00
2018-10-09T03:01:41.896Z,0.00
2018-10-09T03:02:41.473Z,0.00
2018-10-09T03:03:41.561Z,0.00
2018-10-09T03:04:41.443Z,0.00
2018-10-09T03:05:41.415Z,0.00
2018-10-09T03:06:41.573Z,0.00
2018-10-09T03:07:41.681Z,0.00
2018-10-09T03:08:41.489Z,0.00
2018-10-09T03:09:41.345Z,0.00
2018-10-09T03:10:41.320Z,0.00
2018-10-09T03:11:41.351Z,0.00
2018-10-09T03:12:41.284Z,0.00
2018-10-09T03:13:41.260Z,0.00
2018-10-09T03:14:41.543Z,0.00
2018-10-09T03:15:41.229Z,0.00
2018-10-09T03:16:41.263Z,0.00
2018-10-09T03:17:41.231Z,0.00
2018-10-09T03:18:41.164Z,0.00
2018-10-09T03:19:41.140Z,0.00
2018-10-09T03:20:41.175Z,0.00
2018-10-09T03:21:41.716Z,0.00
2018-10-09T03:23:41.293Z,0.00
2018-10-09T03:24:41.055Z,0.00
2018-10-09T03:25:41.725Z,0.00
2018-10-09T03:26:41.056Z,0.00
2018-10-09T03:27:40.988Z,0.00
2018-10-09T03:28:41.272Z,0.00
2018-10-09T03:29:41.043Z,0.00
2018-10-09T03:30:41.082Z,0.00
2018-10-09T03:31:40.903Z,0.00
2018-10-09T03:32:41.223Z,0.00
2018-10-09T03:33:40.869Z,0.00
2018-10-09T03:34:40.962Z,0.00
2018-10-09T03:35:41.138Z,0.00
2018-10-09T03:36:40.957Z,0.00
2018-10-09T03:37:41.392Z,0.00
2018-10-09T03:38:40.764Z,0.00
2018-10-09T03:39:40.939Z,0.00
2018-10-09T03:40:40.725Z,0.00
2018-10-09T03:41:40.806Z,0.00
2018-10-09T03:42:40.983Z,0.00
2018-10-09T03:43:40.667Z,0.00
2018-10-09T03:44:40.748Z,0.00
2018-10-09T03:45:40.624Z,0.00
2018-10-09T03:46:40.612Z,0.00
2018-10-09T03:47:41.342Z,0.00
2018-10-09T03:48:40.642Z,0.00
2018-10-09T03:49:40.860Z,0.00
2018-10-09T03:50:40.588Z,0.00
2018-10-09T03:51:40.505Z,0.00
2018-10-09T03:52:41.079Z,0.00
2018-10-09T03:53:40.636Z,0.00
2018-10-09T03:54:40.678Z,0.00
2018-10-09T03:55:40.636Z,0.00
2018-10-09T03:56:40.883Z,0.00
2018-10-09T03:57:40.391Z,0.00
2018-10-09T03:58:40.522Z,0.00
2018-10-09T03:59:40.415Z,0.00
2018-10-09T04:00:40.324Z,0.00
2018-10-09T04:01:40.320Z,0.00
2018-10-09T04:02:40.601Z,0.00
2018-10-09T04:03:40.312Z,0.00
2018-10-09T04:05:40.376Z,0.00
2018-10-09T04:06:40.204Z,0.00
2018-10-09T04:07:40.193Z,0.00
2018-10-09T04:08:40.464Z,0.00
2018-10-09T04:09:40.181Z,0.00
2018-10-09T04:10:40.129Z,0.00
2018-10-09T04:11:40.158Z,0.00
2018-10-09T04:12:40.154Z,0.00
2018-10-09T04:13:40.116Z,0.00
2018-10-09T04:15:40.099Z,0.00
2018-10-09T04:16:40.428Z,0.00
2018-10-09T04:17:39.993Z,0.00
2018-10-09T04:18:40.017Z,0.00
2018-10-09T04:20:40.285Z,0.00
2018-10-09T04:21:39.960Z,0.00
2018-10-09T04:22:39.984Z,0.00
2018-10-09T04:23:39.886Z,0.00
2018-10-09T04:24:39.852Z,0.00
2018-10-09T04:25:39.824Z,0.00
2018-10-09T04:26:40.162Z,0.00
2018-10-09T04:27:39.776Z,0.00
2018-10-09T04:28:39.757Z,0.00
2018-10-09T04:29:39.745Z,0.00
2018-10-09T04:30:39.720Z,0.00
2018-10-09T04:31:39.696Z,0.00
2018-10-09T04:32:39.995Z,0.00
2018-10-09T04:34:39.890Z,0.00
2018-10-09T04:35:39.701Z,0.00
2018-10-09T04:36:39.615Z,0.00
2018-10-09T04:37:39.884Z,0.00
2018-10-09T04:38:39.858Z,0.00
2018-10-09T04:39:39.544Z,0.00
2018-10-09T04:40:39.570Z,0.00
2018-10-09T04:41:39.499Z,0.00
2018-10-09T04:42:39.479Z,0.00
2018-10-09T04:43:39.460Z,0.00
2018-10-09T04:44:39.433Z,0.00
2018-10-09T04:45:39.939Z,0.00
2018-10-09T04:46:39.448Z,0.00
2018-10-09T04:47:39.400Z,0.00
2018-10-09T04:48:39.455Z,0.00
2018-10-09T04:49:39.336Z,0.00
2018-10-09T04:50:39.316Z,0.00
2018-10-09T04:51:39.321Z,0.00
2018-10-09T04:52:39.769Z,0.00
2018-10-09T04:53:39.308Z,0.00
2018-10-09T04:54:39.543Z,0.00
2018-10-09T04:55:39.515Z,0.00
2018-10-09T04:56:39.310Z,0.00
2018-10-09T04:57:39.185Z,0.00
2018-10-09T04:58:39.202Z,0.00
2018-10-09T04:59:39.488Z,0.00
2018-10-09T05:00:39.162Z,0.00
2018-10-09T05:01:39.094Z,0.00
2018-10-09T05:02:39.088Z,0.00
2018-10-09T05:03:39.057Z,0.00
2018-10-09T05:04:39.183Z,0.00
2018-10-09T05:05:39.024Z,0.00
2018-10-09T05:06:39.345Z,0.00
2018-10-09T05:07:38.977Z,0.00
2018-10-09T05:09:38.933Z,0.00
2018-10-09T05:10:38.963Z,0.00
2018-10-09T05:11:38.893Z,0.00
2018-10-09T05:12:38.875Z,0.00
2018-10-09T05:13:39.160Z,0.00
2018-10-09T05:14:38.882Z,0.00
2018-10-09T05:15:38.818Z,0.00
2018-10-09T05:16:38.792Z,0.00
2018-10-09T05:17:38.887Z,0.00
2018-10-09T05:18:38.755Z,0.00
2018-10-09T05:19:38.783Z,0.00
2018-10-09T05:20:39.342Z,0.00
2018-10-09T05:21:38.699Z,0.00
2018-10-09T05:22:38.724Z,0.00
2018-10-09T05:23:38.654Z,0.00
2018-10-09T05:24:38.654Z,0.00
2018-10-09T05:25:38.611Z,0.00
2018-10-09T05:26:38.587Z,0.00
2018-10-09T05:27:38.875Z,0.00
2018-10-09T05:28:38.609Z,0.00
2018-10-09T05:29:38.536Z,0.00
2018-10-09T05:30:38.509Z,0.00
2018-10-09T05:31:38.617Z,0.00
2018-10-09T05:32:38.469Z,0.00
2018-10-09T05:33:38.853Z,0.00
2018-10-09T05:34:38.494Z,0.00
2018-10-09T05:35:38.405Z,0.00
2018-10-09T05:36:38.389Z,0.00
2018-10-09T05:37:38.441Z,0.00
2018-10-09T05:38:38.344Z,0.00
2018-10-09T05:39:38.619Z,0.00
2018-10-09T05:40:38.703Z,5.63
2018-10-09T05:41:38.339Z,5.63
2018-10-09T05:42:38.260Z,5.63
2018-10-09T05:43:38.244Z,5.63
2018-10-09T05:44:38.277Z,5.63
2018-10-09T05:45:38.500Z,5.63
2018-10-09T05:46:38.360Z,5.63
2018-10-09T05:47:38.168Z,5.63
2018-10-09T05:48:38.144Z,11.25
2018-10-09T05:49:38.128Z,11.25
2018-10-09T05:50:38.145Z,11.25
2018-10-09T05:51:38.374Z,11.25
2018-10-09T05:52:38.240Z,11.25
2018-10-09T05:53:38.037Z,11.25
2018-10-09T05:54:38.063Z,11.25
2018-10-09T05:55:38.081Z,11.25
2018-10-09T05:56:38.278Z,16.88
2018-10-09T05:57:38.251Z,16.88
2018-10-09T05:58:37.940Z,16.88
2018-10-09T05:59:37.922Z,16.88
2018-10-09T06:00:38.049Z,16.88
2018-10-09T06:01:37.869Z,16.88
2018-10-09T06:02:38.335Z,22.50
2018-10-09T06:03:38.137Z,22.50
2018-10-09T06:04:37.820Z,22.50
2018-10-09T06:06:37.789Z,28.13
2018-10-09T06:07:37.902Z,28.13
2018-10-09T06:08:37.734Z,28.13
2018-10-09T06:09:37.717Z,33.75
2018-10-09T06:10:38.058Z,33.75
2018-10-09T06:11:37.664Z,33.75
2018-10-09T06:12:37.649Z,33.75
2018-10-09T06:13:37.642Z,33.75
2018-10-09T06:14:37.663Z,33.75
2018-10-09T06:15:37.719Z,33.75
2018-10-09T06:16:37.583Z,33.75
2018-10-09T06:17:37.938Z,33.75
2018-10-09T06:18:37.529Z,33.75
2018-10-09T06:19:37.553Z,33.75
2018-10-09T06:20:37.495Z,33.75
2018-10-09T06:21:37.551Z,33.75
2018-10-09T06:22:37.445Z,33.75
2018-10-09T06:23:37.470Z,33.75
2018-10-09T06:24:37.732Z,33.75
2018-10-09T06:25:37.449Z,33.75
2018-10-09T06:26:37.414Z,39.38
2018-10-09T06:27:37.394Z,39.38
2018-10-09T06:28:37.376Z,39.38
2018-10-09T06:29:37.302Z,39.38
2018-10-09T06:30:37.281Z,39.38
2018-10-09T06:31:37.663Z,39.38
2018-10-09T06:32:37.304Z,39.38
2018-10-09T06:33:37.246Z,45.00
2018-10-09T06:34:37.213Z,45.00
2018-10-09T06:35:37.184Z,45.00
2018-10-09T06:36:37.158Z,50.63
2018-10-09T06:37:37.214Z,50.63
2018-10-09T06:38:37.689Z,56.25
2018-10-09T06:39:37.118Z,56.25
2018-10-09T06:40:37.166Z,56.25
2018-10-09T06:41:37.118Z,61.88
2018-10-09T06:42:37.098Z,67.50
2018-10-09T06:43:37.152Z,67.50
2018-10-09T06:44:37.053Z,61.88
2018-10-09T06:45:37.282Z,61.88
2018-10-09T06:46:37.022Z,56.25
2018-10-09T06:47:36.991Z,56.25
2018-10-09T06:48:36.924Z,56.25
2018-10-09T06:49:37.022Z,56.25
2018-10-09T06:50:36.935Z,61.88
2018-10-09T06:51:36.868Z,61.88
2018-10-09T06:53:36.945Z,61.88
2018-10-09T06:54:36.928Z,61.88
2018-10-09T06:55:37.036Z,67.50
2018-10-09T06:56:36.772Z,73.13
2018-10-09T06:57:36.808Z,73.13
2018-10-09T06:58:37.094Z,73.13
2018-10-09T06:59:36.710Z,73.13
2018-10-09T07:00:36.692Z,67.50
2018-10-09T07:01:36.666Z,67.50
2018-10-09T07:02:36.648Z,67.50
2018-10-09T07:03:36.623Z,67.50
2018-10-09T07:04:36.972Z,67.50
2018-10-09T07:05:36.589Z,73.13
2018-10-09T07:06:36.637Z,73.13
2018-10-09T07:07:36.551Z,73.13
2018-10-09T07:08:36.556Z,73.13
2018-10-09T07:09:36.508Z,73.13
2018-10-09T07:10:36.844Z,73.13
2018-10-09T07:11:36.529Z,73.13
2018-10-09T07:12:36.659Z,73.13
2018-10-09T07:13:36.432Z,78.75
2018-10-09T07:14:36.910Z,78.75
2018-10-09T07:15:36.397Z,90.00
2018-10-09T07:16:36.705Z,90.00
2018-10-09T07:17:36.366Z,95.63
2018-10-09T07:18:36.400Z,95.63
2018-10-09T07:19:36.325Z,101.25
2018-10-09T07:20:36.347Z,101.25
2018-10-09T07:21:36.283Z,101.25
2018-10-09T07:22:36.558Z,101.25
2018-10-09T07:23:36.252Z,101.25
2018-10-09T07:24:36.561Z,95.63
2018-10-09T07:25:36.282Z,95.63
2018-10-09T07:26:36.225Z,95.63
2018-10-09T07:27:36.162Z,90.00
2018-10-09T07:28:36.480Z,90.00
2018-10-09T07:29:36.131Z,90.00
2018-10-09T07:30:36.213Z,90.00
2018-10-09T07:31:36.098Z,101.25
2018-10-09T07:32:36.092Z,101.25
2018-10-09T07:33:36.056Z,106.88
2018-10-09T07:34:36.100Z,112.50
2018-10-09T07:35:36.365Z,112.50
2018-10-09T07:36:36.002Z,112.50
2018-10-09T07:37:36.085Z,112.50
2018-10-09T07:38:35.963Z,118.13
2018-10-09T07:39:36.042Z,118.13
2018-10-09T07:40:36.096Z,123.75
2018-10-09T07:41:36.203Z,123.75
2018-10-09T07:42:36.455Z,123.75
2018-10-09T07:43:35.978Z,123.75
2018-10-09T07:44:36.013Z,123.75
2018-10-09T07:45:35.992Z,135.00
2018-10-09T07:46:36.229Z,135.00
2018-10-09T07:47:36.655Z,140.63
2018-10-09T07:48:36.275Z,151.88
2018-10-09T07:49:35.955Z,146.25
2018-10-09T07:50:35.809Z,146.25
2018-10-09T07:51:35.971Z,163.13
2018-10-09T07:53:36.192Z,191.25
2018-10-09T07:55:37.103Z,185.63
2018-10-09T07:56:35.990Z,168.75
2018-10-09T07:58:35.766Z,146.25
2018-10-09T08:00:35.724Z,135.00
2018-10-09T08:01:35.734Z,135.00
2018-10-09T08:02:35.878Z,135.00
2018-10-09T08:03:35.524Z,140.63
2018-10-09T08:04:35.555Z,140.63
2018-10-09T08:05:35.939Z,140.63
2018-10-09T08:06:35.566Z,140.63
2018-10-09T08:07:35.542Z,123.75
2018-10-09T08:08:35.830Z,101.25
2018-10-09T08:09:35.835Z,95.63
2018-10-09T08:10:35.436Z,84.38
2018-10-09T08:11:35.382Z,78.75
2018-10-09T08:12:35.431Z,78.75
2018-10-09T08:14:35.435Z,106.88
2018-10-09T08:16:35.739Z,140.63
2018-10-09T08:17:35.307Z,146.25
2018-10-09T08:18:35.375Z,146.25
2018-10-09T08:19:35.758Z,157.50
2018-10-09T08:21:35.314Z,157.50
2018-10-09T08:22:35.444Z,151.88
2018-10-09T08:23:35.205Z,157.50
2018-10-09T08:24:35.206Z,157.50
2018-10-09T08:25:35.177Z,157.50
2018-10-09T08:26:35.129Z,157.50
2018-10-09T08:27:35.120Z,168.75
2018-10-09T08:28:35.094Z,174.38
2018-10-09T08:29:35.712Z,180.00
2018-10-09T08:30:35.061Z,185.63
2018-10-09T08:31:35.051Z,191.25
2018-10-09T08:32:35.089Z,208.13
2018-10-09T08:33:35.020Z,202.50
2018-10-09T08:34:35.034Z,180.00
2018-10-09T08:35:35.335Z,180.00
2018-10-09T08:36:35.080Z,185.63
2018-10-09T08:37:34.954Z,191.25
2018-10-09T08:38:34.949Z,180.00
2018-10-09T08:39:34.967Z,157.50
2018-10-09T08:41:35.255Z,191.25
2018-10-09T08:42:34.873Z,185.63
2018-10-09T08:43:34.884Z,174.38
2018-10-09T08:44:34.996Z,163.13
2018-10-09T08:45:34.831Z,168.75
2018-10-09T08:46:34.811Z,168.75
2018-10-09T08:47:35.477Z,185.63
2018-10-09T08:48:35.131Z,185.63
2018-10-09T08:49:35.047Z,185.63
2018-10-09T08:50:34.893Z,185.63
2018-10-09T08:51:35.538Z,185.63
2018-10-09T08:52:34.776Z,180.00
2018-10-09T08:53:35.022Z,185.63
2018-10-09T08:54:34.752Z,191.25
2018-10-09T08:55:34.945Z,191.25
2018-10-09T08:56:34.715Z,196.88
2018-10-09T08:57:34.827Z,202.50
2018-10-09T08:58:34.661Z,208.13
2018-10-09T08:59:34.679Z,219.38
2018-10-09T09:00:34.942Z,225.00
2018-10-09T09:02:34.592Z,241.88
2018-10-09T09:03:34.633Z,253.13
2018-10-09T09:04:34.559Z,270.00
2018-10-09T09:05:34.604Z,275.63
2018-10-09T09:06:34.574Z,286.88
2018-10-09T09:07:34.878Z,303.75
2018-10-09T09:08:34.501Z,303.75
2018-10-09T09:09:35.722Z,309.38
2018-10-09T09:10:34.476Z,315.00
2018-10-09T09:11:34.536Z,315.00
2018-10-09T09:12:34.503Z,315.00
2018-10-09T09:13:34.834Z,315.00
2018-10-09T09:14:34.566Z,303.75
2018-10-09T09:15:34.456Z,292.50
2018-10-09T09:16:34.502Z,275.63
2018-10-09T09:17:34.473Z,264.38
2018-10-09T09:18:34.424Z,264.38
2018-10-09T09:19:34.367Z,264.38
2018-10-09T09:20:34.762Z,264.38
2018-10-09T09:21:34.334Z,270.00
2018-10-09T09:22:34.366Z,270.00
2018-10-09T09:23:34.304Z,270.00
2018-10-09T09:24:34.590Z,270.00
2018-10-09T09:25:34.281Z,298.13
2018-10-09T09:26:34.727Z,275.63
2018-10-09T09:27:34.907Z,450.00
2018-10-09T09:28:34.411Z,236.25
2018-10-09T09:29:34.327Z,236.25
2018-10-09T09:30:34.780Z,230.63
2018-10-09T09:31:34.217Z,264.38
2018-10-09T09:32:34.191Z,298.13
2018-10-09T09:33:34.182Z,286.88
2018-10-09T09:34:34.543Z,286.88
2018-10-09T09:35:34.158Z,286.88
2018-10-09T09:36:34.139Z,371.25
2018-10-09T09:37:34.138Z,393.75
2018-10-09T09:38:34.116Z,399.38
2018-10-09T09:39:34.160Z,405.00
2018-10-09T09:40:34.442Z,416.25
2018-10-09T09:41:34.133Z,416.25
2018-10-09T09:43:34.106Z,444.38
2018-10-09T09:44:34.108Z,450.00
2018-10-09T09:45:34.040Z,466.88
2018-10-09T09:46:34.589Z,500.63
2018-10-09T09:47:34.053Z,433.13
2018-10-09T09:48:33.993Z,393.75
2018-10-09T09:49:34.080Z,405.00
2018-10-09T09:50:33.972Z,421.88
2018-10-09T09:51:33.964Z,388.13
2018-10-09T09:52:34.253Z,382.50
2018-10-09T09:53:33.942Z,360.00
2018-10-09T09:54:33.978Z,399.38
2018-10-09T09:55:33.919Z,382.50
2018-10-09T09:56:33.925Z,360.00
2018-10-09T09:57:33.986Z,365.63
2018-10-09T09:58:34.548Z,371.25
2018-10-09T09:59:33.884Z,416.25
2018-10-09T10:00:33.863Z,405.00
2018-10-09T10:01:33.943Z,433.13
2018-10-09T10:02:33.826Z,438.75
2018-10-09T10:03:34.171Z,500.63
2018-10-09T10:04:34.163Z,545.63
2018-10-09T10:05:33.842Z,585.00
2018-10-09T10:06:33.786Z,551.25
2018-10-09T10:07:33.924Z,534.38
2018-10-09T10:08:33.764Z,500.63
2018-10-09T10:09:33.798Z,528.75
2018-10-09T10:10:34.084Z,461.25
2018-10-09T10:11:33.742Z,528.75
2018-10-09T10:12:33.815Z,511.88
2018-10-09T10:13:33.780Z,585.00
2018-10-09T10:14:33.700Z,590.63
2018-10-09T10:15:33.711Z,630.00
2018-10-09T10:16:35.203Z,585.00
2018-10-09T10:17:33.856Z,663.75
2018-10-09T10:18:33.723Z,669.38
2018-10-09T10:19:33.700Z,731.25
2018-10-09T10:21:33.908Z,1507.50
2018-10-09T10:22:33.687Z,1113.75
2018-10-09T10:23:33.961Z,810.00
2018-10-09T10:24:33.594Z,793.13
2018-10-09T10:25:33.652Z,652.50
2018-10-09T10:28:33.676Z,573.75
2018-10-09T10:29:33.591Z,793.13
2018-10-09T10:30:33.889Z,781.88
2018-10-09T10:31:33.523Z,804.38
2018-10-09T10:32:33.570Z,945.00
2018-10-09T10:33:33.527Z,1113.75
2018-10-09T10:34:33.613Z,990.00
2018-10-09T10:35:33.593Z,601.88
2018-10-09T10:36:33.533Z,393.75
2018-10-09T10:37:33.824Z,511.88
2018-10-09T10:38:33.513Z,753.75
2018-10-09T10:39:33.441Z,523.13
2018-10-09T10:40:33.440Z,635.63
2018-10-09T10:41:33.429Z,720.00
2018-10-09T10:42:33.417Z,506.25
2018-10-09T10:43:33.406Z,596.25
2018-10-09T10:44:33.771Z,658.13
2018-10-09T10:45:33.805Z,573.75
2018-10-09T10:46:33.694Z,607.50
2018-10-09T10:47:33.425Z,618.75
2018-10-09T10:48:34.186Z,618.75
2018-10-09T10:49:33.419Z,607.50
2018-10-09T10:50:33.390Z,658.13
2018-10-09T10:51:33.700Z,579.38
2018-10-09T10:52:33.390Z,433.13
2018-10-09T10:53:33.491Z,438.75
2018-10-09T10:54:33.359Z,478.13
2018-10-09T10:55:33.291Z,500.63
2018-10-09T10:56:33.347Z,466.88
2018-10-09T10:57:33.273Z,478.13
2018-10-09T10:58:33.633Z,511.88
2018-10-09T10:59:33.290Z,523.13
2018-10-09T11:00:33.249Z,528.75
2018-10-09T11:01:33.480Z,618.75
2018-10-09T11:03:33.279Z,866.25
2018-10-09T11:04:33.211Z,978.75
2018-10-09T11:06:33.540Z,978.75
2018-10-09T11:07:33.181Z,843.75
2018-10-09T11:08:33.222Z,736.88
2018-10-09T11:09:33.295Z,646.88
2018-10-09T11:10:33.158Z,562.50
2018-10-09T11:11:33.153Z,534.38
2018-10-09T11:12:33.239Z,444.38
2018-10-09T11:13:33.428Z,410.63
2018-10-09T11:14:33.134Z,388.13
2018-10-09T11:15:33.105Z,433.13
2018-10-09T11:16:33.149Z,438.75
2018-10-09T11:17:33.289Z,388.13
2018-10-09T11:18:33.127Z,416.25
2018-10-09T11:19:33.832Z,416.25
2018-10-09T11:20:33.414Z,393.75
2018-10-09T11:21:33.102Z,354.38
2018-10-09T11:22:33.094Z,315.00
2018-10-09T11:23:33.348Z,348.75
2018-10-09T11:24:33.036Z,331.88
2018-10-09T11:25:33.035Z,303.75
2018-10-09T11:26:33.399Z,303.75
2018-10-09T11:27:33.517Z,298.13
2018-10-09T11:28:32.989Z,281.25
2018-10-09T11:29:33.266Z,298.13
2018-10-09T11:30:32.972Z,309.38
2018-10-09T11:31:33.102Z,309.38
2018-10-09T11:32:33.393Z,320.63
2018-10-09T11:33:33.049Z,320.63
2018-10-09T11:34:32.932Z,309.38
2018-10-09T11:35:32.924Z,264.38
2018-10-09T11:36:32.962Z,241.88
2018-10-09T11:37:32.957Z,281.25
2018-10-09T11:38:33.247Z,292.50
2018-10-09T11:39:32.878Z,303.75
2018-10-09T11:40:32.877Z,315.00
2018-10-09T11:41:32.868Z,337.50
2018-10-09T11:43:32.910Z,360.00
2018-10-09T11:44:33.081Z,360.00
2018-10-09T11:45:33.179Z,388.13
2018-10-09T11:46:32.838Z,393.75
2018-10-09T11:47:32.807Z,416.25
2018-10-09T11:48:32.841Z,421.88
2018-10-09T11:49:32.834Z,427.50
2018-10-09T11:50:32.776Z,410.63
2018-10-09T11:51:33.120Z,365.63
2018-10-09T11:52:32.895Z,354.38
2018-10-09T11:53:32.798Z,382.50
2018-10-09T11:54:32.801Z,393.75
2018-10-09T11:55:32.776Z,388.13
2018-10-09T11:56:32.733Z,320.63
2018-10-09T11:57:33.167Z,315.00
2018-10-09T11:58:32.752Z,388.13
2018-10-09T11:59:32.700Z,388.13
2018-10-09T12:00:32.734Z,376.88
2018-10-09T12:01:32.682Z,405.00
2018-10-09T12:02:32.727Z,427.50
2018-10-09T12:03:33.016Z,450.00
2018-10-09T12:04:33.029Z,489.38
2018-10-09T12:05:32.671Z,495.00
2018-10-09T12:06:32.808Z,461.25
2018-10-09T12:07:32.625Z,444.38
2018-10-09T12:10:32.967Z,461.25
2018-10-09T12:11:32.667Z,545.63
2018-10-09T12:13:32.745Z,731.25
2018-10-09T12:15:32.591Z,568.13
2018-10-09T12:16:32.674Z,500.63
2018-10-09T12:17:33.157Z,410.63
2018-10-09T12:18:32.701Z,376.88
2018-10-09T12:19:32.589Z,371.25
2018-10-09T12:20:32.531Z,399.38
2018-10-09T12:21:32.599Z,410.63
2018-10-09T12:22:32.568Z,433.13
2018-10-09T12:23:32.503Z,461.25
2018-10-09T12:24:33.093Z,466.88
2018-10-09T12:25:32.492Z,489.38
2018-10-09T12:26:32.485Z,511.88
2018-10-09T12:27:32.660Z,540.00
2018-10-09T12:28:32.479Z,551.25
2018-10-09T12:30:32.808Z,573.75
2018-10-09T12:31:32.510Z,562.50
2018-10-09T12:32:32.652Z,556.88
2018-10-09T12:33:32.434Z,568.13
2018-10-09T12:34:32.426Z,556.88
2018-10-09T12:35:32.422Z,556.88
2018-10-09T12:36:32.527Z,556.88
2018-10-09T12:37:32.769Z,551.25
2018-10-09T12:38:32.468Z,528.75
2018-10-09T12:40:32.394Z,511.88
2018-10-09T12:41:32.495Z,495.00
2018-10-09T12:42:32.586Z,438.75
2018-10-09T12:43:32.385Z,371.25
2018-10-09T12:45:32.723Z,399.38
2018-10-09T12:46:32.420Z,433.13
2018-10-09T12:47:32.404Z,466.88
2018-10-09T12:48:32.413Z,506.25
2018-10-09T12:49:32.348Z,523.13
2018-10-09T12:50:32.354Z,511.88
2018-10-09T12:51:32.343Z,506.25
2018-10-09T12:52:32.981Z,500.63
2018-10-09T12:53:32.327Z,506.25
2018-10-09T12:54:32.428Z,511.88
2018-10-09T12:55:32.306Z,478.13
2018-10-09T12:56:32.510Z,500.63
2018-10-09T12:57:32.297Z,511.88
2018-10-09T12:58:32.313Z,489.38
2018-10-09T12:59:32.593Z,478.13
2018-10-09T13:00:32.279Z,427.50
2018-10-09T13:01:32.331Z,399.38
2018-10-09T13:02:32.281Z,393.75
2018-10-09T13:03:32.263Z,455.63
2018-10-09T13:04:32.260Z,393.75
2018-10-09T13:05:32.659Z,393.75
2018-10-09T13:06:32.297Z,309.38
2018-10-09T13:07:32.249Z,326.25
2018-10-09T13:08:32.645Z,393.75
2018-10-09T13:09:32.246Z,348.75
2018-10-09T13:10:32.226Z,376.88
2018-10-09T13:11:32.524Z,393.75
2018-10-09T13:12:32.274Z,410.63
2018-10-09T13:13:32.209Z,410.63
2018-10-09T13:14:32.358Z,399.38
2018-10-09T13:15:32.197Z,393.75
2018-10-09T13:16:32.197Z,393.75
2018-10-09T13:17:32.600Z,410.63
2018-10-09T13:18:33.648Z,410.63
2018-10-09T13:19:32.192Z,433.13
2018-10-09T13:21:32.333Z,444.38
2018-10-09T13:22:32.410Z,450.00
2018-10-09T13:23:32.507Z,450.00
2018-10-09T13:24:32.251Z,427.50
2018-10-09T13:25:37.296Z,438.75
2018-10-09T13:27:33.546Z,455.63
2018-10-09T13:28:32.780Z,455.63
2018-10-09T13:29:32.416Z,455.63
2018-10-09T13:30:32.633Z,455.63