createdAt,value
2022-12-25T00:00:43.611Z,18.55
2022-12-25T00:03:12.701Z,31.45
2022-12-25T00:05:40.397Z,27.33
2022-12-25T00:08:08.282Z,23.58
2022-12-25T00:10:42.905Z,21.95
2022-12-25T00:13:12.684Z,19.20
2022-12-25T00:15:40.976Z,17.50
2022-12-25T00:18:08.649Z,20.48
2022-12-25T00:20:37.656Z,22.30
2022-12-25T00:23:05.241Z,20.65
2022-12-25T00:25:32.753Z,18.95
2022-12-25T00:28:00.383Z,19.92
2022-12-25T00:30:27.897Z,20.65
2022-12-25T00:32:55.401Z,20.20
2022-12-25T00:35:23.256Z,23.98
2022-12-25T00:37:52.196Z,18.30
2022-12-25T00:40:20.064Z,17.15
2022-12-25T00:42:49.689Z,21.15
2022-12-25T00:45:17.347Z,18.40
2022-12-25T00:47:45.013Z,21.40
2022-12-25T00:50:12.557Z,23.02
2022-12-25T00:52:40.079Z,22.00
2022-12-25T00:55:09.440Z,26.42
2022-12-25T00:57:37.023Z,23.77
2022-12-25T01:00:05.142Z,24.23
2022-12-25T01:02:32.850Z,21.00
2022-12-25T01:05:00.525Z,19.45
2022-12-25T01:07:28.385Z,15.60
2022-12-25T01:10:13.257Z,19.63
2022-12-25T01:12:43.284Z,18.13
2022-12-25T01:15:12.236Z,17.88
2022-12-25T01:17:39.897Z,18.40
2022-12-25T01:20:08.265Z,20.60
2022-12-25T01:22:35.833Z,25.00
2022-12-25T01:25:03.438Z,26.75
2022-12-25T01:27:30.994Z,27.45
2022-12-25T01:29:59.941Z,23.33
2022-12-25T01:32:27.483Z,24.30
2022-12-25T01:34:56.375Z,23.73
2022-12-25T01:37:24.686Z,25.45
2022-12-25T01:39:52.292Z,21.77
2022-12-25T01:42:20.902Z,20.58
2022-12-25T01:45:21.775Z,27.45
2022-12-25T01:47:50.757Z,17.40
2022-12-25T01:50:18.569Z,20.90
2022-12-25T01:52:46.402Z,17.40
2022-12-25T01:55:14.040Z,20.10
2022-12-25T01:57:42.289Z,18.00
2022-12-25T02:00:10.502Z,17.50
2022-12-25T02:02:38.423Z,19.15
2022-12-25T02:05:09.107Z,22.33
2022-12-25T02:07:38.219Z,21.45
2022-12-25T02:10:06.041Z,17.80
2022-12-25T02:12:35.130Z,20.10
2022-12-25T02:15:06.154Z,17.10
2022-12-25T02:17:37.116Z,17.17
2022-12-25T02:20:25.368Z,15.48
2022-12-25T02:22:58.973Z,15.68
2022-12-25T02:25:34.320Z,15.23
2022-12-25T02:28:10.044Z,19.25
2022-12-25T02:30:40.195Z,16.92
2022-12-25T02:33:28.190Z,14.70
2022-12-25T02:35:56.690Z,14.18
2022-12-25T02:38:28.526Z,16.27
2022-12-25T02:40:58.069Z,21.17
2022-12-25T02:43:47.020Z,16.95
2022-12-25T02:46:33.686Z,17.02
2022-12-25T02:49:20.105Z,14.77
2022-12-25T02:52:09.416Z,20.73
2022-12-25T02:54:55.873Z,17.33
2022-12-25T02:57:43.468Z,15.40
2022-12-25T03:00:30.834Z,13.88
2022-12-25T03:03:18.006Z,18.92
2022-12-25T03:06:12.040Z,14.95
2022-12-25T03:08:43.315Z,21.98
2022-12-25T03:11:29.782Z,15.30
2022-12-25T03:14:19.753Z,23.65
2022-12-25T03:16:51.270Z,14.35
2022-12-25T03:19:36.683Z,19.77
2022-12-25T03:22:23.019Z,20.52
2022-12-25T03:25:08.359Z,19.92
2022-12-25T03:27:36.114Z,22.88
2022-12-25T03:30:22.051Z,19.83
2022-12-25T03:32:58.654Z,21.27
2022-12-25T03:35:28.959Z,19.27
2022-12-25T03:38:16.034Z,17.98
2022-12-25T03:41:08.684Z,19.05
2022-12-25T03:43:59.792Z,18.25
2022-12-25T03:46:47.748Z,19.52
2022-12-25T03:49:40.512Z,17.38
2022-12-25T03:52:26.791Z,17.27
2022-12-25T03:55:14.026Z,18.15
2022-12-25T03:57:59.253Z,15.18
2022-12-25T04:00:44.405Z,23.30
2022-12-25T04:03:29.713Z,18.33
2022-12-25T04:06:16.086Z,15.20
2022-12-25T04:09:01.065Z,15.75
2022-12-25T04:11:46.110Z,18.02
2022-12-25T04:14:31.111Z,17.50
2022-12-25T04:17:15.814Z,13.70
2022-12-25T04:20:00.988Z,16.55
2022-12-25T04:22:47.787Z,15.45
2022-12-25T04:25:32.801Z,15.35
2022-12-25T04:28:19.913Z,17.95
2022-12-25T04:31:05.082Z,18.05
2022-12-25T04:33:50.414Z,21.08
2022-12-25T04:36:18.136Z,14.40
2022-12-25T04:38:47.037Z,12.23
2022-12-25T04:41:14.837Z,15.07
2022-12-25T04:43:42.387Z,21.25
2022-12-25T04:46:09.920Z,14.60
2022-12-25T04:48:37.933Z,15.18
2022-12-25T04:51:15.965Z,15.65
2022-12-25T04:53:45.891Z,13.73
2022-12-25T04:56:15.073Z,15.63
2022-12-25T04:58:42.585Z,13.50
2022-12-25T05:01:10.128Z,15.80
2022-12-25T05:03:38.019Z,14.95
2022-12-25T05:06:06.258Z,14.68
2022-12-25T05:08:34.639Z,21.35
2022-12-25T05:11:05.746Z,21.90
2022-12-25T05:13:34.666Z,20.15
2022-12-25T05:16:05.148Z,18.50
2022-12-25T05:18:32.754Z,17.45
2022-12-25T05:21:00.563Z,19.00
2022-12-25T05:23:28.166Z,21.40
2022-12-25T05:25:55.696Z,20.00
2022-12-25T05:28:23.727Z,15.68
2022-12-25T05:30:52.845Z,18.45
2022-12-25T05:33:20.442Z,14.18
2022-12-25T05:35:48.018Z,15.00
2022-12-25T05:38:15.838Z,18.80
2022-12-25T05:40:43.648Z,16.67
2022-12-25T05:43:11.203Z,19.95
2022-12-25T05:45:38.733Z,18.50
2022-12-25T05:48:07.826Z,23.02
2022-12-25T05:50:37.348Z,18.30
2022-12-25T05:53:08.274Z,18.92
2022-12-25T05:55:36.485Z,18.52
2022-12-25T05:58:04.359Z,21.30
2022-12-25T06:00:32.339Z,17.33
2022-12-25T06:03:00.146Z,13.93
2022-12-25T06:05:29.300Z,18.05
2022-12-25T06:07:57.329Z,16.63
2022-12-25T06:10:25.127Z,12.30
2022-12-25T06:12:52.648Z,14.48
2022-12-25T06:15:20.263Z,18.10
2022-12-25T06:17:47.903Z,22.40
2022-12-25T06:20:15.451Z,15.77
2022-12-25T06:22:44.405Z,18.75
2022-12-25T06:25:12.157Z,20.50
2022-12-25T06:27:39.698Z,18.20
2022-12-25T06:30:08.085Z,15.93
2022-12-25T06:32:35.765Z,17.38
2022-12-25T06:35:03.386Z,15.85
2022-12-25T06:37:30.948Z,13.35
2022-12-25T06:39:59.961Z,18.00
2022-12-25T06:42:27.518Z,14.20
2022-12-25T06:44:55.147Z,14.32
2022-12-25T06:47:22.849Z,15.18
2022-12-25T06:49:50.447Z,16.90
2022-12-25T06:52:17.953Z,13.65
2022-12-25T06:54:45.566Z,16.25
2022-12-25T06:57:14.607Z,14.50
2022-12-25T06:59:42.243Z,18.15
2022-12-25T07:02:15.979Z,15.73
2022-12-25T07:04:43.812Z,17.52
2022-12-25T07:07:11.527Z,17.48
2022-12-25T07:09:39.855Z,18.05
2022-12-25T07:12:08.573Z,15.60
2022-12-25T07:14:37.685Z,25.08
2022-12-25T07:17:05.272Z,21.15
2022-12-25T07:19:33.092Z,26.90
2022-12-25T07:22:00.838Z,31.83
2022-12-25T07:24:28.868Z,17.17
2022-12-25T07:26:56.423Z,21.20
2022-12-25T07:29:24.011Z,34.63
2022-12-25T07:31:52.937Z,21.38
2022-12-25T07:34:20.561Z,15.80
2022-12-25T07:36:48.066Z,17.15
2022-12-25T07:39:16.339Z,22.13
2022-12-25T07:41:44.179Z,25.85
2022-12-25T07:44:11.738Z,17.50
2022-12-25T07:46:39.390Z,18.38
2022-12-25T07:49:08.499Z,21.83
2022-12-25T07:51:36.035Z,17.90
2022-12-25T07:54:03.576Z,17.50
2022-12-25T07:56:31.109Z,16.67
2022-12-25T07:58:58.877Z,16.35
2022-12-25T08:01:27.771Z,16.17
2022-12-25T08:03:56.805Z,16.33
2022-12-25T08:06:29.696Z,13.85
2022-12-25T08:08:57.743Z,14.98
2022-12-25T08:11:25.262Z,15.95
2022-12-25T08:13:52.780Z,13.27
2022-12-25T08:16:20.418Z,16.63
2022-12-25T08:18:48.187Z,17.10
2022-12-25T08:21:16.285Z,15.65
2022-12-25T08:23:45.794Z,15.63
2022-12-25T08:26:14.694Z,16.25
2022-12-25T08:28:42.826Z,17.65
2022-12-25T08:31:11.609Z,19.02
2022-12-25T08:33:39.635Z,25.50
2022-12-25T08:36:09.023Z,36.35
2022-12-25T08:38:37.192Z,31.08
2022-12-25T08:41:06.327Z,23.42
2022-12-25T08:43:33.872Z,22.20
2022-12-25T08:46:01.546Z,24.10
2022-12-25T08:48:29.577Z,22.65
2022-12-25T08:50:57.243Z,20.98
2022-12-25T08:53:25.072Z,16.02
2022-12-25T08:55:57.737Z,18.48
2022-12-25T08:58:26.789Z,21.55
2022-12-25T09:00:54.658Z,18.17
2022-12-25T09:03:23.294Z,17.38
2022-12-25T09:05:50.959Z,18.58
2022-12-25T09:08:18.685Z,18.27
2022-12-25T09:10:46.400Z,16.90
2022-12-25T09:13:13.987Z,14.38
2022-12-25T09:15:43.375Z,14.35
2022-12-25T09:18:11.226Z,13.20
2022-12-25T09:20:38.778Z,13.15
2022-12-25T09:23:13.278Z,10.82
2022-12-25T09:25:42.450Z,9.93
2022-12-25T09:28:10.233Z,13.70
2022-12-25T09:30:38.212Z,16.33
2022-12-25T09:33:07.407Z,17.02
2022-12-25T09:35:35.070Z,11.75
2022-12-25T09:38:02.707Z,13.52
2022-12-25T09:40:31.821Z,12.88
2022-12-25T09:42:59.797Z,18.50
2022-12-25T09:45:30.134Z,12.93
2022-12-25T09:47:58.119Z,10.65
2022-12-25T09:50:34.369Z,9.23
2022-12-25T09:53:05.431Z,10.50
2022-12-25T09:55:35.249Z,9.60
2022-12-25T09:58:03.418Z,6.22
2022-12-25T10:00:34.508Z,11.32
2022-12-25T10:03:16.118Z,9.30
2022-12-25T10:05:58.992Z,9.88
2022-12-25T10:08:32.660Z,7.25
2022-12-25T10:11:05.459Z,5.25
2022-12-25T10:13:46.399Z,5.03
2022-12-25T10:16:19.044Z,6.68
2022-12-25T10:18:59.868Z,4.88
2022-12-25T10:21:29.284Z,3.28
2022-12-25T10:24:05.423Z,3.97
2022-12-25T10:26:34.056Z,6.75
2022-12-25T10:29:04.054Z,3.47
2022-12-25T10:31:34.712Z,3.80
2022-12-25T10:34:02.428Z,6.47
2022-12-25T10:36:31.832Z,3.00
2022-12-25T10:38:59.473Z,2.83
2022-12-25T10:41:34.319Z,2.53
2022-12-25T10:44:02.328Z,3.30
2022-12-25T10:46:30.462Z,4.88
2022-12-25T10:48:59.785Z,3.45
2022-12-25T10:51:28.785Z,4.38
2022-12-25T10:53:57.999Z,5.90
2022-12-25T10:56:25.707Z,6.00
2022-12-25T10:59:04.866Z,3.30
2022-12-25T11:01:32.589Z,10.20
2022-12-25T11:04:00.542Z,15.80
2022-12-25T11:06:29.358Z,14.93
2022-12-25T11:08:59.265Z,3.30
2022-12-25T11:11:27.698Z,10.02
2022-12-25T11:13:57.427Z,7.35
2022-12-25T11:16:30.306Z,4.13
2022-12-25T11:18:58.444Z,4.28
2022-12-25T11:21:27.037Z,6.38
2022-12-25T11:23:59.122Z,4.57
2022-12-25T11:26:27.325Z,4.53
2022-12-25T11:28:55.802Z,5.15
2022-12-25T11:31:24.291Z,3.50
2022-12-25T11:33:54.510Z,5.18
2022-12-25T11:36:25.673Z,3.40
2022-12-25T11:38:53.263Z,5.72
2022-12-25T11:41:24.633Z,4.30
2022-12-25T11:43:54.628Z,3.22
2022-12-25T11:46:24.298Z,3.78
2022-12-25T11:48:56.293Z,3.65
2022-12-25T11:51:25.963Z,5.18
2022-12-25T11:54:02.855Z,6.88
2022-12-25T11:56:34.608Z,8.90
2022-12-25T11:59:07.892Z,5.22
2022-12-25T12:01:44.920Z,6.38
2022-12-25T12:04:17.147Z,6.40
2022-12-25T12:06:47.131Z,6.15
2022-12-25T12:09:21.512Z,5.05
2022-12-25T12:11:54.744Z,3.70
2022-12-25T12:14:31.746Z,3.95
2022-12-25T12:16:59.283Z,7.90
2022-12-25T12:19:27.813Z,5.65
2022-12-25T12:21:56.598Z,4.50
2022-12-25T12:24:24.730Z,4.82
2022-12-25T12:27:02.213Z,4.28
2022-12-25T12:29:30.698Z,4.40
2022-12-25T12:32:00.929Z,3.85
2022-12-25T12:34:30.350Z,3.50
2022-12-25T12:37:01.629Z,4.57
2022-12-25T12:39:36.538Z,5.95
2022-12-25T12:42:12.808Z,4.28
2022-12-25T12:44:40.280Z,4.07
2022-12-25T12:47:07.758Z,3.90
2022-12-25T12:49:35.344Z,3.35
2022-12-25T12:52:06.666Z,5.35
2022-12-25T12:54:34.565Z,3.85
2022-12-25T12:57:03.063Z,3.95
2022-12-25T12:59:37.910Z,5.47
2022-12-25T13:02:13.904Z,9.00
2022-12-25T13:04:48.177Z,6.53
2022-12-25T13:07:21.984Z,4.18
2022-12-25T13:09:59.220Z,3.75
2022-12-25T13:12:26.778Z,4.53
2022-12-25T13:14:55.695Z,5.95
2022-12-25T13:17:24.599Z,5.72
2022-12-25T13:19:54.922Z,8.02
2022-12-25T13:22:24.393Z,6.75
2022-12-25T13:24:58.594Z,4.40
2022-12-25T13:27:26.908Z,4.85
2022-12-25T13:29:55.802Z,4.82
2022-12-25T13:32:25.109Z,3.85
2022-12-25T13:34:53.115Z,3.35
2022-12-25T13:37:21.885Z,4.95
2022-12-25T13:39:51.574Z,5.78
2022-12-25T13:42:18.853Z,3.60
2022-12-25T13:44:47.760Z,5.38
2022-12-25T13:47:26.650Z,3.90
2022-12-25T13:49:55.382Z,3.55
2022-12-25T13:52:29.632Z,4.50
2022-12-25T13:54:58.979Z,5.43
2022-12-25T13:57:29.256Z,4.68
2022-12-25T13:59:56.985Z,3.80
2022-12-25T14:02:30.446Z,4.30
2022-12-25T14:05:00.437Z,5.22
2022-12-25T14:07:29.657Z,5.10
2022-12-25T14:10:01.128Z,9.95
2022-12-25T14:12:30.227Z,3.88
2022-12-25T14:14:58.609Z,4.20
2022-12-25T14:17:29.280Z,17.17
2022-12-25T14:20:00.989Z,5.00
2022-12-25T14:22:35.521Z,8.48
2022-12-25T14:25:03.536Z,6.50
2022-12-25T14:27:31.506Z,8.57
2022-12-25T14:30:00.190Z,11.10
2022-12-25T14:32:31.047Z,9.18
2022-12-25T14:35:03.738Z,16.33
2022-12-25T14:37:32.615Z,14.13
2022-12-25T14:40:05.655Z,14.18
2022-12-25T14:42:35.025Z,12.68
2022-12-25T14:45:04.580Z,10.73
2022-12-25T14:47:35.335Z,10.20
2022-12-25T14:50:04.762Z,10.63
2022-12-25T14:52:35.890Z,10.40
2022-12-25T14:55:05.994Z,16.80
2022-12-25T14:57:34.802Z,10.68
2022-12-25T15:00:10.452Z,8.05
2022-12-25T15:02:45.284Z,9.13
2022-12-25T15:05:27.154Z,5.28
2022-12-25T15:08:01.936Z,10.85
2022-12-25T15:10:58.903Z,7.13
2022-12-25T15:13:18.875Z,9.55
2022-12-25T15:15:52.133Z,8.25
2022-12-25T15:18:22.598Z,3.65
2022-12-25T15:20:52.360Z,4.38
2022-12-25T15:23:20.817Z,5.28
2022-12-25T15:25:48.868Z,8.88
2022-12-25T15:28:16.749Z,6.00
2022-12-25T15:30:44.450Z,4.78
2022-12-25T15:33:14.545Z,8.90
2022-12-25T15:35:45.041Z,8.75
2022-12-25T15:38:13.265Z,7.07
2022-12-25T15:40:43.835Z,8.40
2022-12-25T15:43:38.982Z,5.70
2022-12-25T15:46:00.969Z,8.20
2022-12-25T15:48:28.765Z,7.00
2022-12-25T15:50:57.986Z,6.82
2022-12-25T15:53:26.952Z,11.05
2022-12-25T15:55:54.693Z,8.77
2022-12-25T15:58:52.456Z,11.73
2022-12-25T16:01:20.764Z,6.80
2022-12-25T16:03:49.626Z,9.27
2022-12-25T16:06:19.242Z,10.02
2022-12-25T16:08:51.488Z,10.50
2022-12-25T16:11:19.203Z,12.20
2022-12-25T16:13:47.005Z,24.17
2022-12-25T16:16:17.229Z,22.55
2022-12-25T16:18:47.753Z,24.42
2022-12-25T16:21:17.275Z,20.92
2022-12-25T16:23:46.378Z,23.35
2022-12-25T16:26:13.901Z,14.38
2022-12-25T16:28:42.183Z,14.88
2022-12-25T16:31:11.228Z,13.88
2022-12-25T16:33:39.059Z,14.13
2022-12-25T16:36:07.112Z,17.63
2022-12-25T16:38:34.719Z,18.42
2022-12-25T16:41:14.291Z,25.10
2022-12-25T16:43:42.364Z,15.63
2022-12-25T16:46:11.349Z,18.25
2022-12-25T16:48:39.927Z,21.48
2022-12-25T16:51:11.998Z,19.73
2022-12-25T16:53:42.121Z,14.68
2022-12-25T16:56:25.574Z,11.40
2022-12-25T16:58:54.385Z,11.13
2022-12-25T17:01:24.004Z,13.20
2022-12-25T17:03:55.423Z,10.57
2022-12-25T17:06:25.324Z,16.67
2022-12-25T17:08:54.153Z,15.32
2022-12-25T17:11:30.435Z,20.52
2022-12-25T17:14:02.934Z,22.63
2022-12-25T17:16:35.208Z,27.20
2022-12-25T17:19:14.301Z,19.80
2022-12-25T17:21:43.059Z,19.58
2022-12-25T17:24:23.999Z,14.85
2022-12-25T17:26:55.005Z,17.48
2022-12-25T17:29:23.163Z,18.60
2022-12-25T17:31:51.000Z,20.75
2022-12-25T17:34:19.010Z,24.40
2022-12-25T17:36:46.694Z,13.75
2022-12-25T17:39:14.271Z,14.98
2022-12-25T17:41:43.388Z,16.20
2022-12-25T17:44:12.250Z,17.50
2022-12-25T17:46:40.070Z,17.85
2022-12-25T17:49:08.597Z,15.02
2022-12-25T17:51:36.126Z,18.75
2022-12-25T17:54:04.077Z,21.27
2022-12-25T17:56:32.165Z,20.00
2022-12-25T17:59:00.818Z,17.08
2022-12-25T18:01:29.879Z,13.90
2022-12-25T18:03:59.794Z,12.63
2022-12-25T18:06:29.505Z,15.75
2022-12-25T18:08:57.869Z,27.20
2022-12-25T18:11:27.669Z,23.90
2022-12-25T18:13:55.399Z,34.05
2022-12-25T18:16:24.316Z,23.60
2022-12-25T18:18:53.522Z,14.23
2022-12-25T18:21:21.419Z,11.80
2022-12-25T18:23:49.304Z,6.43
2022-12-25T18:26:16.827Z,8.20
2022-12-25T18:28:44.484Z,7.28
2022-12-25T18:31:14.714Z,10.13
2022-12-25T18:33:42.303Z,10.57
2022-12-25T18:36:12.840Z,9.10
2022-12-25T18:38:40.276Z,6.05
2022-12-25T18:41:08.602Z,6.38
2022-12-25T18:43:52.123Z,5.97
2022-12-25T18:46:24.210Z,7.00
2022-12-25T18:48:52.667Z,10.45
2022-12-25T18:51:21.585Z,6.25
2022-12-25T18:53:49.145Z,6.25
2022-12-25T18:56:18.183Z,5.15
2022-12-25T18:58:48.525Z,10.75
2022-12-25T19:01:18.015Z,7.75
2022-12-25T19:03:46.408Z,3.95
2022-12-25T19:06:17.753Z,3.92
2022-12-25T19:08:46.730Z,4.68
2022-12-25T19:11:14.286Z,7.55
2022-12-25T19:13:42.247Z,2.47
2022-12-25T19:16:09.941Z,2.67
2022-12-25T19:18:37.664Z,2.13
2022-12-25T19:21:05.800Z,2.75
2022-12-25T19:23:33.295Z,3.10
2022-12-25T19:26:04.381Z,2.38
2022-12-25T19:28:34.500Z,6.63
2022-12-25T19:31:02.516Z,4.10
2022-12-25T19:33:31.612Z,3.72
2022-12-25T19:36:00.259Z,3.75
2022-12-25T19:38:27.834Z,2.72
2022-12-25T19:41:11.821Z,2.40
2022-12-25T19:43:41.366Z,2.50
2022-12-25T19:46:09.512Z,7.20
2022-12-25T19:48:37.096Z,9.68
2022-12-25T19:51:04.724Z,5.70
2022-12-25T19:53:32.413Z,3.85
2022-12-25T19:56:02.186Z,4.25
2022-12-25T19:58:29.980Z,3.60
2022-12-25T20:00:59.384Z,4.93
2022-12-25T20:03:27.281Z,5.97
2022-12-25T20:06:11.772Z,3.75
2022-12-25T20:08:39.217Z,5.72
2022-12-25T20:11:06.741Z,6.53
2022-12-25T20:13:34.276Z,5.80
2022-12-25T20:16:03.378Z,4.47
2022-12-25T20:18:31.037Z,2.92
2022-12-25T20:21:02.320Z,4.07
2022-12-25T20:23:30.372Z,8.88
2022-12-25T20:25:59.743Z,11.20
2022-12-25T20:28:27.241Z,11.13
2022-12-25T20:30:54.867Z,4.95
2022-12-25T20:33:23.723Z,5.25
2022-12-25T20:35:51.705Z,3.35
2022-12-25T20:38:21.654Z,7.10
2022-12-25T20:43:51.459Z,3.17
2022-12-25T20:46:19.246Z,6.15
2022-12-25T20:48:48.241Z,4.15
2022-12-25T20:51:16.484Z,3.80
2022-12-25T20:53:44.365Z,5.63
2022-12-25T20:56:12.342Z,9.48
2022-12-25T20:58:40.143Z,5.32
2022-12-25T21:01:07.961Z,4.82
2022-12-25T21:03:35.789Z,4.05
2022-12-25T21:06:04.946Z,4.65
2022-12-25T21:08:32.429Z,5.38
2022-12-25T21:11:01.118Z,4.88
2022-12-25T21:13:29.576Z,5.25
2022-12-25T21:15:57.710Z,8.23
2022-12-25T21:18:26.371Z,14.73
2022-12-25T21:20:55.135Z,5.60
2022-12-25T21:23:25.695Z,4.68
2022-12-25T21:25:53.414Z,7.13
2022-12-25T21:28:20.907Z,6.45
2022-12-25T21:30:48.487Z,6.43
2022-12-25T21:33:33.225Z,3.42
2022-12-25T21:36:07.051Z,2.85
2022-12-25T21:38:35.927Z,4.15
2022-12-25T21:41:04.368Z,2.90
2022-12-25T21:43:31.929Z,3.25
2022-12-25T21:46:02.085Z,3.47
2022-12-25T21:48:29.613Z,4.93
2022-12-25T21:51:19.033Z,2.53
2022-12-25T21:53:47.856Z,2.30
2022-12-25T21:56:15.305Z,2.53
2022-12-25T21:58:42.983Z,19.48
2022-12-25T22:01:10.738Z,15.82
2022-12-25T22:03:38.654Z,18.67
2022-12-25T22:06:24.031Z,23.38
2022-12-25T22:08:52.797Z,27.48
2022-12-25T22:11:49.040Z,18.20
2022-12-25T22:14:51.875Z,7.13
2022-12-25T22:17:39.430Z,8.48
2022-12-25T22:20:08.127Z,7.53
2022-12-25T22:22:35.677Z,5.57
2022-12-25T22:25:05.561Z,7.97
2022-12-25T22:27:33.628Z,6.50
2022-12-25T22:30:01.242Z,9.23
2022-12-25T22:32:29.069Z,5.32
2022-12-25T22:34:56.484Z,12.05
2022-12-25T22:37:23.994Z,11.15
2022-12-25T22:39:51.437Z,7.93
2022-12-25T22:42:20.544Z,4.70
2022-12-25T22:44:50.942Z,4.63
2022-12-25T22:47:18.371Z,3.40
2022-12-25T22:49:45.819Z,6.05
2022-12-25T22:52:13.254Z,3.55
2022-12-25T22:54:40.757Z,3.03
2022-12-25T22:57:08.205Z,2.83
2022-12-25T22:59:36.988Z,3.58
2022-12-25T23:02:04.534Z,2.65
2022-12-25T23:04:31.978Z,2.92
2022-12-25T23:06:59.355Z,2.75
2022-12-25T23:09:28.250Z,2.97
2022-12-25T23:11:56.437Z,2.28
2022-12-25T23:14:41.935Z,2.60
2022-12-25T23:17:31.705Z,2.70
2022-12-25T23:20:17.459Z,3.47
2022-12-25T23:23:02.996Z,2.53
2022-12-25T23:25:48.514Z,4.80
2022-12-25T23:28:36.061Z,4.95
2022-12-25T23:31:02.756Z,2.20
2022-12-25T23:33:31.721Z,4.95
2022-12-25T23:35:59.238Z,3.85
2022-12-25T23:38:26.791Z,2.95
2022-12-25T23:40:54.221Z,3.53
2022-12-25T23:43:21.815Z,2.90
2022-12-25T23:45:49.293Z,3.50
2022-12-25T23:48:16.844Z,2.45
2022-12-25T23:50:45.782Z,2.63
2022-12-25T23:53:13.241Z,2.90
2022-12-25T23:55:42.395Z,2.63
2022-12-25T23:58:10.107Z,2.75
