createdAt,value
2019-03-19T00:11:45.077Z,4.50
2019-03-19T01:13:47.806Z,4.00
2019-03-19T01:22:26.943Z,3.90
2019-03-19T01:34:19.161Z,4.00
2019-03-19T02:00:52.229Z,4.20
2019-03-19T02:24:40.499Z,4.30
2019-03-19T03:50:15.006Z,3.60
2019-03-19T04:11:04.208Z,3.80
2019-03-19T04:28:52.788Z,3.80
2019-03-19T05:16:18.924Z,4.00
2019-03-19T05:48:51.957Z,4.10
2019-03-19T06:09:28.776Z,4.30
2019-03-19T06:30:03.693Z,4.30
2019-03-19T06:35:57.537Z,4.30
2019-03-19T07:50:39.308Z,7.20
2019-03-19T08:53:23.297Z,9.60
2019-03-19T12:07:03.955Z,9.70
2019-03-19T12:54:28.530Z,11.70
2019-03-19T13:30:27.537Z,10.50
2019-03-19T14:09:10.841Z,10.80
2019-03-19T14:38:59.174Z,10.20
2019-03-19T14:44:39.104Z,10.60
2019-03-19T15:08:12.002Z,15.00
2019-03-19T15:10:40.462Z,15.70
2019-03-19T15:13:09.001Z,15.80
2019-03-19T15:15:37.471Z,16.00
2019-03-19T15:18:06.137Z,16.20
2019-03-19T15:20:34.675Z,15.10
2019-03-19T15:23:03.180Z,13.50
2019-03-19T15:25:31.733Z,13.00
2019-03-19T15:28:00.486Z,12.60
2019-03-19T15:30:29.294Z,11.80
2019-03-19T15:32:58.137Z,11.20
2019-03-19T15:35:26.882Z,10.90
2019-03-19T15:37:55.857Z,10.60
2019-03-19T15:40:24.643Z,10.40
2019-03-19T15:43:01.100Z,10.20
2019-03-19T15:45:31.511Z,10.20
2019-03-19T15:48:00.260Z,10.00
2019-03-19T15:50:29.023Z,9.90
2019-03-19T15:52:57.804Z,10.00
2019-03-19T15:55:26.554Z,9.80
2019-03-19T15:57:55.393Z,9.80
2019-03-19T16:00:25.563Z,9.70
2019-03-19T16:02:54.371Z,9.60
2019-03-19T16:05:23.165Z,9.60
2019-03-19T16:07:51.900Z,9.50
2019-03-19T16:10:20.673Z,9.60
2019-03-19T16:12:49.520Z,9.80
2019-03-19T16:15:22.221Z,10.20
2019-03-19T16:17:51.007Z,10.50
2019-03-19T16:20:20.589Z,11.00
2019-03-19T16:22:49.348Z,11.20
2019-03-19T16:25:18.146Z,10.70
2019-03-19T16:27:46.976Z,10.20
2019-03-19T16:30:19.371Z,10.10
2019-03-19T16:32:48.482Z,9.90
2019-03-19T16:35:17.356Z,9.70
2019-03-19T16:37:46.104Z,9.50
2019-03-19T16:40:21.527Z,9.50
2019-03-19T16:42:50.332Z,9.40
2019-03-19T16:45:19.175Z,9.30
2019-03-19T16:47:47.955Z,9.20
2019-03-19T16:50:18.937Z,9.20
2019-03-19T16:52:52.064Z,9.00
2019-03-19T16:55:25.812Z,9.00
2019-03-19T16:57:58.527Z,9.00
2019-03-19T17:00:36.232Z,9.00
2019-03-19T17:03:09.685Z,8.80
2019-03-19T17:05:39.277Z,8.70
2019-03-19T17:08:08.149Z,8.70
2019-03-19T17:10:38.644Z,8.60
2019-03-19T17:13:07.497Z,8.40
2019-03-19T17:15:36.318Z,8.40
2019-03-19T17:18:05.284Z,8.30
2019-03-19T17:20:34.150Z,8.20
2019-03-19T17:23:02.895Z,8.20
2019-03-19T17:25:31.725Z,8.10
2019-03-19T17:28:00.990Z,8.10
2019-03-19T17:30:32.008Z,8.00
2019-03-19T17:33:00.921Z,8.00
2019-03-19T17:35:29.791Z,8.00
2019-03-19T17:37:58.625Z,7.90
2019-03-19T17:40:27.554Z,7.90
2019-03-19T17:42:56.339Z,7.80
2019-03-19T17:45:25.095Z,7.80
2019-03-19T17:47:53.923Z,7.70
2019-03-19T17:50:27.635Z,7.70
2019-03-19T17:52:57.226Z,7.70
2019-03-19T17:55:25.977Z,7.60
2019-03-19T17:57:54.760Z,7.60
2019-03-19T18:00:41.703Z,7.50
2019-03-19T18:03:10.458Z,7.50
2019-03-19T18:05:39.216Z,7.40
2019-03-19T18:08:08.169Z,7.40
2019-03-19T18:10:36.892Z,7.40
2019-03-19T18:13:06.773Z,7.30
2019-03-19T18:15:35.757Z,7.40
2019-03-19T18:18:05.541Z,7.30
2019-03-19T18:20:34.350Z,7.20
2019-03-19T18:23:03.128Z,7.30
2019-03-19T18:25:31.942Z,7.20
2019-03-19T18:28:00.987Z,7.20
2019-03-19T18:30:30.986Z,7.00
2019-03-19T18:32:59.748Z,7.00
2019-03-19T18:35:28.622Z,7.00
2019-03-19T18:37:57.389Z,7.00
2019-03-19T18:40:26.186Z,6.90
2019-03-19T18:42:54.983Z,6.90
2019-03-19T18:45:23.938Z,6.80
2019-03-19T18:47:52.704Z,6.90
2019-03-19T18:50:22.373Z,6.90
2019-03-19T18:52:51.518Z,6.70
2019-03-19T18:55:20.320Z,6.70
2019-03-19T18:57:49.135Z,6.60
2019-03-19T19:00:22.116Z,6.50
2019-03-19T19:02:51.321Z,6.50
2019-03-19T19:05:21.231Z,6.50
2019-03-19T19:07:49.963Z,6.50
2019-03-19T19:10:21.202Z,6.40
2019-03-19T19:12:49.498Z,6.40
2019-03-19T19:15:22.200Z,6.40
2019-03-19T19:17:50.951Z,6.30
2019-03-19T19:20:20.003Z,6.30
2019-03-19T19:22:48.898Z,6.20
2019-03-19T19:25:23.021Z,6.20
2019-03-19T19:27:51.805Z,6.20
2019-03-19T19:30:25.759Z,6.20
2019-03-19T19:33:01.531Z,6.20
2019-03-19T19:35:25.054Z,6.10
2019-03-19T19:37:53.821Z,6.10
2019-03-19T19:40:22.586Z,6.10
2019-03-19T19:42:51.325Z,6.00
2019-03-19T19:45:20.319Z,5.90
2019-03-19T19:47:49.072Z,5.90
2019-03-19T19:50:19.038Z,5.80
2019-03-19T19:52:47.789Z,5.80
2019-03-19T19:55:16.780Z,5.70
2019-03-19T19:57:45.613Z,5.70
2019-03-19T20:00:18.628Z,5.70
2019-03-19T20:02:47.384Z,5.70
2019-03-19T20:05:16.227Z,5.70
2019-03-19T20:07:45.027Z,5.60
2019-03-19T20:10:26.994Z,5.60
2019-03-19T20:12:55.781Z,5.60
2019-03-19T20:15:24.959Z,5.50
2019-03-19T20:17:53.801Z,5.60
2019-03-19T20:20:24.928Z,5.50
2019-03-19T20:22:53.702Z,5.50
2019-03-19T20:25:22.504Z,5.50
2019-03-19T20:27:51.270Z,5.40
2019-03-19T20:30:22.122Z,5.40
2019-03-19T20:32:50.871Z,5.40
2019-03-19T20:35:19.661Z,5.30
2019-03-19T20:37:48.405Z,5.30
2019-03-19T20:40:21.807Z,5.20
2019-03-19T20:42:50.586Z,5.20
2019-03-19T20:45:23.936Z,5.10
2019-03-19T20:47:52.791Z,5.10
2019-03-19T20:50:23.816Z,5.10
2019-03-19T20:52:52.597Z,5.10
2019-03-19T20:55:21.361Z,5.10
2019-03-19T20:57:50.268Z,5.00
2019-03-19T21:00:19.753Z,4.90
2019-03-19T21:02:48.920Z,4.90
2019-03-19T21:05:17.742Z,4.90
2019-03-19T21:07:48.013Z,4.90
2019-03-19T21:12:48.523Z,4.80
2019-03-19T21:15:26.019Z,4.80
2019-03-19T21:17:54.786Z,4.70
2019-03-19T21:20:23.667Z,4.70
2019-03-19T21:22:52.511Z,4.70
2019-03-19T21:25:21.275Z,4.70
2019-03-19T21:27:50.135Z,4.60
2019-03-19T21:30:24.153Z,4.60
2019-03-19T21:32:52.989Z,4.60
2019-03-19T21:35:25.645Z,4.50
2019-03-19T21:37:54.558Z,4.50
2019-03-19T21:40:23.441Z,4.50
2019-03-19T21:42:52.227Z,4.50
2019-03-19T21:45:22.075Z,4.50
2019-03-19T21:47:51.069Z,4.50
2019-03-19T21:50:23.766Z,4.50
2019-03-19T21:52:52.595Z,4.50
2019-03-19T21:55:21.521Z,4.60
2019-03-19T21:57:50.272Z,4.60
2019-03-19T22:00:20.262Z,4.60
2019-03-19T22:02:49.121Z,4.60
2019-03-19T22:05:17.887Z,4.60
2019-03-19T22:07:46.668Z,4.60
2019-03-19T22:10:16.928Z,4.60
2019-03-19T22:12:46.120Z,4.60
2019-03-19T22:15:22.699Z,4.60
2019-03-19T22:17:57.441Z,4.50
2019-03-19T22:20:35.825Z,4.50
2019-03-19T22:23:07.984Z,4.40
2019-03-19T22:25:36.927Z,4.40
2019-03-19T22:28:05.661Z,4.30
2019-03-19T22:30:34.437Z,4.30
2019-03-19T22:33:03.222Z,4.30
2019-03-19T22:35:31.961Z,4.30
2019-03-19T22:38:00.697Z,4.20
2019-03-19T22:40:29.440Z,4.10
2019-03-19T22:42:58.329Z,4.10
2019-03-19T22:45:27.063Z,4.10
2019-03-19T22:47:55.794Z,4.00
2019-03-19T22:50:24.945Z,4.00
2019-03-19T22:52:53.731Z,4.00
2019-03-19T22:55:29.040Z,3.90
2019-03-19T22:57:53.256Z,3.80
2019-03-19T23:00:36.899Z,3.80
2019-03-19T23:03:07.027Z,3.70
2019-03-19T23:05:36.413Z,3.70
2019-03-19T23:08:05.917Z,3.70
2019-03-19T23:10:35.292Z,3.60
2019-03-19T23:13:04.611Z,3.60
2019-03-19T23:15:33.484Z,3.60
2019-03-19T23:18:02.251Z,3.60
2019-03-19T23:20:31.005Z,3.60
2019-03-19T23:22:59.741Z,3.50
2019-03-19T23:25:28.485Z,3.50
2019-03-19T23:27:57.233Z,3.50
2019-03-19T23:30:26.138Z,3.50
2019-03-19T23:32:54.926Z,3.50
2019-03-19T23:35:23.765Z,3.50
2019-03-19T23:37:52.535Z,3.50
2019-03-19T23:40:21.978Z,3.40
2019-03-19T23:42:50.742Z,3.40
2019-03-19T23:45:19.491Z,3.30
2019-03-19T23:47:48.247Z,3.30
2019-03-19T23:50:20.678Z,3.30
2019-03-19T23:52:49.494Z,3.30
2019-03-19T23:55:18.258Z,3.20
2019-03-19T23:57:47.050Z,3.20
