createdAt,value
2019-05-29T00:00:18.887Z,75.76
2019-05-29T00:02:50.391Z,75.78
2019-05-29T00:05:19.940Z,75.77
2019-05-29T00:07:49.365Z,76.29
2019-05-29T00:10:19.034Z,76.60
2019-05-29T00:12:48.371Z,77.11
2019-05-29T00:15:18.726Z,77.54
2019-05-29T00:17:48.116Z,77.70
2019-05-29T00:20:18.662Z,77.84
2019-05-29T00:22:48.461Z,78.22
2019-05-29T00:25:18.856Z,78.41
2019-05-29T00:27:48.349Z,78.45
2019-05-29T00:30:18.924Z,78.50
2019-05-29T00:32:48.309Z,78.62
2019-05-29T00:35:17.720Z,78.77
2019-05-29T00:37:47.177Z,78.62
2019-05-29T00:40:17.098Z,78.43
2019-05-29T00:42:46.615Z,78.37
2019-05-29T00:45:17.595Z,78.59
2019-05-29T00:47:47.172Z,78.45
2019-05-29T00:50:16.741Z,78.43
2019-05-29T00:52:46.107Z,78.73
2019-05-29T00:55:16.744Z,78.97
2019-05-29T00:57:46.360Z,79.06
2019-05-29T01:00:17.483Z,79.19
2019-05-29T01:02:47.068Z,79.25
2019-05-29T01:05:18.065Z,79.36
2019-05-29T01:07:47.592Z,79.48
2019-05-29T01:10:18.794Z,79.47
2019-05-29T01:12:48.267Z,79.67
2019-05-29T01:15:18.083Z,79.34
2019-05-29T01:17:47.486Z,79.32
2019-05-29T01:20:18.085Z,79.66
2019-05-29T01:22:47.563Z,79.82
2019-05-29T01:25:18.782Z,80.22
2019-05-29T01:27:48.441Z,80.12
2019-05-29T01:30:19.232Z,80.28
2019-05-29T01:32:48.800Z,80.01
2019-05-29T01:35:20.025Z,80.37
2019-05-29T01:37:49.737Z,80.54
2019-05-29T01:40:24.493Z,80.82
2019-05-29T01:42:50.403Z,80.94
2019-05-29T01:45:19.978Z,80.97
2019-05-29T01:47:49.373Z,80.90
2019-05-29T01:50:19.641Z,81.01
2019-05-29T01:52:49.101Z,81.01
2019-05-29T01:55:19.818Z,80.78
2019-05-29T01:57:49.253Z,80.98
2019-05-29T02:00:19.912Z,80.80
2019-05-29T02:02:49.542Z,80.66
2019-05-29T02:05:20.004Z,80.37
2019-05-29T02:07:49.478Z,80.46
2019-05-29T02:10:19.886Z,80.40
2019-05-29T02:12:49.640Z,80.05
2019-05-29T02:15:31.245Z,80.42
2019-05-29T02:17:51.726Z,80.80
2019-05-29T02:20:21.283Z,81.17
2019-05-29T02:22:50.646Z,81.33
2019-05-29T02:25:22.388Z,81.63
2019-05-29T02:27:54.159Z,81.13
2019-05-29T02:30:27.841Z,81.02
2019-05-29T02:32:55.988Z,81.02
2019-05-29T02:35:27.428Z,80.88
2019-05-29T02:37:56.596Z,81.49
2019-05-29T02:40:28.051Z,82.20
2019-05-29T02:42:57.270Z,82.20
2019-05-29T02:45:50.263Z,82.80
2019-05-29T02:47:57.763Z,82.98
2019-05-29T02:50:28.788Z,82.78
2019-05-29T02:52:58.254Z,83.11
2019-05-29T02:55:28.913Z,83.22
2019-05-29T02:57:58.526Z,83.47
2019-05-29T03:00:53.769Z,82.84
2019-05-29T03:03:26.753Z,83.06
2019-05-29T03:05:56.062Z,83.36
2019-05-29T03:08:27.161Z,83.53
2019-05-29T03:10:56.577Z,82.91
2019-05-29T03:13:27.582Z,84.21
2019-05-29T03:16:09.577Z,84.18
2019-05-29T03:18:30.198Z,84.11
2019-05-29T03:20:59.811Z,84.23
2019-05-29T03:23:30.756Z,83.33
2019-05-29T03:26:00.407Z,83.90
2019-05-29T03:28:30.042Z,82.84
2019-05-29T03:31:00.060Z,82.85
2019-05-29T03:33:36.177Z,83.30
2019-05-29T03:36:00.495Z,82.75
2019-05-29T03:38:30.373Z,82.77
2019-05-29T03:40:59.957Z,82.07
2019-05-29T03:43:31.193Z,81.99
2019-05-29T03:46:00.429Z,81.32
2019-05-29T03:48:30.197Z,80.41
2019-05-29T03:51:01.029Z,80.42
2019-05-29T03:53:31.595Z,79.50
2019-05-29T03:56:01.603Z,79.37
2019-05-29T03:58:32.939Z,78.92
2019-05-29T04:01:02.290Z,78.94
2019-05-29T04:03:33.465Z,78.96
2019-05-29T04:06:03.047Z,79.82
2019-05-29T04:08:33.583Z,79.27
2019-05-29T04:11:03.985Z,80.45
2019-05-29T04:13:34.072Z,79.57
2019-05-29T04:16:04.797Z,79.73
2019-05-29T04:18:35.952Z,80.06
2019-05-29T04:21:05.513Z,79.68
2019-05-29T04:23:36.441Z,80.12
2019-05-29T04:26:08.667Z,79.95
2019-05-29T04:28:39.033Z,79.40
2019-05-29T04:31:08.722Z,80.15
2019-05-29T04:33:38.949Z,80.21
2019-05-29T04:36:08.487Z,79.98
2019-05-29T04:38:40.194Z,79.62
2019-05-29T04:41:09.003Z,79.77
2019-05-29T04:43:39.828Z,78.78
2019-05-29T04:46:09.529Z,78.62
2019-05-29T04:48:40.440Z,77.53
2019-05-29T04:51:10.008Z,77.72
2019-05-29T04:53:39.982Z,76.99
2019-05-29T04:56:09.582Z,78.07
2019-05-29T04:58:39.109Z,78.48
2019-05-29T05:01:08.520Z,78.65
2019-05-29T05:03:39.045Z,78.43
2019-05-29T05:06:08.864Z,78.73
2019-05-29T05:08:39.546Z,78.42
2019-05-29T05:11:10.761Z,78.51
2019-05-29T05:13:40.194Z,78.25
2019-05-29T05:16:09.577Z,77.96
2019-05-29T05:18:40.238Z,78.33
2019-05-29T05:21:09.739Z,77.58
2019-05-29T05:23:40.289Z,76.92
2019-05-29T05:26:10.073Z,77.19
2019-05-29T05:28:42.235Z,77.42
2019-05-29T05:31:10.595Z,76.84
2019-05-29T05:33:41.037Z,76.36
2019-05-29T05:36:10.535Z,76.30
2019-05-29T05:38:41.095Z,76.26
2019-05-29T05:41:10.734Z,76.35
2019-05-29T05:43:41.325Z,76.79
2019-05-29T05:46:11.115Z,76.76
2019-05-29T05:48:41.570Z,76.90
2019-05-29T05:51:11.182Z,76.28
2019-05-29T05:53:41.751Z,74.06
2019-05-29T05:56:11.324Z,73.96
2019-05-29T05:58:41.983Z,73.80
2019-05-29T06:01:11.780Z,74.41
2019-05-29T06:03:42.434Z,72.91
2019-05-29T06:06:12.218Z,72.50
2019-05-29T06:08:42.500Z,72.95
2019-05-29T06:11:12.216Z,73.02
2019-05-29T06:13:42.762Z,71.60
2019-05-29T06:16:12.592Z,70.66
2019-05-29T06:18:43.173Z,70.93
2019-05-29T06:21:12.785Z,71.01
2019-05-29T06:23:43.548Z,69.18
2019-05-29T06:26:13.258Z,69.58
2019-05-29T06:28:43.438Z,69.20
2019-05-29T06:31:12.961Z,69.71
2019-05-29T06:33:43.674Z,68.05
2019-05-29T06:36:13.480Z,68.18
2019-05-29T06:38:44.382Z,67.57
2019-05-29T06:41:13.983Z,67.28
2019-05-29T06:43:44.311Z,67.65
2019-05-29T06:46:14.117Z,67.58
2019-05-29T06:48:57.615Z,66.22
2019-05-29T06:51:14.598Z,66.67
2019-05-29T06:53:44.229Z,66.87
2019-05-29T06:56:13.843Z,67.38
2019-05-29T06:58:44.374Z,66.47
2019-05-29T07:01:13.894Z,66.28
2019-05-29T07:03:43.975Z,65.90
2019-05-29T07:06:13.611Z,66.31
2019-05-29T07:08:46.506Z,65.66
2019-05-29T07:11:14.172Z,66.15
2019-05-29T07:13:47.148Z,65.34
2019-05-29T07:16:14.658Z,65.63
2019-05-29T07:19:20.526Z,64.35
2019-05-29T07:21:15.148Z,64.29
2019-05-29T07:23:46.450Z,63.90
2019-05-29T07:26:15.714Z,63.89
2019-05-29T07:29:02.013Z,63.12
2019-05-29T07:31:16.210Z,64.46
2019-05-29T07:33:45.660Z,64.37
2019-05-29T07:36:15.151Z,64.43
2019-05-29T07:38:54.831Z,63.29
2019-05-29T07:41:15.607Z,64.36
2019-05-29T07:43:45.926Z,63.41
2019-05-29T07:46:15.438Z,63.06
2019-05-29T07:48:47.440Z,62.76
2019-05-29T07:51:16.120Z,62.08
2019-05-29T07:53:46.439Z,62.23
2019-05-29T07:56:22.770Z,62.52
2019-05-29T07:58:57.120Z,61.74
2019-05-29T08:01:18.265Z,60.48
2019-05-29T08:03:47.653Z,60.50
2019-05-29T08:06:17.046Z,60.14
2019-05-29T08:08:47.479Z,60.48
2019-05-29T08:11:16.952Z,58.78
2019-05-29T08:13:46.330Z,59.75
2019-05-29T08:16:15.698Z,59.01
2019-05-29T08:18:47.264Z,57.75
2019-05-29T08:21:16.242Z,58.58
2019-05-29T08:23:46.404Z,57.88
2019-05-29T08:26:15.888Z,57.87
2019-05-29T08:28:45.271Z,57.26
2019-05-29T08:31:14.961Z,56.86
2019-05-29T08:33:44.878Z,56.39
2019-05-29T08:36:14.369Z,56.14
2019-05-29T08:38:44.541Z,54.37
2019-05-29T08:41:14.856Z,54.01
2019-05-29T08:43:45.228Z,53.83
2019-05-29T08:46:15.121Z,53.69
2019-05-29T08:48:45.781Z,52.32
2019-05-29T08:51:15.308Z,53.40
2019-05-29T08:53:46.316Z,51.65
2019-05-29T08:56:15.941Z,51.62
2019-05-29T08:58:46.285Z,52.65
2019-05-29T09:01:15.884Z,52.14
2019-05-29T09:03:46.657Z,50.62
2019-05-29T09:06:16.257Z,51.34
2019-05-29T09:08:46.661Z,51.21
2019-05-29T09:11:16.747Z,50.13
2019-05-29T09:13:46.125Z,51.13
2019-05-29T09:16:15.511Z,50.99
2019-05-29T09:18:44.901Z,50.75
2019-05-29T09:21:15.681Z,51.34
2019-05-29T09:23:45.673Z,51.58
2019-05-29T09:26:19.814Z,50.34
2019-05-29T09:28:46.175Z,50.26
2019-05-29T09:31:16.901Z,48.96
2019-05-29T09:33:46.774Z,47.46
2019-05-29T09:36:17.178Z,47.56
2019-05-29T09:38:47.371Z,46.64
2019-05-29T09:41:17.438Z,45.89
2019-05-29T09:43:58.126Z,45.14
2019-05-29T09:46:18.644Z,45.93
2019-05-29T09:48:50.291Z,43.18
2019-05-29T09:51:21.521Z,44.34
2019-05-29T09:53:52.550Z,45.88
2019-05-29T09:56:22.257Z,46.30
2019-05-29T09:58:53.667Z,46.21
2019-05-29T10:01:24.918Z,46.66
2019-05-29T10:03:56.399Z,47.21
2019-05-29T10:06:25.042Z,46.55
2019-05-29T10:08:56.059Z,46.11
2019-05-29T10:11:25.685Z,45.67
2019-05-29T10:13:56.544Z,45.93
2019-05-29T10:16:26.345Z,45.50
2019-05-29T10:18:57.316Z,45.42
2019-05-29T10:21:39.099Z,45.40
2019-05-29T10:24:01.248Z,44.59
2019-05-29T10:26:31.153Z,44.76
2019-05-29T10:29:07.396Z,43.37
2019-05-29T10:31:31.630Z,43.91
2019-05-29T10:34:01.083Z,43.45
2019-05-29T10:36:30.446Z,41.98
2019-05-29T10:38:59.858Z,42.28
2019-05-29T10:41:29.252Z,41.44
2019-05-29T10:44:01.425Z,41.36
2019-05-29T10:46:30.812Z,41.77
2019-05-29T10:49:04.331Z,41.53
2019-05-29T10:51:31.427Z,41.21
2019-05-29T10:54:00.851Z,42.32
2019-05-29T10:56:30.326Z,41.59
2019-05-29T10:59:00.371Z,41.79
2019-05-29T11:01:30.085Z,42.09
2019-05-29T11:03:59.527Z,41.60
2019-05-29T11:06:29.388Z,41.67
2019-05-29T11:08:59.042Z,41.05
2019-05-29T11:11:28.451Z,42.57
2019-05-29T11:13:57.897Z,43.03
2019-05-29T11:16:27.307Z,43.12
2019-05-29T11:18:57.589Z,42.97
2019-05-29T11:21:27.428Z,43.47
2019-05-29T11:23:58.240Z,43.21
2019-05-29T11:26:27.834Z,43.93
2019-05-29T11:28:58.628Z,44.69
2019-05-29T11:31:31.449Z,44.40
2019-05-29T11:34:05.156Z,43.78
2019-05-29T11:36:34.767Z,44.67
2019-05-29T11:39:06.422Z,44.39
2019-05-29T11:41:35.987Z,44.44
2019-05-29T11:44:05.449Z,43.40
2019-05-29T11:46:35.232Z,43.27
2019-05-29T11:49:05.017Z,42.34
2019-05-29T11:51:35.044Z,42.61
2019-05-29T11:54:05.002Z,42.04
2019-05-29T11:56:34.756Z,42.05
2019-05-29T11:59:04.694Z,40.45
2019-05-29T12:01:49.120Z,39.92
2019-05-29T12:04:22.888Z,39.31
2019-05-29T12:06:36.732Z,38.44
2019-05-29T12:09:09.591Z,38.01
2019-05-29T12:11:39.122Z,38.88
2019-05-29T12:14:08.574Z,38.45
2019-05-29T12:16:37.925Z,39.21
2019-05-29T12:19:07.339Z,39.71
2019-05-29T12:21:36.727Z,38.84
2019-05-29T12:24:06.133Z,39.12
2019-05-29T12:26:35.600Z,38.87
2019-05-29T12:29:11.361Z,39.11
2019-05-29T12:31:36.334Z,39.22
2019-05-29T12:34:17.968Z,38.33
2019-05-29T12:36:36.933Z,38.22
2019-05-29T12:39:08.808Z,37.66
2019-05-29T12:41:38.684Z,37.98
2019-05-29T12:44:08.179Z,37.53
2019-05-29T12:46:37.669Z,37.11
2019-05-29T12:49:07.099Z,35.48
2019-05-29T12:51:36.526Z,36.18
2019-05-29T12:54:06.076Z,36.83
2019-05-29T12:56:35.643Z,37.39
2019-05-29T12:59:05.339Z,38.23
2019-05-29T13:01:34.741Z,38.04
2019-05-29T13:04:04.788Z,38.21
2019-05-29T13:06:34.383Z,39.54
2019-05-29T13:09:05.829Z,40.46
2019-05-29T13:11:35.299Z,40.30
2019-05-29T13:14:05.006Z,39.80
2019-05-29T13:16:34.448Z,39.13
2019-05-29T13:19:05.190Z,39.09
2019-05-29T13:21:34.862Z,40.29
2019-05-29T13:24:09.839Z,40.47
2019-05-29T13:26:35.613Z,40.16
2019-05-29T13:29:06.046Z,40.36
2019-05-29T13:31:35.731Z,41.05
2019-05-29T13:34:07.148Z,40.85
2019-05-29T13:36:36.572Z,41.79
2019-05-29T13:39:07.638Z,41.09
2019-05-29T13:41:37.083Z,41.48
2019-05-29T13:44:06.956Z,41.28
2019-05-29T13:46:36.642Z,42.01
2019-05-29T13:49:07.154Z,43.46
2019-05-29T13:51:36.813Z,44.18
2019-05-29T13:54:13.287Z,45.00
2019-05-29T13:56:37.447Z,44.89
2019-05-29T13:59:08.277Z,45.27
2019-05-29T14:01:38.033Z,44.90
2019-05-29T14:04:08.631Z,45.57
2019-05-29T14:06:38.223Z,44.72
2019-05-29T14:09:09.916Z,45.58
2019-05-29T14:11:39.770Z,45.74
2019-05-29T14:14:11.310Z,45.14
2019-05-29T14:16:40.473Z,45.43
2019-05-29T14:19:09.986Z,45.89
2019-05-29T14:21:39.446Z,44.93
2019-05-29T14:24:26.181Z,44.36
2019-05-29T14:26:40.257Z,43.42
2019-05-29T14:29:10.089Z,42.37
2019-05-29T14:31:39.545Z,42.43
2019-05-29T14:34:09.499Z,43.38
2019-05-29T14:36:39.432Z,43.02
2019-05-29T14:39:09.978Z,44.24
2019-05-29T14:41:40.013Z,45.01
2019-05-29T14:44:09.976Z,43.55
2019-05-29T14:46:39.480Z,43.49
2019-05-29T14:49:08.864Z,44.12
2019-05-29T14:51:38.349Z,44.07
2019-05-29T14:54:08.877Z,44.02
2019-05-29T14:56:38.375Z,42.28
2019-05-29T14:59:09.286Z,40.34
2019-05-29T15:01:38.841Z,39.24
2019-05-29T15:04:09.494Z,37.56
2019-05-29T15:06:38.952Z,36.59
2019-05-29T15:09:09.624Z,37.35
2019-05-29T15:11:39.067Z,34.72
2019-05-29T15:14:08.434Z,34.51
2019-05-29T15:16:37.945Z,35.50
2019-05-29T15:19:08.914Z,35.28
2019-05-29T15:21:38.504Z,35.40
2019-05-29T15:24:09.225Z,35.36
2019-05-29T15:26:39.030Z,35.61
2019-05-29T15:29:08.511Z,37.08
2019-05-29T15:31:37.890Z,37.41
2019-05-29T15:34:08.186Z,39.50
2019-05-29T15:36:37.643Z,39.69
2019-05-29T15:39:08.621Z,40.21
2019-05-29T15:41:38.500Z,40.41
2019-05-29T15:44:08.799Z,41.19
2019-05-29T15:46:38.855Z,41.27
2019-05-29T15:49:11.112Z,44.33
2019-05-29T15:51:40.512Z,47.43
2019-05-29T15:54:11.100Z,47.65
2019-05-29T15:56:40.760Z,46.69
2019-05-29T15:59:12.120Z,45.55
2019-05-29T16:01:41.248Z,45.40
2019-05-29T16:04:11.687Z,45.71
2019-05-29T16:06:41.123Z,46.58
2019-05-29T16:09:12.178Z,46.79
2019-05-29T16:11:41.696Z,47.28
2019-05-29T16:14:12.909Z,48.73
2019-05-29T16:16:42.511Z,51.08
2019-05-29T16:19:12.137Z,51.92
2019-05-29T16:21:41.693Z,52.42
2019-05-29T16:24:14.976Z,52.45
2019-05-29T16:26:44.396Z,52.37
2019-05-29T16:29:16.409Z,50.80
2019-05-29T16:31:46.460Z,50.22
2019-05-29T16:34:18.390Z,48.76
2019-05-29T16:36:46.978Z,48.43
2019-05-29T16:39:19.239Z,47.17
2019-05-29T16:41:47.645Z,48.83
2019-05-29T16:44:18.212Z,48.88
2019-05-29T16:46:47.739Z,49.06
2019-05-29T16:49:17.173Z,50.32
2019-05-29T16:51:46.573Z,50.13
2019-05-29T16:54:17.201Z,49.58
2019-05-29T16:56:46.757Z,49.71
2019-05-29T16:59:17.018Z,49.17
2019-05-29T17:01:46.470Z,48.93
2019-05-29T17:04:15.906Z,48.81
2019-05-29T17:06:45.365Z,48.92
2019-05-29T17:09:16.134Z,49.86
2019-05-29T17:11:45.849Z,50.01
2019-05-29T17:14:16.389Z,50.64
2019-05-29T17:16:46.127Z,51.71
2019-05-29T17:19:16.601Z,51.89
2019-05-29T17:21:46.047Z,51.87
2019-05-29T17:24:16.561Z,52.22
2019-05-29T17:26:46.008Z,52.08
2019-05-29T17:29:16.904Z,52.21
2019-05-29T17:31:46.702Z,53.54
2019-05-29T17:34:16.980Z,54.90
2019-05-29T17:36:49.071Z,55.20
2019-05-29T17:39:19.942Z,56.35
2019-05-29T17:41:49.816Z,57.11
2019-05-29T17:44:19.459Z,57.55
2019-05-29T17:46:48.865Z,58.04
2019-05-29T17:49:20.753Z,58.58
2019-05-29T17:51:49.413Z,58.73
2019-05-29T17:54:19.743Z,59.04
2019-05-29T17:56:49.326Z,59.36
2019-05-29T17:59:20.039Z,59.48
2019-05-29T18:01:49.505Z,59.93
2019-05-29T18:04:20.278Z,60.50
2019-05-29T18:06:49.992Z,60.88
2019-05-29T18:09:19.500Z,61.89
2019-05-29T18:11:50.771Z,62.35
2019-05-29T18:14:21.163Z,62.81
2019-05-29T18:16:50.975Z,63.35
2019-05-29T18:19:21.673Z,64.25
2019-05-29T18:21:51.235Z,64.93
2019-05-29T18:24:21.623Z,65.66
2019-05-29T18:26:51.096Z,66.64
2019-05-29T18:29:20.575Z,67.03
2019-05-29T18:31:49.984Z,67.33
2019-05-29T18:34:20.729Z,67.44
2019-05-29T18:36:50.778Z,67.55
2019-05-29T18:39:20.267Z,67.64
2019-05-29T18:41:49.710Z,67.66
2019-05-29T18:44:20.727Z,68.05
2019-05-29T18:46:50.287Z,68.35
2019-05-29T18:49:20.361Z,68.86
2019-05-29T18:51:52.049Z,69.33
2019-05-29T18:54:21.718Z,69.23
2019-05-29T18:57:13.995Z,69.57
2019-05-29T18:59:23.280Z,69.87
2019-05-29T19:01:52.841Z,70.06
2019-05-29T19:04:23.423Z,70.15
2019-05-29T19:06:52.875Z,70.55
2019-05-29T19:09:25.678Z,70.59
2019-05-29T19:11:55.318Z,70.52
2019-05-29T19:14:25.745Z,70.66
2019-05-29T19:16:55.342Z,70.96
2019-05-29T19:19:26.066Z,71.19
2019-05-29T19:21:55.576Z,71.33
2019-05-29T19:24:24.979Z,71.63
2019-05-29T19:26:54.509Z,72.03
2019-05-29T19:29:24.894Z,72.10
2019-05-29T19:31:54.427Z,72.25
2019-05-29T19:34:23.816Z,72.46
2019-05-29T19:36:53.278Z,72.98
2019-05-29T19:39:23.742Z,72.92
2019-05-29T19:41:53.194Z,73.37
2019-05-29T19:44:22.624Z,73.68
2019-05-29T19:46:54.004Z,73.70
2019-05-29T19:49:23.129Z,74.16
2019-05-29T19:51:52.549Z,74.20
2019-05-29T19:54:21.934Z,74.27
2019-05-29T19:56:51.317Z,74.32
2019-05-29T19:59:20.781Z,74.36
2019-05-29T20:01:50.198Z,73.46
2019-05-29T20:04:19.725Z,73.63
2019-05-29T20:06:49.087Z,71.99
2019-05-29T20:09:18.442Z,72.61
2019-05-29T20:11:47.783Z,72.83
2019-05-29T20:14:17.282Z,72.98
2019-05-29T20:16:46.727Z,72.88
2019-05-29T20:19:16.169Z,72.28
2019-05-29T20:21:45.581Z,71.15
2019-05-29T20:24:15.048Z,70.87
2019-05-29T20:26:44.423Z,71.08
2019-05-29T20:29:13.820Z,71.25
2019-05-29T20:31:45.799Z,71.00
2019-05-29T20:34:15.294Z,71.13
2019-05-29T20:36:44.704Z,71.84
2019-05-29T20:39:14.133Z,71.91
2019-05-29T20:41:43.692Z,71.56
2019-05-29T20:44:13.078Z,71.75
2019-05-29T20:46:42.814Z,71.82
2019-05-29T20:49:13.787Z,71.48
2019-05-29T20:51:43.302Z,71.71
2019-05-29T20:54:12.680Z,71.55
2019-05-29T20:56:42.139Z,71.64
2019-05-29T20:59:11.625Z,71.91
2019-05-29T21:01:46.050Z,71.90
2019-05-29T21:04:12.275Z,71.84
2019-05-29T21:07:03.829Z,71.93
2019-05-29T21:09:33.358Z,71.83
2019-05-29T21:12:05.585Z,71.77
2019-05-29T21:14:35.555Z,71.55
2019-05-29T21:17:09.755Z,71.56
2019-05-29T21:19:40.238Z,71.30
2019-05-29T21:22:09.807Z,71.14
2019-05-29T21:24:40.616Z,71.36
2019-05-29T21:27:10.301Z,71.40
2019-05-29T21:29:39.669Z,71.45
2019-05-29T21:32:09.114Z,71.28
2019-05-29T21:34:41.906Z,71.24
2019-05-29T21:37:11.496Z,71.52
2019-05-29T21:39:40.925Z,71.33
2019-05-29T21:42:10.296Z,71.36
2019-05-29T21:44:40.683Z,71.49
2019-05-29T21:47:10.140Z,70.53
2019-05-29T21:49:39.564Z,71.04
2019-05-29T21:52:09.228Z,71.00
2019-05-29T21:54:39.348Z,71.29
2019-05-29T21:57:08.814Z,70.67
2019-05-29T21:59:38.255Z,70.64
2019-05-29T22:02:08.047Z,70.75
2019-05-29T22:04:38.415Z,70.47
2019-05-29T22:07:07.977Z,70.45
2019-05-29T22:09:37.328Z,70.25
2019-05-29T22:12:06.793Z,70.37
2019-05-29T22:14:36.222Z,70.20
2019-05-29T22:17:05.883Z,70.16
2019-05-29T22:19:35.325Z,70.47
2019-05-29T22:22:04.694Z,70.17
2019-05-29T22:24:34.194Z,70.18
2019-05-29T22:27:04.623Z,70.25
2019-05-29T22:29:34.277Z,70.39
2019-05-29T22:32:04.703Z,70.30
2019-05-29T22:34:34.114Z,70.22
2019-05-29T22:37:03.492Z,69.50
2019-05-29T22:39:32.951Z,69.54
2019-05-29T22:42:02.497Z,69.73
2019-05-29T22:44:31.898Z,69.63
2019-05-29T22:47:02.032Z,69.38
2019-05-29T22:49:31.526Z,69.50
2019-05-29T22:52:02.173Z,69.95
2019-05-29T22:54:31.725Z,69.76
2019-05-29T22:57:02.134Z,70.19
2019-05-29T22:59:32.430Z,69.77
2019-05-29T23:02:02.614Z,69.65
2019-05-29T23:04:31.965Z,69.77
2019-05-29T23:07:02.476Z,69.53
2019-05-29T23:09:31.978Z,69.42
2019-05-29T23:12:02.453Z,69.40
2019-05-29T23:14:32.018Z,68.96
2019-05-29T23:17:02.616Z,69.31
2019-05-29T23:19:32.184Z,69.31
2019-05-29T23:22:02.759Z,69.38
2019-05-29T23:24:32.307Z,69.26
2019-05-29T23:27:02.936Z,69.13
2019-05-29T23:29:47.992Z,69.23
2019-05-29T23:32:05.031Z,69.12
2019-05-29T23:34:34.477Z,69.07
2019-05-29T23:37:03.823Z,68.82
2019-05-29T23:39:33.357Z,69.18
2019-05-29T23:42:03.607Z,68.79
2019-05-29T23:44:33.231Z,68.78
2019-05-29T23:47:04.167Z,68.23
2019-05-29T23:49:33.641Z,68.65
2019-05-29T23:52:04.878Z,68.78
2019-05-29T23:54:34.224Z,68.21
2019-05-29T23:57:04.151Z,68.33
2019-05-29T23:59:33.708Z,68.22
