createdAt,value
2022-08-07T00:02:36.952Z,16.90
2022-08-07T00:05:01.349Z,16.90
2022-08-07T00:07:40.284Z,16.90
2022-08-07T00:10:27.390Z,16.80
2022-08-07T00:13:00.607Z,16.80
2022-08-07T00:15:35.985Z,16.70
2022-08-07T00:18:19.810Z,16.70
2022-08-07T00:20:52.890Z,16.70
2022-08-07T00:23:22.104Z,16.70
2022-08-07T00:25:52.425Z,16.70
2022-08-07T00:28:31.567Z,16.60
2022-08-07T00:31:02.017Z,16.60
2022-08-07T00:33:33.872Z,16.60
2022-08-07T00:36:01.746Z,16.50
2022-08-07T00:38:33.191Z,16.50
2022-08-07T00:41:01.510Z,16.50
2022-08-07T00:44:01.274Z,16.30
2022-08-07T00:46:17.472Z,16.40
2022-08-07T00:48:45.746Z,16.40
2022-08-07T00:51:17.972Z,16.30
2022-08-07T00:53:50.800Z,16.30
2022-08-07T00:56:23.361Z,16.20
2022-08-07T00:58:58.901Z,16.20
2022-08-07T01:01:26.989Z,16.10
2022-08-07T01:04:00.126Z,16.10
2022-08-07T01:06:28.739Z,16.00
2022-08-07T01:08:58.606Z,16.00
2022-08-07T01:12:23.903Z,16.00
2022-08-07T01:14:16.854Z,16.00
2022-08-07T01:16:47.391Z,15.90
2022-08-07T01:19:18.785Z,15.80
2022-08-07T01:21:50.107Z,15.80
2022-08-07T01:24:21.855Z,15.80
2022-08-07T01:26:51.658Z,15.70
2022-08-07T01:29:20.536Z,15.60
2022-08-07T01:31:50.248Z,15.60
2022-08-07T01:34:19.117Z,15.60
2022-08-07T01:36:52.833Z,15.60
2022-08-07T01:39:26.812Z,15.50
2022-08-07T01:42:40.057Z,15.50
2022-08-07T01:44:55.830Z,15.50
2022-08-07T01:48:18.255Z,15.50
2022-08-07T01:50:11.590Z,15.40
2022-08-07T01:52:49.702Z,15.30
2022-08-07T01:55:24.199Z,15.30
2022-08-07T01:58:06.489Z,15.20
2022-08-07T02:00:45.404Z,15.10
2022-08-07T02:03:26.420Z,15.10
2022-08-07T02:06:09.002Z,15.10
2022-08-07T02:08:54.431Z,15.10
2022-08-07T02:11:57.891Z,15.10
2022-08-07T02:14:11.198Z,15.00
2022-08-07T02:16:59.777Z,14.90
2022-08-07T02:20:06.880Z,14.90
2022-08-07T02:22:20.045Z,14.90
2022-08-07T02:24:51.305Z,14.80
2022-08-07T02:27:21.053Z,14.80
2022-08-07T02:29:54.480Z,14.70
2022-08-07T02:32:26.919Z,14.70
2022-08-07T02:34:58.264Z,14.70
2022-08-07T02:37:27.016Z,14.60
2022-08-07T02:40:02.512Z,14.60
2022-08-07T02:42:45.806Z,14.60
2022-08-07T02:46:00.479Z,14.60
2022-08-07T02:48:03.025Z,14.50
2022-08-07T02:50:33.101Z,14.50
2022-08-07T02:53:06.294Z,14.50
2022-08-07T02:56:03.568Z,14.40
2022-08-07T02:58:27.196Z,14.40
2022-08-07T03:00:57.126Z,14.40
2022-08-07T03:03:26.091Z,14.30
2022-08-07T03:06:16.499Z,14.30
2022-08-07T03:08:53.533Z,13.90
2022-08-07T03:11:25.314Z,13.60
2022-08-07T03:13:57.634Z,13.60
2022-08-07T03:16:30.406Z,13.80
2022-08-07T03:18:59.028Z,13.80
2022-08-07T03:21:27.722Z,13.80
2022-08-07T03:24:19.835Z,13.90
2022-08-07T03:26:58.079Z,13.90
2022-08-07T03:29:29.122Z,14.00
2022-08-07T03:31:57.329Z,14.00
2022-08-07T03:34:28.144Z,13.90
2022-08-07T03:36:56.390Z,13.80
2022-08-07T03:39:59.025Z,13.90
2022-08-07T03:42:16.678Z,13.90
2022-08-07T03:44:53.142Z,13.90
2022-08-07T03:47:22.822Z,13.90
2022-08-07T03:49:52.230Z,13.90
2022-08-07T03:52:22.643Z,13.80
2022-08-07T03:54:57.158Z,13.60
2022-08-07T03:58:33.841Z,13.70
2022-08-07T04:00:18.039Z,13.70
2022-08-07T04:02:49.489Z,13.70
2022-08-07T04:05:20.410Z,13.70
2022-08-07T04:07:56.935Z,13.70
2022-08-07T04:10:25.655Z,13.70
2022-08-07T04:12:58.924Z,13.70
2022-08-07T04:15:27.825Z,13.70
2022-08-07T04:18:57.970Z,13.70
2022-08-07T04:20:54.555Z,13.70
2022-08-07T04:23:23.732Z,13.70
2022-08-07T04:26:11.007Z,13.70
2022-08-07T04:28:41.204Z,13.60
2022-08-07T04:31:10.320Z,13.40
2022-08-07T04:33:54.970Z,13.40
2022-08-07T04:36:26.259Z,13.50
2022-08-07T04:38:54.338Z,13.50
2022-08-07T04:41:22.786Z,13.50
2022-08-07T04:44:12.056Z,13.60
2022-08-07T04:46:59.387Z,13.60
2022-08-07T04:49:39.158Z,13.60
2022-08-07T04:52:12.904Z,13.70
2022-08-07T04:54:47.146Z,13.70
2022-08-07T04:58:15.942Z,13.70
2022-08-07T05:00:30.931Z,13.70
2022-08-07T05:03:03.899Z,13.70
2022-08-07T05:05:57.439Z,13.70
2022-08-07T05:08:59.242Z,13.80
2022-08-07T05:11:19.102Z,13.80
2022-08-07T05:14:55.792Z,13.80
2022-08-07T05:16:44.033Z,13.90
2022-08-07T05:19:14.463Z,13.80
2022-08-07T05:22:00.793Z,13.90
2022-08-07T05:24:39.417Z,13.90
2022-08-07T05:27:18.457Z,14.00
2022-08-07T05:29:57.601Z,14.10
2022-08-07T05:32:28.303Z,14.10
2022-08-07T05:34:57.052Z,14.20
2022-08-07T05:37:25.698Z,14.20
2022-08-07T05:40:18.442Z,14.30
2022-08-07T05:42:42.246Z,14.40
2022-08-07T05:45:46.071Z,14.50
2022-08-07T05:48:14.218Z,14.60
2022-08-07T05:50:43.188Z,14.80
2022-08-07T05:54:12.274Z,14.90
2022-08-07T05:56:02.052Z,15.00
2022-08-07T05:58:36.385Z,15.10
2022-08-07T06:01:10.327Z,15.20
2022-08-07T06:03:57.043Z,15.40
2022-08-07T06:06:29.703Z,15.50
2022-08-07T06:09:01.131Z,15.70
2022-08-07T06:11:33.540Z,15.80
2022-08-07T06:14:12.047Z,16.00
2022-08-07T06:16:50.347Z,16.20
2022-08-07T06:19:57.590Z,16.40
2022-08-07T06:22:20.518Z,16.50
2022-08-07T06:24:57.652Z,16.70
2022-08-07T06:28:00.391Z,16.90
2022-08-07T06:30:31.945Z,17.00
2022-08-07T06:33:03.821Z,17.20
2022-08-07T06:35:45.489Z,17.50
2022-08-07T06:38:20.031Z,17.60
2022-08-07T06:40:50.928Z,17.80
2022-08-07T06:43:22.485Z,17.90
2022-08-07T06:45:51.708Z,18.10
2022-08-07T06:48:25.269Z,18.20
2022-08-07T06:50:55.882Z,18.40
2022-08-07T06:54:11.778Z,18.70
2022-08-07T06:56:15.036Z,18.90
2022-08-07T07:00:12.817Z,19.10
2022-08-07T07:01:33.297Z,19.30
2022-08-07T07:04:28.383Z,19.60
2022-08-07T07:07:02.542Z,19.70
2022-08-07T07:09:39.053Z,19.80
2022-08-07T07:12:31.141Z,20.00
2022-08-07T07:15:03.269Z,20.10
2022-08-07T07:17:38.920Z,20.30
2022-08-07T07:20:09.566Z,20.50
2022-08-07T07:24:06.547Z,20.50
2022-08-07T07:26:34.177Z,20.80
2022-08-07T07:28:42.800Z,21.00
2022-08-07T07:31:08.986Z,21.10
2022-08-07T07:33:37.456Z,21.40
2022-08-07T07:36:13.142Z,21.70
2022-08-07T07:38:47.653Z,21.90
2022-08-07T07:41:16.960Z,22.10
2022-08-07T07:44:14.231Z,22.30
2022-08-07T07:46:55.876Z,22.50
2022-08-07T07:50:36.312Z,23.00
2022-08-07T07:52:13.176Z,23.00
2022-08-07T07:54:44.166Z,23.00
2022-08-07T07:57:21.106Z,23.10
2022-08-07T08:00:09.846Z,23.40
2022-08-07T08:02:38.995Z,23.60
2022-08-07T08:05:27.812Z,23.50
2022-08-07T08:08:35.291Z,24.10
2022-08-07T08:11:01.882Z,24.30
2022-08-07T08:13:33.332Z,24.50
2022-08-07T08:16:13.736Z,24.70
2022-08-07T08:18:46.374Z,25.00
2022-08-07T08:21:55.696Z,25.20
2022-08-07T08:24:45.840Z,25.50
2022-08-07T08:27:16.584Z,25.70
2022-08-07T08:29:54.616Z,26.10
2022-08-07T08:32:38.721Z,26.00
2022-08-07T08:35:09.670Z,26.50
2022-08-07T08:38:00.630Z,26.60
2022-08-07T08:40:29.054Z,26.80
2022-08-07T08:43:02.504Z,27.10
2022-08-07T08:45:41.941Z,27.10
2022-08-07T08:48:32.628Z,27.10
2022-08-07T08:51:14.624Z,27.40
2022-08-07T08:53:57.528Z,28.00
2022-08-07T08:56:29.961Z,28.20
2022-08-07T08:59:06.307Z,28.10
2022-08-07T09:01:39.993Z,28.10
2022-08-07T09:04:15.983Z,28.60
2022-08-07T09:06:49.190Z,28.70
2022-08-07T09:09:29.808Z,28.90
2022-08-07T09:12:20.078Z,28.60
2022-08-07T09:15:01.258Z,29.40
2022-08-07T09:18:01.480Z,29.70
2022-08-07T09:20:37.343Z,29.50
2022-08-07T09:24:31.603Z,29.70
2022-08-07T09:26:05.669Z,29.70
2022-08-07T09:30:01.889Z,30.10
2022-08-07T09:31:38.622Z,30.40
2022-08-07T09:34:09.451Z,30.90
2022-08-07T09:36:43.100Z,30.70
2022-08-07T09:39:53.800Z,30.50
2022-08-07T09:42:17.273Z,30.80
2022-08-07T09:47:52.543Z,31.10
2022-08-07T09:47:59.088Z,31.10
2022-08-07T09:50:34.263Z,31.30
2022-08-07T09:53:03.894Z,31.40
2022-08-07T09:56:03.509Z,31.70
2022-08-07T09:58:42.222Z,32.00
2022-08-07T10:01:51.172Z,32.20
2022-08-07T10:04:28.248Z,31.80
2022-08-07T10:07:25.981Z,31.80
2022-08-07T10:10:02.869Z,31.70
2022-08-07T10:12:52.630Z,32.00
2022-08-07T10:15:40.284Z,32.40
2022-08-07T10:18:26.395Z,32.60
2022-08-07T10:21:03.643Z,32.90
2022-08-07T10:24:05.280Z,32.70
2022-08-07T10:26:41.543Z,32.80
2022-08-07T10:29:30.691Z,32.70
2022-08-07T10:32:36.430Z,33.40
2022-08-07T10:35:09.151Z,33.50
2022-08-07T10:38:21.006Z,33.40
2022-08-07T10:40:44.064Z,33.30
2022-08-07T10:43:15.314Z,33.90
2022-08-07T10:45:58.355Z,34.00
2022-08-07T10:48:44.282Z,34.00
2022-08-07T10:51:39.274Z,34.40
2022-08-07T10:54:12.221Z,34.30
2022-08-07T10:56:44.338Z,34.00
2022-08-07T10:59:21.428Z,34.40
2022-08-07T11:02:05.023Z,34.70
2022-08-07T11:04:48.741Z,35.10
2022-08-07T11:07:56.347Z,34.90
2022-08-07T11:10:17.929Z,35.00
2022-08-07T11:13:01.673Z,35.40
2022-08-07T11:15:32.948Z,35.20
2022-08-07T11:18:04.576Z,35.20
2022-08-07T11:20:38.403Z,33.90
2022-08-07T11:23:13.451Z,33.70
2022-08-07T11:26:06.188Z,34.10
2022-08-07T11:28:37.123Z,34.50
2022-08-07T11:31:08.707Z,34.50
2022-08-07T11:33:58.483Z,34.90
2022-08-07T11:36:42.707Z,34.80
2022-08-07T11:39:19.549Z,34.90
2022-08-07T11:42:00.426Z,34.70
2022-08-07T11:44:37.315Z,34.00
2022-08-07T11:47:10.028Z,34.00
2022-08-07T11:50:31.586Z,34.60
2022-08-07T11:52:51.275Z,35.00
2022-08-07T11:56:11.974Z,35.40
2022-08-07T11:58:20.776Z,35.80
2022-08-07T12:01:05.237Z,35.30
2022-08-07T12:03:51.145Z,34.40
2022-08-07T12:06:37.532Z,34.90
2022-08-07T12:09:16.397Z,35.20
2022-08-07T12:12:10.744Z,35.60
2022-08-07T12:14:53.796Z,35.80
2022-08-07T12:17:34.147Z,36.00
2022-08-07T12:20:11.839Z,36.00
2022-08-07T12:22:58.286Z,35.70
2022-08-07T12:26:22.056Z,35.80
2022-08-07T12:28:44.866Z,35.80
2022-08-07T12:31:17.255Z,35.60
2022-08-07T12:33:56.701Z,35.90
2022-08-07T12:36:33.527Z,35.70
2022-08-07T12:39:41.130Z,35.60
2022-08-07T12:41:54.761Z,35.70
2022-08-07T12:44:25.079Z,36.00
2022-08-07T12:47:09.292Z,35.60
2022-08-07T12:49:44.234Z,35.10
2022-08-07T12:52:23.240Z,35.70
2022-08-07T12:55:03.769Z,36.00
2022-08-07T12:57:38.955Z,35.70
2022-08-07T13:00:32.498Z,36.00
2022-08-07T13:03:56.042Z,36.10
2022-08-07T13:06:27.863Z,35.90
2022-08-07T13:09:12.452Z,35.50
2022-08-07T13:12:02.123Z,35.00
2022-08-07T13:14:37.243Z,35.30
2022-08-07T13:17:21.329Z,35.70
2022-08-07T13:19:53.220Z,36.10
2022-08-07T13:22:31.186Z,36.00
2022-08-07T13:25:02.530Z,35.70
2022-08-07T13:28:05.818Z,36.00
2022-08-07T13:30:40.221Z,35.90
2022-08-07T13:34:14.523Z,35.70
2022-08-07T13:36:05.553Z,36.30
2022-08-07T13:38:39.621Z,36.10
2022-08-07T13:41:13.554Z,35.70
2022-08-07T13:43:43.074Z,35.90
2022-08-07T13:46:25.541Z,34.60
2022-08-07T13:48:59.621Z,34.40
2022-08-07T13:52:04.771Z,34.70
2022-08-07T13:54:23.672Z,35.10
2022-08-07T13:56:56.265Z,35.20
2022-08-07T13:59:31.295Z,35.40
2022-08-07T14:02:07.583Z,35.50
2022-08-07T14:04:49.023Z,35.40
2022-08-07T14:07:19.423Z,35.00
2022-08-07T14:10:02.546Z,34.60
2022-08-07T14:12:49.511Z,34.10
2022-08-07T14:15:36.529Z,34.40
2022-08-07T14:18:27.052Z,34.70
2022-08-07T14:20:55.969Z,35.00
2022-08-07T14:23:31.340Z,34.90
2022-08-07T14:26:28.106Z,34.50
2022-08-07T14:30:07.835Z,34.70
2022-08-07T14:31:59.465Z,34.70
2022-08-07T14:34:30.589Z,34.60
2022-08-07T14:37:01.930Z,34.60
2022-08-07T14:40:17.798Z,34.80
2022-08-07T14:42:24.357Z,34.00
2022-08-07T14:44:53.906Z,34.00
2022-08-07T14:47:32.080Z,33.90
2022-08-07T14:50:06.167Z,34.10
2022-08-07T14:52:39.605Z,34.00
2022-08-07T14:55:11.075Z,34.00
2022-08-07T14:57:55.088Z,34.30
2022-08-07T15:00:29.680Z,34.10
2022-08-07T15:02:59.887Z,33.70
2022-08-07T15:05:29.413Z,33.20
2022-08-07T15:07:59.323Z,33.20
2022-08-07T15:10:30.018Z,33.50
2022-08-07T15:13:06.161Z,33.50
2022-08-07T15:15:40.642Z,33.40
2022-08-07T15:18:14.420Z,33.50
2022-08-07T15:20:58.551Z,33.50
2022-08-07T15:25:02.277Z,32.90
2022-08-07T15:26:22.902Z,32.70
2022-08-07T15:30:09.798Z,32.80
2022-08-07T15:32:01.395Z,32.90
2022-08-07T15:34:34.570Z,32.90
2022-08-07T15:37:06.722Z,33.00
2022-08-07T15:39:57.899Z,32.80
2022-08-07T15:42:48.129Z,32.90
2022-08-07T15:45:55.509Z,32.80
2022-08-07T15:48:20.280Z,32.70
2022-08-07T15:53:52.333Z,32.00
2022-08-07T15:56:24.214Z,32.30
2022-08-07T15:58:54.992Z,32.20
2022-08-07T16:01:26.073Z,32.20
2022-08-07T16:04:14.596Z,32.00
2022-08-07T16:06:44.407Z,31.80
2022-08-07T16:09:22.366Z,32.00
2022-08-07T16:11:58.070Z,31.90
2022-08-07T16:14:33.930Z,31.80
2022-08-07T16:17:16.407Z,31.50
2022-08-07T16:20:33.393Z,31.40
2022-08-07T16:23:53.776Z,31.50
2022-08-07T16:26:30.757Z,31.30
2022-08-07T16:30:07.484Z,31.40
2022-08-07T16:32:00.720Z,31.10
2022-08-07T16:34:40.543Z,31.10
2022-08-07T16:38:05.316Z,30.90
2022-08-07T16:40:30.908Z,30.80
2022-08-07T16:43:07.461Z,30.90
2022-08-07T16:46:40.967Z,30.70
2022-08-07T16:50:28.508Z,30.60
2022-08-07T16:51:54.024Z,30.00
2022-08-07T16:54:38.026Z,30.00
2022-08-07T16:58:02.803Z,29.80
2022-08-07T17:00:30.096Z,29.80
2022-08-07T17:03:17.931Z,29.60
2022-08-07T17:06:18.901Z,29.70
2022-08-07T17:09:09.586Z,29.50
2022-08-07T17:12:01.798Z,29.50
2022-08-07T17:14:22.260Z,29.40
2022-08-07T17:16:55.958Z,29.30
2022-08-07T17:20:02.333Z,29.10
2022-08-07T17:22:16.273Z,29.00
2022-08-07T17:24:54.714Z,28.90
2022-08-07T17:27:32.415Z,28.80
2022-08-07T17:30:16.238Z,28.80
2022-08-07T17:33:03.018Z,28.60
2022-08-07T17:35:54.721Z,28.50
2022-08-07T17:38:32.024Z,28.30
2022-08-07T17:41:12.471Z,28.10
2022-08-07T17:44:02.286Z,27.90
2022-08-07T17:46:37.340Z,27.70
2022-08-07T17:49:11.300Z,27.70
2022-08-07T17:52:00.841Z,27.60
2022-08-07T17:54:54.102Z,27.50
2022-08-07T17:57:24.458Z,27.30
2022-08-07T17:59:53.959Z,27.40
2022-08-07T18:02:27.270Z,27.40
2022-08-07T18:04:57.808Z,27.30
2022-08-07T18:07:34.160Z,27.20
2022-08-07T18:10:10.323Z,27.20
2022-08-07T18:13:16.596Z,26.90
2022-08-07T18:16:03.603Z,26.80
2022-08-07T18:21:01.433Z,26.70
2022-08-07T18:21:51.685Z,26.70
2022-08-07T18:24:33.132Z,26.50
2022-08-07T18:27:17.372Z,26.50
2022-08-07T18:30:04.721Z,26.30
2022-08-07T18:32:54.971Z,26.10
2022-08-07T18:35:53.742Z,25.90
2022-08-07T18:38:55.627Z,25.90
2022-08-07T18:41:20.739Z,25.70
2022-08-07T18:43:50.768Z,25.50
2022-08-07T18:46:29.560Z,25.30
2022-08-07T18:50:31.092Z,25.10
2022-08-07T18:52:33.742Z,25.10
2022-08-07T18:54:49.795Z,25.00
2022-08-07T18:57:29.677Z,24.80
2022-08-07T19:00:04.203Z,24.60
2022-08-07T19:02:41.993Z,24.60
2022-08-07T19:05:16.243Z,24.60
2022-08-07T19:07:51.260Z,24.50
2022-08-07T19:10:31.560Z,24.30
2022-08-07T19:13:11.570Z,24.10
2022-08-07T19:16:05.585Z,24.20
2022-08-07T19:18:37.189Z,24.10
2022-08-07T19:21:51.331Z,24.00
2022-08-07T19:24:07.672Z,23.90
2022-08-07T19:27:08.932Z,23.80
2022-08-07T19:31:00.909Z,23.80
2022-08-07T19:32:26.527Z,23.70
2022-08-07T19:35:00.402Z,23.60
2022-08-07T19:37:55.277Z,23.60
2022-08-07T19:40:31.151Z,23.50
2022-08-07T19:43:01.520Z,23.40
2022-08-07T19:46:05.455Z,23.50
2022-08-07T19:48:24.110Z,23.30
2022-08-07T19:50:54.363Z,23.30
2022-08-07T19:54:31.422Z,23.20
2022-08-07T19:58:00.786Z,23.20
2022-08-07T19:59:02.593Z,23.00
2022-08-07T20:01:52.694Z,22.90
2022-08-07T20:04:31.269Z,22.90
2022-08-07T20:07:08.909Z,22.80
2022-08-07T20:10:37.726Z,22.60
2022-08-07T20:12:34.879Z,22.70
2022-08-07T20:15:04.468Z,22.70
2022-08-07T20:17:44.468Z,22.60
2022-08-07T20:20:20.497Z,22.60
2022-08-07T20:22:59.200Z,22.50
2022-08-07T20:25:30.402Z,22.40
2022-08-07T20:28:05.757Z,22.30
2022-08-07T20:30:34.493Z,22.30
2022-08-07T20:33:03.792Z,22.20
2022-08-07T20:35:34.307Z,22.10
2022-08-07T20:38:06.327Z,22.00
2022-08-07T20:40:41.208Z,22.00
2022-08-07T20:43:14.623Z,21.90
2022-08-07T20:46:25.958Z,21.80
2022-08-07T20:48:58.077Z,21.80
2022-08-07T20:51:30.146Z,21.70
2022-08-07T20:54:09.257Z,21.60
2022-08-07T20:56:45.944Z,21.60
2022-08-07T21:00:04.896Z,21.50
2022-08-07T21:02:31.501Z,21.40
2022-08-07T21:05:00.465Z,21.40
2022-08-07T21:07:29.480Z,21.30
2022-08-07T21:10:00.447Z,21.30
2022-08-07T21:12:30.992Z,21.30
2022-08-07T21:15:02.457Z,21.20
2022-08-07T21:18:01.772Z,21.10
2022-08-07T21:20:26.811Z,21.10
2022-08-07T21:23:08.500Z,20.90
2022-08-07T21:25:56.232Z,20.80
2022-08-07T21:28:48.360Z,20.90
2022-08-07T21:31:49.932Z,20.80
2022-08-07T21:34:11.794Z,20.70
2022-08-07T21:36:50.063Z,20.70
2022-08-07T21:39:47.529Z,20.60
2022-08-07T21:46:09.179Z,20.50
2022-08-07T21:48:01.740Z,20.40
2022-08-07T21:50:35.094Z,20.30
2022-08-07T21:53:08.354Z,20.30
2022-08-07T21:55:40.878Z,20.20
2022-08-07T21:58:12.111Z,20.20
2022-08-07T22:00:54.103Z,20.20
2022-08-07T22:03:30.929Z,20.20
2022-08-07T22:06:01.761Z,20.10
2022-08-07T22:08:33.621Z,20.00
2022-08-07T22:11:03.886Z,20.00
2022-08-07T22:13:52.607Z,19.90
2022-08-07T22:16:40.141Z,19.80
2022-08-07T22:19:23.514Z,19.80
2022-08-07T22:22:05.386Z,19.70
2022-08-07T22:24:50.184Z,19.60
2022-08-07T22:27:20.811Z,19.60
2022-08-07T22:30:04.412Z,19.60
2022-08-07T22:32:44.131Z,19.50
2022-08-07T22:35:13.881Z,19.50
2022-08-07T22:38:02.801Z,19.40
2022-08-07T22:40:35.202Z,19.40
2022-08-07T22:43:09.230Z,19.30
2022-08-07T22:46:21.113Z,19.20
2022-08-07T22:48:55.974Z,19.20
2022-08-07T22:51:54.308Z,19.10
2022-08-07T22:54:49.178Z,19.00
2022-08-07T22:57:37.221Z,18.90
2022-08-07T23:00:12.263Z,18.90
2022-08-07T23:02:48.494Z,18.80
2022-08-07T23:06:08.181Z,18.70
2022-08-07T23:08:24.224Z,18.70
2022-08-07T23:10:59.165Z,18.60
2022-08-07T23:14:08.926Z,18.60
2022-08-07T23:16:48.437Z,18.60
2022-08-07T23:19:51.410Z,18.50
2022-08-07T23:22:27.413Z,18.40
2022-08-07T23:25:01.723Z,18.40
2022-08-07T23:28:22.106Z,18.30
2022-08-07T23:30:39.357Z,18.20
2022-08-07T23:34:35.391Z,18.10
2022-08-07T23:36:28.706Z,18.00
2022-08-07T23:39:08.302Z,17.90
2022-08-07T23:42:04.152Z,17.90
2022-08-07T23:44:49.026Z,17.90
2022-08-07T23:47:42.274Z,17.80
2022-08-07T23:50:33.478Z,17.70
2022-08-07T23:53:17.529Z,17.70
2022-08-07T23:55:55.906Z,17.60
2022-08-07T23:58:34.804Z,17.50
