createdAt,value
2017-09-13T00:00:17.384Z,23.84
2017-09-13T00:02:45.050Z,23.83
2017-09-13T00:05:12.753Z,23.82
2017-09-13T00:07:40.354Z,23.81
2017-09-13T00:10:07.930Z,23.80
2017-09-13T00:12:35.502Z,23.79
2017-09-13T00:15:03.063Z,23.78
2017-09-13T00:17:30.777Z,23.77
2017-09-13T00:19:59.206Z,23.75
2017-09-13T00:22:26.849Z,23.75
2017-09-13T00:24:54.613Z,23.74
2017-09-13T00:27:22.124Z,23.73
2017-09-13T00:29:49.682Z,23.73
2017-09-13T00:32:17.940Z,23.72
2017-09-13T00:34:46.802Z,23.71
2017-09-13T00:37:14.444Z,23.70
2017-09-13T00:39:42.103Z,23.69
2017-09-13T00:42:09.766Z,23.69
2017-09-13T00:44:37.437Z,23.67
2017-09-13T00:47:06.167Z,23.67
2017-09-13T00:49:33.836Z,23.66
2017-09-13T00:52:01.575Z,23.62
2017-09-13T00:54:29.202Z,23.64
2017-09-13T00:56:56.844Z,23.63
2017-09-13T00:59:24.580Z,23.61
2017-09-13T01:01:52.312Z,23.60
2017-09-13T01:04:20.114Z,23.63
2017-09-13T01:06:48.603Z,23.65
2017-09-13T01:09:16.645Z,23.68
2017-09-13T01:14:18.310Z,23.54
2017-09-13T01:16:45.968Z,23.48
2017-09-13T01:19:13.748Z,23.44
2017-09-13T01:21:41.395Z,23.39
2017-09-13T01:24:09.104Z,23.34
2017-09-13T01:26:36.753Z,23.31
2017-09-13T01:29:04.318Z,23.31
2017-09-13T01:31:31.942Z,23.32
2017-09-13T01:33:59.525Z,23.28
2017-09-13T01:36:27.187Z,23.32
2017-09-13T01:38:54.787Z,23.31
2017-09-13T01:41:22.398Z,23.31
2017-09-13T01:43:50.076Z,23.32
2017-09-13T01:46:17.783Z,23.29
2017-09-13T01:51:23.882Z,23.26
2017-09-13T01:53:51.697Z,23.24
2017-09-13T01:56:19.493Z,23.25
2017-09-13T01:58:47.286Z,23.24
2017-09-13T02:04:00.444Z,23.24
2017-09-13T02:06:28.480Z,23.21
2017-09-13T02:08:56.204Z,23.20
2017-09-13T02:11:26.771Z,23.17
2017-09-13T02:13:54.355Z,23.18
2017-09-13T02:16:21.944Z,23.16
2017-09-13T02:19:10.883Z,23.15
2017-09-13T02:21:38.588Z,23.15
2017-09-13T02:24:06.449Z,23.20
2017-09-13T02:26:44.825Z,23.19
2017-09-13T02:29:12.427Z,23.16
2017-09-13T02:31:40.043Z,23.15
2017-09-13T02:34:28.896Z,23.10
2017-09-13T02:36:56.588Z,23.08
2017-09-13T02:39:24.267Z,23.11
2017-09-13T02:41:51.861Z,23.09
2017-09-13T02:44:19.423Z,23.08
2017-09-13T02:46:47.051Z,23.08
2017-09-13T02:49:14.726Z,23.10
2017-09-13T02:51:42.363Z,23.10
2017-09-13T02:54:09.939Z,23.08
2017-09-13T02:56:37.608Z,23.06
2017-09-13T02:59:05.783Z,23.06
2017-09-13T03:01:33.468Z,23.05
2017-09-13T03:04:01.051Z,23.02
2017-09-13T03:06:49.475Z,23.03
2017-09-13T03:09:17.041Z,23.00
2017-09-13T03:11:44.732Z,22.95
2017-09-13T03:14:13.211Z,22.94
2017-09-13T03:16:42.641Z,22.73
2017-09-13T03:19:10.331Z,22.96
2017-09-13T03:21:37.936Z,22.96
2017-09-13T03:24:20.990Z,22.96
2017-09-13T03:26:48.687Z,22.94
2017-09-13T03:29:16.273Z,22.92
2017-09-13T03:34:40.907Z,22.89
2017-09-13T03:37:08.510Z,22.90
2017-09-13T03:39:36.139Z,22.92
2017-09-13T03:42:03.764Z,22.93
2017-09-13T03:44:32.087Z,22.94
2017-09-13T03:47:17.347Z,22.92
2017-09-13T03:49:45.000Z,22.96
2017-09-13T03:52:12.639Z,23.00
2017-09-13T03:54:41.340Z,22.98
2017-09-13T03:57:08.954Z,22.99
2017-09-13T03:59:36.499Z,23.00
2017-09-13T04:02:04.346Z,23.04
2017-09-13T04:04:31.994Z,23.08
2017-09-13T04:07:03.350Z,23.10
2017-09-13T04:09:46.076Z,23.13
2017-09-13T04:12:13.727Z,23.16
2017-09-13T04:14:41.400Z,23.17
2017-09-13T04:17:19.864Z,23.19
2017-09-13T04:19:47.625Z,23.23
2017-09-13T04:22:15.177Z,23.27
2017-09-13T04:24:42.747Z,23.31
2017-09-13T04:29:50.990Z,23.65
2017-09-13T04:32:19.230Z,23.72
2017-09-13T04:34:46.833Z,23.69
2017-09-13T04:37:14.513Z,23.78
2017-09-13T04:39:43.004Z,23.84
2017-09-13T04:42:13.736Z,24.09
2017-09-13T04:47:15.263Z,24.48
2017-09-13T04:49:43.078Z,24.57
2017-09-13T04:52:10.790Z,24.68
2017-09-13T04:54:38.505Z,24.76
2017-09-13T04:57:06.088Z,24.82
2017-09-13T04:59:35.052Z,24.68
2017-09-13T05:02:03.280Z,24.55
2017-09-13T05:04:30.911Z,24.50
2017-09-13T05:07:05.945Z,24.46
2017-09-13T05:09:33.583Z,24.46
2017-09-13T05:14:52.772Z,24.40
2017-09-13T05:17:21.073Z,24.33
2017-09-13T05:19:49.741Z,24.35
2017-09-13T05:22:21.675Z,24.33
2017-09-13T05:27:35.056Z,24.34
2017-09-13T05:30:13.578Z,24.32
2017-09-13T05:35:17.239Z,24.33
2017-09-13T05:37:45.561Z,24.36
2017-09-13T05:48:24.560Z,24.28
2017-09-13T05:50:55.726Z,24.41
2017-09-13T05:53:30.435Z,24.32
2017-09-13T06:17:05.089Z,24.44
2017-09-13T06:22:37.387Z,24.35
2017-09-13T06:27:41.520Z,24.51
2017-09-13T06:30:13.929Z,24.45
2017-09-13T06:33:17.426Z,24.53
2017-09-13T06:43:18.671Z,24.61
2017-09-13T06:45:51.794Z,24.42
2017-09-13T06:48:30.280Z,24.53
2017-09-13T06:51:05.374Z,24.57
2017-09-13T06:53:45.778Z,24.51
2017-09-13T06:56:13.797Z,24.62
2017-09-13T07:01:18.235Z,24.68
2017-09-13T07:10:01.606Z,24.59
2017-09-13T08:08:19.317Z,25.23
2017-09-13T08:11:02.795Z,25.15
2017-09-13T08:58:26.308Z,25.09
2017-09-13T09:01:26.768Z,25.17
2017-09-13T09:20:52.127Z,25.24
2017-09-13T09:30:01.888Z,25.39
2017-09-13T09:38:40.624Z,25.31
2017-09-13T10:04:29.614Z,25.44
2017-09-13T10:06:58.041Z,25.68
2017-09-13T10:14:53.978Z,25.53
2017-09-13T10:17:21.900Z,25.66
2017-09-13T10:19:49.741Z,25.69
2017-09-13T10:31:14.646Z,25.64
2017-09-13T10:33:43.027Z,25.70
2017-09-13T10:36:16.375Z,25.81
2017-09-13T10:41:55.238Z,25.77
2017-09-13T10:46:55.270Z,25.77
2017-09-13T11:05:45.462Z,25.82
2017-09-13T11:08:13.961Z,25.89
2017-09-13T11:10:43.685Z,25.85
2017-09-13T11:13:15.315Z,25.88
2017-09-13T11:21:47.229Z,25.82
2017-09-13T11:24:16.683Z,25.87
2017-09-13T11:26:45.360Z,25.81
2017-09-13T11:29:17.408Z,25.88
2017-09-13T11:31:55.926Z,25.91
2017-09-13T11:34:26.574Z,25.94
2017-09-13T11:42:15.965Z,26.01
2017-09-13T11:47:15.652Z,25.89
2017-09-13T11:49:52.299Z,25.96
2017-09-13T11:52:23.492Z,25.88
2017-09-13T11:54:52.735Z,25.79
2017-09-13T12:00:07.051Z,25.82
2017-09-13T12:05:08.627Z,25.93
2017-09-13T12:07:53.814Z,25.83
2017-09-13T12:12:54.408Z,25.94
2017-09-13T12:15:22.307Z,25.81
2017-09-13T12:17:51.091Z,25.94
2017-09-13T12:23:34.101Z,25.82
2017-09-13T12:26:04.795Z,25.98
2017-09-13T12:28:35.507Z,25.92
2017-09-13T12:31:05.316Z,25.94
2017-09-13T12:36:10.276Z,26.00
2017-09-13T12:38:38.549Z,25.95
2017-09-13T12:46:33.864Z,26.08
2017-09-13T12:49:08.727Z,26.06
2017-09-13T12:57:43.616Z,26.03
2017-09-13T13:10:44.481Z,26.06
2017-09-13T13:18:54.161Z,25.97
2017-09-13T13:23:55.411Z,25.99
2017-09-13T13:26:24.974Z,25.95
2017-09-13T13:28:53.853Z,26.03
2017-09-13T13:31:37.496Z,26.04
2017-09-13T13:34:09.772Z,26.04
2017-09-13T13:36:41.945Z,26.16
2017-09-13T13:41:44.052Z,26.17
2017-09-13T13:55:20.111Z,26.08
2017-09-13T13:57:47.893Z,26.12
2017-09-13T14:24:34.419Z,26.28
2017-09-13T14:27:06.157Z,26.25
2017-09-13T14:32:12.374Z,26.33
2017-09-13T14:34:40.073Z,26.32
2017-09-13T14:37:09.208Z,26.27
2017-09-13T14:39:38.520Z,26.35
2017-09-13T14:42:11.201Z,26.32
2017-09-13T14:44:40.981Z,26.34
2017-09-13T14:47:10.007Z,26.31
2017-09-13T14:49:43.090Z,26.30
2017-09-13T14:57:17.243Z,26.30
2017-09-13T15:07:29.215Z,26.29
2017-09-13T15:15:08.021Z,26.24
2017-09-13T15:25:23.029Z,26.27
2017-09-13T15:38:08.063Z,26.18
2017-09-13T15:40:36.032Z,26.15
2017-09-13T15:45:37.072Z,26.12
2017-09-13T16:04:03.333Z,26.11
2017-09-13T16:06:43.797Z,26.10
2017-09-13T16:09:12.287Z,26.07
2017-09-13T16:19:20.422Z,26.03
2017-09-13T16:21:49.620Z,26.00
2017-09-13T16:24:19.970Z,25.97
2017-09-13T16:26:47.709Z,25.94
2017-09-13T16:29:30.131Z,25.93
2017-09-13T16:31:59.760Z,25.93
2017-09-13T16:37:01.641Z,25.88
2017-09-13T16:39:36.833Z,25.90
2017-09-13T16:42:04.508Z,25.88
2017-09-13T16:44:32.938Z,25.89
2017-09-13T16:54:50.016Z,25.82
2017-09-13T16:57:17.674Z,25.80
2017-09-13T16:59:45.343Z,25.79
2017-09-13T17:02:23.892Z,25.77
2017-09-13T17:04:52.032Z,25.78
2017-09-13T17:07:20.604Z,25.78
2017-09-13T17:12:21.430Z,25.79
2017-09-13T17:14:49.271Z,25.78
2017-09-13T17:22:58.445Z,25.80
2017-09-13T17:25:26.343Z,25.80
2017-09-13T17:27:53.913Z,25.79
2017-09-13T17:30:21.907Z,25.78
2017-09-13T17:35:34.916Z,25.72
2017-09-13T17:38:02.643Z,25.68
2017-09-13T17:40:30.227Z,25.65
2017-09-13T17:42:57.805Z,25.62
2017-09-13T17:45:31.022Z,25.60
2017-09-13T17:50:31.747Z,25.54
2017-09-13T17:52:59.348Z,25.50
2017-09-13T17:55:27.138Z,25.48
2017-09-13T18:05:33.967Z,25.39
2017-09-13T18:08:09.209Z,25.37
2017-09-13T18:10:38.643Z,25.37
2017-09-13T18:13:10.296Z,25.34
2017-09-13T18:15:42.524Z,25.31
2017-09-13T18:20:46.886Z,25.25
2017-09-13T18:23:14.534Z,25.25
2017-09-13T18:25:42.294Z,25.21
2017-09-13T18:28:10.045Z,25.17
2017-09-13T18:30:37.706Z,25.18
2017-09-13T18:33:05.319Z,25.15
2017-09-13T18:35:34.242Z,25.13
2017-09-13T18:38:02.346Z,25.12
2017-09-13T18:40:31.218Z,25.10
2017-09-13T18:43:05.208Z,25.08
2017-09-13T18:48:08.594Z,25.05
2017-09-13T18:50:39.005Z,25.03
2017-09-13T18:53:06.581Z,25.02
2017-09-13T18:55:34.123Z,25.00
2017-09-13T18:58:01.929Z,24.97
2017-09-13T19:00:29.495Z,24.96
2017-09-13T19:02:58.078Z,24.95
2017-09-13T19:05:25.914Z,24.93
2017-09-13T19:10:27.317Z,24.91
2017-09-13T19:12:55.195Z,24.88
2017-09-13T19:15:22.864Z,24.89
2017-09-13T19:17:50.734Z,24.86
2017-09-13T19:20:20.436Z,24.84
2017-09-13T19:22:49.413Z,24.82
2017-09-13T19:25:17.100Z,24.81
2017-09-13T19:27:44.673Z,24.80
2017-09-13T19:30:12.324Z,24.77
2017-09-13T19:32:40.638Z,24.74
2017-09-13T19:35:09.123Z,24.72
2017-09-13T19:37:37.814Z,24.69
2017-09-13T19:47:51.910Z,24.60
2017-09-13T19:53:00.402Z,24.54
2017-09-13T19:55:28.039Z,24.52
2017-09-13T19:57:55.633Z,24.50
2017-09-13T20:00:23.429Z,24.47
2017-09-13T20:02:50.970Z,24.46
2017-09-13T20:05:19.524Z,24.44
2017-09-13T20:07:47.093Z,24.42
2017-09-13T20:10:14.635Z,24.41
2017-09-13T20:12:42.553Z,24.38
2017-09-13T20:15:10.080Z,24.37
2017-09-13T20:17:37.684Z,24.36
2017-09-13T20:20:05.386Z,24.34
2017-09-13T20:22:32.921Z,24.32
2017-09-13T20:25:00.467Z,24.29
2017-09-13T20:27:28.068Z,24.27
2017-09-13T20:29:55.701Z,24.26
2017-09-13T20:32:23.263Z,24.25
2017-09-13T20:34:50.880Z,24.23
2017-09-13T20:37:18.445Z,24.21
2017-09-13T20:39:46.080Z,24.20
2017-09-13T20:42:14.001Z,24.19
2017-09-13T20:44:41.539Z,24.17
2017-09-13T20:47:09.149Z,24.16
2017-09-13T20:49:36.789Z,24.13
2017-09-13T20:52:04.378Z,24.12
2017-09-13T20:54:31.918Z,24.11
2017-09-13T20:56:59.566Z,24.09
2017-09-13T20:59:27.167Z,24.08
2017-09-13T21:01:54.758Z,24.06
2017-09-13T21:04:22.475Z,24.05
2017-09-13T21:06:50.056Z,24.04
2017-09-13T21:09:18.115Z,24.03
2017-09-13T21:11:45.777Z,24.00
2017-09-13T21:14:13.371Z,24.00
2017-09-13T21:16:41.385Z,23.98
2017-09-13T21:19:09.113Z,23.97
2017-09-13T21:21:37.248Z,23.96
2017-09-13T21:24:06.651Z,23.94
2017-09-13T21:26:34.278Z,23.93
2017-09-13T21:29:01.888Z,23.91
2017-09-13T21:31:29.642Z,23.92
2017-09-13T21:33:57.431Z,23.90
2017-09-13T21:36:26.059Z,23.89
2017-09-13T21:38:53.746Z,23.87
2017-09-13T21:41:21.376Z,23.86
2017-09-13T21:43:49.003Z,23.84
2017-09-13T21:46:16.690Z,23.83
2017-09-13T21:48:46.547Z,23.82
2017-09-13T21:51:15.846Z,23.81
2017-09-13T22:01:52.641Z,23.77
2017-09-13T22:04:20.301Z,23.75
2017-09-13T22:10:01.624Z,23.72
2017-09-13T22:12:29.207Z,23.71
2017-09-13T22:14:56.806Z,23.71
2017-09-13T22:17:24.384Z,23.70
2017-09-13T22:19:52.010Z,23.68
2017-09-13T22:22:21.212Z,23.67
2017-09-13T22:24:49.042Z,23.63
2017-09-13T22:27:16.724Z,23.65
2017-09-13T22:29:44.414Z,23.64
2017-09-13T22:32:12.021Z,23.62
2017-09-13T22:34:39.659Z,23.60
2017-09-13T22:37:07.307Z,23.60
2017-09-13T22:39:34.905Z,23.58
2017-09-13T22:42:02.543Z,23.57
2017-09-13T22:44:30.294Z,23.57
2017-09-13T22:46:57.823Z,23.55
2017-09-13T22:49:25.533Z,23.54
2017-09-13T22:51:53.068Z,23.53
2017-09-13T22:54:20.694Z,23.52
2017-09-13T22:56:48.398Z,23.51
2017-09-13T22:59:16.133Z,23.48
2017-09-13T23:01:44.115Z,23.48
2017-09-13T23:04:13.062Z,23.48
2017-09-13T23:06:40.628Z,23.47
2017-09-13T23:09:09.181Z,23.46
2017-09-13T23:14:09.830Z,23.44
2017-09-13T23:19:09.917Z,23.42
2017-09-13T23:21:37.564Z,23.40
2017-09-13T23:24:05.164Z,23.39
2017-09-13T23:26:32.805Z,23.37
2017-09-13T23:29:00.392Z,23.36
2017-09-13T23:31:29.275Z,23.35
2017-09-13T23:33:57.224Z,23.35
2017-09-13T23:36:25.749Z,23.35
2017-09-13T23:38:53.334Z,23.34
2017-09-13T23:41:21.069Z,23.32
2017-09-13T23:43:48.807Z,23.31
2017-09-13T23:46:16.662Z,23.31
2017-09-13T23:48:44.287Z,23.30
2017-09-13T23:51:11.810Z,23.28
2017-09-13T23:53:39.381Z,23.26
2017-09-13T23:56:06.967Z,23.20
2017-09-13T23:58:34.596Z,23.23
