createdAt,value
2019-04-01T00:00:29.184Z,9.70
2019-04-01T00:02:58.008Z,9.60
2019-04-01T00:05:27.083Z,9.50
2019-04-01T00:07:56.083Z,9.40
2019-04-01T00:10:25.036Z,9.30
2019-04-01T00:12:53.939Z,9.20
2019-04-01T00:15:22.857Z,9.20
2019-04-01T00:17:51.799Z,9.20
2019-04-01T00:20:20.623Z,9.10
2019-04-01T00:22:49.627Z,9.00
2019-04-01T00:25:18.951Z,9.00
2019-04-01T00:27:47.833Z,9.00
2019-04-01T00:30:16.837Z,8.90
2019-04-01T00:32:45.774Z,8.80
2019-04-01T00:35:14.693Z,8.70
2019-04-01T00:37:43.613Z,8.60
2019-04-01T00:40:14.107Z,8.40
2019-04-01T00:42:47.522Z,8.30
2019-04-01T00:45:17.993Z,8.10
2019-04-01T00:47:46.882Z,8.00
2019-04-01T00:50:15.836Z,7.80
2019-04-01T00:52:44.751Z,7.70
2019-04-01T00:55:13.656Z,7.70
2019-04-01T00:57:42.555Z,7.60
2019-04-01T01:00:12.206Z,7.50
2019-04-01T01:02:41.080Z,7.40
2019-04-01T01:05:09.930Z,7.30
2019-04-01T01:07:38.913Z,7.30
2019-04-01T01:10:08.657Z,7.20
2019-04-01T01:12:37.594Z,7.20
2019-04-01T01:15:07.479Z,7.10
2019-04-01T01:17:36.417Z,7.00
2019-04-01T01:20:06.896Z,7.00
2019-04-01T01:22:35.845Z,6.90
2019-04-01T01:25:05.033Z,6.90
2019-04-01T01:27:33.969Z,6.90
2019-04-01T01:30:03.055Z,6.90
2019-04-01T01:32:31.994Z,6.80
2019-04-01T01:35:00.914Z,6.80
2019-04-01T01:37:29.808Z,6.80
2019-04-01T01:39:58.696Z,6.70
2019-04-01T01:42:27.634Z,6.70
2019-04-01T01:44:56.548Z,6.60
2019-04-01T01:47:27.336Z,6.60
2019-04-01T01:49:56.401Z,6.50
2019-04-01T01:52:25.257Z,6.50
2019-04-01T01:54:54.233Z,6.40
2019-04-01T01:57:23.123Z,6.40
2019-04-01T01:59:52.038Z,6.30
2019-04-01T02:02:20.960Z,6.30
2019-04-01T02:04:49.879Z,6.20
2019-04-01T02:07:26.743Z,6.20
2019-04-01T02:09:55.653Z,6.10
2019-04-01T02:12:24.636Z,6.00
2019-04-01T02:14:53.635Z,6.00
2019-04-01T02:17:22.529Z,6.00
2019-04-01T02:19:51.404Z,5.90
2019-04-01T02:22:20.311Z,5.90
2019-04-01T02:24:49.172Z,5.80
2019-04-01T02:27:18.067Z,5.80
2019-04-01T02:29:46.990Z,5.80
2019-04-01T02:32:15.919Z,5.80
2019-04-01T02:34:44.772Z,5.80
2019-04-01T02:37:13.660Z,5.70
2019-04-01T02:39:42.594Z,5.70
2019-04-01T02:42:11.433Z,5.70
2019-04-01T02:44:40.337Z,5.60
2019-04-01T02:47:09.178Z,5.70
2019-04-01T02:49:38.103Z,5.60
2019-04-01T02:52:06.970Z,5.60
2019-04-01T02:54:35.909Z,5.60
2019-04-01T02:57:04.818Z,5.50
2019-04-01T02:59:33.780Z,5.50
2019-04-01T03:02:02.680Z,5.50
2019-04-01T03:04:31.618Z,5.50
2019-04-01T03:07:00.471Z,5.50
2019-04-01T03:09:29.379Z,5.40
2019-04-01T03:11:58.294Z,5.40
2019-04-01T03:14:27.233Z,5.40
2019-04-01T03:16:56.124Z,5.40
2019-04-01T03:19:25.044Z,5.40
2019-04-01T03:21:54.050Z,5.40
2019-04-01T03:24:22.937Z,5.30
2019-04-01T03:26:51.848Z,5.30
2019-04-01T03:29:20.719Z,5.30
2019-04-01T03:31:49.649Z,5.30
2019-04-01T03:34:18.479Z,5.20
2019-04-01T03:36:49.232Z,5.20
2019-04-01T03:39:18.237Z,5.10
2019-04-01T03:41:47.176Z,5.10
2019-04-01T03:44:16.114Z,5.00
2019-04-01T03:46:45.024Z,5.00
2019-04-01T03:49:13.871Z,4.90
2019-04-01T03:51:48.246Z,4.90
2019-04-01T03:54:17.129Z,4.90
2019-04-01T03:56:46.020Z,4.80
2019-04-01T03:59:14.887Z,4.80
2019-04-01T04:01:43.830Z,4.80
2019-04-01T04:04:12.738Z,4.80
2019-04-01T04:06:41.634Z,4.70
2019-04-01T04:09:10.493Z,4.60
2019-04-01T04:11:39.392Z,4.60
2019-04-01T04:14:08.249Z,4.60
2019-04-01T04:16:37.201Z,4.50
2019-04-01T04:19:06.052Z,4.50
2019-04-01T04:21:34.987Z,4.40
2019-04-01T04:24:03.888Z,4.40
2019-04-01T04:26:32.825Z,4.30
2019-04-01T04:29:01.774Z,4.30
2019-04-01T04:31:30.679Z,4.30
2019-04-01T04:33:59.628Z,4.30
2019-04-01T04:36:28.498Z,4.20
2019-04-01T04:38:57.425Z,4.20
2019-04-01T04:41:26.409Z,4.20
2019-04-01T04:43:55.308Z,4.20
2019-04-01T04:46:33.746Z,4.20
2019-04-01T04:49:02.576Z,4.20
2019-04-01T04:51:31.473Z,4.20
2019-04-01T04:54:00.417Z,4.20
2019-04-01T04:56:29.330Z,4.20
2019-04-01T04:59:06.440Z,4.20
2019-04-01T05:01:35.411Z,4.20
2019-04-01T05:04:04.367Z,4.20
2019-04-01T05:06:33.223Z,4.20
2019-04-01T05:09:02.159Z,4.20
2019-04-01T05:11:31.048Z,4.30
2019-04-01T05:13:59.953Z,4.30
2019-04-01T05:16:28.863Z,4.30
2019-04-01T05:18:57.815Z,4.30
2019-04-01T05:21:27.657Z,4.40
2019-04-01T05:23:57.170Z,4.40
2019-04-01T05:26:26.715Z,4.40
2019-04-01T05:28:56.575Z,4.50
2019-04-01T05:31:27.952Z,4.50
2019-04-01T05:33:58.833Z,4.50
2019-04-01T05:36:27.907Z,4.60
2019-04-01T05:38:57.377Z,4.60
2019-04-01T05:41:26.409Z,4.60
2019-04-01T05:43:55.397Z,4.60
2019-04-01T05:46:24.352Z,4.70
2019-04-01T05:48:53.461Z,4.70
2019-04-01T05:51:22.343Z,4.80
2019-04-01T05:53:51.283Z,4.80
2019-04-01T05:56:20.216Z,4.90
2019-04-01T05:58:49.129Z,4.90
2019-04-01T06:01:19.631Z,5.00
2019-04-01T06:03:48.493Z,5.00
2019-04-01T06:06:17.432Z,5.10
2019-04-01T06:08:46.520Z,5.30
2019-04-01T06:11:15.445Z,5.40
2019-04-01T06:13:44.389Z,5.50
2019-04-01T06:16:13.297Z,5.60
2019-04-01T06:18:42.188Z,5.70
2019-04-01T06:21:11.130Z,5.80
2019-04-01T06:23:40.153Z,5.90
2019-04-01T06:26:09.423Z,6.00
2019-04-01T06:28:38.348Z,6.20
2019-04-01T06:31:07.796Z,6.20
2019-04-01T06:33:36.716Z,6.30
2019-04-01T06:36:05.641Z,6.40
2019-04-01T06:38:34.555Z,6.50
2019-04-01T06:41:03.436Z,6.50
2019-04-01T06:43:32.382Z,6.60
2019-04-01T06:46:01.242Z,6.70
2019-04-01T06:48:30.294Z,6.80
2019-04-01T06:50:59.168Z,6.80
2019-04-01T06:53:28.088Z,6.90
2019-04-01T06:55:57.038Z,7.00
2019-04-01T06:58:25.973Z,7.10
2019-04-01T07:00:54.809Z,7.10
2019-04-01T07:03:24.730Z,7.20
2019-04-01T07:05:53.978Z,7.30
2019-04-01T07:08:22.928Z,7.40
2019-04-01T07:10:51.809Z,7.50
2019-04-01T07:13:20.770Z,7.50
2019-04-01T07:15:49.635Z,7.60
2019-04-01T07:18:18.678Z,7.70
2019-04-01T07:20:47.549Z,7.80
2019-04-01T07:23:16.410Z,8.00
2019-04-01T07:25:45.334Z,8.10
2019-04-01T07:28:14.373Z,8.30
2019-04-01T07:30:43.384Z,8.50
2019-04-01T07:33:12.263Z,8.70
2019-04-01T07:35:41.183Z,8.80
2019-04-01T07:38:10.252Z,9.00
2019-04-01T07:40:39.153Z,9.20
2019-04-01T07:43:08.072Z,9.40
2019-04-01T07:45:36.979Z,9.70
2019-04-01T07:48:05.897Z,9.90
2019-04-01T07:50:34.855Z,10.20
2019-04-01T07:53:03.858Z,10.40
2019-04-01T07:55:32.804Z,10.60
2019-04-01T07:58:01.837Z,10.80
2019-04-01T08:00:30.702Z,10.90
2019-04-01T08:02:59.676Z,10.80
2019-04-01T08:05:28.736Z,11.00
2019-04-01T08:07:59.622Z,11.10
2019-04-01T08:10:28.576Z,11.40
2019-04-01T08:12:57.478Z,11.60
2019-04-01T08:15:26.343Z,11.90
2019-04-01T08:17:55.397Z,12.20
2019-04-01T08:20:24.311Z,12.30
2019-04-01T08:22:53.203Z,12.40
2019-04-01T08:25:22.168Z,12.50
2019-04-01T08:27:51.107Z,12.60
2019-04-01T08:30:20.272Z,12.80
2019-04-01T08:32:49.241Z,13.00
2019-04-01T08:35:18.174Z,13.20
2019-04-01T08:37:47.056Z,13.50
2019-04-01T08:40:16.014Z,13.50
2019-04-01T08:42:44.914Z,13.40
2019-04-01T08:45:14.020Z,13.40
2019-04-01T08:47:42.875Z,13.50
2019-04-01T08:50:11.931Z,13.90
2019-04-01T08:52:40.868Z,14.00
2019-04-01T08:55:09.923Z,14.10
2019-04-01T08:57:38.855Z,13.80
2019-04-01T09:00:08.668Z,13.90
2019-04-01T09:02:37.541Z,14.20
2019-04-01T09:05:07.454Z,14.30
2019-04-01T09:07:36.412Z,14.40
2019-04-01T09:10:06.364Z,14.30
2019-04-01T09:12:35.788Z,14.20
2019-04-01T09:15:06.167Z,14.50
2019-04-01T09:17:35.104Z,14.60
2019-04-01T09:20:04.350Z,14.50
2019-04-01T09:22:33.216Z,14.50
2019-04-01T09:25:02.092Z,14.60
2019-04-01T09:27:31.011Z,14.80
2019-04-01T09:29:59.931Z,14.90
2019-04-01T09:32:28.952Z,15.10
2019-04-01T09:34:57.771Z,15.10
2019-04-01T09:37:26.673Z,15.10
2019-04-01T09:39:55.614Z,14.90
2019-04-01T09:42:24.594Z,15.00
2019-04-01T09:44:54.716Z,15.20
2019-04-01T09:47:23.761Z,15.20
2019-04-01T09:49:52.662Z,15.50
2019-04-01T09:52:21.580Z,15.50
2019-04-01T09:54:50.459Z,15.60
2019-04-01T09:57:19.427Z,15.80
2019-04-01T09:59:48.325Z,15.70
2019-04-01T10:02:30.828Z,15.40
2019-04-01T10:04:47.880Z,15.40
2019-04-01T10:07:16.843Z,15.60
2019-04-01T10:09:45.798Z,16.00
2019-04-01T10:12:14.672Z,16.20
2019-04-01T10:14:43.598Z,16.40
2019-04-01T10:17:12.474Z,16.40
2019-04-01T10:19:41.353Z,16.60
2019-04-01T10:22:10.269Z,16.70
2019-04-01T10:24:39.238Z,16.60
2019-04-01T10:27:08.371Z,16.50
2019-04-01T10:29:37.357Z,16.40
2019-04-01T10:32:08.967Z,16.20
2019-04-01T10:34:37.932Z,16.30
2019-04-01T10:37:06.946Z,16.80
2019-04-01T10:39:35.919Z,17.10
2019-04-01T10:42:04.896Z,17.30
2019-04-01T10:44:33.795Z,17.30
2019-04-01T10:47:02.882Z,17.30
2019-04-01T10:49:32.284Z,17.50
2019-04-01T10:52:01.558Z,17.70
2019-04-01T10:54:30.656Z,17.70
2019-04-01T10:56:59.735Z,17.50
2019-04-01T10:59:28.708Z,17.20
2019-04-01T11:01:57.733Z,17.20
2019-04-01T11:04:26.607Z,17.40
2019-04-01T11:06:55.594Z,17.70
2019-04-01T11:09:37.642Z,17.60
2019-04-01T11:11:55.162Z,17.80
2019-04-01T11:14:24.823Z,17.90
2019-04-01T11:16:53.765Z,18.00
2019-04-01T11:19:22.662Z,18.10
2019-04-01T11:21:51.593Z,18.10
2019-04-01T11:24:20.456Z,18.10
2019-04-01T11:26:49.397Z,18.20
2019-04-01T11:29:18.272Z,18.00
2019-04-01T11:31:47.181Z,17.90
2019-04-01T11:34:16.141Z,17.80
2019-04-01T11:36:45.189Z,18.00
2019-04-01T11:39:14.382Z,18.10
2019-04-01T11:41:43.323Z,18.30
2019-04-01T11:44:12.274Z,18.50
2019-04-01T11:46:41.343Z,18.80
2019-04-01T11:49:10.354Z,18.70
2019-04-01T11:51:40.211Z,19.00
2019-04-01T11:54:10.221Z,19.40
2019-04-01T11:56:39.363Z,19.30
2019-04-01T11:59:08.468Z,19.00
2019-04-01T12:01:37.759Z,18.90
2019-04-01T12:04:06.603Z,18.80
2019-04-01T12:06:35.545Z,19.00
2019-04-01T12:09:06.316Z,19.10
2019-04-01T12:11:35.437Z,19.30
2019-04-01T12:14:05.252Z,19.10
2019-04-01T12:16:34.435Z,18.90
2019-04-01T12:19:03.381Z,19.20
2019-04-01T12:21:32.239Z,19.40
2019-04-01T12:24:01.177Z,19.80
2019-04-01T12:26:30.058Z,20.00
2019-04-01T12:28:58.934Z,20.00
2019-04-01T12:31:27.871Z,19.80
2019-04-01T12:33:56.806Z,19.70
2019-04-01T12:36:25.733Z,19.60
2019-04-01T12:38:54.705Z,19.40
2019-04-01T12:41:23.636Z,19.30
2019-04-01T12:43:52.470Z,19.20
2019-04-01T12:46:21.347Z,19.20
2019-04-01T12:48:50.279Z,19.60
2019-04-01T12:51:19.296Z,19.80
2019-04-01T12:53:52.699Z,20.00
2019-04-01T12:56:21.760Z,20.00
2019-04-01T12:58:50.663Z,20.10
2019-04-01T13:01:20.557Z,20.50
2019-04-01T13:03:49.827Z,21.20
2019-04-01T13:06:18.819Z,21.80
2019-04-01T13:08:47.751Z,21.50
2019-04-01T13:11:16.704Z,20.80
2019-04-01T13:13:48.705Z,20.30
2019-04-01T13:16:16.153Z,20.70
2019-04-01T13:18:45.091Z,20.80
2019-04-01T13:21:14.023Z,21.00
2019-04-01T13:23:42.930Z,21.00
2019-04-01T13:26:11.868Z,21.40
2019-04-01T13:28:42.521Z,21.10
2019-04-01T13:31:11.490Z,21.30
2019-04-01T13:33:40.453Z,21.50
2019-04-01T13:36:09.308Z,22.10
2019-04-01T13:38:38.300Z,22.60
2019-04-01T13:41:07.281Z,22.90
2019-04-01T13:43:36.138Z,23.10
2019-04-01T13:46:05.063Z,23.40
2019-04-01T13:48:33.963Z,23.60
2019-04-01T13:51:02.938Z,23.80
2019-04-01T13:53:31.813Z,24.20
2019-04-01T13:56:00.776Z,24.00
2019-04-01T13:58:30.542Z,23.90
2019-04-01T14:00:59.572Z,24.30
2019-04-01T14:03:29.155Z,24.20
2019-04-01T14:05:58.341Z,23.70
2019-04-01T14:08:27.267Z,24.10
2019-04-01T14:10:56.126Z,24.10
2019-04-01T14:13:25.139Z,24.00
2019-04-01T14:15:54.018Z,24.20
2019-04-01T14:18:23.895Z,24.60
2019-04-01T14:20:52.794Z,23.60
2019-04-01T14:23:23.376Z,21.80
2019-04-01T14:25:52.444Z,20.20
2019-04-01T14:28:21.356Z,19.00
2019-04-01T14:30:50.243Z,18.30
2019-04-01T14:33:19.099Z,17.60
2019-04-01T14:35:48.038Z,17.30
2019-04-01T14:38:16.881Z,16.90
2019-04-01T14:40:46.086Z,16.70
2019-04-01T14:43:14.985Z,16.50
2019-04-01T14:45:43.920Z,16.50
2019-04-01T14:48:12.843Z,16.50
2019-04-01T14:50:41.761Z,16.60
2019-04-01T14:53:10.692Z,16.80
2019-04-01T14:55:39.560Z,17.40
2019-04-01T14:58:08.473Z,17.70
2019-04-01T15:00:37.397Z,18.10
2019-04-01T15:03:06.505Z,18.30
2019-04-01T15:05:35.446Z,18.50
2019-04-01T15:08:04.339Z,18.60
2019-04-01T15:10:33.388Z,18.80
2019-04-01T15:13:05.682Z,18.70
2019-04-01T15:15:32.911Z,18.50
2019-04-01T15:18:01.876Z,18.20
2019-04-01T15:20:30.864Z,17.60
2019-04-01T15:22:59.820Z,16.90
2019-04-01T15:25:28.678Z,16.40
2019-04-01T15:27:58.381Z,16.10
2019-04-01T15:30:27.628Z,15.80
2019-04-01T15:32:57.020Z,15.80
2019-04-01T15:35:25.940Z,15.70
2019-04-01T15:37:54.831Z,15.60
2019-04-01T15:40:23.884Z,15.50
2019-04-01T15:42:52.729Z,15.40
2019-04-01T15:45:21.659Z,15.30
2019-04-01T15:47:50.614Z,15.20
2019-04-01T15:50:28.213Z,15.10
2019-04-01T15:52:50.080Z,15.10
2019-04-01T15:55:19.029Z,14.90
2019-04-01T15:57:47.963Z,14.80
2019-04-01T16:00:19.519Z,14.70
2019-04-01T16:02:47.962Z,14.60
2019-04-01T16:05:16.863Z,14.50
2019-04-01T16:07:45.784Z,14.50
2019-04-01T16:10:14.927Z,14.40
2019-04-01T16:12:45.104Z,14.30
2019-04-01T16:15:14.418Z,14.30
2019-04-01T16:17:43.448Z,14.20
2019-04-01T16:20:12.586Z,14.20
2019-04-01T16:22:43.686Z,14.10
2019-04-01T16:25:13.212Z,14.00
2019-04-01T16:27:43.041Z,14.00
2019-04-01T16:30:12.366Z,13.90
2019-04-01T16:32:41.291Z,13.90
2019-04-01T16:35:10.496Z,13.90
2019-04-01T16:37:39.377Z,13.80
2019-04-01T16:40:09.088Z,13.70
2019-04-01T16:42:37.952Z,13.60
2019-04-01T16:45:08.402Z,13.60
2019-04-01T16:47:37.368Z,13.50
2019-04-01T16:50:08.486Z,13.50
2019-04-01T16:52:37.563Z,13.40
2019-04-01T16:55:07.899Z,13.30
2019-04-01T16:57:36.789Z,13.20
2019-04-01T17:00:10.295Z,13.10
2019-04-01T17:02:39.255Z,13.00
2019-04-01T17:05:09.207Z,12.80
2019-04-01T17:07:38.263Z,12.60
2019-04-01T17:10:07.703Z,12.40
2019-04-01T17:12:36.606Z,12.30
2019-04-01T17:15:06.444Z,12.10
2019-04-01T17:17:35.377Z,11.90
2019-04-01T17:20:06.262Z,11.70
2019-04-01T17:22:35.234Z,11.50
2019-04-01T17:25:05.929Z,11.30
2019-04-01T17:27:35.033Z,11.20
2019-04-01T17:30:05.485Z,11.00
2019-04-01T17:32:34.597Z,10.80
2019-04-01T17:35:04.106Z,10.70
2019-04-01T17:37:33.078Z,10.50
2019-04-01T17:40:04.024Z,10.40
2019-04-01T17:42:33.152Z,10.30
2019-04-01T17:45:11.342Z,10.10
2019-04-01T17:47:40.832Z,10.00
2019-04-01T17:50:10.032Z,9.90
2019-04-01T17:52:38.969Z,9.70
2019-04-01T17:55:08.017Z,9.60
2019-04-01T17:57:37.156Z,9.50
2019-04-01T18:00:16.652Z,9.40
2019-04-01T18:02:45.817Z,9.30
2019-04-01T18:05:18.317Z,9.20
2019-04-01T18:07:47.398Z,9.10
2019-04-01T18:10:16.746Z,8.90
2019-04-01T18:12:45.866Z,8.80
2019-04-01T18:15:16.150Z,8.60
2019-04-01T18:17:45.489Z,8.50
2019-04-01T18:20:15.018Z,8.50
2019-04-01T18:22:44.057Z,8.30
2019-04-01T18:25:13.797Z,8.20
2019-04-01T18:27:44.232Z,8.20
2019-04-01T18:30:14.264Z,8.10
2019-04-01T18:32:43.184Z,8.10
2019-04-01T18:35:12.519Z,8.00
2019-04-01T18:37:41.494Z,7.90
2019-04-01T18:40:12.397Z,7.80
2019-04-01T18:42:41.391Z,7.70
2019-04-01T18:45:10.988Z,7.70
2019-04-01T18:47:40.144Z,7.70
2019-04-01T18:50:09.377Z,7.60
2019-04-01T18:52:38.621Z,7.50
2019-04-01T18:55:09.039Z,7.40
2019-04-01T18:57:39.748Z,7.30
2019-04-01T19:00:12.653Z,7.30
2019-04-01T19:02:42.268Z,7.30
2019-04-01T19:05:11.897Z,7.20
2019-04-01T19:07:41.146Z,7.20
2019-04-01T19:10:11.314Z,7.10
2019-04-01T19:12:42.418Z,7.00
2019-04-01T19:15:11.737Z,7.00
2019-04-01T19:17:40.682Z,6.90
2019-04-01T19:20:11.205Z,6.80
2019-04-01T19:22:40.582Z,6.80
2019-04-01T19:25:09.991Z,6.70
2019-04-01T19:27:38.928Z,6.70
2019-04-01T19:30:09.005Z,6.70
2019-04-01T19:32:38.379Z,6.60
2019-04-01T19:35:09.545Z,6.50
2019-04-01T19:37:38.978Z,6.50
2019-04-01T19:40:08.730Z,6.50
2019-04-01T19:42:39.423Z,6.50
2019-04-01T19:45:12.407Z,6.40
2019-04-01T19:47:41.431Z,6.40
2019-04-01T19:50:11.159Z,6.40
2019-04-01T19:52:40.205Z,6.30
2019-04-01T19:55:09.279Z,6.30
2019-04-01T19:57:38.196Z,6.20
2019-04-01T20:00:08.553Z,6.10
2019-04-01T20:02:47.086Z,6.10
2019-04-01T20:05:16.211Z,6.00
2019-04-01T20:07:45.186Z,5.90
2019-04-01T20:10:14.624Z,5.90
2019-04-01T20:12:45.143Z,5.80
2019-04-01T20:15:14.207Z,5.80
2019-04-01T20:17:43.334Z,5.80
2019-04-01T20:20:14.609Z,5.70
2019-04-01T20:22:43.258Z,5.70
2019-04-01T20:25:12.232Z,5.60
2019-04-01T20:27:41.132Z,5.50
2019-04-01T20:30:11.040Z,5.50
2019-04-01T20:32:39.907Z,5.40
2019-04-01T20:35:22.388Z,5.40
2019-04-01T20:37:40.517Z,5.30
2019-04-01T20:40:10.279Z,5.30
2019-04-01T20:42:39.237Z,5.30
2019-04-01T20:45:10.905Z,5.20
2019-04-01T20:47:39.666Z,5.20
2019-04-01T20:50:10.677Z,5.20
2019-04-01T20:52:39.621Z,5.10
2019-04-01T20:55:08.779Z,5.10
2019-04-01T20:57:37.669Z,5.10
2019-04-01T21:00:09.541Z,5.00
2019-04-01T21:02:38.955Z,5.00
2019-04-01T21:05:09.327Z,5.00
2019-04-01T21:07:38.181Z,4.90
2019-04-01T21:10:10.718Z,4.90
2019-04-01T21:12:39.647Z,4.80
2019-04-01T21:15:09.968Z,4.80
2019-04-01T21:17:38.876Z,4.70
2019-04-01T21:20:08.283Z,4.70
2019-04-01T21:22:37.374Z,4.60
2019-04-01T21:25:07.429Z,4.60
2019-04-01T21:27:36.296Z,4.50
2019-04-01T21:30:10.163Z,4.50
2019-04-01T21:32:39.137Z,4.50
2019-04-01T21:35:09.220Z,4.50
2019-04-01T21:37:38.596Z,4.50
2019-04-01T21:40:09.023Z,4.40
2019-04-01T21:42:37.983Z,4.30
2019-04-01T21:45:08.557Z,4.30
2019-04-01T21:47:37.428Z,4.20
2019-04-01T21:50:08.113Z,4.20
2019-04-01T21:52:37.287Z,4.10
2019-04-01T21:55:08.029Z,4.10
2019-04-01T21:57:36.990Z,4.10
2019-04-01T22:00:17.658Z,4.10
2019-04-01T22:02:45.661Z,4.10
2019-04-01T22:05:14.665Z,4.00
2019-04-01T22:07:43.539Z,4.00
2019-04-01T22:10:14.066Z,3.90
2019-04-01T22:12:42.937Z,3.90
2019-04-01T22:15:12.064Z,3.80
2019-04-01T22:17:40.965Z,3.80
2019-04-01T22:20:10.768Z,3.70
2019-04-01T22:22:44.827Z,3.70
2019-04-01T22:25:13.884Z,3.60
2019-04-01T22:27:42.770Z,3.60
2019-04-01T22:30:12.451Z,3.60
2019-04-01T22:32:42.128Z,3.60
2019-04-01T22:35:11.102Z,3.60
2019-04-01T22:37:39.998Z,3.50
2019-04-01T22:40:09.232Z,3.50
2019-04-01T22:42:38.075Z,3.50
2019-04-01T22:45:08.324Z,3.50
2019-04-01T22:47:37.134Z,3.40
2019-04-01T22:50:07.853Z,3.40
2019-04-01T22:52:36.782Z,3.40
2019-04-01T22:55:06.777Z,3.40
2019-04-01T22:57:35.694Z,3.30
2019-04-01T23:00:05.613Z,3.30
2019-04-01T23:02:34.494Z,3.30
2019-04-01T23:05:03.372Z,3.30
2019-04-01T23:07:33.046Z,3.20
2019-04-01T23:10:02.166Z,3.20
2019-04-01T23:12:31.062Z,3.10
2019-04-01T23:14:59.952Z,3.10
2019-04-01T23:17:28.805Z,3.10
2019-04-01T23:19:57.734Z,3.00
2019-04-01T23:22:26.663Z,3.00
2019-04-01T23:24:57.240Z,3.00
2019-04-01T23:27:26.208Z,3.00
2019-04-01T23:29:55.136Z,3.00
2019-04-01T23:32:24.194Z,2.90
2019-04-01T23:34:53.117Z,2.90
2019-04-01T23:37:21.980Z,2.90
2019-04-01T23:39:50.882Z,2.80
2019-04-01T23:42:19.811Z,2.80
2019-04-01T23:44:48.744Z,2.80
2019-04-01T23:47:17.676Z,2.70
2019-04-01T23:49:46.520Z,2.70
2019-04-01T23:52:15.411Z,2.70
2019-04-01T23:54:44.305Z,2.60
2019-04-01T23:57:13.203Z,2.60
2019-04-01T23:59:42.153Z,2.60
