createdAt,value
2023-06-29T00:00:07.528Z,83.53
2023-06-29T00:02:56.077Z,82.89
2023-06-29T00:05:25.164Z,82.61
2023-06-29T00:07:53.835Z,82.36
2023-06-29T00:10:25.777Z,82.31
2023-06-29T00:12:54.405Z,82.09
2023-06-29T00:15:23.146Z,82.44
2023-06-29T00:17:51.961Z,82.30
2023-06-29T00:20:20.829Z,81.44
2023-06-29T00:22:49.553Z,81.17
2023-06-29T00:25:18.917Z,81.02
2023-06-29T00:27:47.424Z,81.52
2023-06-29T00:30:16.941Z,81.81
2023-06-29T00:32:45.697Z,81.58
2023-06-29T00:35:14.859Z,82.10
2023-06-29T00:37:46.320Z,81.68
2023-06-29T00:40:15.236Z,81.45
2023-06-29T00:42:45.012Z,81.28
2023-06-29T00:45:13.881Z,80.86
2023-06-29T00:47:43.280Z,80.53
2023-06-29T00:50:12.578Z,80.67
2023-06-29T00:52:42.539Z,80.77
2023-06-29T00:55:11.268Z,81.02
2023-06-29T00:57:41.367Z,80.96
2023-06-29T01:00:12.264Z,81.03
2023-06-29T01:02:42.312Z,80.42
2023-06-29T01:05:14.191Z,80.47
2023-06-29T01:08:14.788Z,80.24
2023-06-29T01:10:47.394Z,80.19
2023-06-29T01:13:19.945Z,80.64
2023-06-29T01:15:50.468Z,80.40
2023-06-29T01:18:21.461Z,80.40
2023-06-29T01:20:51.367Z,79.92
2023-06-29T01:23:28.413Z,79.95
2023-06-29T01:25:57.823Z,79.24
2023-06-29T01:28:30.445Z,79.18
2023-06-29T01:31:04.223Z,79.34
2023-06-29T01:33:33.920Z,79.27
2023-06-29T01:36:23.255Z,78.71
2023-06-29T01:39:01.555Z,78.97
2023-06-29T01:41:35.950Z,78.65
2023-06-29T01:44:07.376Z,78.71
2023-06-29T01:46:37.484Z,78.33
2023-06-29T01:49:06.682Z,78.23
2023-06-29T01:51:35.511Z,78.30
2023-06-29T01:54:04.453Z,78.02
2023-06-29T01:56:34.136Z,77.54
2023-06-29T01:59:05.793Z,77.36
2023-06-29T02:01:34.847Z,77.15
2023-06-29T02:04:05.336Z,77.27
2023-06-29T02:06:33.905Z,77.00
2023-06-29T02:09:02.883Z,76.81
2023-06-29T02:11:31.646Z,76.83
2023-06-29T02:14:00.381Z,76.63
2023-06-29T02:16:29.316Z,76.49
2023-06-29T02:18:58.183Z,76.73
2023-06-29T02:21:27.073Z,76.76
2023-06-29T02:23:55.963Z,77.01
2023-06-29T02:26:27.485Z,76.65
2023-06-29T02:28:56.204Z,76.61
2023-06-29T02:31:25.588Z,76.27
2023-06-29T02:33:55.243Z,75.52
2023-06-29T02:36:24.174Z,75.82
2023-06-29T02:38:52.975Z,75.95
2023-06-29T02:41:22.990Z,75.83
2023-06-29T02:43:52.211Z,75.55
2023-06-29T02:46:24.633Z,75.38
2023-06-29T02:48:53.428Z,74.92
2023-06-29T02:51:23.785Z,74.94
2023-06-29T02:53:52.902Z,74.93
2023-06-29T02:56:24.978Z,74.43
2023-06-29T02:58:54.254Z,73.75
2023-06-29T04:00:22.636Z,69.03
2023-06-29T04:02:53.972Z,68.16
2023-06-29T04:05:23.073Z,67.65
2023-06-29T04:07:51.615Z,67.74
2023-06-29T04:10:22.644Z,67.22
2023-06-29T04:12:51.500Z,67.17
2023-06-29T04:15:26.423Z,67.53
2023-06-29T04:17:57.008Z,67.26
2023-06-29T04:20:26.072Z,67.72
2023-06-29T04:22:54.817Z,67.69
2023-06-29T04:25:23.469Z,67.37
2023-06-29T04:27:52.272Z,67.08
2023-06-29T04:30:21.224Z,67.67
2023-06-29T04:32:50.063Z,67.07
2023-06-29T04:35:18.869Z,66.13
2023-06-29T04:37:47.577Z,66.00
2023-06-29T04:40:16.294Z,66.50
2023-06-29T04:42:49.430Z,66.81
2023-06-29T04:45:21.512Z,67.04
2023-06-29T04:47:53.375Z,67.80
2023-06-29T04:50:32.481Z,68.34
2023-06-29T04:53:07.497Z,68.15
2023-06-29T04:55:39.134Z,67.35
2023-06-29T04:58:10.963Z,67.39
2023-06-29T05:00:53.026Z,66.68
2023-06-29T05:03:22.373Z,65.88
2023-06-29T05:05:51.324Z,65.98
2023-06-29T05:08:20.222Z,65.56
2023-06-29T05:10:49.521Z,65.23
2023-06-29T05:13:18.416Z,64.60
2023-06-29T05:15:50.481Z,65.33
2023-06-29T05:18:19.591Z,65.21
2023-06-29T05:20:48.789Z,64.42
2023-06-29T05:23:17.441Z,64.82
2023-06-29T05:25:47.648Z,64.89
2023-06-29T05:28:19.549Z,64.58
2023-06-29T05:30:48.606Z,63.68
2023-06-29T05:33:19.392Z,63.68
2023-06-29T05:35:48.141Z,63.98
2023-06-29T05:38:17.093Z,64.79
2023-06-29T05:40:46.114Z,64.63
2023-06-29T05:43:18.997Z,65.11
2023-06-29T05:45:47.911Z,65.23
2023-06-29T05:48:16.866Z,64.82
2023-06-29T05:50:46.129Z,65.03
2023-06-29T05:53:15.060Z,64.68
2023-06-29T05:55:44.326Z,63.85
2023-06-29T05:58:13.102Z,63.62
2023-06-29T06:00:42.673Z,62.89
2023-06-29T06:03:11.972Z,62.49
2023-06-29T06:05:40.897Z,61.74
2023-06-29T06:08:10.518Z,61.32
2023-06-29T06:10:39.655Z,61.09
2023-06-29T06:13:14.151Z,60.42
2023-06-29T06:15:44.678Z,61.14
2023-06-29T06:18:15.570Z,60.71
2023-06-29T06:20:44.771Z,59.63
2023-06-29T06:23:13.660Z,59.20
2023-06-29T06:25:42.418Z,59.29
2023-06-29T06:28:12.627Z,59.87
2023-06-29T06:30:41.449Z,59.19
2023-06-29T06:33:10.713Z,58.64
2023-06-29T06:35:39.462Z,58.38
2023-06-29T06:38:08.382Z,57.88
2023-06-29T06:40:38.051Z,57.89
2023-06-29T06:43:06.965Z,58.60
2023-06-29T06:45:36.029Z,57.77
2023-06-29T06:48:08.793Z,56.98
2023-06-29T06:50:59.475Z,56.34
2023-06-29T06:53:28.452Z,55.55
2023-06-29T06:55:57.259Z,56.20
2023-06-29T06:58:26.132Z,56.62
2023-06-29T07:00:55.414Z,56.28
2023-06-29T07:03:26.094Z,52.94
2023-06-29T07:05:56.801Z,50.16
2023-06-29T07:08:25.838Z,50.02
2023-06-29T07:10:54.931Z,48.38
2023-06-29T07:13:25.659Z,47.79
2023-06-29T07:15:56.967Z,48.86
2023-06-29T07:18:26.364Z,48.54
2023-06-29T07:26:00.400Z,47.76
2023-06-29T07:28:29.542Z,46.53
2023-06-29T07:30:58.757Z,46.39
2023-06-29T07:33:34.188Z,46.26
2023-06-29T07:36:07.122Z,46.66
2023-06-29T07:38:36.103Z,46.83
2023-06-29T07:41:07.169Z,47.23
2023-06-29T07:44:05.133Z,47.80
2023-06-29T07:46:34.857Z,47.29
2023-06-29T07:49:05.638Z,47.51
2023-06-29T07:51:35.123Z,47.56
2023-06-29T07:54:06.018Z,46.76
2023-06-29T07:59:09.505Z,47.04
2023-06-29T08:01:38.601Z,46.48
2023-06-29T08:04:08.598Z,46.73
2023-06-29T08:06:50.819Z,47.40
2023-06-29T08:09:22.159Z,47.85
2023-06-29T08:11:52.589Z,48.19
2023-06-29T08:14:21.462Z,47.82
2023-06-29T08:16:50.594Z,47.84
2023-06-29T08:19:19.749Z,48.42
2023-06-29T08:21:49.325Z,47.91
2023-06-29T08:24:22.209Z,48.36
2023-06-29T08:26:52.083Z,48.33
2023-06-29T08:29:26.881Z,47.40
2023-06-29T08:32:00.389Z,48.26
2023-06-29T08:34:31.772Z,48.65
2023-06-29T08:37:01.074Z,48.01
2023-06-29T08:39:29.595Z,47.69
2023-06-29T08:42:08.118Z,47.38
2023-06-29T08:44:37.067Z,47.89
2023-06-29T08:47:07.326Z,47.60
2023-06-29T08:49:39.361Z,48.10
2023-06-29T08:52:12.987Z,47.94
2023-06-29T08:54:42.361Z,47.26
2023-06-29T08:57:11.110Z,47.53
2023-06-29T08:59:42.485Z,47.67
2023-06-29T09:02:14.090Z,47.24
2023-06-29T09:04:42.948Z,47.18
2023-06-29T09:07:12.418Z,47.20
2023-06-29T09:09:41.367Z,47.31
2023-06-29T09:12:13.310Z,48.05
2023-06-29T09:14:46.064Z,48.82
2023-06-29T09:17:17.788Z,47.79
2023-06-29T09:19:58.224Z,47.15
2023-06-29T09:22:29.516Z,47.67
2023-06-29T09:25:07.078Z,48.26
2023-06-29T09:27:42.041Z,48.58
2023-06-29T09:30:17.171Z,48.48
2023-06-29T09:32:46.076Z,48.11
2023-06-29T09:35:14.903Z,48.12
2023-06-29T09:37:45.313Z,48.69
2023-06-29T09:40:14.377Z,49.06
2023-06-29T09:42:42.944Z,50.15
2023-06-29T09:45:12.917Z,49.64
2023-06-29T09:50:25.985Z,50.34
2023-06-29T09:52:56.757Z,50.82
2023-06-29T09:55:31.502Z,51.22
2023-06-29T09:58:02.335Z,50.96
2023-06-29T10:00:33.989Z,50.76
2023-06-29T10:03:03.098Z,51.24
2023-06-29T10:05:33.379Z,51.50
2023-06-29T10:08:06.693Z,51.58
2023-06-29T10:10:37.688Z,51.43
2023-06-29T10:13:08.378Z,51.76
2023-06-29T10:15:39.327Z,51.77
2023-06-29T10:18:16.572Z,51.90
2023-06-29T10:20:46.885Z,51.01
2023-06-29T10:23:18.776Z,51.16
2023-06-29T10:25:51.450Z,51.33
2023-06-29T10:28:20.723Z,51.43
2023-06-29T10:30:52.396Z,51.30
2023-06-29T10:33:24.586Z,51.49
2023-06-29T10:36:05.021Z,51.01
2023-06-29T10:38:36.338Z,50.94
2023-06-29T10:41:08.227Z,50.40
2023-06-29T10:44:02.617Z,50.26
2023-06-29T10:46:55.843Z,49.68
2023-06-29T10:49:26.893Z,49.28
2023-06-29T10:52:06.769Z,49.36
2023-06-29T10:54:35.530Z,48.84
2023-06-29T10:57:08.914Z,48.94
2023-06-29T10:59:40.078Z,48.14
2023-06-29T11:02:10.310Z,47.46
2023-06-29T11:04:41.761Z,46.91
2023-06-29T11:07:11.801Z,46.66
2023-06-29T11:09:40.658Z,46.89
2023-06-29T11:12:10.638Z,46.82
2023-06-29T11:14:41.036Z,46.66
2023-06-29T11:17:10.182Z,46.78
2023-06-29T11:19:44.386Z,46.34
2023-06-29T11:22:13.352Z,46.35
2023-06-29T11:24:45.547Z,47.40
2023-06-29T11:27:20.186Z,47.47
2023-06-29T11:29:56.148Z,47.16
2023-06-29T11:32:27.552Z,45.97
2023-06-29T11:35:04.016Z,46.00
2023-06-29T11:37:36.624Z,46.08
2023-06-29T11:40:09.135Z,45.65
2023-06-29T11:42:38.196Z,45.20
2023-06-29T11:45:08.465Z,43.81
2023-06-29T11:47:38.266Z,44.31
2023-06-29T11:50:09.332Z,44.25
2023-06-29T11:52:41.826Z,44.81
2023-06-29T11:55:17.075Z,45.49
2023-06-29T11:57:55.881Z,45.83
2023-06-29T12:00:33.118Z,45.75
2023-06-29T12:03:09.827Z,46.06
2023-06-29T12:05:43.621Z,46.44
2023-06-29T12:08:13.013Z,46.28
2023-06-29T12:10:41.878Z,46.42
2023-06-29T12:13:11.676Z,46.93
2023-06-29T12:18:18.218Z,48.00
2023-06-29T12:20:49.009Z,48.06
2023-06-29T12:23:18.077Z,48.42
2023-06-29T12:25:49.558Z,48.97
2023-06-29T12:28:18.508Z,49.28
2023-06-29T12:30:47.468Z,49.49
2023-06-29T12:33:16.728Z,51.24
2023-06-29T12:35:45.347Z,52.17
2023-06-29T12:38:14.319Z,52.50
2023-06-29T12:40:43.141Z,54.80
2023-06-29T12:43:12.352Z,56.58
2023-06-29T12:45:41.857Z,57.31
2023-06-29T12:48:10.682Z,57.30
2023-06-29T12:50:39.845Z,57.37
2023-06-29T12:53:08.819Z,56.18
2023-06-29T12:55:37.552Z,55.06
2023-06-29T12:58:06.549Z,53.99
2023-06-29T13:00:35.580Z,53.92
2023-06-29T13:03:09.010Z,54.34
2023-06-29T13:05:38.020Z,57.44
2023-06-29T13:08:07.100Z,57.13
2023-06-29T13:10:35.762Z,54.57
2023-06-29T13:13:05.186Z,53.16
2023-06-29T13:15:33.876Z,51.34
2023-06-29T13:18:02.651Z,50.60
2023-06-29T13:20:33.739Z,45.96
2023-06-29T13:23:02.685Z,43.65
2023-06-29T13:25:31.630Z,42.64
2023-06-29T13:28:00.352Z,39.55
2023-06-29T13:30:29.173Z,38.73
2023-06-29T13:32:58.732Z,37.52
2023-06-29T13:35:27.480Z,37.13
2023-06-29T13:37:56.196Z,36.60
2023-06-29T13:40:24.929Z,35.13
2023-06-29T13:42:53.807Z,34.02
2023-06-29T13:45:22.587Z,34.53
2023-06-29T13:48:03.670Z,35.40
2023-06-29T13:50:41.377Z,36.80
2023-06-29T13:53:10.842Z,37.96
2023-06-29T13:55:39.568Z,38.63
2023-06-29T13:58:08.342Z,43.49
2023-06-29T14:00:37.438Z,47.66
2023-06-29T14:03:06.274Z,43.91
2023-06-29T14:05:36.083Z,41.69
2023-06-29T14:08:05.235Z,41.42
2023-06-29T14:10:33.922Z,41.66
2023-06-29T14:13:02.708Z,41.17
2023-06-29T14:15:32.594Z,41.44
2023-06-29T14:18:03.309Z,40.99
2023-06-29T14:20:32.059Z,39.72
2023-06-29T14:23:01.336Z,38.88
2023-06-29T14:25:30.175Z,39.49
2023-06-29T14:27:58.795Z,38.67
2023-06-29T14:30:27.505Z,38.87
2023-06-29T14:32:56.234Z,39.65
2023-06-29T14:35:30.990Z,39.67
2023-06-29T14:38:13.513Z,40.22
2023-06-29T14:40:43.490Z,43.69
2023-06-29T14:43:12.742Z,44.01
2023-06-29T14:45:42.555Z,45.28
2023-06-29T14:48:12.363Z,44.74
2023-06-29T14:50:41.012Z,44.60
2023-06-29T14:53:09.962Z,43.83
2023-06-29T14:55:38.750Z,41.82
2023-06-29T14:58:07.439Z,40.70
2023-06-29T15:00:36.048Z,38.86
2023-06-29T15:03:05.295Z,39.07
2023-06-29T15:05:33.997Z,39.48
2023-06-29T15:08:02.529Z,40.60
2023-06-29T15:10:31.192Z,43.10
2023-06-29T15:12:59.704Z,51.87
2023-06-29T15:15:28.642Z,60.17
2023-06-29T15:18:01.589Z,63.57
2023-06-29T15:20:30.357Z,66.85
2023-06-29T15:23:00.175Z,70.29
2023-06-29T15:25:29.190Z,71.57
2023-06-29T15:27:59.429Z,71.84
2023-06-29T15:30:28.948Z,73.11
2023-06-29T15:32:57.977Z,74.10
2023-06-29T15:35:26.945Z,70.87
2023-06-29T15:37:56.180Z,67.84
2023-06-29T15:40:27.919Z,68.25
2023-06-29T15:42:59.157Z,65.62
2023-06-29T15:45:29.721Z,63.16
2023-06-29T15:47:58.467Z,60.50
2023-06-29T15:50:27.212Z,58.65
2023-06-29T15:52:55.973Z,58.14
2023-06-29T15:55:24.563Z,55.83
2023-06-29T15:57:53.427Z,54.64
2023-06-29T16:00:22.558Z,53.29
2023-06-29T16:02:51.130Z,51.92
2023-06-29T16:05:19.849Z,53.02
2023-06-29T16:07:49.054Z,52.15
2023-06-29T16:10:17.688Z,49.70
2023-06-29T16:12:46.389Z,47.93
2023-06-29T16:15:15.235Z,46.06
2023-06-29T16:17:45.361Z,43.59
2023-06-29T16:20:14.203Z,43.30
2023-06-29T16:22:42.761Z,42.26
2023-06-29T16:25:11.408Z,42.35
2023-06-29T16:27:40.025Z,41.40
2023-06-29T16:30:09.733Z,41.73
2023-06-29T16:32:38.628Z,41.40
2023-06-29T16:35:07.710Z,41.19
2023-06-29T16:37:36.956Z,41.88
2023-06-29T16:40:06.566Z,43.04
2023-06-29T16:42:35.406Z,44.53
2023-06-29T16:45:04.665Z,46.29
2023-06-29T16:47:33.429Z,48.19
2023-06-29T16:50:02.348Z,47.92
2023-06-29T16:52:31.266Z,49.09
2023-06-29T16:54:59.813Z,47.77
2023-06-29T16:57:28.492Z,47.50
2023-06-29T16:59:57.272Z,47.40
2023-06-29T17:02:26.059Z,47.94
2023-06-29T17:04:54.902Z,48.23
2023-06-29T17:07:23.568Z,48.25
2023-06-29T17:09:52.334Z,47.57
2023-06-29T17:12:21.078Z,47.50
2023-06-29T17:14:49.854Z,47.51
2023-06-29T17:17:18.697Z,47.90
2023-06-29T17:19:50.349Z,48.81
2023-06-29T17:22:19.230Z,48.33
2023-06-29T17:24:48.015Z,48.37
2023-06-29T17:27:17.294Z,49.18
2023-06-29T17:29:50.726Z,50.20
2023-06-29T17:32:19.553Z,49.71
2023-06-29T17:34:48.431Z,49.63
2023-06-29T17:37:17.937Z,50.21
2023-06-29T17:39:46.485Z,50.09
2023-06-29T17:42:21.079Z,49.87
2023-06-29T17:44:50.299Z,49.95
2023-06-29T17:47:19.042Z,49.12
2023-06-29T17:49:47.712Z,48.95
2023-06-29T17:52:17.507Z,49.18
2023-06-29T17:54:49.795Z,49.63
2023-06-29T17:57:18.608Z,50.29
2023-06-29T17:59:47.393Z,50.34
2023-06-29T18:02:17.487Z,50.64
2023-06-29T18:04:46.246Z,51.12
2023-06-29T18:07:14.954Z,50.67
2023-06-29T18:09:44.055Z,51.13
2023-06-29T18:12:12.705Z,51.78
2023-06-29T18:14:41.352Z,52.51
2023-06-29T18:17:09.945Z,53.95
2023-06-29T18:19:38.671Z,54.00
2023-06-29T18:22:07.662Z,53.36
2023-06-29T18:24:37.193Z,53.66
2023-06-29T18:27:06.426Z,54.13
2023-06-29T18:29:35.185Z,54.82
2023-06-29T18:32:04.282Z,55.59
2023-06-29T18:34:32.714Z,55.46
2023-06-29T18:37:01.411Z,56.79
2023-06-29T18:39:30.095Z,56.82
2023-06-29T18:41:59.583Z,55.15
2023-06-29T18:44:28.272Z,55.13
2023-06-29T18:47:15.165Z,55.61
2023-06-29T18:49:52.119Z,56.15
2023-06-29T18:52:21.750Z,56.45
2023-06-29T18:54:52.623Z,56.05
2023-06-29T18:57:21.816Z,56.23
2023-06-29T18:59:50.498Z,56.77
2023-06-29T19:02:19.466Z,56.31
2023-06-29T19:04:48.210Z,55.92
2023-06-29T19:07:17.965Z,56.02
2023-06-29T19:09:48.784Z,56.16
2023-06-29T19:12:17.746Z,56.70
2023-06-29T19:14:46.452Z,56.86
2023-06-29T19:17:15.298Z,56.11
2023-06-29T19:19:46.278Z,56.50
2023-06-29T19:22:15.046Z,56.77
2023-06-29T19:24:43.848Z,56.72
2023-06-29T19:27:12.490Z,55.86
2023-06-29T19:29:41.213Z,55.15
2023-06-29T19:32:10.579Z,54.99
2023-06-29T19:34:39.173Z,55.02
2023-06-29T19:37:07.821Z,55.17
2023-06-29T19:39:36.741Z,55.20
2023-06-29T19:42:06.525Z,55.26
2023-06-29T19:44:35.413Z,55.39
2023-06-29T19:47:04.813Z,55.44
2023-06-29T19:49:33.493Z,55.44
2023-06-29T19:52:02.262Z,55.56
2023-06-29T19:54:31.056Z,55.77
2023-06-29T19:57:00.134Z,55.93
2023-06-29T19:59:29.175Z,55.86
2023-06-29T20:01:58.465Z,56.35
2023-06-29T20:04:27.527Z,56.34
2023-06-29T20:06:56.277Z,56.47
2023-06-29T20:09:24.958Z,56.52
2023-06-29T20:11:54.111Z,57.16
2023-06-29T20:14:22.601Z,58.22
2023-06-29T20:16:51.838Z,59.04
2023-06-29T20:19:20.362Z,59.21
2023-06-29T20:21:49.022Z,60.29
2023-06-29T20:24:17.918Z,61.52
2023-06-29T20:26:47.635Z,62.57
2023-06-29T20:29:16.895Z,63.59
2023-06-29T20:31:45.648Z,64.49
2023-06-29T20:34:16.496Z,64.84
2023-06-29T20:36:45.182Z,64.97
2023-06-29T20:39:13.937Z,65.64
2023-06-29T20:41:42.802Z,65.94
2023-06-29T20:44:15.586Z,66.22
2023-06-29T20:46:44.527Z,66.40
2023-06-29T20:49:15.678Z,66.57
2023-06-29T20:51:44.300Z,66.72
2023-06-29T20:54:13.500Z,67.14
2023-06-29T20:56:42.533Z,67.65
2023-06-29T20:59:11.657Z,68.14
2023-06-29T21:01:40.934Z,68.49
2023-06-29T21:04:10.875Z,68.77
2023-06-29T21:06:39.721Z,69.27
2023-06-29T21:09:08.477Z,69.76
2023-06-29T21:11:39.587Z,70.41
2023-06-29T21:14:10.926Z,70.78
2023-06-29T21:16:41.238Z,71.18
2023-06-29T21:19:10.188Z,71.42
2023-06-29T21:21:40.032Z,71.84
2023-06-29T21:24:08.917Z,72.03
2023-06-29T21:26:38.183Z,72.23
2023-06-29T21:29:22.534Z,72.26
2023-06-29T21:32:03.938Z,72.46
2023-06-29T21:34:33.312Z,72.87
2023-06-29T21:37:03.447Z,73.00
2023-06-29T21:39:32.084Z,73.18
2023-06-29T21:42:01.077Z,73.56
2023-06-29T21:44:29.792Z,73.43
2023-06-29T21:47:01.549Z,73.56
2023-06-29T21:49:30.524Z,73.68
2023-06-29T21:51:59.693Z,73.45
2023-06-29T21:54:28.339Z,73.65
2023-06-29T21:56:57.178Z,73.87
2023-06-29T21:59:25.839Z,74.23
2023-06-29T22:01:54.664Z,74.27
2023-06-29T22:04:24.664Z,74.18
2023-06-29T22:07:02.546Z,74.08
2023-06-29T22:09:35.321Z,74.18
2023-06-29T22:12:05.903Z,73.60
2023-06-29T22:14:34.869Z,73.24
2023-06-29T22:17:03.637Z,73.25
2023-06-29T22:19:33.956Z,73.74
2023-06-29T22:22:02.799Z,76.27
2023-06-29T22:24:31.447Z,77.50
2023-06-29T22:27:00.297Z,77.21
2023-06-29T22:29:29.102Z,76.85
2023-06-29T22:31:57.788Z,77.59
2023-06-29T22:34:26.550Z,77.28
2023-06-29T22:36:55.182Z,76.61
2023-06-29T22:39:24.641Z,76.91
2023-06-29T22:41:53.233Z,77.04
2023-06-29T22:44:21.881Z,76.82
2023-06-29T22:46:50.631Z,76.51
2023-06-29T22:49:19.957Z,76.05
2023-06-29T22:51:48.514Z,75.92
2023-06-29T22:54:17.184Z,76.02
2023-06-29T22:56:45.938Z,76.25
2023-06-29T22:59:14.676Z,76.58
2023-06-29T23:01:43.374Z,76.96
2023-06-29T23:04:12.223Z,77.66
2023-06-29T23:06:41.902Z,77.94
2023-06-29T23:09:10.991Z,78.20
2023-06-29T23:11:41.008Z,77.98
2023-06-29T23:14:15.508Z,78.49
2023-06-29T23:16:47.644Z,78.24
2023-06-29T23:19:16.561Z,78.12
2023-06-29T23:21:45.165Z,77.45
2023-06-29T23:24:16.630Z,76.43
2023-06-29T23:26:46.804Z,76.15
2023-06-29T23:29:18.364Z,75.96
2023-06-29T23:31:47.269Z,75.64
2023-06-29T23:34:16.705Z,76.08
2023-06-29T23:36:45.354Z,76.09
2023-06-29T23:39:14.587Z,75.32
2023-06-29T23:41:43.302Z,74.77
2023-06-29T23:44:12.496Z,74.34
2023-06-29T23:46:42.035Z,74.62
2023-06-29T23:49:16.312Z,74.42
2023-06-29T23:51:45.945Z,74.17
2023-06-29T23:54:16.697Z,74.31
2023-06-29T23:56:49.693Z,74.41
2023-06-29T23:59:19.041Z,74.84
