createdAt,value
2018-01-21T00:00:21.090Z,2.1
2018-01-21T00:01:25.283Z,2.2
2018-01-21T00:02:29.609Z,2.2
2018-01-21T00:03:33.107Z,2.2
2018-01-21T00:04:37.619Z,2.2
2018-01-21T00:05:47.719Z,2.1
2018-01-21T00:06:52.701Z,2.1
2018-01-21T00:07:55.906Z,2.1
2018-01-21T00:08:59.439Z,2.2
2018-01-21T00:10:03.836Z,2.3
2018-01-21T00:11:07.343Z,2.2
2018-01-21T00:12:10.710Z,2.2
2018-01-21T00:13:15.764Z,2.1
2018-01-21T00:14:19.925Z,2.1
2018-01-21T00:15:23.362Z,2.1
2018-01-21T00:16:31.545Z,2.2
2018-01-21T00:17:34.952Z,2.2
2018-01-21T00:18:38.490Z,2.1
2018-01-21T00:19:41.940Z,2.2
2018-01-21T00:20:46.816Z,2.1
2018-01-21T00:21:50.213Z,2.1
2018-01-21T00:22:53.549Z,2.1
2018-01-21T00:23:58.467Z,2.1
2018-01-21T00:25:01.977Z,2.1
2018-01-21T00:26:06.027Z,2.1
2018-01-21T00:27:13.841Z,2.1
2018-01-21T00:28:17.993Z,2.2
2018-01-21T00:29:22.590Z,2.2
2018-01-21T00:30:26.679Z,2.2
2018-01-21T00:31:30.872Z,2.3
2018-01-21T00:32:34.300Z,2.3
2018-01-21T00:33:38.660Z,2.3
2018-01-21T00:34:43.891Z,2.3
2018-01-21T00:35:48.690Z,2.2
2018-01-21T00:36:53.546Z,2.2
2018-01-21T00:38:02.307Z,2.2
2018-01-21T00:39:05.841Z,2.2
2018-01-21T00:40:09.455Z,2.3
2018-01-21T00:41:12.910Z,2.3
2018-01-21T00:42:16.270Z,2.3
2018-01-21T00:43:19.729Z,2.3
2018-01-21T00:44:23.403Z,2.3
2018-01-21T00:45:26.853Z,2.3
2018-01-21T00:46:30.224Z,2.3
2018-01-21T00:47:33.776Z,2.3
2018-01-21T00:48:42.799Z,2.3
2018-01-21T00:49:47.395Z,2.3
2018-01-21T00:50:51.706Z,2.3
2018-01-21T00:51:55.726Z,2.4
2018-01-21T00:52:59.702Z,2.3
2018-01-21T00:54:03.133Z,2.3
2018-01-21T00:55:06.451Z,2.4
2018-01-21T00:56:10.475Z,2.4
2018-01-21T00:57:14.446Z,2.4
2018-01-21T00:58:19.543Z,2.4
2018-01-21T00:59:27.173Z,2.3
2018-01-21T01:00:31.452Z,2.4
2018-01-21T01:01:35.166Z,2.4
2018-01-21T01:02:38.646Z,2.4
2018-01-21T01:03:43.352Z,2.4
2018-01-21T01:04:46.857Z,2.4
2018-01-21T01:05:50.171Z,2.4
2018-01-21T01:06:53.787Z,2.3
2018-01-21T01:07:57.290Z,2.3
2018-01-21T01:09:00.883Z,2.3
2018-01-21T01:10:07.945Z,2.3
2018-01-21T01:11:11.602Z,2.3
2018-01-21T01:12:15.165Z,2.4
2018-01-21T01:13:18.782Z,2.4
2018-01-21T01:14:22.265Z,2.4
2018-01-21T01:15:25.664Z,2.4
2018-01-21T01:16:29.230Z,2.4
2018-01-21T01:17:33.573Z,2.4
2018-01-21T01:18:37.077Z,2.4
2018-01-21T01:19:40.731Z,2.4
2018-01-21T01:20:47.368Z,2.3
2018-01-21T01:21:50.987Z,2.4
2018-01-21T01:22:54.443Z,2.3
2018-01-21T01:23:57.934Z,2.4
2018-01-21T01:25:01.375Z,2.4
2018-01-21T01:26:04.802Z,2.4
2018-01-21T01:27:09.772Z,2.3
2018-01-21T01:28:13.160Z,2.3
2018-01-21T01:29:16.626Z,2.3
2018-01-21T01:30:20.059Z,2.3
2018-01-21T01:31:27.785Z,2.3
2018-01-21T01:32:31.219Z,2.3
2018-01-21T01:33:34.740Z,2.3
2018-01-21T01:34:37.991Z,2.3
2018-01-21T01:35:42.161Z,2.3
2018-01-21T01:36:46.176Z,2.4
2018-01-21T01:37:49.701Z,2.2
2018-01-21T01:38:53.240Z,2.4
2018-01-21T01:39:56.922Z,2.3
2018-01-21T01:41:00.348Z,2.3
2018-01-21T01:42:07.301Z,2.3
2018-01-21T01:43:10.736Z,2.3
2018-01-21T01:44:14.202Z,2.3
2018-01-21T01:45:17.711Z,2.3
2018-01-21T01:46:21.115Z,2.3
2018-01-21T01:47:24.538Z,2.3
2018-01-21T01:48:28.030Z,2.3
2018-01-21T01:49:31.702Z,2.3
2018-01-21T01:50:35.189Z,2.2
2018-01-21T01:51:38.670Z,2.3
2018-01-21T01:52:47.103Z,2.3
2018-01-21T01:53:50.568Z,2.3
2018-01-21T01:54:55.432Z,2.2
2018-01-21T01:55:59.141Z,2.2
2018-01-21T01:57:02.592Z,2.2
2018-01-21T01:58:05.964Z,2.3
2018-01-21T01:59:09.374Z,2.3
2018-01-21T02:00:12.743Z,2.3
2018-01-21T02:01:16.994Z,2.3
2018-01-21T02:02:20.300Z,2.3
2018-01-21T02:03:30.249Z,2.3
2018-01-21T02:04:34.646Z,2.2
2018-01-21T02:05:38.022Z,2.3
2018-01-21T02:06:44.006Z,2.2
2018-01-21T02:07:48.294Z,2.3
2018-01-21T02:08:51.643Z,2.2
2018-01-21T02:09:55.791Z,2.2
2018-01-21T02:10:59.260Z,2.2
2018-01-21T02:12:02.640Z,2.2
2018-01-21T02:13:06.704Z,2.1
2018-01-21T02:14:13.663Z,2.2
2018-01-21T02:15:17.130Z,2.2
2018-01-21T02:16:21.951Z,2.2
2018-01-21T02:17:25.283Z,2.2
2018-01-21T02:18:29.328Z,2.2
2018-01-21T02:19:32.695Z,2.2
2018-01-21T02:20:36.294Z,2.3
2018-01-21T02:21:40.127Z,2.3
2018-01-21T02:22:43.537Z,2.2
2018-01-21T02:23:46.988Z,2.2
2018-01-21T02:24:53.823Z,2.2
2018-01-21T02:25:57.225Z,2.2
2018-01-21T02:27:00.711Z,2.2
2018-01-21T02:28:05.370Z,2.2
2018-01-21T02:29:08.716Z,2.2
2018-01-21T02:30:12.084Z,2.2
2018-01-21T02:31:15.461Z,2.1
2018-01-21T02:32:19.204Z,2.2
2018-01-21T02:33:22.565Z,2.2
2018-01-21T02:34:26.137Z,2.2
2018-01-21T02:35:34.111Z,2.2
2018-01-21T02:36:40.531Z,2.2
2018-01-21T02:37:44.272Z,2.2
2018-01-21T02:38:48.728Z,2.2
2018-01-21T02:39:52.220Z,2.1
2018-01-21T02:40:55.404Z,2.1
2018-01-21T02:41:58.805Z,2.1
2018-01-21T02:43:03.423Z,2.1
2018-01-21T02:44:06.952Z,2.1
2018-01-21T02:45:10.993Z,2.1
2018-01-21T02:46:18.641Z,2
2018-01-21T02:47:22.023Z,2
2018-01-21T02:48:25.705Z,2
2018-01-21T02:49:29.008Z,2
2018-01-21T02:50:33.131Z,1.9
2018-01-21T02:51:37.355Z,2
2018-01-21T02:52:40.741Z,2
2018-01-21T02:53:44.711Z,2
2018-01-21T02:54:48.120Z,2
2018-01-21T02:55:51.663Z,2
2018-01-21T02:56:58.702Z,2
2018-01-21T02:58:02.171Z,2
2018-01-21T02:59:05.663Z,2
2018-01-21T03:00:08.963Z,2
2018-01-21T03:01:12.374Z,2
2018-01-21T03:02:15.842Z,2.1
2018-01-21T03:03:19.270Z,2.1
2018-01-21T03:04:22.763Z,2.1
2018-01-21T03:05:26.225Z,2.1
2018-01-21T03:06:29.624Z,2.1
2018-01-21T03:07:36.621Z,2.1
2018-01-21T03:08:40.171Z,2.1
2018-01-21T03:09:43.702Z,2
2018-01-21T03:10:47.123Z,1.9
2018-01-21T03:11:50.537Z,1.9
2018-01-21T03:12:56.954Z,1.9
2018-01-21T03:14:02.395Z,1.9
2018-01-21T03:15:05.947Z,1.9
2018-01-21T03:16:09.389Z,1.9
2018-01-21T03:17:12.859Z,1.9
2018-01-21T03:18:19.708Z,1.9
2018-01-21T03:19:23.233Z,1.9
2018-01-21T03:20:26.801Z,2
2018-01-21T03:21:30.284Z,1.9
2018-01-21T03:22:33.723Z,1.9
2018-01-21T03:23:37.843Z,1.9
2018-01-21T03:24:41.566Z,1.9
2018-01-21T03:25:45.132Z,1.8
2018-01-21T03:26:48.614Z,2
2018-01-21T03:27:52.853Z,2
2018-01-21T03:29:00.521Z,2
2018-01-21T03:30:03.881Z,2
2018-01-21T03:31:07.406Z,2
2018-01-21T03:32:10.982Z,2
2018-01-21T03:33:14.488Z,2
2018-01-21T03:34:18.009Z,2
2018-01-21T03:35:21.570Z,2
2018-01-21T03:36:25.105Z,2
2018-01-21T03:37:28.579Z,2
2018-01-21T03:38:32.131Z,2
2018-01-21T03:39:39.928Z,2
2018-01-21T03:40:43.506Z,1.9
2018-01-21T03:41:47.591Z,1.9
2018-01-21T03:42:51.132Z,1.9
2018-01-21T03:43:55.355Z,1.9
2018-01-21T03:44:58.639Z,1.9
2018-01-21T03:46:02.307Z,2
2018-01-21T03:47:09.377Z,1.9
2018-01-21T03:48:12.840Z,1.9
2018-01-21T03:49:16.493Z,1.9
2018-01-21T03:50:24.303Z,2
2018-01-21T03:51:28.693Z,2
2018-01-21T03:52:32.793Z,2
2018-01-21T03:53:36.381Z,2
2018-01-21T03:54:39.844Z,2
2018-01-21T03:55:43.818Z,2
2018-01-21T03:56:49.071Z,2
2018-01-21T03:57:52.502Z,2
2018-01-21T03:58:56.700Z,2
2018-01-21T04:00:00.973Z,2
2018-01-21T04:01:09.079Z,2
2018-01-21T04:02:12.587Z,2
2018-01-21T04:03:16.222Z,2
2018-01-21T04:04:20.391Z,2
2018-01-21T04:05:23.754Z,2
2018-01-21T04:06:27.109Z,2
2018-01-21T04:07:31.119Z,2.1
2018-01-21T04:08:34.552Z,2
2018-01-21T04:09:38.096Z,2
2018-01-21T04:10:42.121Z,2
2018-01-21T04:11:50.138Z,2.1
2018-01-21T04:12:54.020Z,2
2018-01-21T04:13:57.338Z,2
2018-01-21T04:15:01.231Z,2
2018-01-21T04:16:05.343Z,2
2018-01-21T04:17:08.839Z,1.9
2018-01-21T04:18:12.856Z,2
2018-01-21T04:19:16.412Z,2
2018-01-21T04:20:20.505Z,1.9
2018-01-21T04:21:25.705Z,1.9
2018-01-21T04:22:32.523Z,1.8
2018-01-21T04:23:37.040Z,1.9
2018-01-21T04:24:41.627Z,1.9
2018-01-21T04:25:45.884Z,1.9
2018-01-21T04:26:50.026Z,1.9
2018-01-21T04:27:53.539Z,1.9
2018-01-21T04:28:58.588Z,1.9
2018-01-21T04:30:02.769Z,1.9
2018-01-21T04:31:06.363Z,1.9
2018-01-21T04:32:09.782Z,1.9
2018-01-21T04:33:20.072Z,1.9
2018-01-21T04:34:24.831Z,1.9
2018-01-21T04:35:28.914Z,1.9
2018-01-21T04:36:32.251Z,1.9
2018-01-21T04:37:36.440Z,1.9
2018-01-21T04:38:39.934Z,1.9
2018-01-21T04:39:44.352Z,1.9
2018-01-21T04:40:47.758Z,1.8
2018-01-21T04:41:51.967Z,1.9
2018-01-21T04:42:55.287Z,1.9
2018-01-21T04:44:03.476Z,1.9
2018-01-21T04:45:08.908Z,1.9
2018-01-21T04:46:12.566Z,1.9
2018-01-21T04:47:16.090Z,1.9
2018-01-21T04:48:20.356Z,1.9
2018-01-21T04:49:24.403Z,1.9
2018-01-21T04:50:29.460Z,1.9
2018-01-21T04:51:32.995Z,1.9
2018-01-21T04:52:37.413Z,1.9
2018-01-21T04:53:41.467Z,1.9
2018-01-21T04:55:21.021Z,1.9
2018-01-21T04:56:25.095Z,1.8
2018-01-21T04:57:28.613Z,1.8
2018-01-21T04:58:32.639Z,1.9
2018-01-21T04:59:35.972Z,1.9
2018-01-21T05:00:39.588Z,1.9
2018-01-21T05:01:44.068Z,1.9
2018-01-21T05:02:48.578Z,2
2018-01-21T05:03:52.110Z,1.9
2018-01-21T05:04:55.520Z,1.9
2018-01-21T05:06:03.011Z,2
2018-01-21T05:07:06.596Z,1.9
2018-01-21T05:08:10.148Z,1.9
2018-01-21T05:09:13.621Z,1.9
2018-01-21T05:10:17.741Z,1.9
2018-01-21T05:11:21.822Z,1.9
2018-01-21T05:12:25.032Z,1.9
2018-01-21T05:13:28.341Z,1.9
2018-01-21T05:14:31.720Z,1.8
2018-01-21T05:15:35.080Z,1.8
2018-01-21T05:16:42.580Z,1.7
2018-01-21T05:17:46.140Z,1.8
2018-01-21T05:18:49.789Z,1.8
2018-01-21T05:19:53.992Z,1.8
2018-01-21T05:20:58.215Z,1.8
2018-01-21T05:22:02.874Z,1.9
2018-01-21T05:23:07.709Z,1.8
2018-01-21T05:24:11.385Z,1.8
2018-01-21T05:25:14.892Z,1.7
2018-01-21T05:26:18.766Z,1.7
2018-01-21T05:27:27.591Z,1.8
2018-01-21T05:28:32.381Z,1.8
2018-01-21T05:29:36.407Z,1.8
2018-01-21T05:30:41.388Z,1.8
2018-01-21T05:31:44.812Z,1.8
2018-01-21T05:32:48.220Z,1.8
2018-01-21T05:33:51.732Z,1.9
2018-01-21T05:34:55.716Z,1.9
2018-01-21T05:35:59.743Z,1.8
2018-01-21T05:37:04.533Z,1.8
2018-01-21T05:38:12.213Z,1.9
2018-01-21T05:39:17.033Z,1.8
2018-01-21T05:40:20.438Z,1.8
2018-01-21T05:41:24.713Z,1.9
2018-01-21T05:42:28.895Z,1.9
2018-01-21T05:43:32.479Z,1.9
2018-01-21T05:44:35.931Z,1.9
2018-01-21T05:45:39.986Z,1.9
2018-01-21T05:46:43.903Z,1.9
2018-01-21T05:47:47.510Z,1.9
2018-01-21T05:48:54.289Z,1.9
2018-01-21T05:49:57.803Z,1.9
2018-01-21T05:51:01.434Z,2
2018-01-21T05:52:05.338Z,1.9
2018-01-21T05:53:08.848Z,1.9
2018-01-21T05:54:12.344Z,1.9
2018-01-21T05:55:16.645Z,1.9
2018-01-21T05:56:20.601Z,1.9
2018-01-21T05:57:23.990Z,1.9
2018-01-21T05:58:28.128Z,1.9
2018-01-21T05:59:35.802Z,1.9
2018-01-21T06:00:39.734Z,1.9
2018-01-21T06:01:44.844Z,1.9
2018-01-21T06:02:50.085Z,1.9
2018-01-21T06:03:53.603Z,1.8
2018-01-21T06:04:57.187Z,1.9
2018-01-21T06:06:00.675Z,2
2018-01-21T06:07:05.573Z,1.9
2018-01-21T06:08:08.947Z,1.9
2018-01-21T06:09:13.623Z,1.9
2018-01-21T06:10:21.962Z,2
2018-01-21T06:11:26.060Z,2
2018-01-21T06:12:30.443Z,1.9
2018-01-21T06:13:35.286Z,1.9
2018-01-21T06:14:39.342Z,1.9
2018-01-21T06:15:42.720Z,1.9
2018-01-21T06:16:48.132Z,1.9
2018-01-21T06:17:51.697Z,1.9
2018-01-21T06:18:55.969Z,1.9
2018-01-21T06:19:59.464Z,1.9
2018-01-21T06:21:06.488Z,1.9
2018-01-21T06:22:10.433Z,1.8
2018-01-21T06:23:14.628Z,1.9
2018-01-21T06:24:18.535Z,1.9
2018-01-21T06:25:22.924Z,1.9
2018-01-21T06:26:26.551Z,1.9
2018-01-21T06:27:30.219Z,1.9
2018-01-21T06:28:34.249Z,1.9
2018-01-21T06:29:37.728Z,1.9
2018-01-21T06:30:41.192Z,1.9
2018-01-21T06:31:48.918Z,1.9
2018-01-21T06:32:52.044Z,2
2018-01-21T06:33:55.564Z,1.9
2018-01-21T06:34:59.589Z,2
2018-01-21T06:36:03.763Z,2
2018-01-21T06:37:07.309Z,2
2018-01-21T06:38:10.931Z,2
2018-01-21T06:39:14.207Z,2
2018-01-21T06:40:17.822Z,2
2018-01-21T06:41:22.118Z,2
2018-01-21T06:42:29.006Z,2
2018-01-21T06:43:33.767Z,2
2018-01-21T06:44:37.972Z,2
2018-01-21T06:45:41.367Z,2
2018-01-21T06:46:44.821Z,2
2018-01-21T06:47:48.321Z,1.9
2018-01-21T06:48:51.769Z,1.9
2018-01-21T06:49:55.145Z,2
2018-01-21T06:50:58.532Z,2
2018-01-21T06:52:01.958Z,2
2018-01-21T06:53:08.996Z,2
2018-01-21T06:54:13.413Z,2
2018-01-21T06:55:18.229Z,2
2018-01-21T06:56:22.185Z,1.9
2018-01-21T06:57:26.549Z,2
2018-01-21T06:58:31.390Z,2
2018-01-21T06:59:34.932Z,2
2018-01-21T07:00:38.450Z,2
2018-01-21T07:01:42.067Z,2
2018-01-21T07:02:46.325Z,1.9
2018-01-21T07:03:53.819Z,2
2018-01-21T07:04:57.287Z,2
2018-01-21T07:06:01.329Z,2
2018-01-21T07:07:05.428Z,2
2018-01-21T07:08:08.848Z,2
2018-01-21T07:09:13.342Z,2
2018-01-21T07:10:16.863Z,2
2018-01-21T07:11:21.092Z,2
2018-01-21T07:12:27.984Z,2
2018-01-21T07:13:32.978Z,2
2018-01-21T07:14:40.131Z,1.9
2018-01-21T07:15:43.608Z,1.9
2018-01-21T07:16:47.148Z,1.8
2018-01-21T07:17:50.654Z,1.8
2018-01-21T07:18:54.143Z,1.9
2018-01-21T07:19:57.568Z,1.9
2018-01-21T07:21:01.750Z,1.9
2018-01-21T07:22:05.261Z,1.9
2018-01-21T07:23:09.425Z,1.9
2018-01-21T07:24:13.632Z,1.8
2018-01-21T07:25:21.242Z,1.8
2018-01-21T07:26:27.454Z,1.8
2018-01-21T07:27:31.123Z,1.8
2018-01-21T07:28:34.495Z,1.8
2018-01-21T07:29:38.017Z,1.8
2018-01-21T07:30:42.490Z,1.8
2018-01-21T07:31:46.019Z,1.8
2018-01-21T07:32:49.473Z,1.8
2018-01-21T07:33:53.018Z,1.8
2018-01-21T07:34:57.220Z,1.8
2018-01-21T07:36:05.494Z,1.8
2018-01-21T07:37:08.805Z,1.7
2018-01-21T07:38:13.403Z,1.7
2018-01-21T07:39:16.896Z,1.5
2018-01-21T07:40:21.568Z,1.6
2018-01-21T07:41:25.747Z,1.7
2018-01-21T07:42:29.217Z,1.5
2018-01-21T07:43:34.807Z,1.6
2018-01-21T07:44:39.199Z,1.6
2018-01-21T07:45:43.284Z,1.6
2018-01-21T07:46:50.867Z,1.6
2018-01-21T07:47:55.514Z,1.6
2018-01-21T07:49:00.526Z,1.6
2018-01-21T07:50:03.753Z,1.7
2018-01-21T07:51:07.336Z,1.6
2018-01-21T07:52:12.167Z,1.6
2018-01-21T07:53:15.647Z,1.6
2018-01-21T07:54:19.170Z,1.5
2018-01-21T07:55:23.259Z,1.5
2018-01-21T07:56:26.711Z,1.5
2018-01-21T07:57:33.795Z,1.5
2018-01-21T07:58:37.954Z,1.5
2018-01-21T07:59:41.968Z,1.5
2018-01-21T08:00:45.525Z,1.5
2018-01-21T08:01:49.141Z,1.5
2018-01-21T08:02:53.550Z,1.5
2018-01-21T08:03:58.593Z,1.5
2018-01-21T08:05:02.706Z,1.5
2018-01-21T08:06:06.325Z,1.5
2018-01-21T08:07:10.951Z,1.5
2018-01-21T08:08:18.928Z,1.4
2018-01-21T08:09:22.447Z,1.4
2018-01-21T08:10:26.678Z,1.5
2018-01-21T08:11:30.111Z,1.5
2018-01-21T08:12:35.604Z,1.4
2018-01-21T08:13:40.093Z,1.4
2018-01-21T08:14:45.472Z,1.4
2018-01-21T08:15:49.088Z,1.4
2018-01-21T08:16:56.451Z,1.4
2018-01-21T08:18:00.100Z,1.4
2018-01-21T08:19:39.688Z,1.4
2018-01-21T08:20:47.274Z,1.3
2018-01-21T08:21:52.672Z,1.3
2018-01-21T08:22:57.615Z,1.2
2018-01-21T08:24:02.846Z,1.2
2018-01-21T08:25:06.755Z,1.1
2018-01-21T08:26:10.197Z,1.2
2018-01-21T08:27:13.724Z,1.3
2018-01-21T08:28:17.169Z,1.3
2018-01-21T08:29:22.444Z,1.4
2018-01-21T08:30:29.800Z,1.4
2018-01-21T08:31:33.216Z,1.4
2018-01-21T08:32:37.233Z,1.4
2018-01-21T08:33:40.843Z,1.4
2018-01-21T08:34:44.282Z,1.5
2018-01-21T08:35:47.760Z,1.4
2018-01-21T08:36:51.357Z,1.4
2018-01-21T08:37:54.846Z,1.4
2018-01-21T08:38:58.334Z,1.4
2018-01-21T08:40:02.468Z,1.4
2018-01-21T08:41:10.007Z,1.4
2018-01-21T08:42:13.392Z,1.4
2018-01-21T08:43:18.348Z,1.4
2018-01-21T08:44:21.872Z,1.5
2018-01-21T08:45:25.480Z,1.5
2018-01-21T08:46:29.538Z,1.5
2018-01-21T08:47:33.003Z,1.4
2018-01-21T08:48:36.777Z,1.4
2018-01-21T08:49:40.195Z,1.3
2018-01-21T08:50:44.189Z,1.2
2018-01-21T08:51:51.156Z,1.2
2018-01-21T08:52:54.596Z,1.3
2018-01-21T08:53:58.305Z,1.3
2018-01-21T08:55:01.788Z,1.3
2018-01-21T08:56:05.170Z,1.3
2018-01-21T08:57:08.749Z,1.4
2018-01-21T08:58:12.202Z,1.3
2018-01-21T08:59:15.920Z,1.3
2018-01-21T09:00:19.510Z,1.3
2018-01-21T09:01:23.068Z,1.3
2018-01-21T09:02:30.139Z,1.3
2018-01-21T09:03:33.575Z,1.4
2018-01-21T09:04:37.766Z,1.4
2018-01-21T09:05:41.776Z,1.4
2018-01-21T09:06:45.844Z,1.4
2018-01-21T09:07:49.562Z,1.4
2018-01-21T09:08:53.019Z,1.4
2018-01-21T09:09:56.480Z,1.4
2018-01-21T09:10:59.985Z,1.4
2018-01-21T09:12:03.439Z,1.3
2018-01-21T09:13:11.319Z,1.2
2018-01-21T09:14:15.437Z,1.3
2018-01-21T09:15:18.981Z,1.3
2018-01-21T09:16:22.448Z,1.3
2018-01-21T09:17:25.912Z,1.3
2018-01-21T09:18:29.225Z,1.3
2018-01-21T09:19:34.518Z,1.3
2018-01-21T09:20:39.353Z,1.3
2018-01-21T09:21:45.766Z,1.4
2018-01-21T09:22:49.907Z,1.5
2018-01-21T09:23:58.057Z,1.4
2018-01-21T09:25:03.389Z,1.4
2018-01-21T09:26:08.614Z,1.4
2018-01-21T09:27:13.390Z,1.4
2018-01-21T09:28:19.115Z,1.4
2018-01-21T09:29:24.241Z,1.4
2018-01-21T09:30:27.869Z,1.4
2018-01-21T09:31:32.881Z,1.4
2018-01-21T09:32:37.246Z,1.4
2018-01-21T09:33:40.758Z,1.4
2018-01-21T09:34:48.163Z,1.3
2018-01-21T09:35:51.582Z,1.3
2018-01-21T09:36:55.128Z,1.3
2018-01-21T09:37:58.594Z,1.2
2018-01-21T09:39:02.500Z,1.1
2018-01-21T09:40:05.956Z,1.2
2018-01-21T09:41:10.880Z,1.3
2018-01-21T09:42:14.954Z,1.3
2018-01-21T09:43:19.082Z,1.3
2018-01-21T09:44:23.034Z,1.3
2018-01-21T09:45:29.907Z,1.3
2018-01-21T09:46:33.385Z,1.3
2018-01-21T09:47:36.840Z,1.3
2018-01-21T09:48:40.376Z,1.3
2018-01-21T09:49:44.624Z,1.3
2018-01-21T09:50:48.868Z,1.3
2018-01-21T09:51:52.379Z,1.3
2018-01-21T09:52:57.420Z,1.3
2018-01-21T09:54:01.823Z,1.3
2018-01-21T09:55:06.007Z,1.3
2018-01-21T09:56:15.272Z,1.3
2018-01-21T09:57:20.140Z,1.2
2018-01-21T09:58:23.584Z,1.3
2018-01-21T09:59:27.127Z,1.3
2018-01-21T10:00:30.613Z,1.3
2018-01-21T10:01:34.066Z,1.4
2018-01-21T10:02:37.382Z,1.3
2018-01-21T10:03:41.426Z,1.3
2018-01-21T10:04:45.466Z,1.4
2018-01-21T10:05:48.841Z,1.3
2018-01-21T10:06:55.774Z,1.3
2018-01-21T10:07:59.288Z,1.2
2018-01-21T10:09:02.884Z,1.3
2018-01-21T10:10:07.334Z,1.3
2018-01-21T10:11:11.664Z,1.3
2018-01-21T10:12:16.060Z,1.3
2018-01-21T10:13:19.541Z,1.4
2018-01-21T10:14:23.004Z,1.3
2018-01-21T10:15:26.372Z,1.2
2018-01-21T10:16:29.846Z,1.3
2018-01-21T10:18:09.464Z,1.2
2018-01-21T10:19:12.871Z,1.3
2018-01-21T10:20:16.317Z,1.4
2018-01-21T10:21:19.840Z,1.4
2018-01-21T10:22:23.171Z,1.4
2018-01-21T10:23:26.621Z,1.3
2018-01-21T10:24:30.132Z,1.4
2018-01-21T10:25:34.665Z,1.4
2018-01-21T10:26:39.271Z,1.4
2018-01-21T10:27:45.633Z,1.4
2018-01-21T10:28:55.713Z,1.4
2018-01-21T10:29:59.058Z,1.4
2018-01-21T10:31:02.633Z,1.4
2018-01-21T10:32:06.143Z,1.4
2018-01-21T10:33:10.517Z,1.4
2018-01-21T10:34:15.184Z,1.3
2018-01-21T10:35:19.110Z,1.3
2018-01-21T10:36:22.453Z,1.4
2018-01-21T10:37:26.357Z,1.3
2018-01-21T10:38:29.779Z,1.3
2018-01-21T10:39:37.273Z,1.3
2018-01-21T10:40:41.372Z,1.3
2018-01-21T10:41:46.532Z,1.3
2018-01-21T10:42:50.100Z,1.4
2018-01-21T10:43:53.574Z,1.4
2018-01-21T10:44:58.873Z,1.3
2018-01-21T10:46:03.192Z,1.3
2018-01-21T10:47:06.626Z,1.4
2018-01-21T10:48:09.895Z,1.4
2018-01-21T10:49:13.369Z,1.4
2018-01-21T10:50:20.413Z,1.4
2018-01-21T10:51:23.925Z,1.3
2018-01-21T10:52:27.926Z,1.4
2018-01-21T10:53:31.330Z,1.4
2018-01-21T10:54:34.607Z,1.4
2018-01-21T10:55:38.018Z,1.4
2018-01-21T10:56:42.173Z,1.3
2018-01-21T10:57:45.567Z,1.4
2018-01-21T10:58:51.315Z,1.4
2018-01-21T10:59:54.615Z,1.4
2018-01-21T11:01:33.797Z,1.4
2018-01-21T11:02:37.189Z,1.4
2018-01-21T11:03:40.623Z,1.4
2018-01-21T11:04:44.057Z,1.4
2018-01-21T11:05:47.406Z,1.3
2018-01-21T11:06:52.216Z,1.3
2018-01-21T11:07:55.741Z,1.4
2018-01-21T11:08:59.187Z,1.4
2018-01-21T11:10:02.645Z,1.4
2018-01-21T11:11:06.201Z,1.4
2018-01-21T11:12:13.296Z,1.4
2018-01-21T11:13:16.725Z,1.5
2018-01-21T11:14:20.174Z,1.4
2018-01-21T11:15:23.629Z,1.4
2018-01-21T11:16:27.029Z,1.4
2018-01-21T11:17:30.445Z,1.4
2018-01-21T11:18:33.779Z,1.4
2018-01-21T11:19:37.193Z,1.4
2018-01-21T11:20:40.558Z,1.5
2018-01-21T11:21:43.978Z,1.5
2018-01-21T11:22:50.880Z,1.5
2018-01-21T11:23:54.297Z,1.5
2018-01-21T11:24:57.812Z,1.5
2018-01-21T11:26:01.252Z,1.5
2018-01-21T11:27:04.673Z,1.6
2018-01-21T11:28:08.039Z,1.6
2018-01-21T11:29:11.479Z,1.5
2018-01-21T11:30:14.963Z,1.5
2018-01-21T11:31:18.313Z,1.6
2018-01-21T11:32:21.696Z,1.6
2018-01-21T11:33:28.541Z,1.6
2018-01-21T11:34:32.112Z,1.5
2018-01-21T11:35:35.562Z,1.6
2018-01-21T11:36:39.002Z,1.6
2018-01-21T11:37:42.484Z,1.6
2018-01-21T11:38:45.957Z,1.6
2018-01-21T11:39:49.505Z,1.5
2018-01-21T11:40:52.950Z,1.5
2018-01-21T11:41:56.303Z,1.5
2018-01-21T11:42:59.635Z,1.5
2018-01-21T11:44:06.898Z,1.5
2018-01-21T11:45:10.465Z,1.6
2018-01-21T11:46:13.827Z,1.5
2018-01-21T11:47:17.237Z,1.6
2018-01-21T11:48:20.683Z,1.6
2018-01-21T11:49:24.092Z,1.7
2018-01-21T11:50:27.508Z,1.6
2018-01-21T11:51:30.942Z,1.6
2018-01-21T11:52:34.473Z,1.6
2018-01-21T11:53:38.049Z,1.7
2018-01-21T11:54:44.984Z,1.7
2018-01-21T11:55:48.472Z,1.7
2018-01-21T11:56:51.807Z,1.7
2018-01-21T11:57:55.158Z,1.7
2018-01-21T11:58:58.485Z,1.7
2018-01-21T12:00:01.856Z,1.7
2018-01-21T12:01:05.983Z,1.7
2018-01-21T12:02:09.490Z,1.7
2018-01-21T12:03:13.028Z,1.8
2018-01-21T12:04:16.512Z,1.8
2018-01-21T12:05:23.431Z,1.7
2018-01-21T12:06:26.657Z,1.7
2018-01-21T12:07:30.078Z,1.8
2018-01-21T12:08:33.601Z,1.7
2018-01-21T12:09:36.924Z,1.7
2018-01-21T12:10:40.284Z,1.7
2018-01-21T12:11:43.903Z,1.7
2018-01-21T12:12:47.234Z,1.7
2018-01-21T12:13:50.691Z,1.6
2018-01-21T12:14:55.209Z,1.6
2018-01-21T12:16:02.007Z,1.7
2018-01-21T12:17:05.504Z,1.7
2018-01-21T12:18:08.977Z,1.8
2018-01-21T12:19:12.431Z,1.8
2018-01-21T12:20:15.935Z,1.8
2018-01-21T12:21:20.339Z,1.8
2018-01-21T12:22:23.832Z,1.8
2018-01-21T12:23:27.142Z,1.8
2018-01-21T12:24:30.445Z,1.8
2018-01-21T12:25:33.896Z,1.8
2018-01-21T12:26:40.892Z,1.8
2018-01-21T12:27:44.290Z,1.7
2018-01-21T12:28:47.763Z,1.7
2018-01-21T12:29:51.180Z,1.7
2018-01-21T12:30:54.707Z,1.7
2018-01-21T12:31:58.617Z,1.7
2018-01-21T12:33:02.059Z,1.6
2018-01-21T12:34:05.322Z,1.6
2018-01-21T12:35:09.514Z,1.7
2018-01-21T12:36:12.979Z,1.7
2018-01-21T12:37:20.030Z,1.7
2018-01-21T12:38:23.519Z,1.7
2018-01-21T12:39:26.840Z,1.7
2018-01-21T12:40:30.218Z,1.7
2018-01-21T12:41:33.798Z,1.6
2018-01-21T12:42:37.312Z,1.6
2018-01-21T12:43:40.775Z,1.6
2018-01-21T12:44:44.185Z,1.5
2018-01-21T12:45:47.709Z,1.6
2018-01-21T12:46:51.282Z,1.7
2018-01-21T12:47:58.171Z,1.7
2018-01-21T12:49:01.457Z,1.7
2018-01-21T12:50:04.931Z,1.7
2018-01-21T12:51:08.316Z,1.8
2018-01-21T12:52:11.811Z,1.8
2018-01-21T12:53:15.514Z,1.8
2018-01-21T12:54:18.912Z,1.8
2018-01-21T12:55:22.344Z,1.8
2018-01-21T12:56:26.575Z,1.7
2018-01-21T12:57:30.535Z,1.6
2018-01-21T12:58:37.614Z,1.6
2018-01-21T12:59:41.036Z,1.6
2018-01-21T13:00:44.499Z,1.6
2018-01-21T13:01:47.969Z,1.6
2018-01-21T13:02:51.331Z,1.6
2018-01-21T13:03:54.905Z,1.6
2018-01-21T13:04:58.300Z,1.6
2018-01-21T13:06:02.430Z,1.6
2018-01-21T13:07:05.613Z,1.6
2018-01-21T13:08:08.918Z,1.7
2018-01-21T13:09:17.129Z,1.7
2018-01-21T13:10:22.185Z,1.8
2018-01-21T13:11:25.532Z,1.9
2018-01-21T13:12:29.796Z,1.8
2018-01-21T13:13:33.338Z,1.8
2018-01-21T13:14:36.981Z,1.9
2018-01-21T13:15:40.506Z,1.9
2018-01-21T13:16:44.564Z,1.9
2018-01-21T13:17:48.596Z,2
2018-01-21T13:18:53.562Z,2
2018-01-21T13:20:00.483Z,2
2018-01-21T13:21:03.913Z,2
2018-01-21T13:22:07.432Z,2
2018-01-21T13:23:10.939Z,2
2018-01-21T13:24:15.074Z,2.1
2018-01-21T13:25:18.440Z,2
2018-01-21T13:26:21.845Z,2
2018-01-21T13:27:25.265Z,2
2018-01-21T13:28:28.869Z,1.9
2018-01-21T13:29:32.339Z,1.9
2018-01-21T13:30:39.868Z,1.8
2018-01-21T13:31:43.096Z,1.8
2018-01-21T13:32:48.098Z,1.8
2018-01-21T13:33:51.495Z,1.8
2018-01-21T13:34:54.859Z,1.8
2018-01-21T13:35:58.313Z,1.9
2018-01-21T13:37:01.794Z,1.9
2018-01-21T13:38:05.175Z,1.9
2018-01-21T13:39:08.620Z,1.9
2018-01-21T13:40:12.105Z,1.9
2018-01-21T13:41:19.743Z,1.9
2018-01-21T13:42:23.884Z,1.9
2018-01-21T13:43:27.292Z,1.9
2018-01-21T13:44:30.814Z,1.9
2018-01-21T13:45:34.675Z,1.9
2018-01-21T13:46:38.096Z,1.9
2018-01-21T13:47:43.126Z,1.9
2018-01-21T13:48:46.571Z,1.8
2018-01-21T13:49:49.918Z,1.8
2018-01-21T13:50:53.305Z,1.8
2018-01-21T13:52:00.522Z,1.8
2018-01-21T13:53:04.649Z,1.8
2018-01-21T13:54:07.990Z,1.9
2018-01-21T13:55:11.370Z,1.8
2018-01-21T13:56:14.541Z,1.9
2018-01-21T13:57:18.020Z,1.8
2018-01-21T13:58:21.378Z,1.8
2018-01-21T13:59:24.718Z,1.8
2018-01-21T14:00:28.065Z,1.8
2018-01-21T14:01:31.458Z,1.7
2018-01-21T14:02:38.858Z,1.8
2018-01-21T14:03:42.971Z,1.8
2018-01-21T14:04:46.427Z,1.7
2018-01-21T14:05:49.965Z,1.7
2018-01-21T14:06:53.370Z,1.7
2018-01-21T14:07:57.429Z,1.6
2018-01-21T14:09:00.804Z,1.7
2018-01-21T14:10:04.280Z,1.7
2018-01-21T14:11:07.799Z,1.7
2018-01-21T14:12:11.846Z,1.7
2018-01-21T14:13:18.688Z,1.8
2018-01-21T14:14:22.241Z,1.8
2018-01-21T14:15:25.770Z,1.8
2018-01-21T14:16:29.250Z,1.8
2018-01-21T14:17:32.784Z,1.8
2018-01-21T14:18:36.275Z,1.8
2018-01-21T14:19:39.828Z,1.9
2018-01-21T14:20:44.404Z,1.9
2018-01-21T14:21:47.864Z,1.9
2018-01-21T14:22:51.350Z,1.9
2018-01-21T14:23:58.814Z,1.9
2018-01-21T14:25:02.264Z,1.8
2018-01-21T14:26:05.606Z,1.9
2018-01-21T14:27:09.773Z,1.8
2018-01-21T14:28:13.263Z,1.8
2018-01-21T14:29:16.611Z,1.8
2018-01-21T14:30:20.484Z,1.9
2018-01-21T14:31:23.952Z,1.9
2018-01-21T14:32:27.357Z,1.8
2018-01-21T14:33:30.790Z,1.8
2018-01-21T14:34:37.949Z,1.8
2018-01-21T14:35:41.448Z,1.8
2018-01-21T14:36:45.499Z,1.8
2018-01-21T14:37:52.275Z,1.8
2018-01-21T14:38:55.792Z,1.8
2018-01-21T14:39:59.323Z,1.8
2018-01-21T14:41:02.781Z,1.9
2018-01-21T14:42:06.680Z,1.8
2018-01-21T14:43:10.157Z,1.8
2018-01-21T14:44:13.713Z,1.8
2018-01-21T14:45:22.361Z,1.8
2018-01-21T14:46:25.728Z,1.8
2018-01-21T14:47:30.105Z,1.8
2018-01-21T14:48:33.540Z,1.8
2018-01-21T14:49:37.529Z,1.8
2018-01-21T14:50:40.825Z,1.8
2018-01-21T14:51:44.599Z,1.8
2018-01-21T14:52:47.978Z,1.8
2018-01-21T14:53:51.946Z,1.8