createdAt,value
2018-05-04T00:00:28.982Z,0
2018-05-04T00:01:28.928Z,0
2018-05-04T00:02:28.957Z,0
2018-05-04T00:03:28.952Z,0
2018-05-04T00:04:28.940Z,0
2018-05-04T00:05:28.679Z,0
2018-05-04T00:06:28.939Z,0
2018-05-04T00:07:28.663Z,0
2018-05-04T00:08:28.910Z,0
2018-05-04T00:09:28.657Z,0
2018-05-04T00:10:28.884Z,0
2018-05-04T00:11:28.359Z,0
2018-05-04T00:12:28.353Z,0
2018-05-04T00:13:28.345Z,0
2018-05-04T00:14:28.594Z,0
2018-05-04T00:15:28.602Z,0
2018-05-04T00:16:28.833Z,0
2018-05-04T00:17:28.449Z,0
2018-05-04T00:18:28.967Z,0
2018-05-04T00:19:28.542Z,0
2018-05-04T00:20:28.796Z,0
2018-05-04T00:21:28.553Z,0
2018-05-04T00:22:28.257Z,0
2018-05-04T00:23:28.847Z,0
2018-05-04T00:24:28.503Z,0
2018-05-04T00:25:28.747Z,0
2018-05-04T00:26:28.735Z,0
2018-05-04T00:27:28.476Z,0
2018-05-04T00:28:28.468Z,0
2018-05-04T00:29:28.692Z,0
2018-05-04T00:30:28.450Z,0
2018-05-04T00:31:28.175Z,0
2018-05-04T00:32:28.168Z,0
2018-05-04T00:33:28.412Z,0
2018-05-04T00:34:28.664Z,0
2018-05-04T00:35:28.651Z,0
2018-05-04T00:36:28.393Z,0
2018-05-04T00:37:28.636Z,0
2018-05-04T00:38:28.122Z,0
2018-05-04T00:39:28.103Z,0
2018-05-04T00:40:28.351Z,0
2018-05-04T00:41:28.339Z,0
2018-05-04T00:42:28.597Z,0
2018-05-04T00:43:28.574Z,0
2018-05-04T00:44:28.309Z,0
2018-05-04T00:45:28.043Z,0
2018-05-04T00:46:28.552Z,0
2018-05-04T00:47:28.022Z,0
2018-05-04T00:48:28.276Z,0
2018-05-04T00:49:28.526Z,0
2018-05-04T00:50:28.526Z,0
2018-05-04T00:51:28.513Z,0
2018-05-04T00:52:28.234Z,0
2018-05-04T00:53:28.227Z,0
2018-05-04T00:54:27.961Z,0
2018-05-04T00:55:27.949Z,0
2018-05-04T00:56:28.197Z,0
2018-05-04T00:57:28.436Z,0
2018-05-04T00:58:28.452Z,0
2018-05-04T00:59:28.179Z,0
2018-05-04T01:00:28.153Z,0
2018-05-04T01:01:28.407Z,0
2018-05-04T01:02:28.394Z,0
2018-05-04T01:03:28.403Z,0
2018-05-04T01:04:28.337Z,0
2018-05-04T01:05:28.380Z,0
2018-05-04T01:06:28.103Z,0
2018-05-04T01:07:28.092Z,0
2018-05-04T01:08:27.820Z,0
2018-05-04T01:09:28.068Z,0
2018-05-04T01:10:28.320Z,0
2018-05-04T01:11:28.314Z,0
2018-05-04T01:12:28.044Z,0
2018-05-04T01:13:28.290Z,0
2018-05-04T01:14:28.298Z,0
2018-05-04T01:15:28.025Z,0
2018-05-04T01:16:28.262Z,0
2018-05-04T01:17:27.994Z,0
2018-05-04T01:18:27.981Z,0
2018-05-04T01:19:27.456Z,0
2018-05-04T01:20:27.966Z,0
2018-05-04T01:21:27.957Z,0
2018-05-04T01:22:27.683Z,0
2018-05-04T01:23:28.188Z,0
2018-05-04T01:24:27.921Z,0
2018-05-04T01:25:28.172Z,0
2018-05-04T01:26:28.182Z,0
2018-05-04T01:27:27.908Z,0
2018-05-04T01:28:28.342Z,0
2018-05-04T01:29:27.853Z,0
2018-05-04T01:30:27.860Z,0
2018-05-04T01:31:27.594Z,0
2018-05-04T01:32:28.173Z,0
2018-05-04T01:33:27.837Z,0
2018-05-04T01:34:28.082Z,0
2018-05-04T01:35:27.829Z,0
2018-05-04T01:36:27.802Z,0
2018-05-04T01:37:27.799Z,0
2018-05-04T01:38:27.521Z,0
2018-05-04T01:39:27.772Z,0
2018-05-04T01:40:28.025Z,0
2018-05-04T01:41:28.009Z,0
2018-05-04T01:42:27.748Z,0
2018-05-04T01:43:27.951Z,0
2018-05-04T01:44:27.977Z,0
2018-05-04T01:45:27.458Z,0
2018-05-04T01:46:27.698Z,0
2018-05-04T01:47:27.693Z,0
2018-05-04T01:48:27.949Z,0
2018-05-04T01:49:27.685Z,0
2018-05-04T01:50:27.660Z,0
2018-05-04T01:51:27.649Z,0
2018-05-04T01:52:27.378Z,0
2018-05-04T01:53:27.882Z,0
2018-05-04T01:54:27.361Z,0
2018-05-04T01:55:27.625Z,0
2018-05-04T01:56:27.650Z,0
2018-05-04T01:57:27.867Z,0
2018-05-04T01:58:27.323Z,0
2018-05-04T01:59:27.920Z,0
2018-05-04T02:00:27.556Z,0
2018-05-04T02:01:27.291Z,0
2018-05-04T02:02:27.797Z,0
2018-05-04T02:03:27.877Z,0
2018-05-04T02:04:27.775Z,0
2018-05-04T02:05:27.758Z,0
2018-05-04T02:06:27.236Z,0
2018-05-04T02:07:27.760Z,0
2018-05-04T02:08:27.472Z,0
2018-05-04T02:09:27.459Z,0
2018-05-04T02:10:27.454Z,0
2018-05-04T02:11:27.697Z,0
2018-05-04T02:12:27.706Z,0
2018-05-04T02:13:27.418Z,0
2018-05-04T02:14:27.402Z,0
2018-05-04T02:15:27.661Z,0
2018-05-04T02:16:27.660Z,0
2018-05-04T02:17:27.640Z,0
2018-05-04T02:18:27.387Z,0
2018-05-04T02:19:27.692Z,0
2018-05-04T02:20:27.080Z,0
2018-05-04T02:21:27.328Z,0
2018-05-04T02:22:27.069Z,0
2018-05-04T02:23:27.565Z,0
2018-05-04T02:24:27.510Z,0
2018-05-04T02:25:27.546Z,0
2018-05-04T02:26:27.015Z,0
2018-05-04T02:27:27.274Z,0
2018-05-04T02:28:27.521Z,0
2018-05-04T02:29:27.513Z,0
2018-05-04T02:30:27.514Z,0
2018-05-04T02:31:27.230Z,0
2018-05-04T02:32:27.226Z,0
2018-05-04T02:33:27.206Z,0
2018-05-04T02:34:26.938Z,0
2018-05-04T02:35:27.464Z,0
2018-05-04T02:36:27.183Z,0
2018-05-04T02:37:27.438Z,0
2018-05-04T02:38:27.411Z,0
2018-05-04T02:39:27.428Z,0
2018-05-04T02:40:26.871Z,0
2018-05-04T02:41:27.113Z,0
2018-05-04T02:42:27.104Z,0
2018-05-04T02:43:26.839Z,0
2018-05-04T02:44:27.079Z,0
2018-05-04T02:45:27.342Z,0
2018-05-04T02:46:27.321Z,0
2018-05-04T02:47:27.312Z,0
2018-05-04T02:48:27.314Z,0
2018-05-04T02:49:27.311Z,0
2018-05-04T02:50:26.760Z,0
2018-05-04T02:51:27.262Z,0
2018-05-04T02:52:27.267Z,0
2018-05-04T02:53:27.235Z,0
2018-05-04T02:54:26.972Z,0
2018-05-04T02:55:27.475Z,0
2018-05-04T02:56:27.203Z,0
2018-05-04T02:57:27.192Z,0
2018-05-04T02:58:27.172Z,0
2018-05-04T02:59:26.912Z,0
2018-05-04T03:00:27.165Z,0
2018-05-04T03:01:27.162Z,0
2018-05-04T03:02:26.891Z,0
2018-05-04T03:03:27.127Z,0
2018-05-04T03:04:26.593Z,0
2018-05-04T03:05:26.847Z,0
2018-05-04T03:06:26.836Z,0
2018-05-04T03:07:27.271Z,4
2018-05-04T03:08:26.809Z,4
2018-05-04T03:09:27.077Z,0
2018-05-04T03:10:27.044Z,4
2018-05-04T03:11:26.771Z,4
2018-05-04T03:12:26.763Z,4
2018-05-04T03:13:27.016Z,4
2018-05-04T03:14:26.734Z,8
2018-05-04T03:15:26.990Z,4
2018-05-04T03:16:26.712Z,8
2018-05-04T03:17:26.698Z,12
2018-05-04T03:18:27.021Z,12
2018-05-04T03:19:27.168Z,12
2018-05-04T03:20:26.684Z,16
2018-05-04T03:21:26.653Z,16
2018-05-04T03:22:26.903Z,20
2018-05-04T03:23:26.640Z,24
2018-05-04T03:24:26.888Z,24
2018-05-04T03:25:26.868Z,28
2018-05-04T03:26:26.849Z,36
2018-05-04T03:27:26.854Z,36
2018-05-04T03:28:26.831Z,44
2018-05-04T03:29:26.855Z,48
2018-05-04T03:30:26.820Z,56
2018-05-04T03:31:26.558Z,64
2018-05-04T03:32:26.785Z,76
2018-05-04T03:33:26.773Z,84
2018-05-04T03:34:26.497Z,96
2018-05-04T03:35:26.770Z,104
2018-05-04T03:36:26.522Z,112
2018-05-04T03:37:26.467Z,124
2018-05-04T03:38:26.458Z,136
2018-05-04T03:39:26.444Z,148
2018-05-04T03:40:26.720Z,164
2018-05-04T03:41:26.682Z,176
2018-05-04T03:42:26.684Z,192
2018-05-04T03:43:26.395Z,212
2018-05-04T03:44:26.657Z,224
2018-05-04T03:45:26.384Z,248
2018-05-04T03:46:26.850Z,268
2018-05-04T03:47:26.354Z,292
2018-05-04T03:48:26.599Z,316
2018-05-04T03:49:26.581Z,340
2018-05-04T03:50:26.315Z,360
2018-05-04T03:51:26.062Z,392
2018-05-04T03:52:26.032Z,416
2018-05-04T03:53:26.279Z,456
2018-05-04T03:54:26.264Z,492
2018-05-04T03:55:26.002Z,520
2018-05-04T03:56:26.503Z,548
2018-05-04T03:57:26.448Z,576
2018-05-04T03:58:26.507Z,600
2018-05-04T03:59:26.225Z,624
2018-05-04T04:00:26.448Z,644
2018-05-04T04:01:25.941Z,664
2018-05-04T04:02:26.320Z,688
2018-05-04T04:03:26.433Z,724
2018-05-04T04:04:26.437Z,760
2018-05-04T04:05:26.417Z,780
2018-05-04T04:06:26.129Z,788
2018-05-04T04:07:25.856Z,776
2018-05-04T04:08:26.359Z,752
2018-05-04T04:09:26.088Z,716
2018-05-04T04:10:26.337Z,688
2018-05-04T04:11:26.327Z,664
2018-05-04T04:12:26.273Z,640
2018-05-04T04:13:26.317Z,632
2018-05-04T04:14:26.047Z,632
2018-05-04T04:15:26.280Z,640
2018-05-04T04:16:26.008Z,664
2018-05-04T04:17:25.742Z,696
2018-05-04T04:18:25.981Z,732
2018-05-04T04:19:26.253Z,788
2018-05-04T04:20:25.704Z,844
2018-05-04T04:21:25.690Z,892
2018-05-04T04:22:26.197Z,904
2018-05-04T04:23:25.927Z,908
2018-05-04T04:24:25.929Z,912
2018-05-04T04:25:25.908Z,920
2018-05-04T04:26:25.897Z,932
2018-05-04T04:27:26.140Z,940
2018-05-04T04:28:26.279Z,956
2018-05-04T04:29:25.866Z,980
2018-05-04T04:30:25.909Z,1004
2018-05-04T04:31:26.098Z,1028
2018-05-04T04:32:25.831Z,1056
2018-05-04T04:33:26.153Z,1084
2018-05-04T04:34:26.075Z,1096
2018-05-04T04:35:25.801Z,1088
2018-05-04T04:36:26.036Z,1096
2018-05-04T04:37:26.024Z,1124
2018-05-04T04:38:26.017Z,1144
2018-05-04T04:39:26.011Z,1172
2018-05-04T04:40:25.739Z,1196
2018-05-04T04:41:25.986Z,1212
2018-05-04T04:42:25.732Z,1204
2018-05-04T04:43:25.443Z,1168
2018-05-04T04:44:25.965Z,1116
2018-05-04T04:45:25.952Z,1088
2018-05-04T04:46:25.408Z,1080
2018-05-04T04:47:25.662Z,1088
2018-05-04T04:48:25.864Z,1108
2018-05-04T04:49:25.634Z,1120
2018-05-04T04:50:26.104Z,1116
2018-05-04T04:51:25.616Z,1108
2018-05-04T04:52:25.614Z,1088
2018-05-04T04:53:25.677Z,1072
2018-05-04T04:54:25.593Z,1072
2018-05-04T04:55:25.842Z,1096
2018-05-04T04:56:25.818Z,1136
2018-05-04T04:57:25.813Z,1180
2018-05-04T04:58:25.802Z,1256
2018-05-04T04:59:25.801Z,1364
2018-05-04T05:00:25.511Z,1472
2018-05-04T05:01:25.758Z,1568
2018-05-04T05:02:25.748Z,1652
2018-05-04T05:03:25.479Z,1732
2018-05-04T05:04:25.218Z,1812
2018-05-04T05:05:25.682Z,1888
2018-05-04T05:06:25.704Z,1960
2018-05-04T05:07:25.436Z,2028
2018-05-04T05:08:25.681Z,2108
2018-05-04T05:09:25.412Z,2188
2018-05-04T05:10:25.677Z,2272
2018-05-04T05:11:25.400Z,2360
2018-05-04T05:12:25.402Z,2452
2018-05-04T05:13:25.169Z,2540
2018-05-04T05:14:25.359Z,2628
2018-05-04T05:15:25.359Z,2696
2018-05-04T05:16:25.088Z,2724
2018-05-04T05:17:25.552Z,2728
2018-05-04T05:18:25.054Z,2708
2018-05-04T05:19:25.347Z,2680
2018-05-04T05:20:25.555Z,2660
2018-05-04T05:21:25.291Z,2640
2018-05-04T05:22:25.528Z,2648
2018-05-04T05:23:25.263Z,2676
2018-05-04T05:24:25.516Z,2720
2018-05-04T05:25:25.501Z,2764
2018-05-04T05:26:25.487Z,2768
2018-05-04T05:27:25.219Z,2724
2018-05-04T05:28:25.466Z,2664
2018-05-04T05:29:25.569Z,2616
2018-05-04T05:30:25.187Z,2584
2018-05-04T05:31:25.177Z,2588
2018-05-04T05:32:25.165Z,2600
2018-05-04T05:33:25.412Z,2604
2018-05-04T05:34:25.179Z,2596
2018-05-04T05:35:25.403Z,2580
2018-05-04T05:36:24.869Z,2576
2018-05-04T05:37:25.121Z,2584
2018-05-04T05:38:25.359Z,2572
2018-05-04T05:39:25.351Z,2536
2018-05-04T05:40:25.099Z,2492
2018-05-04T05:41:25.082Z,2464
2018-05-04T05:42:24.901Z,2488
2018-05-04T05:43:25.052Z,2564
2018-05-04T05:44:25.039Z,2688
2018-05-04T05:45:25.026Z,2812
2018-05-04T05:46:25.291Z,2900
2018-05-04T05:47:25.005Z,2924
2018-05-04T05:48:25.257Z,2908
2018-05-04T05:49:25.260Z,2884
2018-05-04T05:50:24.980Z,2904
2018-05-04T05:51:25.226Z,2968
2018-05-04T05:52:24.959Z,3060
2018-05-04T05:53:25.204Z,3152
2018-05-04T05:54:24.939Z,3240
2018-05-04T05:55:24.924Z,3324
2018-05-04T05:56:25.177Z,3396
2018-05-04T05:57:24.903Z,3448
2018-05-04T05:58:24.889Z,3468
2018-05-04T05:59:24.890Z,3424
2018-05-04T06:00:24.615Z,3364
2018-05-04T06:01:25.117Z,3316
2018-05-04T06:02:24.857Z,3304
2018-05-04T06:03:24.841Z,3296
2018-05-04T06:04:25.112Z,3284
2018-05-04T06:05:25.101Z,3272
2018-05-04T06:06:24.836Z,3284
2018-05-04T06:07:25.061Z,3348
2018-05-04T06:08:24.788Z,3460
2018-05-04T06:09:25.390Z,3604
2018-05-04T06:10:24.774Z,3768
2018-05-04T06:11:24.989Z,3944
2018-05-04T06:12:25.002Z,4112
2018-05-04T06:13:24.735Z,4268
2018-05-04T06:14:24.727Z,4432
2018-05-04T06:15:24.732Z,4560
2018-05-04T06:16:24.977Z,4628
2018-05-04T06:17:24.976Z,4688
2018-05-04T06:18:24.686Z,4824
2018-05-04T06:19:24.674Z,5044
2018-05-04T06:20:24.929Z,5308
2018-05-04T06:21:24.910Z,5552
2018-05-04T06:22:24.421Z,5732
2018-05-04T06:23:24.892Z,5852
2018-05-04T06:24:24.876Z,5932
2018-05-04T06:25:24.881Z,6032
2018-05-04T06:26:24.341Z,6144
2018-05-04T06:27:24.598Z,6204
2018-05-04T06:28:24.686Z,6188
2018-05-04T06:29:24.838Z,6132
2018-05-04T06:30:24.831Z,6156
2018-05-04T06:31:24.810Z,6292
2018-05-04T06:32:24.548Z,6492
2018-05-04T06:33:24.808Z,6708
2018-05-04T06:34:24.520Z,6848
2018-05-04T06:35:24.269Z,6936
2018-05-04T06:36:24.790Z,7016
2018-05-04T06:37:24.750Z,7144
2018-05-04T06:38:24.750Z,7380
2018-05-04T06:39:24.215Z,7680
2018-05-04T06:40:24.485Z,7944
2018-05-04T06:41:24.720Z,8012
2018-05-04T06:42:24.702Z,7968
2018-05-04T06:43:24.436Z,8016
2018-05-04T06:44:24.707Z,8188
2018-05-04T06:45:24.673Z,8388
2018-05-04T06:46:24.669Z,8536
2018-05-04T06:47:24.398Z,8616
2018-05-04T06:48:24.393Z,8688
2018-05-04T06:49:24.124Z,8828
2018-05-04T06:50:24.646Z,9028
2018-05-04T06:51:24.358Z,9236
2018-05-04T06:52:24.629Z,9424
2018-05-04T06:53:24.579Z,9528
2018-05-04T06:54:24.674Z,9568
2018-05-04T06:55:24.064Z,9624
2018-05-04T06:56:24.055Z,9740
2018-05-04T06:57:24.319Z,9848
2018-05-04T06:58:24.554Z,9808
2018-05-04T06:59:24.437Z,9504
2018-05-04T07:00:24.020Z,9172
2018-05-04T07:01:24.014Z,9000
2018-05-04T07:02:24.509Z,8984
2018-05-04T07:03:24.270Z,9072
2018-05-04T07:04:23.981Z,9140
2018-05-04T07:05:23.974Z,9100
2018-05-04T07:06:24.488Z,9024
2018-05-04T07:07:24.214Z,9056
2018-05-04T07:08:24.462Z,9188
2018-05-04T07:09:24.461Z,9164
2018-05-04T07:10:24.594Z,8928
2018-05-04T07:11:24.443Z,8612
2018-05-04T07:12:24.176Z,8388
2018-05-04T07:13:25.035Z,8332
2018-05-04T07:14:23.899Z,8348
2018-05-04T07:15:24.144Z,8340
2018-05-04T07:16:24.202Z,8328
2018-05-04T07:17:23.869Z,8324
2018-05-04T07:18:24.410Z,8300
2018-05-04T07:19:24.108Z,8268
2018-05-04T07:20:24.118Z,8256
2018-05-04T07:21:24.349Z,8224
2018-05-04T07:22:24.087Z,8120
2018-05-04T07:23:24.075Z,7980
2018-05-04T07:24:24.340Z,7900
2018-05-04T07:25:24.091Z,7872
2018-05-04T07:26:23.799Z,7852
2018-05-04T07:27:24.039Z,7832
2018-05-04T07:28:24.295Z,7808
2018-05-04T07:29:24.064Z,7900
2018-05-04T07:30:24.291Z,8024
2018-05-04T07:31:24.269Z,8156
2018-05-04T07:32:24.464Z,8240
2018-05-04T07:33:23.990Z,8320
2018-05-04T07:34:23.978Z,8472
2018-05-04T07:35:24.301Z,8728
2018-05-04T07:36:23.961Z,9008
2018-05-04T07:37:23.698Z,9280
2018-05-04T07:38:24.210Z,9508
2018-05-04T07:39:23.939Z,9736
2018-05-04T07:40:23.930Z,9964
2018-05-04T07:41:24.184Z,10132
2018-05-04T07:42:23.909Z,10232
2018-05-04T07:43:23.904Z,10272
2018-05-04T07:44:24.155Z,10256
2018-05-04T07:45:24.151Z,10172
2018-05-04T07:46:24.228Z,10052
2018-05-04T07:47:23.619Z,9932
2018-05-04T07:48:23.865Z,9848
2018-05-04T07:49:24.106Z,9872
2018-05-04T07:50:23.855Z,10004
2018-05-04T07:51:23.579Z,10172
2018-05-04T07:52:23.570Z,10280
2018-05-04T07:53:23.822Z,10336
2018-05-04T07:54:23.556Z,10452
2018-05-04T07:55:24.327Z,10668
2018-05-04T07:56:23.794Z,10916
2018-05-04T07:57:24.050Z,11056
2018-05-04T07:58:24.082Z,11076
2018-05-04T07:59:23.835Z,11068
2018-05-04T08:00:24.020Z,11072
2018-05-04T08:01:23.765Z,11032
2018-05-04T08:02:24.008Z,10940
2018-05-04T08:03:24.000Z,10884
2018-05-04T08:04:23.732Z,10856
2018-05-04T08:05:23.977Z,10844
2018-05-04T08:06:23.971Z,10776
2018-05-04T08:07:23.446Z,10676
2018-05-04T08:08:23.979Z,10596
2018-05-04T08:09:23.488Z,10600
2018-05-04T08:10:23.947Z,10692
2018-05-04T08:11:23.675Z,10796
2018-05-04T08:12:23.404Z,10876
2018-05-04T08:13:23.654Z,10908
2018-05-04T08:14:23.649Z,10888
2018-05-04T08:15:23.917Z,10792
2018-05-04T08:16:23.631Z,10656
2018-05-04T08:17:23.371Z,10576
2018-05-04T08:18:23.617Z,10564
2018-05-04T08:19:23.354Z,10620
2018-05-04T08:20:23.344Z,10692
2018-05-04T08:21:23.853Z,10752
2018-05-04T08:22:23.854Z,10844
2018-05-04T08:23:23.577Z,11000
2018-05-04T08:24:23.567Z,11176
2018-05-04T08:25:23.557Z,11296
2018-05-04T08:26:23.814Z,11312
2018-05-04T08:27:23.713Z,11196
2018-05-04T08:28:23.535Z,11060
2018-05-04T08:29:23.539Z,11032
2018-05-04T08:30:23.261Z,11220
2018-05-04T08:31:23.522Z,11696
2018-05-04T08:32:23.760Z,12324
2018-05-04T08:33:23.512Z,12868
2018-05-04T08:34:23.743Z,13212
2018-05-04T08:35:23.823Z,13368
2018-05-04T08:36:23.472Z,13452
2018-05-04T08:37:23.471Z,13548
2018-05-04T08:38:23.209Z,13684
2018-05-04T08:39:23.451Z,13760
2018-05-04T08:40:23.701Z,13700
2018-05-04T08:41:23.175Z,13496
2018-05-04T08:42:23.764Z,13208
2018-05-04T08:43:23.416Z,13028
2018-05-04T08:44:23.680Z,13028
2018-05-04T08:45:23.401Z,13228
2018-05-04T08:46:23.133Z,13548
2018-05-04T08:47:23.387Z,13828
2018-05-04T08:48:23.523Z,13964
2018-05-04T08:49:23.627Z,13988
2018-05-04T08:50:23.622Z,13960
2018-05-04T08:51:23.095Z,13964
2018-05-04T08:52:23.351Z,14008
2018-05-04T08:53:23.355Z,14144
2018-05-04T08:54:23.965Z,14456
2018-05-04T08:55:23.072Z,14960
2018-05-04T08:56:23.351Z,15544
2018-05-04T08:57:23.851Z,15888
2018-05-04T08:58:23.319Z,15884
2018-05-04T08:59:23.564Z,15740
2018-05-04T09:00:23.290Z,15612
2018-05-04T09:01:23.543Z,15632
2018-05-04T09:02:23.277Z,15860
2018-05-04T09:03:23.542Z,16352
2018-05-04T09:04:23.518Z,16704
2018-05-04T09:05:23.516Z,16992
2018-05-04T09:06:22.996Z,17152
2018-05-04T09:07:22.988Z,17376
2018-05-04T09:08:23.239Z,17728
2018-05-04T09:09:23.232Z,17984
2018-05-04T09:10:23.240Z,18208
2018-05-04T09:11:23.474Z,18336
2018-05-04T09:12:23.216Z,18336
2018-05-04T09:13:23.469Z,18144
2018-05-04T09:14:23.460Z,17728
2018-05-04T09:15:23.648Z,17280
2018-05-04T09:16:23.447Z,16992
2018-05-04T09:17:23.173Z,16864
2018-05-04T09:18:23.173Z,16928
2018-05-04T09:19:23.169Z,17216
2018-05-04T09:20:23.422Z,17504
2018-05-04T09:21:23.152Z,17568
2018-05-04T09:22:22.891Z,17472
2018-05-04T09:23:23.413Z,17440
2018-05-04T09:24:23.409Z,17440
2018-05-04T09:25:23.507Z,17536
2018-05-04T09:26:23.128Z,17344
2018-05-04T09:27:23.120Z,16864
2018-05-04T09:28:23.124Z,16480
2018-05-04T09:29:22.848Z,15940
2018-05-04T09:30:23.100Z,15648
2018-05-04T09:31:23.359Z,15464
2018-05-04T09:32:22.838Z,15400
2018-05-04T09:33:23.084Z,15424
2018-05-04T09:34:23.081Z,15544
2018-05-04T09:35:23.333Z,15832
2018-05-04T09:36:23.403Z,16384
2018-05-04T09:37:23.541Z,16736
2018-05-04T09:38:23.060Z,16864
2018-05-04T09:39:23.137Z,16736
2018-05-04T09:40:23.302Z,16224
2018-05-04T09:41:22.781Z,15548
2018-05-04T09:42:23.302Z,15040
2018-05-04T09:43:22.863Z,14704
2018-05-04T09:44:23.025Z,14540
2018-05-04T09:45:23.273Z,14320
2018-05-04T09:46:23.329Z,13836
2018-05-04T09:47:23.183Z,13236
2018-05-04T09:48:22.487Z,12872
2018-05-04T09:49:23.263Z,12956
2018-05-04T09:50:23.255Z,13316
2018-05-04T09:51:23.247Z,13464
2018-05-04T09:52:23.239Z,13280
2018-05-04T09:53:23.244Z,12920
2018-05-04T09:54:22.994Z,12600
2018-05-04T09:55:22.981Z,11584
2018-05-04T09:56:22.709Z,11020
2018-05-04T09:57:23.216Z,10456
2018-05-04T09:58:22.970Z,10412
2018-05-04T09:59:22.694Z,10048
2018-05-04T10:00:22.943Z,9740
2018-05-04T10:01:22.936Z,9140
2018-05-04T10:02:23.214Z,8476
2018-05-04T10:03:22.940Z,8032
2018-05-04T10:04:22.933Z,7900
2018-05-04T10:05:22.659Z,8168
2018-05-04T10:06:23.170Z,8776
2018-05-04T10:07:23.164Z,9160
2018-05-04T10:08:23.169Z,8756
2018-05-04T10:09:22.987Z,7928
2018-05-04T10:10:22.378Z,7244
2018-05-04T10:11:23.153Z,7028
2018-05-04T10:12:22.886Z,7040
2018-05-04T10:13:22.874Z,6996
2018-05-04T10:14:22.623Z,6996
2018-05-04T10:15:23.125Z,6988
2018-05-04T10:16:22.609Z,6892
2018-05-04T10:17:22.859Z,7024
2018-05-04T10:18:22.852Z,7556
2018-05-04T10:19:22.849Z,8136
2018-05-04T10:20:22.583Z,8336
2018-05-04T10:21:22.839Z,8176
2018-05-04T10:22:22.828Z,7632
2018-05-04T10:23:23.097Z,7024
2018-05-04T10:24:22.817Z,6676
2018-05-04T10:25:22.557Z,6504
2018-05-04T10:26:23.073Z,6448
2018-05-04T10:27:22.809Z,6636
2018-05-04T10:28:22.800Z,6712
2018-05-04T10:29:22.793Z,6524
2018-05-04T10:30:23.045Z,6200
2018-05-04T10:31:23.278Z,5972
2018-05-04T10:32:22.781Z,6016
2018-05-04T10:33:23.028Z,6016
2018-05-04T10:34:22.766Z,5900
2018-05-04T10:35:23.022Z,5792
2018-05-04T10:36:22.757Z,5588
2018-05-04T10:37:23.014Z,5304
2018-05-04T10:38:23.255Z,5144
2018-05-04T10:39:22.999Z,5100
2018-05-04T10:40:23.023Z,5096
2018-05-04T10:41:22.474Z,4948
2018-05-04T10:42:22.463Z,4956
2018-05-04T10:43:22.461Z,4848
2018-05-04T10:44:22.709Z,4732
2018-05-04T10:45:23.110Z,4640
2018-05-04T10:46:22.964Z,4608
2018-05-04T10:47:22.699Z,4612
2018-05-04T10:48:22.430Z,4632
2018-05-04T10:49:22.685Z,4644
2018-05-04T10:50:22.678Z,4664
2018-05-04T10:51:23.184Z,4672
2018-05-04T10:52:22.411Z,4600
2018-05-04T10:53:22.658Z,4528
2018-05-04T10:54:22.912Z,4488
2018-05-04T10:55:22.651Z,4476
2018-05-04T10:56:22.907Z,4472
2018-05-04T10:57:22.801Z,4476
2018-05-04T10:58:22.902Z,4492
2018-05-04T10:59:22.886Z,4468
2018-05-04T11:00:22.628Z,4444
2018-05-04T11:01:22.619Z,4424
2018-05-04T11:02:22.620Z,4408
2018-05-04T11:03:22.615Z,4380
2018-05-04T11:04:22.867Z,4368
2018-05-04T11:05:22.779Z,4348
2018-05-04T11:06:22.618Z,4332
2018-05-04T11:07:22.845Z,4324
2018-05-04T11:08:22.867Z,4324
2018-05-04T11:09:22.832Z,4312
2018-05-04T11:10:22.821Z,4304
2018-05-04T11:11:22.812Z,4308
2018-05-04T11:12:22.297Z,4292
2018-05-04T11:13:22.553Z,4280
2018-05-04T11:14:22.802Z,4272
2018-05-04T11:15:22.792Z,4248
2018-05-04T11:16:22.270Z,4244
2018-05-04T11:17:22.527Z,4232
2018-05-04T11:18:22.517Z,4224
2018-05-04T11:19:23.017Z,4216
2018-05-04T11:20:22.562Z,4188
2018-05-04T11:21:22.761Z,4168
2018-05-04T11:22:22.237Z,4160
2018-05-04T11:23:22.491Z,4152
2018-05-04T11:24:22.755Z,4152
2018-05-04T11:25:22.378Z,4140
2018-05-04T11:26:22.223Z,4140
2018-05-04T11:27:22.729Z,4132
2018-05-04T11:28:22.741Z,4128
2018-05-04T11:29:22.943Z,4132
2018-05-04T11:30:22.452Z,4132
2018-05-04T11:31:22.187Z,4124
2018-05-04T11:32:22.439Z,4112
2018-05-04T11:33:22.695Z,4096
2018-05-04T11:34:22.432Z,4100
2018-05-04T11:35:22.679Z,4100
2018-05-04T11:36:22.419Z,4096
2018-05-04T11:37:22.415Z,4088
2018-05-04T11:38:22.664Z,4076
2018-05-04T11:39:22.402Z,4056
2018-05-04T11:40:22.648Z,4036
2018-05-04T11:41:22.607Z,4020
2018-05-04T11:42:22.651Z,4012
2018-05-04T11:43:22.327Z,4020
2018-05-04T11:44:22.110Z,4016
2018-05-04T11:45:22.136Z,4016
2018-05-04T11:46:22.616Z,4016
2018-05-04T11:47:22.096Z,4004
2018-05-04T11:48:22.566Z,3996
2018-05-04T11:49:22.342Z,3976
2018-05-04T11:50:22.344Z,3968
2018-05-04T11:51:22.598Z,3972
2018-05-04T11:52:22.322Z,3976
2018-05-04T11:53:22.320Z,3968
2018-05-04T11:54:22.315Z,3956
2018-05-04T11:55:22.968Z,3940
2018-05-04T11:56:22.305Z,3944
2018-05-04T11:57:22.554Z,3936
2018-05-04T11:58:22.552Z,3936
2018-05-04T11:59:22.544Z,3936
2018-05-04T12:00:22.284Z,3920
2018-05-04T12:01:22.018Z,3912
2018-05-04T12:02:22.369Z,3912
2018-05-04T12:03:22.267Z,3920
2018-05-04T12:04:22.269Z,3920
2018-05-04T12:05:22.510Z,3920
2018-05-04T12:06:21.989Z,3916
2018-05-04T12:07:22.502Z,3904
2018-05-04T12:08:22.234Z,3900
2018-05-04T12:09:22.232Z,3892
2018-05-04T12:10:22.221Z,3896
2018-05-04T12:11:22.505Z,3892
2018-05-04T12:12:22.224Z,3876
2018-05-04T12:13:22.465Z,3864
2018-05-04T12:14:22.206Z,3868
2018-05-04T12:15:22.201Z,3880
2018-05-04T12:16:22.398Z,3900
2018-05-04T12:17:22.193Z,3896
2018-05-04T12:18:22.465Z,3904
2018-05-04T12:19:22.435Z,3884
2018-05-04T12:20:22.433Z,3864
2018-05-04T12:21:21.915Z,3844
2018-05-04T12:22:22.420Z,3840
2018-05-04T12:23:22.410Z,3852
2018-05-04T12:24:22.416Z,3872
2018-05-04T12:25:22.170Z,3892
2018-05-04T12:26:22.410Z,3900
2018-05-04T12:27:22.151Z,3892
2018-05-04T12:28:22.389Z,3868
2018-05-04T12:29:21.868Z,3848
2018-05-04T12:30:22.393Z,3844
2018-05-04T12:31:22.161Z,3832
2018-05-04T12:32:22.108Z,3828
2018-05-04T12:33:22.357Z,3836
2018-05-04T12:34:21.855Z,3840
2018-05-04T12:35:22.095Z,3820
2018-05-04T12:36:22.084Z,3816
2018-05-04T12:37:21.828Z,3800
2018-05-04T12:38:22.671Z,3792
2018-05-04T12:39:22.073Z,3792
2018-05-04T12:40:22.329Z,3776
2018-05-04T12:41:21.801Z,3760
2018-05-04T12:42:22.313Z,3768
2018-05-04T12:43:22.312Z,3780
2018-05-04T12:44:22.303Z,3796
2018-05-04T12:45:22.297Z,3792
2018-05-04T12:46:22.290Z,3776
2018-05-04T12:47:22.292Z,3772
2018-05-04T12:48:22.024Z,3760
2018-05-04T12:49:21.502Z,3764
2018-05-04T12:50:22.274Z,3760
2018-05-04T12:51:22.270Z,3764
2018-05-04T12:52:22.006Z,3764
2018-05-04T12:53:22.321Z,3760
2018-05-04T12:54:21.737Z,3760
2018-05-04T12:55:21.987Z,3744
2018-05-04T12:56:21.988Z,3736
2018-05-04T12:57:21.984Z,3736
2018-05-04T12:58:22.004Z,3724
2018-05-04T12:59:21.968Z,3744
2018-05-04T13:00:21.972Z,3776
2018-05-04T13:01:21.963Z,3788
2018-05-04T13:02:22.215Z,3776
2018-05-04T13:03:22.210Z,3772
2018-05-04T13:04:22.031Z,3748
2018-05-04T13:05:22.191Z,3724
2018-05-04T13:06:22.211Z,3720
2018-05-04T13:07:21.930Z,3724
2018-05-04T13:08:22.177Z,3712
2018-05-04T13:09:21.925Z,3712
2018-05-04T13:10:21.669Z,3716
2018-05-04T13:11:21.648Z,3700
2018-05-04T13:12:21.903Z,3700
2018-05-04T13:13:22.163Z,3708
2018-05-04T13:14:21.921Z,3692
2018-05-04T13:15:22.153Z,3692
2018-05-04T13:16:22.142Z,3688
2018-05-04T13:17:21.917Z,3692
2018-05-04T13:18:22.140Z,3696
2018-05-04T13:19:21.867Z,3692
2018-05-04T13:20:21.861Z,3688
2018-05-04T13:21:22.163Z,3700
2018-05-04T13:22:21.931Z,3692
2018-05-04T13:23:22.259Z,3684
2018-05-04T13:24:22.106Z,3680
2018-05-04T13:25:22.097Z,3696
2018-05-04T13:26:22.122Z,3700
2018-05-04T13:27:21.573Z,3700
2018-05-04T13:28:21.561Z,3704
2018-05-04T13:29:21.561Z,3708
2018-05-04T13:30:21.562Z,3716
2018-05-04T13:31:21.821Z,3720
2018-05-04T13:32:21.794Z,3720
2018-05-04T13:33:21.625Z,3720
2018-05-04T13:34:21.812Z,3708
2018-05-04T13:35:21.538Z,3700
2018-05-04T13:36:22.036Z,3688