createdAt,value
2024-04-04T00:00:44.000Z,1.6047999999999998
2024-04-04T00:01:45.000Z,0.6607999999999999
2024-04-04T00:02:45.000Z,1.7935999999999996
2024-04-04T00:03:45.000Z,2.6431999999999998
2024-04-04T00:04:45.000Z,1.9823999999999997
2024-04-04T00:05:46.000Z,2.9736
2024-04-04T00:06:46.000Z,1.6520000000000001
2024-04-04T00:07:46.000Z,2.5015999999999994
2024-04-04T00:08:47.000Z,3.2095999999999996
2024-04-04T00:09:47.000Z,4.3896
2024-04-04T00:10:47.000Z,5.003199999999999
2024-04-04T00:11:48.000Z,5.144799999999999
2024-04-04T00:12:48.000Z,4.6255999999999995
2024-04-04T00:13:48.000Z,4.72
2024-04-04T00:14:48.000Z,3.9647999999999994
2024-04-04T00:15:49.000Z,5.569599999999999
2024-04-04T00:16:49.000Z,3.3983999999999996
2024-04-04T00:17:49.000Z,3.6344
2024-04-04T00:18:50.000Z,3.0208
2024-04-04T00:19:50.000Z,3.6816
2024-04-04T00:20:50.000Z,5.9472
2024-04-04T00:21:51.000Z,4.2008
2024-04-04T00:22:51.000Z,3.6344
2024-04-04T00:23:51.000Z,6.2776
2024-04-04T00:24:51.000Z,5.380799999999999
2024-04-04T00:25:52.000Z,5.664
2024-04-04T00:26:52.000Z,6.371999999999999
2024-04-04T00:27:52.000Z,5.7112
2024-04-04T00:28:53.000Z,4.7672
2024-04-04T00:29:53.000Z,4.3896
2024-04-04T00:30:53.000Z,6.5608
2024-04-04T00:31:54.000Z,5.9944
2024-04-04T00:32:54.000Z,4.3896
2024-04-04T00:33:54.000Z,5.191999999999999
2024-04-04T00:34:55.000Z,3.4928
2024-04-04T00:35:55.000Z,5.003199999999999
2024-04-04T00:36:56.000Z,9.3456
2024-04-04T00:37:56.000Z,0.0
2024-04-04T00:38:56.000Z,3.4928
2024-04-04T00:39:57.000Z,4.2951999999999995
2024-04-04T00:40:57.000Z,4.4368
2024-04-04T00:41:57.000Z,6.088799999999999
2024-04-04T00:42:58.000Z,3.6344
2024-04-04T00:43:58.000Z,5.2863999999999995
2024-04-04T00:44:58.000Z,4.2951999999999995
2024-04-04T00:45:58.000Z,4.153599999999999
2024-04-04T00:46:59.000Z,3.3511999999999995
2024-04-04T00:47:59.000Z,3.5871999999999993
2024-04-04T00:48:59.000Z,3.6344
2024-04-04T00:50:00.000Z,4.4368
2024-04-04T00:51:00.000Z,4.72
2024-04-04T00:52:00.000Z,4.2008
2024-04-04T00:53:01.000Z,5.380799999999999
2024-04-04T00:54:01.000Z,5.144799999999999
2024-04-04T00:55:01.000Z,6.5608
2024-04-04T00:56:02.000Z,0.0
2024-04-04T00:57:02.000Z,5.475199999999999
2024-04-04T00:58:02.000Z,4.531199999999999
2024-04-04T00:59:03.000Z,4.9559999999999995
2024-04-04T01:00:03.000Z,6.513599999999999
2024-04-04T01:01:03.000Z,5.7584
2024-04-04T01:02:03.000Z,5.0504
2024-04-04T01:03:04.000Z,5.333599999999999
2024-04-04T01:04:04.000Z,6.135999999999999
2024-04-04T01:05:04.000Z,4.3896
2024-04-04T01:06:05.000Z,4.578399999999999
2024-04-04T01:07:05.000Z,4.6728
2024-04-04T01:08:05.000Z,5.7584
2024-04-04T01:09:05.000Z,2.832
2024-04-04T01:10:06.000Z,5.144799999999999
2024-04-04T01:11:06.000Z,6.088799999999999
2024-04-04T01:12:06.000Z,6.2776
2024-04-04T01:13:07.000Z,3.4928
2024-04-04T01:14:07.000Z,0.0
2024-04-04T01:15:07.000Z,3.0208
2024-04-04T01:16:07.000Z,3.5871999999999993
2024-04-04T01:17:08.000Z,3.4928
2024-04-04T01:18:08.000Z,3.8232
2024-04-04T01:19:08.000Z,2.9736
2024-04-04T01:20:09.000Z,3.4455999999999993
2024-04-04T01:21:09.000Z,3.6344
2024-04-04T01:22:09.000Z,1.8879999999999997
2024-04-04T01:23:09.000Z,1.8879999999999997
2024-04-04T01:24:10.000Z,3.8703999999999996
2024-04-04T01:25:10.000Z,2.0296
2024-04-04T01:26:10.000Z,1.8408
2024-04-04T01:27:11.000Z,2.1239999999999997
2024-04-04T01:28:11.000Z,1.9823999999999997
2024-04-04T01:29:11.000Z,1.5104
2024-04-04T01:30:12.000Z,1.6991999999999998
2024-04-04T01:31:12.000Z,1.3215999999999999
2024-04-04T01:32:12.000Z,0.9911999999999999
2024-04-04T01:33:12.000Z,2.5015999999999994
2024-04-04T01:34:13.000Z,2.6431999999999998
2024-04-04T01:35:13.000Z,2.5959999999999996
2024-04-04T01:36:13.000Z,2.0296
2024-04-04T01:37:14.000Z,1.3687999999999998
2024-04-04T01:38:14.000Z,2.9263999999999997
2024-04-04T01:39:14.000Z,3.0208
2024-04-04T01:40:15.000Z,1.3215999999999999
2024-04-04T01:41:15.000Z,2.4072
2024-04-04T01:42:15.000Z,1.9351999999999998
2024-04-04T01:43:16.000Z,2.4072
2024-04-04T01:44:16.000Z,4.3896
2024-04-04T01:45:16.000Z,1.6047999999999998
2024-04-04T01:46:17.000Z,2.4072
2024-04-04T01:47:17.000Z,3.54
2024-04-04T01:48:17.000Z,1.8879999999999997
2024-04-04T01:49:18.000Z,3.3983999999999996
2024-04-04T01:50:18.000Z,0.28319999999999995
2024-04-04T01:51:18.000Z,2.0767999999999995
2024-04-04T01:52:19.000Z,3.3983999999999996
2024-04-04T01:53:19.000Z,1.5104
2024-04-04T01:54:19.000Z,2.5959999999999996
2024-04-04T01:55:19.000Z,1.9351999999999998
2024-04-04T01:56:20.000Z,1.7935999999999996
2024-04-04T01:57:20.000Z,2.9736
2024-04-04T01:58:20.000Z,1.3687999999999998
2024-04-04T01:59:21.000Z,1.4631999999999998
2024-04-04T02:00:21.000Z,1.5104
2024-04-04T02:01:21.000Z,3.7759999999999994
2024-04-04T02:02:22.000Z,2.0296
2024-04-04T02:03:22.000Z,4.531199999999999
2024-04-04T02:04:22.000Z,0.0
2024-04-04T02:05:23.000Z,2.6903999999999995
2024-04-04T02:06:23.000Z,3.2095999999999996
2024-04-04T02:07:23.000Z,4.247999999999999
2024-04-04T02:08:24.000Z,2.3127999999999997
2024-04-04T02:09:24.000Z,1.6991999999999998
2024-04-04T02:10:24.000Z,3.2567999999999997
2024-04-04T02:11:24.000Z,2.5488
2024-04-04T02:12:25.000Z,3.5871999999999993
2024-04-04T02:13:25.000Z,1.5104
2024-04-04T02:14:25.000Z,3.2567999999999997
2024-04-04T02:15:26.000Z,1.8408
2024-04-04T02:16:26.000Z,2.5015999999999994
2024-04-04T02:17:26.000Z,2.6431999999999998
2024-04-04T02:18:26.000Z,1.5104
2024-04-04T02:19:27.000Z,1.7935999999999996
2024-04-04T02:20:27.000Z,1.7464
2024-04-04T02:21:27.000Z,2.8792
2024-04-04T02:22:28.000Z,2.0767999999999995
2024-04-04T02:23:28.000Z,1.2744
2024-04-04T02:24:28.000Z,3.6816
2024-04-04T02:25:29.000Z,1.6520000000000001
2024-04-04T02:26:29.000Z,4.0592
2024-04-04T02:27:29.000Z,1.8408
2024-04-04T02:28:29.000Z,2.2184
2024-04-04T02:29:30.000Z,0.8967999999999998
2024-04-04T02:30:30.000Z,1.5104
2024-04-04T02:31:30.000Z,2.9736
2024-04-04T02:32:31.000Z,1.2272
2024-04-04T02:33:31.000Z,1.3687999999999998
2024-04-04T02:34:31.000Z,1.8408
2024-04-04T02:35:31.000Z,1.5576
2024-04-04T02:36:32.000Z,2.3127999999999997
2024-04-04T02:37:32.000Z,1.6520000000000001
2024-04-04T02:38:32.000Z,2.6431999999999998
2024-04-04T02:39:33.000Z,1.416
2024-04-04T02:40:33.000Z,0.4719999999999999
2024-04-04T02:41:34.000Z,1.0856
2024-04-04T02:42:34.000Z,1.3215999999999999
2024-04-04T02:43:34.000Z,1.2272
2024-04-04T02:44:34.000Z,1.5576
2024-04-04T02:45:35.000Z,2.4072
2024-04-04T02:46:35.000Z,2.5015999999999994
2024-04-04T02:47:35.000Z,0.0
2024-04-04T02:48:36.000Z,2.1712
2024-04-04T02:49:36.000Z,2.0296
2024-04-04T02:50:36.000Z,2.36
2024-04-04T02:51:37.000Z,2.0296
2024-04-04T02:52:37.000Z,1.3215999999999999
2024-04-04T02:53:37.000Z,1.8408
2024-04-04T02:54:38.000Z,0.5663999999999999
2024-04-04T02:55:38.000Z,1.8408
2024-04-04T02:56:38.000Z,2.8792
2024-04-04T02:57:39.000Z,0.23599999999999996
2024-04-04T02:58:39.000Z,0.7552
2024-04-04T02:59:39.000Z,0.9439999999999998
2024-04-04T03:00:40.000Z,1.2744
2024-04-04T03:01:40.000Z,1.5104
2024-04-04T03:02:40.000Z,2.3127999999999997
2024-04-04T03:03:40.000Z,1.7935999999999996
2024-04-04T03:04:41.000Z,1.5576
2024-04-04T03:05:41.000Z,0.7552
2024-04-04T03:06:42.000Z,2.7847999999999997
2024-04-04T03:07:42.000Z,1.2744
2024-04-04T03:08:42.000Z,1.9823999999999997
2024-04-04T03:09:42.000Z,4.531199999999999
2024-04-04T03:10:43.000Z,2.6431999999999998
2024-04-04T03:11:43.000Z,1.7464
2024-04-04T03:12:43.000Z,2.4072
2024-04-04T03:13:44.000Z,1.8408
2024-04-04T03:14:44.000Z,1.7935999999999996
2024-04-04T03:15:44.000Z,1.8879999999999997
2024-04-04T03:16:44.000Z,2.8792
2024-04-04T03:17:45.000Z,2.0767999999999995
2024-04-04T03:18:45.000Z,2.9263999999999997
2024-04-04T03:19:45.000Z,1.1327999999999998
2024-04-04T03:20:46.000Z,4.2951999999999995
2024-04-04T03:21:46.000Z,3.3511999999999995
2024-04-04T03:22:46.000Z,2.9736
2024-04-04T03:23:47.000Z,1.9823999999999997
2024-04-04T03:24:47.000Z,2.5015999999999994
2024-04-04T03:25:47.000Z,2.1239999999999997
2024-04-04T03:26:47.000Z,1.6991999999999998
2024-04-04T03:27:48.000Z,1.9351999999999998
2024-04-04T03:28:48.000Z,2.7375999999999996
2024-04-04T03:29:48.000Z,0.7552
2024-04-04T03:30:48.000Z,0.33039999999999997
2024-04-04T03:31:49.000Z,1.9823999999999997
2024-04-04T03:32:49.000Z,0.9911999999999999
2024-04-04T03:33:49.000Z,2.1712
2024-04-04T03:34:50.000Z,1.6991999999999998
2024-04-04T03:35:50.000Z,1.5576
2024-04-04T03:36:50.000Z,1.18
2024-04-04T03:37:51.000Z,0.6136
2024-04-04T03:38:51.000Z,2.0767999999999995
2024-04-04T03:39:51.000Z,2.6431999999999998
2024-04-04T03:40:52.000Z,2.0767999999999995
2024-04-04T03:41:52.000Z,2.0767999999999995
2024-04-04T03:42:52.000Z,5.8999999999999995
2024-04-04T03:43:52.000Z,3.0208
2024-04-04T03:44:53.000Z,4.153599999999999
2024-04-04T03:45:53.000Z,2.5959999999999996
2024-04-04T03:46:53.000Z,3.4455999999999993
2024-04-04T03:47:54.000Z,3.8703999999999996
2024-04-04T03:48:54.000Z,4.484
2024-04-04T03:49:54.000Z,4.9088
2024-04-04T03:50:55.000Z,7.0328
2024-04-04T03:51:55.000Z,5.2392
2024-04-04T03:52:55.000Z,2.9263999999999997
2024-04-04T03:53:55.000Z,3.7759999999999994
2024-04-04T03:54:56.000Z,6.371999999999999
2024-04-04T03:55:56.000Z,5.0504
2024-04-04T03:56:56.000Z,6.513599999999999
2024-04-04T03:57:57.000Z,3.7287999999999992
2024-04-04T03:58:57.000Z,3.7287999999999992
2024-04-04T03:59:57.000Z,4.9559999999999995
2024-04-04T04:00:58.000Z,5.8999999999999995
2024-04-04T04:01:58.000Z,2.832
2024-04-04T04:02:58.000Z,3.1152
2024-04-04T04:03:59.000Z,1.5104
2024-04-04T04:04:59.000Z,2.2184
2024-04-04T04:05:59.000Z,2.6431999999999998
2024-04-04T04:07:00.000Z,1.8879999999999997
2024-04-04T04:08:00.000Z,1.4631999999999998
2024-04-04T04:09:00.000Z,0.5191999999999999
2024-04-04T04:10:01.000Z,1.2744
2024-04-04T04:11:01.000Z,0.28319999999999995
2024-04-04T04:12:01.000Z,0.708
2024-04-04T04:13:02.000Z,3.0679999999999996
2024-04-04T04:14:02.000Z,2.7375999999999996
2024-04-04T04:15:02.000Z,0.9911999999999999
2024-04-04T04:16:03.000Z,2.1712
2024-04-04T04:17:03.000Z,4.6728
2024-04-04T04:18:03.000Z,1.416
2024-04-04T04:19:04.000Z,1.18
2024-04-04T04:20:04.000Z,3.0208
2024-04-04T04:21:04.000Z,2.7847999999999997
2024-04-04T04:22:05.000Z,3.4928
2024-04-04T04:23:05.000Z,4.6728
2024-04-04T04:24:05.000Z,2.0767999999999995
2024-04-04T04:25:06.000Z,3.0208
2024-04-04T04:26:06.000Z,2.2655999999999996
2024-04-04T04:27:06.000Z,2.5015999999999994
2024-04-04T04:28:07.000Z,2.5959999999999996
2024-04-04T04:29:07.000Z,2.9263999999999997
2024-04-04T04:30:07.000Z,2.7847999999999997
2024-04-04T04:31:07.000Z,2.1712
2024-04-04T04:32:08.000Z,0.708
2024-04-04T04:33:08.000Z,2.1239999999999997
2024-04-04T04:34:08.000Z,0.1888
2024-04-04T04:35:09.000Z,1.6991999999999998
2024-04-04T04:36:09.000Z,0.14159999999999998
2024-04-04T04:37:09.000Z,1.6520000000000001
2024-04-04T04:38:09.000Z,3.0679999999999996
2024-04-04T04:39:10.000Z,2.0296
2024-04-04T04:40:10.000Z,1.6520000000000001
2024-04-04T04:41:10.000Z,0.9911999999999999
2024-04-04T04:42:11.000Z,2.9736
2024-04-04T04:43:11.000Z,2.832
2024-04-04T04:44:11.000Z,0.5191999999999999
2024-04-04T04:45:11.000Z,1.0383999999999998
2024-04-04T04:46:12.000Z,1.9351999999999998
2024-04-04T04:47:12.000Z,1.6520000000000001
2024-04-04T04:48:12.000Z,0.7552
2024-04-04T04:49:13.000Z,1.1327999999999998
2024-04-04T04:50:13.000Z,0.5191999999999999
2024-04-04T04:51:13.000Z,1.0383999999999998
2024-04-04T04:52:13.000Z,1.0383999999999998
2024-04-04T04:53:14.000Z,1.5104
2024-04-04T04:54:14.000Z,1.4631999999999998
2024-04-04T04:55:14.000Z,1.1327999999999998
2024-04-04T04:56:15.000Z,0.8023999999999999
2024-04-04T04:57:15.000Z,2.5959999999999996
2024-04-04T04:58:15.000Z,2.0767999999999995
2024-04-04T04:59:16.000Z,1.9351999999999998
2024-04-04T05:00:16.000Z,0.9439999999999998
2024-04-04T05:01:16.000Z,1.5104
2024-04-04T05:02:17.000Z,1.0856
2024-04-04T05:03:17.000Z,1.2272
2024-04-04T05:04:17.000Z,1.6991999999999998
2024-04-04T05:05:17.000Z,0.9439999999999998
2024-04-04T05:06:18.000Z,0.33039999999999997
2024-04-04T05:07:18.000Z,1.6991999999999998
2024-04-04T05:08:18.000Z,0.8495999999999999
2024-04-04T05:09:19.000Z,2.4544
2024-04-04T05:10:19.000Z,2.2184
2024-04-04T05:11:19.000Z,1.2272
2024-04-04T05:12:20.000Z,0.9439999999999998
2024-04-04T05:13:20.000Z,1.3687999999999998
2024-04-04T05:14:20.000Z,1.416
2024-04-04T05:15:20.000Z,0.8495999999999999
2024-04-04T05:16:21.000Z,3.8232
2024-04-04T05:17:21.000Z,2.8792
2024-04-04T05:18:21.000Z,2.0296
2024-04-04T05:19:22.000Z,3.6816
2024-04-04T05:20:22.000Z,4.3424
2024-04-04T05:21:22.000Z,2.3127999999999997
2024-04-04T05:22:23.000Z,4.861599999999999
2024-04-04T05:23:23.000Z,2.4072
2024-04-04T05:24:23.000Z,1.7935999999999996
2024-04-04T05:25:23.000Z,1.7935999999999996
2024-04-04T05:26:24.000Z,0.8967999999999998
2024-04-04T05:27:24.000Z,1.9823999999999997
2024-04-04T05:28:24.000Z,1.4631999999999998
2024-04-04T05:29:25.000Z,2.832
2024-04-04T05:30:25.000Z,2.832
2024-04-04T05:31:25.000Z,4.247999999999999
2024-04-04T05:32:25.000Z,3.1152
2024-04-04T05:33:26.000Z,2.3127999999999997
2024-04-04T05:34:26.000Z,3.2095999999999996
2024-04-04T05:35:26.000Z,2.832
2024-04-04T05:36:27.000Z,1.8879999999999997
2024-04-04T05:37:27.000Z,2.1712
2024-04-04T05:38:27.000Z,1.2272
2024-04-04T05:39:28.000Z,3.9647999999999994
2024-04-04T05:40:28.000Z,1.8879999999999997
2024-04-04T05:41:28.000Z,2.0767999999999995
2024-04-04T05:42:28.000Z,3.4928
2024-04-04T05:43:29.000Z,3.4455999999999993
2024-04-04T05:44:29.000Z,1.6047999999999998
2024-04-04T05:45:29.000Z,2.2655999999999996
2024-04-04T05:46:30.000Z,1.6047999999999998
2024-04-04T05:47:30.000Z,3.0679999999999996
2024-04-04T05:48:30.000Z,2.0296
2024-04-04T05:49:31.000Z,2.1712
2024-04-04T05:50:31.000Z,3.8703999999999996
2024-04-04T05:51:31.000Z,4.153599999999999
2024-04-04T05:52:32.000Z,7.174399999999999
2024-04-04T05:53:32.000Z,3.4928
2024-04-04T05:54:32.000Z,2.9263999999999997
2024-04-04T05:55:33.000Z,6.796799999999999
2024-04-04T05:56:33.000Z,6.1831999999999985
2024-04-04T05:57:33.000Z,3.6344
2024-04-04T05:58:34.000Z,4.0592
2024-04-04T05:59:34.000Z,5.0976
2024-04-04T06:00:35.000Z,6.135999999999999
2024-04-04T06:01:35.000Z,3.0679999999999996
2024-04-04T06:02:35.000Z,3.6816
2024-04-04T06:03:36.000Z,3.0679999999999996
2024-04-04T06:04:36.000Z,6.0416
2024-04-04T06:05:36.000Z,5.475199999999999
2024-04-04T06:06:37.000Z,8.3544
2024-04-04T06:07:37.000Z,6.088799999999999
2024-04-04T06:08:37.000Z,4.1064
2024-04-04T06:09:38.000Z,4.8144
2024-04-04T06:10:38.000Z,3.7287999999999992
2024-04-04T06:11:38.000Z,3.9175999999999997
2024-04-04T06:12:38.000Z,2.2655999999999996
2024-04-04T06:13:39.000Z,3.2095999999999996
2024-04-04T06:14:39.000Z,3.6816
2024-04-04T06:15:39.000Z,4.012
2024-04-04T06:16:40.000Z,4.012
2024-04-04T06:17:40.000Z,1.9351999999999998
2024-04-04T06:18:40.000Z,2.5015999999999994
2024-04-04T06:19:40.000Z,4.8144
2024-04-04T06:20:41.000Z,2.4072
2024-04-04T06:21:41.000Z,4.0592
2024-04-04T06:22:41.000Z,0.8967999999999998
2024-04-04T06:23:41.000Z,2.5015999999999994
2024-04-04T06:24:42.000Z,2.1712
2024-04-04T06:25:42.000Z,3.1152
2024-04-04T06:26:42.000Z,4.6728
2024-04-04T06:27:43.000Z,4.3896
2024-04-04T06:28:43.000Z,4.9088
2024-04-04T06:29:43.000Z,3.7759999999999994
2024-04-04T06:30:44.000Z,4.6728
2024-04-04T06:31:44.000Z,7.2688
2024-04-04T06:32:44.000Z,5.191999999999999
2024-04-04T06:33:44.000Z,3.0679999999999996
2024-04-04T06:34:45.000Z,6.088799999999999
2024-04-04T06:35:45.000Z,4.6728
2024-04-04T06:36:45.000Z,3.6816
2024-04-04T06:37:46.000Z,4.012
2024-04-04T06:38:46.000Z,3.3983999999999996
2024-04-04T06:39:46.000Z,2.1239999999999997
2024-04-04T06:40:46.000Z,6.1831999999999985
2024-04-04T06:41:47.000Z,6.135999999999999
2024-04-04T06:42:47.000Z,5.0976
2024-04-04T06:43:47.000Z,7.6936
2024-04-04T06:44:48.000Z,4.8144
2024-04-04T06:45:48.000Z,5.8999999999999995
2024-04-04T06:46:48.000Z,8.637599999999999
2024-04-04T06:47:49.000Z,8.0712
2024-04-04T06:48:49.000Z,5.475199999999999
2024-04-04T06:49:49.000Z,3.6816
2024-04-04T06:50:50.000Z,5.6168
2024-04-04T06:51:50.000Z,3.1624
2024-04-04T06:52:50.000Z,6.6080000000000005
2024-04-04T06:53:51.000Z,5.664
2024-04-04T06:54:51.000Z,7.4575999999999985
2024-04-04T06:55:51.000Z,4.72
2024-04-04T06:56:51.000Z,5.9944
2024-04-04T06:57:52.000Z,6.891199999999999
2024-04-04T06:58:52.000Z,6.088799999999999
2024-04-04T06:59:52.000Z,3.0679999999999996
2024-04-04T07:00:52.000Z,4.72
2024-04-04T07:01:53.000Z,8.4016
2024-04-04T07:02:53.000Z,3.8232
2024-04-04T07:03:53.000Z,3.8703999999999996
2024-04-04T07:04:54.000Z,4.578399999999999
2024-04-04T07:05:54.000Z,5.333599999999999
2024-04-04T07:06:54.000Z,4.6728
2024-04-04T07:07:55.000Z,3.4928
2024-04-04T07:08:55.000Z,8.259999999999998
2024-04-04T07:09:55.000Z,3.2095999999999996
2024-04-04T07:10:56.000Z,4.9559999999999995
2024-04-04T07:11:56.000Z,4.4368
2024-04-04T07:12:56.000Z,3.7287999999999992
2024-04-04T07:13:56.000Z,4.0592
2024-04-04T07:14:57.000Z,3.5871999999999993
2024-04-04T07:15:57.000Z,3.6816
2024-04-04T07:16:57.000Z,3.3511999999999995
2024-04-04T07:17:58.000Z,4.7672
2024-04-04T07:18:58.000Z,10.0536
2024-04-04T07:19:58.000Z,7.6936
2024-04-04T07:20:58.000Z,6.891199999999999
2024-04-04T07:21:59.000Z,6.088799999999999
2024-04-04T07:22:59.000Z,6.6080000000000005
2024-04-04T07:23:59.000Z,5.6168
2024-04-04T07:25:00.000Z,4.6255999999999995
2024-04-04T07:26:00.000Z,5.569599999999999
2024-04-04T07:27:00.000Z,3.9647999999999994
2024-04-04T07:28:00.000Z,3.54
2024-04-04T07:29:01.000Z,5.9944
2024-04-04T07:30:01.000Z,7.551999999999999
2024-04-04T07:31:01.000Z,6.0416
2024-04-04T07:32:02.000Z,4.0592
2024-04-04T07:33:02.000Z,4.3896
2024-04-04T07:34:02.000Z,5.427999999999999
2024-04-04T07:35:03.000Z,5.380799999999999
2024-04-04T07:36:03.000Z,4.6728
2024-04-04T07:37:03.000Z,9.015199999999998
2024-04-04T07:38:03.000Z,4.0592
2024-04-04T07:39:04.000Z,4.484
2024-04-04T07:40:04.000Z,6.088799999999999
2024-04-04T07:41:04.000Z,3.5871999999999993
2024-04-04T07:42:05.000Z,4.0592
2024-04-04T07:43:05.000Z,8.024
2024-04-04T07:44:05.000Z,4.8144
2024-04-04T07:45:05.000Z,7.787999999999999
2024-04-04T07:46:06.000Z,5.0504
2024-04-04T07:47:06.000Z,4.247999999999999
2024-04-04T07:48:06.000Z,6.466399999999999
2024-04-04T07:49:07.000Z,7.551999999999999
2024-04-04T07:50:07.000Z,5.144799999999999
2024-04-04T07:51:07.000Z,6.749599999999999
2024-04-04T07:52:08.000Z,7.0328
2024-04-04T07:53:08.000Z,5.333599999999999
2024-04-04T07:54:08.000Z,6.6080000000000005
2024-04-04T07:55:09.000Z,7.316
2024-04-04T07:56:09.000Z,3.54
2024-04-04T07:57:09.000Z,2.6903999999999995
2024-04-04T07:58:10.000Z,7.8824
2024-04-04T07:59:10.000Z,6.135999999999999
2024-04-04T08:00:10.000Z,3.54
2024-04-04T08:01:10.000Z,0.0
2024-04-04T08:02:11.000Z,2.5959999999999996
2024-04-04T08:03:11.000Z,6.2776
2024-04-04T08:04:12.000Z,6.2304
2024-04-04T08:05:12.000Z,6.749599999999999
2024-04-04T08:06:12.000Z,6.5608
2024-04-04T08:07:13.000Z,4.484
2024-04-04T08:08:13.000Z,4.861599999999999
2024-04-04T08:09:13.000Z,7.551999999999999
2024-04-04T08:10:13.000Z,9.3456
2024-04-04T08:11:14.000Z,6.0416
2024-04-04T08:12:14.000Z,2.6903999999999995
2024-04-04T08:13:14.000Z,5.7112
2024-04-04T08:14:15.000Z,8.3544
2024-04-04T08:15:15.000Z,6.135999999999999
2024-04-04T08:16:15.000Z,5.9472
2024-04-04T08:17:16.000Z,6.796799999999999
2024-04-04T08:18:16.000Z,7.0328
2024-04-04T08:19:16.000Z,5.333599999999999
2024-04-04T08:20:17.000Z,6.513599999999999
2024-04-04T08:21:17.000Z,5.475199999999999
2024-04-04T08:22:17.000Z,6.513599999999999
2024-04-04T08:23:17.000Z,4.578399999999999
2024-04-04T08:24:18.000Z,4.8144
2024-04-04T08:25:18.000Z,6.513599999999999
2024-04-04T08:26:18.000Z,4.578399999999999
2024-04-04T08:27:19.000Z,5.333599999999999
2024-04-04T08:28:19.000Z,6.5608
2024-04-04T08:29:19.000Z,6.1831999999999985
2024-04-04T08:30:19.000Z,5.522399999999999
2024-04-04T08:31:20.000Z,6.6080000000000005
2024-04-04T08:32:20.000Z,6.655199999999999
2024-04-04T08:33:20.000Z,0.0
2024-04-04T08:34:21.000Z,10.4784
2024-04-04T08:35:21.000Z,6.843999999999999
2024-04-04T08:36:21.000Z,5.2863999999999995
2024-04-04T08:37:21.000Z,9.675999999999998
2024-04-04T08:38:22.000Z,8.259999999999998
2024-04-04T08:39:22.000Z,4.0592
2024-04-04T08:40:22.000Z,6.843999999999999
2024-04-04T08:41:23.000Z,7.2688
2024-04-04T08:42:23.000Z,5.8999999999999995
2024-04-04T08:43:23.000Z,5.475199999999999
2024-04-04T08:44:23.000Z,5.522399999999999
2024-04-04T08:45:24.000Z,4.531199999999999
2024-04-04T08:46:24.000Z,5.191999999999999
2024-04-04T08:47:24.000Z,8.2128
2024-04-04T08:48:25.000Z,9.44
2024-04-04T08:49:25.000Z,7.4104
2024-04-04T08:50:25.000Z,5.144799999999999
2024-04-04T08:51:26.000Z,5.852799999999999
2024-04-04T08:52:26.000Z,6.2776
2024-04-04T08:53:26.000Z,4.6255999999999995
2024-04-04T08:54:27.000Z,7.08
2024-04-04T08:55:27.000Z,7.316
2024-04-04T08:56:27.000Z,6.702399999999999
2024-04-04T08:57:27.000Z,6.466399999999999
2024-04-04T08:58:28.000Z,5.7112
2024-04-04T08:59:28.000Z,8.8736
2024-04-04T09:00:28.000Z,8.1184
2024-04-04T09:01:29.000Z,10.289599999999998
2024-04-04T09:02:29.000Z,11.7528
2024-04-04T09:03:29.000Z,8.543199999999999
2024-04-04T09:04:30.000Z,5.6168
2024-04-04T09:05:30.000Z,6.2776
2024-04-04T09:06:30.000Z,7.2688
2024-04-04T09:07:31.000Z,12.366399999999997
2024-04-04T09:08:31.000Z,6.088799999999999
2024-04-04T09:09:31.000Z,8.2128
2024-04-04T09:10:31.000Z,4.9088
2024-04-04T09:11:32.000Z,5.9472
2024-04-04T09:12:32.000Z,3.3040000000000003
2024-04-04T09:13:32.000Z,5.8999999999999995
2024-04-04T09:14:33.000Z,8.307199999999998
2024-04-04T09:15:33.000Z,7.787999999999999
2024-04-04T09:16:33.000Z,6.513599999999999
2024-04-04T09:17:34.000Z,9.109599999999999
2024-04-04T09:18:34.000Z,10.8088
2024-04-04T09:19:34.000Z,6.5608
2024-04-04T09:20:35.000Z,7.127199999999999
2024-04-04T09:21:35.000Z,10.7144
2024-04-04T09:22:35.000Z,8.4488
2024-04-04T09:23:36.000Z,11.705599999999999
2024-04-04T09:24:36.000Z,10.9976
2024-04-04T09:25:36.000Z,9.675999999999998
2024-04-04T09:26:36.000Z,11.1864
2024-04-04T09:27:37.000Z,8.1184
2024-04-04T09:28:37.000Z,6.891199999999999
2024-04-04T09:29:37.000Z,10.9032
2024-04-04T09:30:38.000Z,0.0
2024-04-04T09:31:38.000Z,17.3696
2024-04-04T09:32:38.000Z,11.799999999999999
2024-04-04T09:33:38.000Z,11.8944
2024-04-04T09:34:39.000Z,13.404799999999998
2024-04-04T09:35:39.000Z,14.773599999999998
2024-04-04T09:36:39.000Z,17.3696
2024-04-04T09:37:40.000Z,19.6352
2024-04-04T09:38:40.000Z,15.3872
2024-04-04T09:39:40.000Z,16.0952
2024-04-04T09:40:40.000Z,13.782399999999997
2024-04-04T09:41:41.000Z,12.6496
2024-04-04T09:42:41.000Z,7.221599999999999
2024-04-04T09:43:41.000Z,14.773599999999998
2024-04-04T09:44:42.000Z,8.8736
2024-04-04T09:45:42.000Z,8.8264
2024-04-04T09:46:42.000Z,8.732
2024-04-04T09:47:43.000Z,13.782399999999997
2024-04-04T09:48:43.000Z,13.1216
2024-04-04T09:49:43.000Z,11.328
2024-04-04T09:50:44.000Z,12.319199999999999
2024-04-04T09:51:44.000Z,13.924
2024-04-04T09:52:44.000Z,9.6288
2024-04-04T09:53:45.000Z,17.133599999999998
2024-04-04T09:54:45.000Z,11.091999999999997
2024-04-04T09:55:45.000Z,5.852799999999999
2024-04-04T09:56:46.000Z,7.08
2024-04-04T09:57:46.000Z,10.8088
2024-04-04T09:58:47.000Z,11.8472
2024-04-04T09:59:47.000Z,10.8088
2024-04-04T10:00:48.000Z,8.637599999999999
2024-04-04T10:01:48.000Z,7.3632
2024-04-04T10:02:49.000Z,6.1831999999999985
2024-04-04T10:03:49.000Z,8.6848
2024-04-04T10:04:49.000Z,7.2688
2024-04-04T10:05:50.000Z,9.062399999999998
2024-04-04T10:06:50.000Z,11.705599999999999
2024-04-04T10:07:51.000Z,11.1864
2024-04-04T10:08:51.000Z,11.044799999999999
2024-04-04T10:09:51.000Z,11.2808
2024-04-04T10:10:52.000Z,7.316
2024-04-04T10:11:52.000Z,6.466399999999999
2024-04-04T10:12:53.000Z,9.864799999999999
2024-04-04T10:13:53.000Z,0.0
2024-04-04T10:14:54.000Z,8.7792
2024-04-04T10:15:54.000Z,6.419199999999999
2024-04-04T10:16:55.000Z,8.7792
2024-04-04T10:17:55.000Z,5.2392
2024-04-04T10:18:55.000Z,5.7112
2024-04-04T10:19:56.000Z,6.088799999999999
2024-04-04T10:20:56.000Z,6.655199999999999
2024-04-04T10:21:57.000Z,9.3456
2024-04-04T10:22:57.000Z,3.5871999999999993
2024-04-04T10:23:58.000Z,2.0767999999999995
2024-04-04T10:24:58.000Z,2.36
2024-04-04T10:25:59.000Z,3.3511999999999995
2024-04-04T10:26:59.000Z,7.4104
2024-04-04T10:27:59.000Z,6.5608
2024-04-04T10:29:00.000Z,8.495999999999999
2024-04-04T10:30:00.000Z,4.153599999999999
2024-04-04T10:31:01.000Z,2.3127999999999997