createdAt,value
2023-03-23T15:58:21.769Z,1.67
2023-03-23T16:00:50.574Z,2.23
2023-03-23T16:03:22.335Z,1.03
2023-03-23T16:05:50.394Z,1.13
2023-03-23T16:08:17.894Z,1.90
2023-03-23T16:10:46.272Z,1.50
2023-03-23T16:13:13.293Z,1.00
2023-03-23T16:15:40.299Z,1.57
2023-03-23T16:18:07.289Z,1.07
2023-03-23T16:20:34.343Z,1.37
2023-03-23T16:23:01.314Z,4.20
2023-03-23T16:25:29.695Z,2.13
2023-03-23T16:27:58.142Z,6.47
2023-03-23T16:30:26.941Z,1.37
2023-03-23T16:32:56.889Z,2.60
2023-03-23T16:35:25.010Z,2.33
2023-03-23T16:38:07.718Z,1.73
2023-03-23T16:40:36.488Z,4.33
2023-03-23T16:43:09.015Z,1.00
2023-03-23T16:45:37.118Z,1.47
2023-03-23T16:48:05.282Z,1.87
2023-03-23T16:50:32.891Z,1.97
2023-03-23T16:52:59.945Z,1.10
2023-03-23T16:55:27.049Z,1.87
2023-03-23T16:58:05.221Z,0.90
2023-03-23T17:00:42.653Z,1.83
2023-03-23T17:03:09.767Z,3.63
2023-03-23T17:05:37.597Z,2.13
2023-03-23T17:08:05.072Z,1.20
2023-03-23T17:10:32.231Z,2.03
2023-03-23T17:12:59.374Z,2.27
2023-03-23T17:15:26.510Z,1.70
2023-03-23T17:17:55.116Z,3.63
2023-03-23T17:20:23.003Z,3.03
2023-03-23T17:22:50.183Z,1.67
2023-03-23T17:25:17.091Z,1.77
2023-03-23T17:27:44.066Z,2.10
2023-03-23T17:30:11.761Z,2.33
2023-03-23T17:32:39.234Z,2.47
2023-03-23T17:35:08.275Z,2.37
2023-03-23T17:37:36.243Z,3.27
2023-03-23T17:40:03.857Z,1.87
2023-03-23T17:42:31.010Z,2.20
2023-03-23T17:44:58.582Z,3.63
2023-03-23T17:47:25.526Z,1.73
2023-03-23T17:49:52.373Z,3.40
2023-03-23T17:52:20.863Z,5.33
2023-03-23T17:54:47.817Z,1.73
2023-03-23T17:57:15.523Z,1.80
2023-03-23T17:59:42.514Z,1.43
2023-03-23T18:02:11.361Z,1.30
2023-03-23T18:04:38.549Z,1.27
2023-03-23T18:07:05.485Z,2.93
2023-03-23T18:09:33.675Z,1.10
2023-03-23T18:12:00.977Z,2.33
2023-03-23T18:14:28.091Z,1.80
2023-03-23T18:16:55.441Z,2.80
2023-03-23T18:19:22.589Z,4.73
2023-03-23T18:21:49.525Z,1.33
2023-03-23T18:24:16.468Z,2.17
2023-03-23T18:26:44.635Z,3.67
2023-03-23T18:29:11.493Z,1.70
2023-03-23T18:31:40.142Z,1.83
2023-03-23T18:34:07.606Z,3.03
2023-03-23T18:36:34.673Z,2.60
2023-03-23T18:39:01.839Z,1.90
2023-03-23T18:41:28.720Z,2.20
2023-03-23T18:43:57.885Z,3.90
2023-03-23T18:46:25.052Z,0.90
2023-03-23T18:48:52.078Z,1.80
2023-03-23T18:51:19.182Z,2.50
2023-03-23T18:53:46.069Z,4.03
2023-03-23T18:56:15.840Z,2.03
2023-03-23T18:58:43.470Z,2.20
2023-03-23T19:01:13.680Z,2.00
2023-03-23T19:03:42.063Z,1.97
2023-03-23T19:06:15.575Z,3.90
2023-03-23T19:08:43.259Z,2.50
2023-03-23T19:11:12.674Z,2.87
2023-03-23T19:13:44.437Z,2.53
2023-03-23T19:16:19.178Z,2.17
2023-03-23T19:18:46.104Z,3.03
2023-03-23T19:21:16.922Z,2.83
2023-03-23T19:23:46.029Z,2.80
2023-03-23T19:26:19.961Z,2.23
2023-03-23T19:29:23.026Z,2.47
2023-03-23T19:31:35.384Z,4.53
2023-03-23T19:34:02.417Z,2.37
2023-03-23T19:36:29.268Z,2.43
2023-03-23T19:38:57.672Z,2.57
2023-03-23T19:41:27.048Z,3.20
2023-03-23T19:43:54.899Z,1.97
2023-03-23T19:46:22.270Z,2.77
2023-03-23T19:48:50.741Z,2.37
2023-03-23T19:51:19.018Z,5.83
2023-03-23T19:53:46.634Z,4.53
2023-03-23T19:56:14.753Z,1.77
2023-03-23T19:58:41.979Z,3.70
2023-03-23T20:01:09.182Z,4.30
2023-03-23T20:03:36.487Z,3.10
2023-03-23T20:06:07.207Z,2.80
2023-03-23T20:08:34.295Z,1.90
2023-03-23T20:11:05.341Z,2.30
2023-03-23T20:13:32.551Z,3.13
2023-03-23T20:16:00.617Z,3.37
2023-03-23T20:18:29.636Z,5.20
2023-03-23T20:21:01.345Z,4.53
2023-03-23T20:23:30.016Z,4.70
2023-03-23T20:25:59.839Z,4.33
2023-03-23T20:28:28.444Z,3.17
2023-03-23T20:31:18.653Z,2.83
2023-03-23T20:34:00.482Z,4.07
2023-03-23T20:36:30.175Z,2.33
2023-03-23T20:38:58.513Z,4.70
2023-03-23T20:41:25.828Z,2.63
2023-03-23T20:43:52.857Z,5.53
2023-03-23T20:46:21.809Z,3.53
2023-03-23T20:48:50.534Z,2.60
2023-03-23T20:51:17.927Z,2.97
2023-03-23T20:53:45.132Z,2.27
2023-03-23T20:56:14.058Z,3.10
2023-03-23T20:58:40.991Z,2.47
2023-03-23T21:01:09.116Z,2.03
2023-03-23T21:03:39.342Z,2.33
2023-03-23T21:06:08.447Z,2.40
2023-03-23T21:08:37.910Z,3.40
2023-03-23T21:11:06.887Z,1.80
2023-03-23T21:13:35.613Z,2.40
2023-03-23T21:16:05.034Z,1.40
2023-03-23T21:18:32.859Z,2.47
2023-03-23T21:21:02.207Z,2.10
2023-03-23T21:23:30.261Z,2.77
2023-03-23T21:26:00.517Z,3.63
2023-03-23T21:28:28.349Z,3.17
2023-03-23T21:31:00.362Z,2.17
2023-03-23T21:33:27.178Z,4.80
2023-03-23T21:35:54.166Z,2.27
2023-03-23T21:38:26.068Z,3.03
2023-03-23T21:40:53.596Z,2.97
2023-03-23T21:43:27.543Z,2.90
2023-03-23T21:45:59.565Z,2.23
2023-03-23T21:48:28.065Z,2.43
2023-03-23T21:50:55.172Z,2.43
2023-03-23T21:53:25.346Z,2.67
2023-03-23T21:55:52.487Z,3.27
2023-03-23T21:58:21.369Z,2.63
2023-03-23T22:00:50.373Z,4.40
2023-03-23T22:03:22.633Z,3.67
2023-03-23T22:05:54.438Z,3.57
2023-03-23T22:08:24.025Z,2.30
2023-03-23T22:11:00.360Z,3.03
2023-03-23T22:13:30.258Z,3.77
2023-03-23T22:15:57.919Z,2.67
2023-03-23T22:18:26.448Z,3.47
2023-03-23T22:20:53.735Z,3.43
2023-03-23T22:23:20.809Z,4.17
2023-03-23T22:25:47.781Z,4.27
2023-03-23T22:28:14.896Z,2.77
2023-03-23T22:30:41.817Z,4.37
2023-03-23T22:33:08.825Z,3.13
2023-03-23T22:35:37.300Z,4.87
2023-03-23T22:38:04.359Z,6.53
2023-03-23T22:40:31.888Z,4.97
2023-03-23T22:42:58.987Z,4.10
2023-03-23T22:45:27.314Z,4.63
2023-03-23T22:47:54.424Z,4.73
2023-03-23T22:50:24.040Z,5.70
2023-03-23T22:52:52.306Z,4.43
2023-03-23T22:55:19.635Z,4.00
2023-03-23T22:57:46.609Z,5.13
2023-03-23T23:00:14.554Z,5.43
2023-03-23T23:02:42.424Z,5.83
2023-03-23T23:05:10.166Z,5.10
2023-03-23T23:07:37.616Z,6.73
2023-03-23T23:10:07.355Z,4.77
2023-03-23T23:12:35.240Z,6.13
2023-03-23T23:15:02.912Z,4.43
2023-03-23T23:17:31.912Z,4.03
2023-03-23T23:19:59.479Z,6.10
2023-03-23T23:22:26.569Z,6.43
2023-03-23T23:24:54.131Z,5.97
2023-03-23T23:27:22.461Z,4.80
2023-03-23T23:29:49.359Z,5.80
2023-03-23T23:32:16.600Z,5.07
2023-03-23T23:34:43.634Z,7.20
2023-03-23T23:37:10.499Z,5.47
2023-03-23T23:39:38.398Z,6.40
2023-03-23T23:42:05.862Z,6.83
2023-03-23T23:44:34.219Z,6.80
2023-03-23T23:47:02.381Z,5.60
2023-03-23T23:49:29.761Z,7.33
2023-03-23T23:51:58.252Z,7.03
2023-03-23T23:54:30.243Z,7.47
2023-03-23T23:56:58.283Z,5.50
2023-03-23T23:59:26.309Z,6.13
