createdAt,value
2022-08-07T00:00:27.753Z,10.60
2022-08-07T00:02:36.859Z,10.60
2022-08-07T00:04:45.363Z,10.60
2022-08-07T00:06:51.546Z,10.60
2022-08-07T00:08:55.239Z,10.60
2022-08-07T00:10:58.568Z,10.50
2022-08-07T00:13:17.577Z,10.50
2022-08-07T00:15:37.636Z,10.40
2022-08-07T00:17:52.247Z,10.40
2022-08-07T00:20:01.198Z,10.30
2022-08-07T00:22:06.214Z,10.30
2022-08-07T00:24:09.557Z,10.30
2022-08-07T00:26:18.543Z,10.30
2022-08-07T00:28:41.826Z,10.20
2022-08-07T00:31:00.779Z,10.20
2022-08-07T00:33:07.588Z,10.20
2022-08-07T00:35:11.022Z,10.20
2022-08-07T00:37:19.873Z,10.10
2022-08-07T00:39:25.916Z,10.10
2022-08-07T00:41:33.621Z,10.10
2022-08-07T00:44:01.433Z,10.10
2022-08-07T00:46:07.927Z,10.10
2022-08-07T00:48:13.861Z,10.00
2022-08-07T00:50:33.066Z,10.00
2022-08-07T00:52:39.859Z,10.00
2022-08-07T00:54:43.784Z,9.90
2022-08-07T00:56:49.704Z,9.90
2022-08-07T00:58:53.136Z,9.90
2022-08-07T01:00:56.396Z,9.80
2022-08-07T01:02:59.686Z,9.80
2022-08-07T01:05:18.739Z,9.70
2022-08-07T01:07:23.032Z,9.80
2022-08-07T01:10:04.538Z,9.70
2022-08-07T01:12:23.670Z,9.70
2022-08-07T01:14:21.297Z,9.70
2022-08-07T01:16:31.747Z,9.70
2022-08-07T01:18:34.973Z,9.60
2022-08-07T01:20:45.936Z,9.60
2022-08-07T01:23:12.486Z,9.60
2022-08-07T01:25:39.861Z,9.50
2022-08-07T01:27:41.137Z,9.50
2022-08-07T01:29:54.773Z,9.50
2022-08-07T01:31:59.377Z,9.50
2022-08-07T01:34:02.846Z,9.50
2022-08-07T01:36:07.840Z,9.40
2022-08-07T01:38:25.562Z,9.40
2022-08-07T01:40:30.150Z,9.40
2022-08-07T01:42:39.679Z,9.30
2022-08-07T01:44:57.920Z,9.30
2022-08-07T01:47:01.380Z,9.30
2022-08-07T01:49:24.375Z,9.30
2022-08-07T01:52:03.853Z,9.30
2022-08-07T01:54:09.456Z,9.30
2022-08-07T01:56:17.867Z,9.30
2022-08-07T01:58:27.838Z,9.30
2022-08-07T02:00:32.867Z,9.20
2022-08-07T02:03:18.961Z,9.20
2022-08-07T02:05:08.906Z,9.20
2022-08-07T02:07:22.846Z,9.20
2022-08-07T02:09:53.149Z,9.10
2022-08-07T02:12:06.014Z,9.10
2022-08-07T02:14:10.864Z,9.10
2022-08-07T02:16:34.835Z,9.10
2022-08-07T02:18:45.396Z,9.10
2022-08-07T02:20:55.936Z,9.00
2022-08-07T02:23:03.396Z,9.00
2022-08-07T02:25:13.877Z,9.00
2022-08-07T02:27:23.666Z,8.90
2022-08-07T02:29:28.672Z,8.90
2022-08-07T02:31:35.161Z,8.90
2022-08-07T02:33:57.199Z,8.90
2022-08-07T02:36:28.563Z,8.90
2022-08-07T02:38:32.200Z,8.90
2022-08-07T02:40:38.998Z,8.90
2022-08-07T02:42:44.029Z,8.90
2022-08-07T02:44:51.964Z,8.80
2022-08-07T02:46:56.404Z,8.80
2022-08-07T02:48:59.925Z,8.80
2022-08-07T02:51:28.772Z,8.80
2022-08-07T02:53:38.578Z,8.70
2022-08-07T02:56:02.512Z,8.70
2022-08-07T02:58:11.914Z,8.70
2022-08-07T03:00:16.206Z,8.70
2022-08-07T03:02:22.413Z,8.70
2022-08-07T03:04:27.378Z,8.70
2022-08-07T03:06:33.302Z,8.70
2022-08-07T03:08:38.790Z,8.70
2022-08-07T03:10:46.300Z,8.70
2022-08-07T03:12:51.900Z,8.70
2022-08-07T03:14:55.697Z,8.70
2022-08-07T03:16:59.762Z,8.60
2022-08-07T03:19:09.294Z,8.70
2022-08-07T03:21:12.413Z,8.70
2022-08-07T03:23:22.058Z,8.60
2022-08-07T03:25:41.660Z,8.70
2022-08-07T03:28:08.961Z,8.70
2022-08-07T03:30:12.887Z,8.70
2022-08-07T03:32:19.157Z,8.70
2022-08-07T03:34:22.982Z,8.70
2022-08-07T03:36:32.600Z,8.70
2022-08-07T03:38:36.392Z,8.70
2022-08-07T03:40:39.956Z,8.70
2022-08-07T03:42:51.030Z,8.60
2022-08-07T03:44:57.804Z,8.70
2022-08-07T03:47:13.248Z,8.70
2022-08-07T03:49:17.616Z,8.70
2022-08-07T03:51:22.163Z,8.70
2022-08-07T03:54:05.759Z,8.70
2022-08-07T03:56:04.390Z,8.70
2022-08-07T03:59:05.195Z,8.70
2022-08-07T04:00:36.652Z,8.70
2022-08-07T04:02:41.329Z,8.70
2022-08-07T04:04:45.170Z,8.70
2022-08-07T04:06:50.932Z,8.70
2022-08-07T04:08:55.392Z,8.70
2022-08-07T04:12:26.725Z,8.70
2022-08-07T04:13:27.544Z,8.70
2022-08-07T04:15:31.041Z,8.70
2022-08-07T04:17:53.901Z,8.80
2022-08-07T04:19:57.341Z,8.80
2022-08-07T04:22:08.734Z,8.80
2022-08-07T04:24:30.761Z,8.80
2022-08-07T04:26:38.177Z,8.90
2022-08-07T04:28:49.578Z,8.90
2022-08-07T04:30:57.408Z,9.00
2022-08-07T04:33:07.219Z,9.00
2022-08-07T04:35:11.581Z,9.10
2022-08-07T04:37:20.494Z,9.20
2022-08-07T04:39:26.025Z,9.30
2022-08-07T04:41:29.553Z,9.30
2022-08-07T04:44:13.118Z,9.40
2022-08-07T04:46:26.003Z,9.50
2022-08-07T04:48:46.459Z,9.60
2022-08-07T04:51:01.400Z,9.70
2022-08-07T04:53:16.499Z,9.80
2022-08-07T04:58:10.348Z,9.90
2022-08-07T04:58:38.737Z,10.10
2022-08-07T05:00:40.785Z,10.20
2022-08-07T05:02:58.610Z,10.30
2022-08-07T05:05:12.044Z,10.40
2022-08-07T05:07:37.226Z,10.50
2022-08-07T05:09:59.138Z,10.70
2022-08-07T05:12:06.925Z,10.70
2022-08-07T05:14:53.189Z,10.80
2022-08-07T05:16:43.812Z,10.90
2022-08-07T05:18:56.056Z,11.00
2022-08-07T05:21:02.046Z,11.10
2022-08-07T05:23:15.565Z,11.20
2022-08-07T05:25:26.236Z,11.30
2022-08-07T05:28:03.412Z,11.40
2022-08-07T05:30:11.192Z,11.60
2022-08-07T05:32:17.228Z,11.70
2022-08-07T05:34:27.619Z,11.90
2022-08-07T05:36:35.781Z,12.10
2022-08-07T05:38:59.695Z,12.30
2022-08-07T05:41:12.064Z,12.40
2022-08-07T05:43:18.789Z,12.70
2022-08-07T05:45:46.220Z,12.90
2022-08-07T05:48:01.176Z,13.20
2022-08-07T05:50:09.149Z,13.60
2022-08-07T05:52:12.584Z,14.00
2022-08-07T05:54:31.113Z,14.30
2022-08-07T05:56:41.561Z,14.60
2022-08-07T05:58:49.346Z,15.00
2022-08-07T06:00:57.758Z,15.30
2022-08-07T06:03:03.737Z,15.70
2022-08-07T06:05:15.578Z,15.90
2022-08-07T06:07:22.913Z,16.30
2022-08-07T06:10:03.711Z,16.70
2022-08-07T06:11:49.805Z,17.00
2022-08-07T06:14:12.539Z,16.90
2022-08-07T06:16:18.130Z,16.90
2022-08-07T06:18:21.713Z,17.40
2022-08-07T06:20:49.913Z,17.80
2022-08-07T06:23:25.206Z,18.10
2022-08-07T06:25:16.345Z,18.80
2022-08-07T06:27:44.168Z,19.30
2022-08-07T06:29:46.133Z,19.60
2022-08-07T06:31:50.296Z,19.90
2022-08-07T06:33:53.646Z,20.20
2022-08-07T06:36:12.020Z,20.30
2022-08-07T06:38:20.587Z,20.60
2022-08-07T06:40:24.089Z,21.10
2022-08-07T06:42:35.259Z,21.60
2022-08-07T06:44:40.261Z,21.90
2022-08-07T06:46:43.545Z,21.70
2022-08-07T06:48:57.030Z,21.50
2022-08-07T06:51:09.499Z,21.60
2022-08-07T06:53:49.180Z,21.90
2022-08-07T06:55:53.408Z,22.10
2022-08-07T06:58:02.872Z,22.20
2022-08-07T07:00:14.774Z,22.80
2022-08-07T07:02:53.473Z,23.00
2022-08-07T07:04:54.739Z,22.80
2022-08-07T07:07:02.365Z,22.70
2022-08-07T07:09:18.363Z,23.00
2022-08-07T07:12:07.483Z,23.40
2022-08-07T07:13:58.312Z,23.80
2022-08-07T07:16:10.794Z,23.70
2022-08-07T07:18:19.098Z,23.40
2022-08-07T07:20:47.445Z,23.60
2022-08-07T07:24:09.776Z,23.40
2022-08-07T07:26:32.866Z,23.80
2022-08-07T07:28:01.885Z,24.20
2022-08-07T07:30:11.964Z,23.90
2022-08-07T07:32:17.602Z,24.60
2022-08-07T07:34:30.914Z,24.70
2022-08-07T07:36:37.003Z,25.30
2022-08-07T07:38:47.661Z,24.50
2022-08-07T07:40:51.911Z,24.90
2022-08-07T07:43:11.638Z,25.40
2022-08-07T07:45:24.547Z,25.50
2022-08-07T07:47:52.699Z,25.30
2022-08-07T07:50:33.755Z,25.60
2022-08-07T07:52:23.548Z,25.20
2022-08-07T07:54:30.665Z,25.10
2022-08-07T07:56:36.691Z,25.80
2022-08-07T07:58:41.105Z,26.60
2022-08-07T08:00:45.767Z,27.10
2022-08-07T08:03:04.570Z,27.80
2022-08-07T08:05:11.517Z,28.40
2022-08-07T08:07:20.027Z,28.50
2022-08-07T08:09:29.161Z,28.70
2022-08-07T08:11:59.164Z,28.70
2022-08-07T08:13:58.939Z,28.30
2022-08-07T08:16:05.508Z,28.80
2022-08-07T08:18:17.974Z,28.70
2022-08-07T08:20:23.915Z,28.00
2022-08-07T08:22:33.078Z,27.10
2022-08-07T08:24:45.381Z,26.80
2022-08-07T08:26:54.834Z,26.90
2022-08-07T08:29:01.215Z,28.10
2022-08-07T08:31:15.630Z,28.00
2022-08-07T08:33:20.514Z,28.50
2022-08-07T08:35:28.902Z,29.20
2022-08-07T08:38:01.507Z,30.10
2022-08-07T08:40:00.921Z,29.50
2022-08-07T08:42:11.903Z,30.00
2022-08-07T08:44:29.677Z,30.00
2022-08-07T08:46:44.971Z,29.40
2022-08-07T08:48:55.598Z,29.30
2022-08-07T08:51:03.403Z,28.80
2022-08-07T08:53:25.100Z,28.30
2022-08-07T08:55:55.458Z,29.50
2022-08-07T08:58:13.276Z,29.60
2022-08-07T09:00:28.766Z,29.30
2022-08-07T09:02:38.917Z,30.20
2022-08-07T09:04:47.209Z,30.30
2022-08-07T09:06:59.187Z,30.70
2022-08-07T09:09:20.778Z,31.10
2022-08-07T09:11:43.385Z,29.00
2022-08-07T09:14:07.113Z,27.90
2022-08-07T09:16:34.284Z,27.30
2022-08-07T09:18:58.449Z,26.90
2022-08-07T09:21:13.900Z,26.40
2022-08-07T09:24:53.785Z,26.20
2022-08-07T09:26:22.690Z,25.60
2022-08-07T09:30:02.249Z,26.20
2022-08-07T09:31:06.620Z,27.50
2022-08-07T09:33:52.441Z,28.80
2022-08-07T09:36:05.103Z,29.80
2022-08-07T09:38:15.957Z,30.70
2022-08-07T09:40:22.123Z,31.50
2022-08-07T09:42:41.068Z,31.50
2022-08-07T09:47:24.103Z,31.40
2022-08-07T09:47:52.544Z,30.90
2022-08-07T09:50:18.338Z,31.50
2022-08-07T09:52:34.093Z,30.90
2022-08-07T09:54:43.460Z,31.90
2022-08-07T09:57:12.871Z,31.70
2022-08-07T09:59:44.541Z,31.70
2022-08-07T10:02:20.813Z,32.10
2022-08-07T10:04:57.503Z,31.60
2022-08-07T10:07:24.448Z,31.40
2022-08-07T10:10:02.535Z,32.50
2022-08-07T10:12:26.290Z,31.00
2022-08-07T10:14:59.734Z,30.70
2022-08-07T10:17:17.923Z,31.60
2022-08-07T10:19:48.907Z,31.40
2022-08-07T10:22:15.896Z,32.20
2022-08-07T10:24:42.952Z,33.60
2022-08-07T10:27:10.181Z,32.60
2022-08-07T10:29:45.764Z,31.10
2022-08-07T10:31:59.872Z,29.80
2022-08-07T10:34:18.429Z,29.70
2022-08-07T10:36:46.146Z,29.30
2022-08-07T10:38:57.106Z,29.60
2022-08-07T10:41:09.198Z,30.30
2022-08-07T10:43:19.374Z,30.50
2022-08-07T10:45:44.690Z,30.90
2022-08-07T10:48:03.307Z,31.50
2022-08-07T10:50:12.518Z,31.70
2022-08-07T10:52:33.952Z,32.20
2022-08-07T10:54:55.161Z,32.90
2022-08-07T10:57:11.594Z,33.30
2022-08-07T10:59:21.609Z,33.30
2022-08-07T11:01:51.090Z,34.00
2022-08-07T11:04:22.985Z,34.30
2022-08-07T11:06:32.853Z,34.00
2022-08-07T11:08:43.899Z,32.50
2022-08-07T11:10:57.921Z,33.40
2022-08-07T11:14:41.748Z,33.90
2022-08-07T11:15:35.891Z,34.50
2022-08-07T11:17:46.334Z,34.00
2022-08-07T11:19:55.781Z,32.70
2022-08-07T11:22:18.969Z,32.70
2022-08-07T11:24:45.594Z,32.50
2022-08-07T11:26:55.865Z,32.80
2022-08-07T11:29:05.485Z,32.50
2022-08-07T11:31:23.710Z,32.20
2022-08-07T11:33:59.634Z,30.90
2022-08-07T11:36:13.441Z,31.20
2022-08-07T11:38:26.113Z,31.80
2022-08-07T11:40:49.526Z,32.10
2022-08-07T11:43:01.759Z,32.20
2022-08-07T11:45:23.640Z,32.90
2022-08-07T11:47:58.802Z,32.60
2022-08-07T11:50:32.015Z,32.40
2022-08-07T11:53:02.669Z,33.60
2022-08-07T11:56:08.659Z,34.40
2022-08-07T11:57:59.939Z,33.90
2022-08-07T12:00:18.818Z,33.90
2022-08-07T12:02:36.110Z,33.70
2022-08-07T12:05:00.427Z,34.10
2022-08-07T12:07:20.199Z,33.30
2022-08-07T12:09:35.701Z,32.50
2022-08-07T12:12:09.201Z,32.40
2022-08-07T12:14:19.000Z,33.10
2022-08-07T12:16:30.259Z,32.30
2022-08-07T12:18:37.994Z,31.80
2022-08-07T12:21:04.618Z,32.50
2022-08-07T12:24:05.560Z,33.40
2022-08-07T12:26:02.932Z,33.70
2022-08-07T12:28:30.753Z,33.00
2022-08-07T12:30:41.241Z,32.30
2022-08-07T12:32:57.690Z,31.90
2022-08-07T12:35:05.605Z,31.80
2022-08-07T12:37:16.968Z,31.90
2022-08-07T12:39:43.637Z,33.00
2022-08-07T12:41:51.767Z,33.30
2022-08-07T12:44:04.281Z,34.00
2022-08-07T12:46:35.828Z,34.20
2022-08-07T12:48:52.853Z,34.10
2022-08-07T12:51:13.256Z,34.20
2022-08-07T12:53:29.122Z,34.40
2022-08-07T12:56:02.522Z,34.40
2022-08-07T12:58:09.853Z,34.30
2022-08-07T13:00:31.112Z,34.00
2022-08-07T13:02:56.935Z,34.50
2022-08-07T13:06:03.968Z,34.00
2022-08-07T13:08:14.184Z,34.30
2022-08-07T13:10:45.676Z,33.10
2022-08-07T13:13:47.408Z,32.90
2022-08-07T13:15:46.530Z,33.30
2022-08-07T13:18:03.454Z,33.20
2022-08-07T13:20:15.519Z,33.30
2022-08-07T13:22:28.192Z,32.90
2022-08-07T13:24:43.893Z,33.00
2022-08-07T13:27:02.887Z,32.40
2022-08-07T13:29:14.085Z,32.00
2022-08-07T13:31:22.686Z,33.00
2022-08-07T13:33:46.122Z,33.10
2022-08-07T13:36:17.644Z,33.50
2022-08-07T13:38:29.443Z,32.60
2022-08-07T13:40:42.872Z,32.30
2022-08-07T13:42:48.676Z,32.40
2022-08-07T13:45:11.804Z,33.30
2022-08-07T13:47:25.251Z,33.80
2022-08-07T13:50:34.995Z,34.00
2022-08-07T13:52:22.467Z,34.40
2022-08-07T13:54:30.475Z,35.00
2022-08-07T13:56:41.240Z,34.80
2022-08-07T13:58:58.344Z,34.60
2022-08-07T14:01:10.828Z,34.20
2022-08-07T14:03:15.461Z,34.30
2022-08-07T14:05:38.090Z,33.00
2022-08-07T14:08:00.193Z,33.70
2022-08-07T14:10:21.707Z,34.10
2022-08-07T14:12:36.051Z,34.00
2022-08-07T14:14:51.338Z,33.00
2022-08-07T14:16:56.561Z,32.90
2022-08-07T14:19:03.060Z,33.00
2022-08-07T14:21:20.993Z,33.40
2022-08-07T14:24:01.328Z,33.30
2022-08-07T14:26:06.072Z,33.20
2022-08-07T14:28:13.714Z,33.60
2022-08-07T14:30:32.370Z,33.00
2022-08-07T14:32:41.337Z,33.00
2022-08-07T14:34:47.195Z,32.40
2022-08-07T14:36:55.857Z,33.00
2022-08-07T14:39:01.534Z,33.20
2022-08-07T14:41:12.359Z,32.70
2022-08-07T14:43:58.740Z,32.50
2022-08-07T14:45:51.530Z,32.60
2022-08-07T14:48:01.454Z,32.50
2022-08-07T14:50:11.288Z,31.60
2022-08-07T14:52:27.560Z,32.10
2022-08-07T14:54:35.823Z,32.10
2022-08-07T14:56:48.655Z,32.40
2022-08-07T15:01:22.384Z,33.00
2022-08-07T15:05:54.112Z,32.60
2022-08-07T15:08:12.454Z,31.90
2022-08-07T15:12:54.908Z,31.80
2022-08-07T15:17:30.458Z,31.80
2022-08-07T15:20:30.959Z,32.40
2022-08-07T15:22:04.684Z,32.60
2022-08-07T15:26:42.968Z,32.40
2022-08-07T15:28:56.648Z,31.90
2022-08-07T15:31:06.484Z,31.30
2022-08-07T15:33:19.311Z,31.50
2022-08-07T15:38:04.444Z,31.20
2022-08-07T15:42:52.752Z,30.40
2022-08-07T15:44:58.375Z,30.70
2022-08-07T15:47:08.775Z,29.60
2022-08-07T15:49:19.076Z,29.50
2022-08-07T15:53:55.812Z,30.20
2022-08-07T15:56:06.029Z,30.50
2022-08-07T15:58:20.582Z,30.00
2022-08-07T16:00:34.065Z,29.30
2022-08-07T16:02:46.902Z,28.60
2022-08-07T16:04:57.294Z,28.40
2022-08-07T16:07:04.746Z,28.50
2022-08-07T16:09:22.610Z,28.70
2022-08-07T16:11:48.234Z,28.90
2022-08-07T16:14:02.992Z,28.60
2022-08-07T16:16:47.987Z,28.30
2022-08-07T16:18:51.506Z,28.50
2022-08-07T16:22:02.445Z,28.20
2022-08-07T16:23:58.742Z,28.00
2022-08-07T16:26:14.617Z,28.30
2022-08-07T16:29:18.359Z,27.80
2022-08-07T16:31:09.980Z,28.10
2022-08-07T16:34:02.216Z,27.50
2022-08-07T16:35:58.614Z,27.30
2022-08-07T16:38:57.363Z,27.40
2022-08-07T16:41:29.122Z,27.30
2022-08-07T16:44:46.933Z,27.00
2022-08-07T16:47:07.804Z,27.30
2022-08-07T16:50:20.672Z,27.20
2022-08-07T16:52:50.949Z,26.80
2022-08-07T16:54:59.481Z,26.60
2022-08-07T16:58:02.553Z,26.40
2022-08-07T17:02:51.330Z,26.30
2022-08-07T17:05:15.214Z,26.40
2022-08-07T17:07:55.248Z,26.50
2022-08-07T17:10:07.742Z,26.30
2022-08-07T17:12:34.214Z,26.30
2022-08-07T17:14:46.818Z,26.30
2022-08-07T17:16:57.568Z,26.30
2022-08-07T17:19:04.103Z,26.00
2022-08-07T17:21:19.211Z,25.70
2022-08-07T17:23:40.051Z,25.30
2022-08-07T17:25:55.944Z,25.10
2022-08-07T17:28:06.603Z,24.80
2022-08-07T17:30:14.047Z,24.50
2022-08-07T17:32:35.254Z,24.40
2022-08-07T17:35:32.796Z,24.50
2022-08-07T17:37:16.148Z,24.50
2022-08-07T17:39:58.221Z,24.40
2022-08-07T17:42:15.155Z,24.30
2022-08-07T17:44:33.910Z,24.20
2022-08-07T17:46:54.778Z,24.00
2022-08-07T17:49:09.141Z,23.90
2022-08-07T17:51:21.370Z,23.70
2022-08-07T17:54:00.903Z,23.50
2022-08-07T17:56:08.585Z,23.20
2022-08-07T17:58:30.570Z,23.10
2022-08-07T18:00:48.848Z,23.00
2022-08-07T18:02:56.914Z,22.80
2022-08-07T18:05:20.836Z,22.60
2022-08-07T18:07:38.389Z,22.50
2022-08-07T18:10:05.834Z,22.30
2022-08-07T18:12:30.516Z,22.10
2022-08-07T18:14:45.077Z,22.00
2022-08-07T18:16:57.988Z,21.80
2022-08-07T18:21:07.960Z,21.60
2022-08-07T18:22:00.539Z,21.40
2022-08-07T18:24:07.047Z,21.20
2022-08-07T18:26:16.378Z,21.00
2022-08-07T18:28:35.557Z,20.80
2022-08-07T18:30:49.374Z,20.60
2022-08-07T18:33:54.947Z,20.50
2022-08-07T18:36:13.123Z,20.40
2022-08-07T18:38:59.166Z,20.20
2022-08-07T18:41:09.309Z,20.20
2022-08-07T18:43:37.116Z,20.00
2022-08-07T18:46:24.415Z,19.80
2022-08-07T18:50:06.089Z,19.70
2022-08-07T18:51:03.640Z,19.50
2022-08-07T18:53:14.249Z,19.40
2022-08-07T18:55:42.070Z,19.20
2022-08-07T18:57:59.951Z,19.10
2022-08-07T19:00:34.580Z,18.90
2022-08-07T19:02:42.535Z,18.70
2022-08-07T19:05:14.875Z,18.60
2022-08-07T19:07:35.005Z,18.50
2022-08-07T19:09:56.122Z,18.40
2022-08-07T19:12:19.940Z,18.40
2022-08-07T19:14:39.590Z,18.20
2022-08-07T19:17:07.645Z,18.00
2022-08-07T19:19:27.864Z,18.00
2022-08-07T19:21:53.309Z,17.90
2022-08-07T19:24:04.774Z,17.70
2022-08-07T19:26:22.608Z,17.60
2022-08-07T19:30:56.918Z,17.50
2022-08-07T19:31:37.084Z,17.40
2022-08-07T19:33:37.204Z,17.30
2022-08-07T19:35:53.984Z,17.20
2022-08-07T19:38:00.910Z,17.10
2022-08-07T19:40:09.482Z,17.00
2022-08-07T19:42:23.334Z,16.90
2022-08-07T19:44:36.426Z,16.80
2022-08-07T19:46:55.214Z,16.70
2022-08-07T19:49:04.469Z,16.60
2022-08-07T19:51:20.237Z,16.50
2022-08-07T19:54:29.842Z,16.40
2022-08-07T19:55:58.250Z,16.40
2022-08-07T19:58:13.802Z,16.30
2022-08-07T20:00:28.729Z,16.20
2022-08-07T20:02:38.904Z,16.10
2022-08-07T20:04:46.307Z,16.00
2022-08-07T20:06:54.937Z,16.00
2022-08-07T20:08:58.700Z,15.90
2022-08-07T20:11:09.944Z,15.80
2022-08-07T20:13:23.301Z,15.70
2022-08-07T20:15:37.208Z,15.60
2022-08-07T20:17:41.377Z,15.50
2022-08-07T20:19:58.623Z,15.50
2022-08-07T20:22:11.957Z,15.30
2022-08-07T20:24:20.668Z,15.20
2022-08-07T20:26:32.804Z,15.10
2022-08-07T20:28:44.136Z,15.10
2022-08-07T20:30:50.074Z,15.00
2022-08-07T20:32:56.383Z,14.90
2022-08-07T20:35:02.460Z,14.90
2022-08-07T20:37:12.616Z,14.90
2022-08-07T20:40:01.179Z,14.80
2022-08-07T20:41:49.610Z,14.80
2022-08-07T20:43:57.440Z,14.70
2022-08-07T20:46:25.873Z,14.60
2022-08-07T20:48:30.462Z,14.60
2022-08-07T20:50:34.278Z,14.60
2022-08-07T20:52:51.382Z,14.50
2022-08-07T20:54:56.154Z,14.50
2022-08-07T20:57:04.291Z,14.50
2022-08-07T21:00:05.643Z,14.40
2022-08-07T21:01:55.049Z,14.30
2022-08-07T21:04:22.755Z,14.30
2022-08-07T21:06:28.406Z,14.30
2022-08-07T21:08:41.031Z,14.30
2022-08-07T21:10:46.275Z,14.20
2022-08-07T21:12:51.881Z,14.20
2022-08-07T21:14:59.070Z,14.20
2022-08-07T21:18:02.033Z,14.20
2022-08-07T21:19:51.770Z,14.10
2022-08-07T21:22:02.694Z,14.10
2022-08-07T21:24:10.815Z,14.10
2022-08-07T21:26:25.883Z,14.00
2022-08-07T21:28:48.074Z,14.00
2022-08-07T21:31:02.499Z,13.90
2022-08-07T21:33:14.792Z,13.80
2022-08-07T21:35:34.528Z,13.80
2022-08-07T21:37:59.588Z,13.70
2022-08-07T21:40:08.614Z,13.60
2022-08-07T21:42:42.583Z,13.60
2022-08-07T21:44:56.654Z,13.60
2022-08-07T21:47:12.142Z,13.50
2022-08-07T21:49:25.623Z,13.40
2022-08-07T21:51:51.149Z,13.40
2022-08-07T21:54:08.525Z,13.40
2022-08-07T21:56:16.841Z,13.30
2022-08-07T21:58:46.658Z,13.30
2022-08-07T22:00:53.400Z,13.20
2022-08-07T22:03:17.152Z,13.20
2022-08-07T22:05:45.914Z,13.10
2022-08-07T22:07:59.351Z,13.10
2022-08-07T22:10:06.391Z,12.90
2022-08-07T22:12:17.737Z,12.90
2022-08-07T22:14:23.865Z,12.90
2022-08-07T22:16:46.868Z,12.80
2022-08-07T22:19:03.107Z,12.80
2022-08-07T22:21:16.392Z,12.80
2022-08-07T22:23:28.718Z,12.70
2022-08-07T22:25:38.536Z,12.70
2022-08-07T22:28:20.286Z,12.70
2022-08-07T22:30:16.393Z,12.70
2022-08-07T22:32:30.897Z,12.60
2022-08-07T22:34:49.662Z,12.60
2022-08-07T22:37:05.714Z,12.60
2022-08-07T22:39:20.939Z,12.60
2022-08-07T22:42:03.016Z,12.50
2022-08-07T22:43:58.656Z,12.50
2022-08-07T22:47:02.400Z,12.50
2022-08-07T22:49:15.772Z,12.40
2022-08-07T22:51:42.132Z,12.40
2022-08-07T22:54:06.355Z,12.30
2022-08-07T22:56:16.372Z,12.30
2022-08-07T22:58:42.723Z,12.20
2022-08-07T23:01:06.817Z,12.10
2022-08-07T23:03:58.496Z,12.10
2022-08-07T23:06:29.707Z,12.00
2022-08-07T23:08:46.746Z,11.90
2022-08-07T23:11:12.977Z,11.90
2022-08-07T23:13:49.045Z,11.80
2022-08-07T23:16:46.722Z,11.80
2022-08-07T23:18:47.607Z,11.70
2022-08-07T23:21:06.109Z,11.70
2022-08-07T23:24:06.006Z,11.60
2022-08-07T23:26:06.009Z,11.60
2022-08-07T23:28:28.414Z,11.50
2022-08-07T23:31:05.888Z,11.50
2022-08-07T23:34:36.418Z,11.40
2022-08-07T23:36:17.089Z,11.40
2022-08-07T23:38:42.440Z,11.30
2022-08-07T23:40:51.826Z,11.30
2022-08-07T23:43:16.916Z,11.30
2022-08-07T23:45:33.285Z,11.30
2022-08-07T23:48:06.457Z,11.30
2022-08-07T23:50:22.757Z,11.30
2022-08-07T23:53:00.637Z,11.20
2022-08-07T23:55:04.767Z,11.20
2022-08-07T23:57:22.259Z,11.20
