createdAt,value
2017-10-02T00:00:17.344Z,64.80
2017-10-02T00:02:45.259Z,64.80
2017-10-02T00:05:12.401Z,64.80
2017-10-02T00:07:39.541Z,64.80
2017-10-02T00:10:06.700Z,64.90
2017-10-02T00:12:33.843Z,64.90
2017-10-02T00:15:00.998Z,64.90
2017-10-02T00:17:28.141Z,64.90
2017-10-02T00:19:55.281Z,64.90
2017-10-02T00:22:22.421Z,64.90
2017-10-02T00:24:49.565Z,64.90
2017-10-02T00:27:17.387Z,64.90
2017-10-02T00:29:44.533Z,65.50
2017-10-02T00:32:11.687Z,64.90
2017-10-02T00:34:38.843Z,64.90
2017-10-02T00:37:05.999Z,64.90
2017-10-02T00:39:33.156Z,65.00
2017-10-02T00:42:00.311Z,65.00
2017-10-02T00:44:27.463Z,65.00
2017-10-02T00:46:54.606Z,65.00
2017-10-02T00:49:21.747Z,65.00
2017-10-02T00:51:48.885Z,65.00
2017-10-02T00:54:16.029Z,65.00
2017-10-02T00:56:43.165Z,65.00
2017-10-02T00:59:10.304Z,65.00
2017-10-02T01:01:38.453Z,65.00
2017-10-02T01:04:05.615Z,65.00
2017-10-02T01:06:32.763Z,64.50
2017-10-02T01:08:59.929Z,64.60
2017-10-02T01:11:27.092Z,63.40
2017-10-02T01:13:54.237Z,63.00
2017-10-02T01:16:21.396Z,62.50
2017-10-02T01:18:48.537Z,62.10
2017-10-02T01:21:15.677Z,62.40
2017-10-02T01:23:42.822Z,62.50
2017-10-02T01:26:09.966Z,62.80
2017-10-02T01:28:37.110Z,62.90
2017-10-02T01:31:04.250Z,63.00
2017-10-02T01:33:31.398Z,63.10
2017-10-02T01:35:58.555Z,63.30
2017-10-02T01:38:25.693Z,63.40
2017-10-02T01:40:52.856Z,63.40
2017-10-02T01:43:19.997Z,63.50
2017-10-02T01:45:47.142Z,63.60
2017-10-02T01:48:14.300Z,63.60
2017-10-02T01:50:41.462Z,63.70
2017-10-02T01:53:08.620Z,63.80
2017-10-02T01:55:35.778Z,63.80
2017-10-02T01:58:02.935Z,63.90
2017-10-02T02:00:30.092Z,63.90
2017-10-02T02:02:57.229Z,64.00
2017-10-02T02:05:24.388Z,64.00
2017-10-02T02:07:51.544Z,64.00
2017-10-02T02:10:18.712Z,64.10
2017-10-02T02:12:45.852Z,64.10
2017-10-02T02:15:13.028Z,64.20
2017-10-02T02:17:40.178Z,64.20
2017-10-02T02:20:07.339Z,64.00
2017-10-02T02:22:35.422Z,64.30
2017-10-02T02:25:02.593Z,64.20
2017-10-02T02:27:29.752Z,64.30
2017-10-02T02:29:57.181Z,64.30
2017-10-02T02:32:24.326Z,64.30
2017-10-02T02:34:52.252Z,64.40
2017-10-02T02:37:19.407Z,64.40
2017-10-02T02:39:46.564Z,64.40
2017-10-02T02:42:13.710Z,64.40
2017-10-02T02:44:40.872Z,64.40
2017-10-02T02:47:08.013Z,64.40
2017-10-02T02:49:35.177Z,64.50
2017-10-02T02:52:02.325Z,65.10
2017-10-02T02:54:29.470Z,64.40
2017-10-02T02:56:56.608Z,64.50
2017-10-02T02:59:23.750Z,64.60
2017-10-02T03:01:50.888Z,64.60
2017-10-02T03:04:18.027Z,64.60
2017-10-02T03:06:45.175Z,64.60
2017-10-02T03:09:12.312Z,64.70
2017-10-02T03:11:39.472Z,64.60
2017-10-02T03:14:06.627Z,64.60
2017-10-02T03:16:33.761Z,64.70
2017-10-02T03:19:00.919Z,64.60
2017-10-02T03:21:28.058Z,64.70
2017-10-02T03:23:55.197Z,64.70
2017-10-02T03:26:22.337Z,64.70
2017-10-02T03:28:49.477Z,64.70
2017-10-02T03:31:16.632Z,64.70
2017-10-02T03:33:43.804Z,64.70
2017-10-02T03:36:10.964Z,64.80
2017-10-02T03:38:38.120Z,64.80
2017-10-02T03:41:05.265Z,64.70
2017-10-02T03:43:32.420Z,64.70
2017-10-02T03:45:59.561Z,64.60
2017-10-02T03:48:26.719Z,64.60
2017-10-02T03:50:53.880Z,64.50
2017-10-02T03:53:21.218Z,64.60
2017-10-02T03:55:48.375Z,64.50
2017-10-02T03:58:15.540Z,64.50
2017-10-02T04:00:42.677Z,64.40
2017-10-02T04:03:09.839Z,64.40
2017-10-02T04:05:37.013Z,64.30
2017-10-02T04:08:04.176Z,64.30
2017-10-02T04:10:31.352Z,64.40
2017-10-02T04:12:58.507Z,64.40
2017-10-02T04:15:25.648Z,64.40
2017-10-02T04:17:52.821Z,64.40
2017-10-02T04:20:19.961Z,64.40
2017-10-02T04:22:47.106Z,64.50
2017-10-02T04:25:14.246Z,64.50
2017-10-02T04:27:41.384Z,64.50
2017-10-02T04:30:08.529Z,64.50
2017-10-02T04:32:35.687Z,64.50
2017-10-02T04:35:02.861Z,64.50
2017-10-02T04:37:30.017Z,64.50
2017-10-02T04:39:57.176Z,65.10
2017-10-02T04:42:24.336Z,64.50
2017-10-02T04:44:51.476Z,64.50
2017-10-02T04:47:18.826Z,64.50
2017-10-02T04:49:45.965Z,64.50
2017-10-02T04:52:13.128Z,64.50
2017-10-02T04:54:40.269Z,64.50
2017-10-02T04:57:07.408Z,64.60
2017-10-02T04:59:35.316Z,64.70
2017-10-02T05:02:02.471Z,64.60
2017-10-02T05:04:29.627Z,64.60
2017-10-02T05:06:56.766Z,64.70
2017-10-02T05:09:23.933Z,64.70
2017-10-02T05:11:51.087Z,64.70
2017-10-02T05:14:18.269Z,64.70
2017-10-02T05:16:45.418Z,64.60
2017-10-02T05:19:12.561Z,64.60
2017-10-02T05:21:39.705Z,64.70
2017-10-02T05:24:06.865Z,64.60
2017-10-02T05:26:34.035Z,64.60
2017-10-02T05:29:01.173Z,64.60
2017-10-02T05:31:28.323Z,64.70
2017-10-02T05:33:55.465Z,64.80
2017-10-02T05:36:22.619Z,64.80
2017-10-02T05:38:49.758Z,64.80
2017-10-02T05:41:16.912Z,64.50
2017-10-02T05:43:44.048Z,64.40
2017-10-02T05:46:11.207Z,64.50
2017-10-02T05:48:38.344Z,64.40
2017-10-02T05:51:05.509Z,64.70
2017-10-02T05:53:32.657Z,64.90
2017-10-02T05:55:59.815Z,65.10
2017-10-02T05:58:26.957Z,65.00
2017-10-02T06:00:54.115Z,64.50
2017-10-02T06:03:21.257Z,64.10
2017-10-02T06:05:48.411Z,63.30
2017-10-02T06:08:15.553Z,62.60
2017-10-02T06:10:42.702Z,61.80
2017-10-02T06:13:09.846Z,61.90
2017-10-02T06:15:37.007Z,61.60
2017-10-02T06:18:04.164Z,61.20
2017-10-02T06:20:31.319Z,61.40
2017-10-02T06:22:58.475Z,61.60
2017-10-02T06:25:25.625Z,61.90
2017-10-02T06:27:52.775Z,62.10
2017-10-02T06:30:19.932Z,62.30
2017-10-02T06:32:47.073Z,62.50
2017-10-02T06:35:14.225Z,62.60
2017-10-02T06:37:41.380Z,62.80
2017-10-02T06:40:08.534Z,62.90
2017-10-02T06:42:35.690Z,63.00
2017-10-02T06:45:02.833Z,63.10
2017-10-02T06:47:29.987Z,63.20
2017-10-02T06:49:57.148Z,63.30
2017-10-02T06:52:24.295Z,63.30
2017-10-02T06:54:51.533Z,63.40
2017-10-02T06:57:18.698Z,63.50
2017-10-02T06:59:45.846Z,63.40
2017-10-02T07:02:13.003Z,63.50
2017-10-02T07:04:40.146Z,63.60
2017-10-02T07:07:07.303Z,63.60
2017-10-02T07:09:34.462Z,63.60
2017-10-02T07:12:01.636Z,63.70
2017-10-02T07:14:28.800Z,63.70
2017-10-02T07:16:55.949Z,63.70
2017-10-02T07:19:23.093Z,63.80
2017-10-02T07:21:50.259Z,63.80
2017-10-02T07:24:17.450Z,63.80
2017-10-02T07:26:44.640Z,63.90
2017-10-02T07:29:11.777Z,63.90
2017-10-02T07:31:38.922Z,63.90
2017-10-02T07:34:06.087Z,63.90
2017-10-02T07:36:33.239Z,64.00
2017-10-02T07:39:00.391Z,64.00
2017-10-02T07:41:27.522Z,64.00
2017-10-02T07:43:54.674Z,64.10
2017-10-02T07:46:21.831Z,64.10
2017-10-02T07:48:48.987Z,64.10
2017-10-02T07:51:16.134Z,64.10
2017-10-02T07:53:43.290Z,64.20
2017-10-02T07:56:10.432Z,64.20
2017-10-02T07:58:37.591Z,64.20
2017-10-02T08:01:04.908Z,64.30
2017-10-02T08:03:32.063Z,64.30
2017-10-02T08:05:59.213Z,64.30
2017-10-02T08:08:26.354Z,64.30
2017-10-02T08:10:53.521Z,64.40
2017-10-02T08:13:20.675Z,64.40
2017-10-02T08:15:47.831Z,64.40
2017-10-02T08:18:14.978Z,64.40
2017-10-02T08:20:42.121Z,64.40
2017-10-02T08:23:10.033Z,64.50
2017-10-02T08:25:37.178Z,64.50
2017-10-02T08:28:04.333Z,64.50
2017-10-02T08:30:31.491Z,64.50
2017-10-02T08:32:58.647Z,64.50
2017-10-02T08:35:25.832Z,64.50
2017-10-02T08:37:52.982Z,64.60
2017-10-02T08:40:20.124Z,64.60
2017-10-02T08:42:47.265Z,64.60
2017-10-02T08:45:14.510Z,64.60
2017-10-02T08:47:42.421Z,64.60
2017-10-02T08:50:09.566Z,64.60
2017-10-02T08:52:36.874Z,64.60
2017-10-02T08:55:04.780Z,64.70
2017-10-02T08:57:32.103Z,64.60
2017-10-02T09:00:00.035Z,64.70
2017-10-02T09:02:27.196Z,64.70
2017-10-02T09:04:54.342Z,64.60
2017-10-02T09:07:21.485Z,64.70
2017-10-02T09:09:48.629Z,64.70
2017-10-02T09:12:15.789Z,64.70
2017-10-02T09:14:42.935Z,64.70
2017-10-02T09:17:10.093Z,64.70
2017-10-02T09:19:37.234Z,64.70
2017-10-02T09:22:04.403Z,64.70
2017-10-02T09:24:31.569Z,64.70
2017-10-02T09:26:58.717Z,64.70
2017-10-02T09:29:25.861Z,64.70
2017-10-02T09:31:53.024Z,64.70
2017-10-02T09:34:20.217Z,64.80
2017-10-02T09:36:47.366Z,64.90
2017-10-02T09:39:14.598Z,64.90
2017-10-02T09:41:41.763Z,65.00
2017-10-02T09:44:08.911Z,65.00
2017-10-02T09:46:36.081Z,64.90
2017-10-02T09:49:03.231Z,64.90
2017-10-02T09:51:30.391Z,64.90
2017-10-02T09:53:57.533Z,64.90
2017-10-02T09:56:24.932Z,64.90
2017-10-02T09:58:54.619Z,65.00
2017-10-02T10:01:21.765Z,64.90
2017-10-02T10:03:48.924Z,64.90
2017-10-02T10:06:16.089Z,64.90
2017-10-02T10:08:43.246Z,64.90
2017-10-02T10:11:10.408Z,64.90
2017-10-02T10:13:37.555Z,64.90
2017-10-02T10:16:04.703Z,65.00
2017-10-02T10:18:31.845Z,64.80
2017-10-02T10:20:59.008Z,64.50
2017-10-02T10:23:26.168Z,63.50
2017-10-02T10:25:53.313Z,62.80
2017-10-02T10:28:20.466Z,62.60
2017-10-02T10:30:47.633Z,62.20
2017-10-02T10:33:14.778Z,61.80
2017-10-02T10:35:41.944Z,61.60
2017-10-02T10:38:09.099Z,61.10
2017-10-02T10:40:36.237Z,60.80
2017-10-02T10:43:03.380Z,60.80
2017-10-02T10:45:30.543Z,61.10
2017-10-02T10:47:57.685Z,61.50
2017-10-02T10:50:24.832Z,61.80
2017-10-02T10:52:51.995Z,62.00
2017-10-02T10:55:19.300Z,62.20
2017-10-02T10:57:46.451Z,62.40
2017-10-02T11:00:13.639Z,62.50
2017-10-02T11:02:40.800Z,62.60
2017-10-02T11:05:07.956Z,62.70
2017-10-02T11:07:35.106Z,62.80
2017-10-02T11:10:02.277Z,62.90
2017-10-02T11:12:29.417Z,63.00
2017-10-02T11:14:56.773Z,63.10
2017-10-02T11:17:23.929Z,63.30
2017-10-02T11:19:51.072Z,63.50
2017-10-02T11:22:18.209Z,63.60
2017-10-02T11:24:45.378Z,63.60
2017-10-02T11:27:12.537Z,63.60
2017-10-02T11:29:39.716Z,63.60
2017-10-02T11:32:06.857Z,63.70
2017-10-02T11:34:34.780Z,63.70
2017-10-02T11:37:01.935Z,63.70
2017-10-02T11:39:29.084Z,63.70
2017-10-02T11:41:56.234Z,63.70
2017-10-02T11:44:23.378Z,63.80
2017-10-02T11:46:50.748Z,63.80
2017-10-02T11:49:17.915Z,63.80
2017-10-02T11:51:45.074Z,63.80
2017-10-02T11:54:12.237Z,63.80
2017-10-02T11:56:39.405Z,63.90
2017-10-02T11:59:06.545Z,63.90
2017-10-02T12:01:33.711Z,63.90
2017-10-02T12:04:00.872Z,63.90
2017-10-02T12:06:28.036Z,64.00
2017-10-02T12:08:55.191Z,64.00
2017-10-02T12:11:22.338Z,64.10
2017-10-02T12:13:49.525Z,64.10
2017-10-02T12:16:16.688Z,64.70
2017-10-02T12:18:43.842Z,64.10
2017-10-02T12:21:11.009Z,64.10
2017-10-02T12:23:39.223Z,64.30
2017-10-02T12:26:06.385Z,64.20
2017-10-02T12:28:34.307Z,64.20
2017-10-02T12:31:01.454Z,64.20
2017-10-02T12:33:28.610Z,64.30
2017-10-02T12:35:55.758Z,64.30
2017-10-02T12:38:23.225Z,64.40
2017-10-02T12:40:50.412Z,64.40
2017-10-02T12:43:17.554Z,64.50
2017-10-02T12:45:44.708Z,64.50
2017-10-02T12:48:11.853Z,64.70
2017-10-02T12:50:39.011Z,64.60
2017-10-02T12:53:06.173Z,64.70
2017-10-02T12:55:34.077Z,64.70
2017-10-02T12:58:01.218Z,64.70
2017-10-02T13:00:28.362Z,64.60
2017-10-02T13:02:55.518Z,64.60
2017-10-02T13:05:22.663Z,64.70
2017-10-02T13:07:49.805Z,64.90
2017-10-02T13:10:16.976Z,64.80
2017-10-02T13:12:44.135Z,64.80
2017-10-02T13:15:11.273Z,64.80
2017-10-02T13:17:38.420Z,64.80
2017-10-02T13:20:05.567Z,64.80
2017-10-02T13:22:32.719Z,64.70
2017-10-02T13:24:59.862Z,65.30
2017-10-02T13:27:27.020Z,64.80
2017-10-02T13:29:54.163Z,64.70
2017-10-02T13:32:21.333Z,64.70
2017-10-02T13:34:48.496Z,64.70
2017-10-02T13:37:15.656Z,64.70
2017-10-02T13:39:42.801Z,64.70
2017-10-02T13:42:09.956Z,64.70
2017-10-02T13:44:37.127Z,64.60
2017-10-02T13:47:04.308Z,65.30
2017-10-02T13:49:31.580Z,64.70
2017-10-02T13:51:58.726Z,64.80
2017-10-02T13:54:25.879Z,64.80
2017-10-02T13:56:53.023Z,64.80
2017-10-02T13:59:20.177Z,64.80
2017-10-02T14:01:47.359Z,64.90
2017-10-02T14:04:14.541Z,64.90
2017-10-02T14:06:41.710Z,64.90
2017-10-02T14:09:09.118Z,64.90
2017-10-02T14:11:36.691Z,64.90
2017-10-02T14:14:03.858Z,65.00
2017-10-02T14:16:31.002Z,65.00
2017-10-02T14:18:58.156Z,64.90
2017-10-02T14:21:25.312Z,64.90
2017-10-02T14:23:52.551Z,64.90
2017-10-02T14:26:19.725Z,64.90
2017-10-02T14:28:47.648Z,64.90
2017-10-02T14:31:14.804Z,64.90
2017-10-02T14:33:41.936Z,64.80
2017-10-02T14:36:09.069Z,65.00
2017-10-02T14:38:36.220Z,65.20
2017-10-02T14:41:03.375Z,65.20
2017-10-02T14:43:30.529Z,65.40
2017-10-02T14:45:57.671Z,65.40
2017-10-02T14:48:24.813Z,65.40
2017-10-02T14:50:51.972Z,65.40
2017-10-02T14:53:19.128Z,65.30
2017-10-02T14:55:46.285Z,65.20
2017-10-02T14:58:13.453Z,65.30
2017-10-02T15:00:40.608Z,65.30
2017-10-02T15:03:07.924Z,65.10
2017-10-02T15:05:35.066Z,65.80
2017-10-02T15:08:02.206Z,65.50
2017-10-02T15:10:29.355Z,65.10
2017-10-02T15:12:56.513Z,64.60
2017-10-02T15:15:23.649Z,64.20
2017-10-02T15:17:51.567Z,63.50
2017-10-02T15:20:18.713Z,63.50
2017-10-02T15:22:45.884Z,63.10
2017-10-02T15:25:13.038Z,62.70
2017-10-02T15:27:40.178Z,62.60
2017-10-02T15:30:07.632Z,62.00
2017-10-02T15:32:34.788Z,61.40
2017-10-02T15:35:01.926Z,61.40
2017-10-02T15:37:29.065Z,61.80
2017-10-02T15:39:57.011Z,62.00
2017-10-02T15:42:24.152Z,62.20
2017-10-02T15:44:51.304Z,62.40
2017-10-02T15:47:18.463Z,62.60
2017-10-02T15:49:45.607Z,62.80
2017-10-02T15:52:12.765Z,62.90
2017-10-02T15:54:39.911Z,63.00
2017-10-02T15:57:07.079Z,63.10
2017-10-02T15:59:34.224Z,63.10
2017-10-02T16:02:01.361Z,63.20
2017-10-02T16:04:28.525Z,63.30
2017-10-02T16:06:55.687Z,63.40
2017-10-02T16:09:22.838Z,63.40
2017-10-02T16:11:50.027Z,63.50
2017-10-02T16:14:17.177Z,63.50
2017-10-02T16:16:44.341Z,63.60
2017-10-02T16:19:11.500Z,63.70
2017-10-02T16:21:38.642Z,63.70
2017-10-02T16:24:06.010Z,63.70
2017-10-02T16:26:33.153Z,63.70
2017-10-02T16:29:01.060Z,63.90
2017-10-02T16:31:28.224Z,63.80
2017-10-02T16:33:55.385Z,63.80
2017-10-02T16:36:22.530Z,63.90
2017-10-02T16:38:49.674Z,63.90
2017-10-02T16:41:16.832Z,64.60
2017-10-02T16:43:43.991Z,63.90
2017-10-02T16:46:11.134Z,63.90
2017-10-02T16:48:38.278Z,64.00
2017-10-02T16:51:05.412Z,64.60
2017-10-02T16:53:32.567Z,64.00
2017-10-02T16:55:59.704Z,64.00
2017-10-02T16:58:26.836Z,64.10
2017-10-02T17:00:53.993Z,64.10
2017-10-02T17:03:21.163Z,64.10
2017-10-02T17:05:48.311Z,64.10
2017-10-02T17:08:15.464Z,64.10
2017-10-02T17:10:42.618Z,64.10
2017-10-02T17:13:09.785Z,64.20
2017-10-02T17:15:36.940Z,64.20
2017-10-02T17:18:04.120Z,64.20
2017-10-02T17:20:31.292Z,64.20
2017-10-02T17:22:58.430Z,64.20
2017-10-02T17:25:27.537Z,64.20
2017-10-02T17:27:54.704Z,64.00
2017-10-02T17:30:21.848Z,64.30
2017-10-02T17:32:48.999Z,64.40
2017-10-02T17:35:16.137Z,64.50
2017-10-02T17:37:43.272Z,64.50
2017-10-02T17:40:10.431Z,64.60
2017-10-02T17:42:37.582Z,64.60
2017-10-02T17:45:04.809Z,64.60
2017-10-02T17:47:32.143Z,64.60
2017-10-02T17:49:59.286Z,64.60
2017-10-02T17:52:27.415Z,64.60
2017-10-02T17:54:54.808Z,64.60
2017-10-02T17:57:22.308Z,64.40
2017-10-02T17:59:50.384Z,65.20
2017-10-02T18:02:17.528Z,64.40
2017-10-02T18:04:45.714Z,64.60
2017-10-02T18:07:12.905Z,64.40
2017-10-02T18:09:40.222Z,64.60
2017-10-02T18:12:07.358Z,64.40
2017-10-02T18:14:35.432Z,64.60
2017-10-02T18:17:02.777Z,64.60
2017-10-02T18:19:30.084Z,64.60
2017-10-02T18:21:57.412Z,64.60
2017-10-02T18:24:24.975Z,64.60
2017-10-02T18:26:52.222Z,64.60
2017-10-02T18:29:19.578Z,64.60
2017-10-02T18:31:47.342Z,64.40
2017-10-02T18:34:14.557Z,64.60
2017-10-02T18:36:41.809Z,64.60
2017-10-02T18:39:09.086Z,64.60
2017-10-02T18:41:36.557Z,64.60
2017-10-02T18:44:03.991Z,64.60
2017-10-02T18:46:32.186Z,64.60
2017-10-02T18:48:59.545Z,64.60
2017-10-02T18:51:27.624Z,64.60
2017-10-02T18:53:55.872Z,64.60
2017-10-02T18:56:24.537Z,64.60
2017-10-02T18:58:52.445Z,64.60
2017-10-02T19:01:19.971Z,64.60
2017-10-02T19:03:47.140Z,64.60
2017-10-02T19:06:14.485Z,64.60
2017-10-02T19:08:42.425Z,64.60
2017-10-02T19:11:09.576Z,64.60
2017-10-02T19:13:36.871Z,64.60
2017-10-02T19:16:04.427Z,64.60
2017-10-02T19:18:31.885Z,64.60
2017-10-02T19:20:59.533Z,64.60
2017-10-02T19:23:27.619Z,64.60
2017-10-02T19:25:55.072Z,64.60
2017-10-02T19:28:23.467Z,64.60
2017-10-02T19:30:51.334Z,64.60
2017-10-02T19:33:18.728Z,64.60
2017-10-02T19:35:47.087Z,64.60
2017-10-02T19:38:14.526Z,64.60
2017-10-02T19:40:41.998Z,64.60
2017-10-02T19:43:09.833Z,64.60
2017-10-02T19:45:37.268Z,64.60
2017-10-02T19:48:04.468Z,64.60
2017-10-02T19:50:31.833Z,64.60
2017-10-02T19:52:59.524Z,64.60
2017-10-02T19:55:27.659Z,64.70
2017-10-02T19:57:54.815Z,64.70
2017-10-02T20:00:22.355Z,64.50
2017-10-02T20:02:50.197Z,64.20
2017-10-02T20:05:17.765Z,63.50
2017-10-02T20:07:45.697Z,62.40
2017-10-02T20:10:12.946Z,62.40
2017-10-02T20:12:40.317Z,62.10
2017-10-02T20:15:07.614Z,62.60
2017-10-02T20:17:35.095Z,62.20
2017-10-02T20:20:02.239Z,62.20
2017-10-02T20:22:29.412Z,62.50
2017-10-02T20:24:58.682Z,62.80
2017-10-02T20:27:26.192Z,62.80
2017-10-02T20:29:53.388Z,62.90
2017-10-02T20:32:21.644Z,63.70
2017-10-02T20:34:49.623Z,63.00
2017-10-02T20:37:17.263Z,63.10
2017-10-02T20:39:45.918Z,63.20
2017-10-02T20:42:14.957Z,63.10
2017-10-02T20:44:42.191Z,63.30
2017-10-02T20:47:09.780Z,63.30
2017-10-02T20:49:36.977Z,63.30
2017-10-02T20:52:04.682Z,63.40
2017-10-02T20:54:31.858Z,63.40
2017-10-02T20:56:59.293Z,63.50
2017-10-02T20:59:26.447Z,63.60
2017-10-02T21:01:53.813Z,63.60
2017-10-02T21:04:21.059Z,63.50
2017-10-02T21:06:48.199Z,63.70
2017-10-02T21:09:15.330Z,63.70
2017-10-02T21:11:43.263Z,63.80
2017-10-02T21:14:10.422Z,63.70
2017-10-02T21:16:37.590Z,63.70
2017-10-02T21:19:04.747Z,63.80
2017-10-02T21:21:33.039Z,63.80
2017-10-02T21:24:00.231Z,63.80
2017-10-02T21:26:27.374Z,63.80
2017-10-02T21:28:54.544Z,63.90
2017-10-02T21:31:21.693Z,63.90
2017-10-02T21:33:48.860Z,64.00
2017-10-02T21:36:16.002Z,64.00
2017-10-02T21:38:43.163Z,64.10
2017-10-02T21:41:10.320Z,64.10
2017-10-02T21:43:37.476Z,64.20
2017-10-02T21:46:04.760Z,64.20
2017-10-02T21:48:31.924Z,64.20
2017-10-02T21:50:59.069Z,64.30
2017-10-02T21:53:26.209Z,64.30
2017-10-02T21:55:53.371Z,64.30
2017-10-02T21:58:20.517Z,64.40
2017-10-02T22:00:47.676Z,64.30
2017-10-02T22:03:14.813Z,64.30
2017-10-02T22:05:41.954Z,64.30
2017-10-02T22:08:09.102Z,64.50
2017-10-02T22:10:36.259Z,64.40
2017-10-02T22:13:03.407Z,64.40
2017-10-02T22:15:30.553Z,64.40
2017-10-02T22:17:57.734Z,64.40
2017-10-02T22:20:24.890Z,64.50
2017-10-02T22:22:52.038Z,64.50
2017-10-02T22:25:19.181Z,64.50
2017-10-02T22:27:46.324Z,64.50
2017-10-02T22:30:13.469Z,64.50
2017-10-02T22:32:40.610Z,64.60
2017-10-02T22:35:07.750Z,64.60
2017-10-02T22:37:34.909Z,64.60
2017-10-02T22:40:02.067Z,64.60
2017-10-02T22:42:29.206Z,64.70
2017-10-02T22:44:56.366Z,64.70
2017-10-02T22:47:23.513Z,64.70
2017-10-02T22:49:50.809Z,64.70
2017-10-02T22:52:17.967Z,64.70
2017-10-02T22:54:45.110Z,64.70
2017-10-02T22:57:12.262Z,64.70
2017-10-02T22:59:39.424Z,64.70
2017-10-02T23:02:06.584Z,64.80
2017-10-02T23:04:33.748Z,64.80
2017-10-02T23:07:00.894Z,64.80
2017-10-02T23:09:28.037Z,64.80
2017-10-02T23:11:55.176Z,64.90
2017-10-02T23:14:22.318Z,65.50
2017-10-02T23:16:49.474Z,64.80
2017-10-02T23:19:16.632Z,64.90
2017-10-02T23:21:44.822Z,64.90
2017-10-02T23:24:12.020Z,64.90
2017-10-02T23:26:39.161Z,64.90
2017-10-02T23:29:06.320Z,64.90
2017-10-02T23:31:33.477Z,64.80
2017-10-02T23:34:00.618Z,64.90
2017-10-02T23:36:27.780Z,64.90
2017-10-02T23:38:55.717Z,64.90
2017-10-02T23:41:22.858Z,65.00
2017-10-02T23:43:50.526Z,64.90
2017-10-02T23:46:17.674Z,65.00
2017-10-02T23:48:44.814Z,64.90
2017-10-02T23:51:11.977Z,65.00
2017-10-02T23:53:39.139Z,65.00
2017-10-02T23:56:06.993Z,65.00
2017-10-02T23:58:34.181Z,64.90
