createdAt,value
2022-09-26T00:07:39.533Z,28.8903
2022-09-26T00:22:41.359Z,29.3292
2022-09-26T00:37:43.211Z,29.3682
2022-09-26T00:52:45.068Z,29.0593
2022-09-26T01:07:46.923Z,28.9392
2022-09-26T01:22:48.740Z,28.7312
2022-09-26T01:37:50.592Z,29.2091
2022-09-26T01:52:52.454Z,29.7192
2022-09-26T02:07:54.319Z,29.4691
2022-09-26T02:22:56.174Z,29.2419
2022-09-26T02:37:58.014Z,29.5118
2022-09-26T02:52:59.834Z,29.7458
2022-09-26T03:08:01.681Z,29.5997
2022-09-26T03:23:03.543Z,29.5607
2022-09-26T03:38:05.398Z,29.9309
2022-09-26T03:53:07.185Z,29.4171
2022-09-26T04:08:09.041Z,29.4598
2022-09-26T04:23:10.865Z,29.1156
2022-09-26T04:38:12.724Z,29.2908
2022-09-26T04:53:14.567Z,29.1608
2022-09-26T05:08:16.432Z,29.0791
2022-09-26T05:23:18.272Z,29.5471
2022-09-26T05:38:20.117Z,29.5211
2022-09-26T05:53:21.933Z,29.0989
2022-09-26T06:08:23.796Z,29.2778
2022-09-26T06:23:25.724Z,29.1441
2022-09-26T06:38:27.574Z,28.9522
2022-09-26T06:53:29.393Z,28.0583
2022-09-26T07:08:57.768Z,27.3433
2022-09-26T07:24:03.107Z,26.5373
2022-09-26T07:39:04.932Z,26.0854
2022-09-26T07:54:06.851Z,24.8244
2022-09-26T08:09:08.952Z,25.0844
2022-09-26T08:24:10.861Z,24.6876
2022-09-26T08:39:12.766Z,24.8108
2022-09-26T08:54:14.857Z,24.4307
2022-09-26T09:09:16.838Z,23.9336
2022-09-26T09:24:18.642Z,24.1317
2022-09-26T09:39:20.492Z,24.2679
2022-09-26T09:54:22.355Z,24.2908
2022-09-26T10:09:38.693Z,23.9751
2022-09-26T10:24:42.040Z,23.218
2022-09-26T10:39:43.874Z,22.7989
2022-09-26T10:54:45.686Z,22.5971
2022-09-26T11:09:47.544Z,22.6429
2022-09-26T11:24:49.406Z,22.0319
2022-09-26T11:39:51.223Z,21.9471
2022-09-26T11:54:53.074Z,22.7983
2022-09-26T12:09:54.907Z,21.8301
2022-09-26T12:24:56.707Z,21.3361
2022-09-26T12:39:58.552Z,21.4463
2022-09-26T12:55:00.399Z,21.4333
2022-09-26T13:10:02.231Z,20.9981
2022-09-26T13:25:04.051Z,21.2804
2022-09-26T13:40:05.904Z,20.6663
2022-09-26T13:55:07.733Z,20.4973
2022-09-26T14:10:09.567Z,20.4973
2022-09-26T14:25:11.418Z,20.6595
2022-09-26T14:40:13.287Z,20.5493
2022-09-26T14:55:15.155Z,20.2893
2022-09-26T15:10:17.023Z,20.5035
2022-09-26T15:25:18.871Z,20.2404
2022-09-26T15:40:20.747Z,20.4125
2022-09-26T15:55:22.643Z,20.6465
2022-09-26T16:10:24.462Z,21.9143
2022-09-26T16:25:26.299Z,22.6813
2022-09-26T16:40:28.209Z,23.3183
2022-09-26T16:55:30.046Z,24.1404
2022-09-26T17:10:31.867Z,24.3193
2022-09-26T17:25:33.720Z,24.0011
2022-09-26T17:40:35.638Z,24.0042
2022-09-26T17:55:37.516Z,24.6802
2022-09-26T18:10:39.379Z,24.414
2022-09-26T18:25:41.210Z,24.843
2022-09-26T18:40:43.067Z,24.9569
2022-09-26T18:55:45.006Z,24.9829
2022-09-26T19:10:46.865Z,25.2039
2022-09-26T19:25:48.710Z,25.8799
2022-09-26T19:40:50.605Z,26.0786
2022-09-26T19:55:52.457Z,26.9007
2022-09-26T20:10:54.277Z,27.1446
2022-09-26T20:25:56.114Z,27.4436
2022-09-26T20:40:58.055Z,28.3307
2022-09-26T20:55:59.937Z,28.3146
2022-09-26T21:11:01.794Z,28.7795
2022-09-26T21:26:03.638Z,29.1212
2022-09-26T21:41:05.550Z,29.0822
2022-09-26T21:56:07.846Z,29.4691
2022-09-26T22:11:09.786Z,29.5632
2022-09-26T22:26:11.607Z,29.375
2022-09-26T22:41:13.461Z,29.5409
2022-09-26T22:56:15.303Z,29.4369
2022-09-26T23:11:17.152Z,29.3719
2022-09-26T23:26:18.991Z,29.9532
2022-09-26T23:41:20.816Z,29.6319
2022-09-26T23:56:22.677Z,30.3401
