createdAt,value
2023-04-10T00:00:07.562Z,21.70
2023-04-10T00:01:07.557Z,21.71
2023-04-10T00:02:07.601Z,21.70
2023-04-10T00:03:07.870Z,21.71
2023-04-10T00:04:07.637Z,21.71
2023-04-10T00:05:07.688Z,21.71
2023-04-10T00:06:07.620Z,21.72
2023-04-10T00:07:07.565Z,21.71
2023-04-10T00:08:07.576Z,21.72
2023-04-10T00:09:07.564Z,21.72
2023-04-10T00:10:07.563Z,21.72
2023-04-10T00:11:07.561Z,21.72
2023-04-10T00:12:07.555Z,21.72
2023-04-10T00:13:07.564Z,21.72
2023-04-10T00:14:07.559Z,21.72
2023-04-10T00:15:07.555Z,21.73
2023-04-10T00:16:07.613Z,21.73
2023-04-10T00:17:07.548Z,21.73
2023-04-10T00:18:07.581Z,21.73
2023-04-10T00:19:07.551Z,21.73
2023-04-10T00:20:07.559Z,21.72
2023-04-10T00:21:07.551Z,21.73
2023-04-10T00:22:07.554Z,21.72
2023-04-10T00:23:07.554Z,21.73
2023-04-10T00:24:07.540Z,21.72
2023-04-10T00:25:07.528Z,21.72
2023-04-10T00:26:07.528Z,21.72
2023-04-10T00:27:07.529Z,21.72
2023-04-10T00:28:07.536Z,21.72
2023-04-10T00:29:07.535Z,21.72
2023-04-10T00:30:07.539Z,21.72
2023-04-10T00:31:07.544Z,21.72
2023-04-10T00:32:07.582Z,21.72
2023-04-10T00:33:07.553Z,21.71
2023-04-10T00:34:07.533Z,21.71
2023-04-10T00:35:07.527Z,21.71
2023-04-10T00:36:07.560Z,21.71
2023-04-10T00:37:07.532Z,21.70
2023-04-10T00:38:07.523Z,21.70
2023-04-10T00:39:07.526Z,21.70
2023-04-10T00:40:07.533Z,21.70
2023-04-10T00:41:07.536Z,21.70
2023-04-10T00:42:07.543Z,21.70
2023-04-10T00:43:07.522Z,21.70
2023-04-10T00:44:07.530Z,21.70
2023-04-10T00:45:07.541Z,21.70
2023-04-10T00:46:07.527Z,21.70
2023-04-10T00:47:07.533Z,21.70
2023-04-10T00:48:07.532Z,21.70
2023-04-10T00:49:07.522Z,21.70
2023-04-10T00:50:07.528Z,21.71
2023-04-10T00:51:07.522Z,21.69
2023-04-10T00:52:07.523Z,21.70
2023-04-10T00:53:07.525Z,21.69
2023-04-10T00:54:07.533Z,21.69
2023-04-10T00:55:07.534Z,21.70
2023-04-10T00:56:07.554Z,21.69
2023-04-10T00:57:07.586Z,21.69
2023-04-10T00:58:07.558Z,21.69
2023-04-10T00:59:07.616Z,21.69
2023-04-10T01:00:07.540Z,21.68
2023-04-10T01:01:07.612Z,21.69
2023-04-10T01:02:07.576Z,21.68
2023-04-10T01:03:07.709Z,21.68
2023-04-10T01:04:07.686Z,21.68
2023-04-10T01:05:07.555Z,21.69
2023-04-10T01:06:07.553Z,21.69
2023-04-10T01:07:07.563Z,21.69
2023-04-10T01:08:07.569Z,21.69
2023-04-10T01:09:07.585Z,21.68
2023-04-10T01:10:07.608Z,21.68
2023-04-10T01:11:07.589Z,21.69
2023-04-10T01:12:07.592Z,21.69
2023-04-10T01:13:07.608Z,21.69
2023-04-10T01:14:07.609Z,21.69
2023-04-10T01:15:07.598Z,21.70
2023-04-10T01:16:07.606Z,21.70
2023-04-10T01:17:07.666Z,21.69
2023-04-10T01:18:07.672Z,21.69
2023-04-10T01:19:07.623Z,21.69
2023-04-10T01:20:07.630Z,21.70
2023-04-10T01:21:07.636Z,21.70
2023-04-10T01:22:07.636Z,21.69
2023-04-10T01:23:07.643Z,21.70
2023-04-10T01:24:07.664Z,21.70
2023-04-10T01:25:07.726Z,21.70
2023-04-10T01:26:07.682Z,21.70
2023-04-10T01:27:07.695Z,21.70
2023-04-10T01:28:07.674Z,21.70
2023-04-10T01:29:07.673Z,21.69
2023-04-10T01:30:07.684Z,21.69
2023-04-10T01:31:07.791Z,21.69
2023-04-10T01:32:07.681Z,21.69
2023-04-10T01:33:07.679Z,21.69
2023-04-10T01:34:07.746Z,21.69
2023-04-10T01:35:07.812Z,21.69
2023-04-10T01:36:07.795Z,21.69
2023-04-10T01:37:07.680Z,21.70
2023-04-10T01:38:07.684Z,21.69
2023-04-10T01:39:07.679Z,21.68
2023-04-10T01:40:07.681Z,21.69
2023-04-10T01:41:07.684Z,21.69
2023-04-10T01:42:07.713Z,21.69
2023-04-10T01:43:07.752Z,21.69
2023-04-10T01:44:07.709Z,21.70
2023-04-10T01:45:07.709Z,21.70
2023-04-10T01:46:07.790Z,21.70
2023-04-10T01:47:07.723Z,21.70
2023-04-10T01:48:07.774Z,21.71
2023-04-10T01:49:07.753Z,21.71
2023-04-10T01:50:07.736Z,21.71
2023-04-10T01:51:07.740Z,21.70
2023-04-10T01:52:07.744Z,21.70
2023-04-10T01:53:07.755Z,21.71
2023-04-10T01:54:07.754Z,21.71
2023-04-10T01:55:07.766Z,21.71
2023-04-10T01:56:07.794Z,21.71
2023-04-10T01:57:07.771Z,21.70
2023-04-10T01:58:07.774Z,21.70
2023-04-10T01:59:07.790Z,21.70
2023-04-10T02:00:07.855Z,21.70
2023-04-10T02:01:08.101Z,21.70
2023-04-10T02:02:07.934Z,21.70
2023-04-10T02:03:08.051Z,21.70
2023-04-10T02:04:07.872Z,21.71
2023-04-10T02:05:07.875Z,21.71
2023-04-10T02:06:07.819Z,21.71
2023-04-10T02:07:07.816Z,21.71
2023-04-10T02:08:07.821Z,21.71
2023-04-10T02:09:07.831Z,21.71
2023-04-10T02:10:07.835Z,21.71
2023-04-10T02:11:07.828Z,21.72
2023-04-10T02:12:07.830Z,21.71
2023-04-10T02:13:07.849Z,21.71
2023-04-10T02:14:07.839Z,21.70
2023-04-10T02:15:07.832Z,21.70
2023-04-10T02:16:07.866Z,21.71
2023-04-10T02:17:07.849Z,21.70
2023-04-10T02:18:07.855Z,21.70
2023-04-10T02:19:07.875Z,21.70
2023-04-10T02:20:07.864Z,21.70
2023-04-10T02:21:07.871Z,21.71
2023-04-10T02:22:07.858Z,21.70
2023-04-10T02:23:07.870Z,21.71
2023-04-10T02:24:07.879Z,21.71
2023-04-10T02:25:07.909Z,21.71
2023-04-10T02:26:07.902Z,21.70
2023-04-10T02:27:07.903Z,21.70
2023-04-10T02:28:07.982Z,21.70
2023-04-10T02:29:07.898Z,21.70
2023-04-10T02:30:07.928Z,21.69
2023-04-10T02:31:08.046Z,21.70
2023-04-10T02:32:07.919Z,21.70
2023-04-10T02:33:07.913Z,21.69
2023-04-10T02:34:07.919Z,21.70
2023-04-10T02:35:07.928Z,21.69
2023-04-10T02:36:07.957Z,21.69
2023-04-10T02:37:07.929Z,21.69
2023-04-10T02:38:07.948Z,21.68
2023-04-10T02:39:07.945Z,21.69
2023-04-10T02:40:07.952Z,21.69
2023-04-10T02:41:07.959Z,21.69
2023-04-10T02:42:07.966Z,21.69
2023-04-10T02:43:07.973Z,21.68
2023-04-10T02:44:07.975Z,21.67
2023-04-10T02:45:07.981Z,21.68
2023-04-10T02:46:07.994Z,21.68
2023-04-10T02:47:08.234Z,21.69
2023-04-10T02:48:08.007Z,21.69
2023-04-10T02:49:08.009Z,21.69
2023-04-10T02:50:08.013Z,21.68
2023-04-10T02:51:08.026Z,21.70
2023-04-10T02:52:08.023Z,21.70
2023-04-10T02:53:08.026Z,21.71
2023-04-10T02:54:08.025Z,21.71
2023-04-10T02:55:08.025Z,21.71
2023-04-10T02:56:08.070Z,21.70
2023-04-10T02:57:08.031Z,21.71
2023-04-10T02:58:08.023Z,21.70
2023-04-10T02:59:08.025Z,21.70
2023-04-10T03:00:08.038Z,21.70
2023-04-10T03:01:08.027Z,21.70
2023-04-10T03:02:08.126Z,21.70
2023-04-10T03:03:08.157Z,21.69
2023-04-10T03:04:08.224Z,21.69
2023-04-10T03:05:08.050Z,21.68
2023-04-10T03:06:08.278Z,21.69
2023-04-10T03:07:08.063Z,21.68
2023-04-10T03:08:08.070Z,21.67
2023-04-10T03:09:08.068Z,21.69
2023-04-10T03:10:08.084Z,21.68
2023-04-10T03:11:08.105Z,21.69
2023-04-10T03:12:08.109Z,21.68
2023-04-10T03:13:08.111Z,21.69
2023-04-10T03:14:08.113Z,21.68
2023-04-10T03:15:08.151Z,21.68
2023-04-10T03:16:08.150Z,21.68
2023-04-10T03:17:08.150Z,21.68
2023-04-10T03:18:08.167Z,21.68
2023-04-10T03:19:08.147Z,21.67
2023-04-10T03:20:08.155Z,21.67
2023-04-10T03:21:08.168Z,21.66
2023-04-10T03:22:08.170Z,21.67
2023-04-10T03:23:08.182Z,21.66
2023-04-10T03:24:08.194Z,21.66
2023-04-10T03:25:08.243Z,21.66
2023-04-10T03:26:08.225Z,21.66
2023-04-10T03:27:08.243Z,21.66
2023-04-10T03:28:08.227Z,21.65
2023-04-10T03:29:08.232Z,21.65
2023-04-10T03:30:08.253Z,21.65
2023-04-10T03:31:08.270Z,21.66
2023-04-10T03:32:08.255Z,21.66
2023-04-10T03:33:08.260Z,21.65
2023-04-10T03:34:08.270Z,21.65
2023-04-10T03:35:08.279Z,21.65
2023-04-10T03:36:08.302Z,21.65
2023-04-10T03:37:08.300Z,21.65
2023-04-10T03:38:08.301Z,21.66
2023-04-10T03:39:08.300Z,21.66
2023-04-10T03:40:08.308Z,21.65
2023-04-10T03:41:08.321Z,21.66
2023-04-10T03:42:08.344Z,21.66
2023-04-10T03:43:08.334Z,21.66
2023-04-10T03:44:08.338Z,21.66
2023-04-10T03:45:08.343Z,21.65
2023-04-10T03:46:08.366Z,21.65
2023-04-10T03:47:08.411Z,21.65
2023-04-10T03:48:08.426Z,21.64
2023-04-10T03:49:08.373Z,21.64
2023-04-10T03:50:08.386Z,21.64
2023-04-10T03:51:08.373Z,21.63
2023-04-10T03:52:08.384Z,21.63
2023-04-10T03:53:08.398Z,21.64
2023-04-10T03:54:08.414Z,21.64
2023-04-10T03:55:08.418Z,21.63
2023-04-10T03:56:08.431Z,21.63
2023-04-10T03:57:08.432Z,21.63
2023-04-10T03:58:08.456Z,21.63
2023-04-10T03:59:08.457Z,21.62
2023-04-10T04:00:08.472Z,21.63
2023-04-10T04:01:08.498Z,21.62
2023-04-10T04:02:08.564Z,21.63
2023-04-10T04:03:08.889Z,21.63
2023-04-10T04:04:08.630Z,21.64
2023-04-10T04:05:08.603Z,21.65
2023-04-10T04:06:08.533Z,21.65
2023-04-10T04:07:08.549Z,21.65
2023-04-10T04:08:08.554Z,21.65
2023-04-10T04:09:08.568Z,21.65
2023-04-10T04:10:08.576Z,21.65
2023-04-10T04:11:08.580Z,21.65
2023-04-10T04:12:08.589Z,21.65
2023-04-10T04:13:08.597Z,21.65
2023-04-10T04:14:08.603Z,21.65
2023-04-10T04:15:08.610Z,21.65
2023-04-10T04:16:08.647Z,21.66
2023-04-10T04:17:08.631Z,21.66
2023-04-10T04:18:08.630Z,21.66
2023-04-10T04:19:08.641Z,21.66
2023-04-10T04:20:08.641Z,21.67
2023-04-10T04:21:08.676Z,21.67
2023-04-10T04:22:08.653Z,21.67
2023-04-10T04:23:08.671Z,21.67
2023-04-10T04:24:08.673Z,21.66
2023-04-10T04:25:08.681Z,21.66
2023-04-10T04:26:08.693Z,21.66
2023-04-10T04:27:08.702Z,21.66
2023-04-10T04:28:08.725Z,21.66
2023-04-10T04:29:08.723Z,21.67
2023-04-10T04:30:08.723Z,21.67
2023-04-10T04:31:08.735Z,21.67
2023-04-10T04:32:08.823Z,21.67
2023-04-10T04:33:08.788Z,21.67
2023-04-10T04:34:08.742Z,21.67
2023-04-10T04:35:08.747Z,21.66
2023-04-10T04:36:08.796Z,21.67
2023-04-10T04:37:08.770Z,21.66
2023-04-10T04:38:08.750Z,21.67
2023-04-10T04:39:08.764Z,21.67
2023-04-10T04:40:08.763Z,21.67
2023-04-10T04:41:08.802Z,21.68
2023-04-10T04:42:08.778Z,21.66
2023-04-10T04:43:08.781Z,21.68
2023-04-10T04:44:08.780Z,21.68
2023-04-10T04:45:08.780Z,21.68
2023-04-10T04:46:08.785Z,21.68
2023-04-10T04:47:08.790Z,21.67
2023-04-10T04:48:08.773Z,21.68
2023-04-10T04:49:08.779Z,21.67
2023-04-10T04:50:08.789Z,21.67
2023-04-10T04:51:08.780Z,21.67
2023-04-10T04:52:08.789Z,21.67
2023-04-10T04:53:08.782Z,21.67
2023-04-10T04:54:08.785Z,21.67
2023-04-10T04:55:08.776Z,21.68
2023-04-10T04:56:08.791Z,21.68
2023-04-10T04:57:08.797Z,21.68
2023-04-10T04:58:08.792Z,21.68
2023-04-10T04:59:08.795Z,21.68
2023-04-10T05:00:08.813Z,21.69
2023-04-10T05:01:08.870Z,21.69
2023-04-10T05:02:08.850Z,21.68
2023-04-10T05:03:08.909Z,21.68
2023-04-10T05:04:08.976Z,21.68
2023-04-10T05:05:08.808Z,21.68
2023-04-10T05:06:08.805Z,21.68
2023-04-10T05:07:08.818Z,21.68
2023-04-10T05:08:08.816Z,21.67
2023-04-10T05:09:08.820Z,21.68
2023-04-10T05:10:08.842Z,21.68
2023-04-10T05:11:08.836Z,21.68
2023-04-10T05:12:08.830Z,21.68
2023-04-10T05:13:08.832Z,21.68
2023-04-10T05:14:08.838Z,21.68
2023-04-10T05:15:08.851Z,21.68
2023-04-10T05:16:08.877Z,21.68
2023-04-10T05:17:08.859Z,21.68
2023-04-10T05:18:08.952Z,21.68
2023-04-10T05:19:08.864Z,21.68
2023-04-10T05:20:08.879Z,21.68
2023-04-10T05:21:08.878Z,21.67
2023-04-10T05:22:08.880Z,21.67
2023-04-10T05:23:08.908Z,21.67
2023-04-10T05:24:08.897Z,21.68
2023-04-10T05:25:08.909Z,21.67
2023-04-10T05:26:08.904Z,21.67
2023-04-10T05:27:08.913Z,21.68
2023-04-10T05:28:08.941Z,21.67
2023-04-10T05:29:08.949Z,21.67
2023-04-10T05:30:08.933Z,21.66
2023-04-10T05:31:08.989Z,21.67
2023-04-10T05:32:08.942Z,21.68
2023-04-10T05:33:08.949Z,21.67
2023-04-10T05:34:08.949Z,21.67
2023-04-10T05:35:08.953Z,21.68
2023-04-10T05:36:08.955Z,21.67
2023-04-10T05:37:08.969Z,21.68
2023-04-10T05:38:08.954Z,21.67
2023-04-10T05:39:08.957Z,21.66
2023-04-10T05:40:08.972Z,21.66
2023-04-10T05:41:08.977Z,21.67
2023-04-10T05:42:08.970Z,21.67
2023-04-10T05:43:08.973Z,21.66
2023-04-10T05:44:08.985Z,21.66
2023-04-10T05:45:08.982Z,21.67
2023-04-10T05:46:09.015Z,21.67
2023-04-10T05:47:08.991Z,21.67
2023-04-10T05:48:09.007Z,21.67
2023-04-10T05:49:09.008Z,21.67
2023-04-10T05:50:09.028Z,21.67
2023-04-10T05:51:09.006Z,21.68
2023-04-10T05:52:09.043Z,21.67
2023-04-10T05:53:09.012Z,21.67
2023-04-10T05:54:09.005Z,21.68
2023-04-10T05:55:09.007Z,21.68
2023-04-10T05:56:09.016Z,21.67
2023-04-10T05:57:09.014Z,21.67
2023-04-10T05:58:09.021Z,21.68
2023-04-10T05:59:09.006Z,21.68
2023-04-10T06:00:09.010Z,21.68
2023-04-10T06:01:09.029Z,21.68
2023-04-10T06:02:09.085Z,21.68
2023-04-10T06:03:09.064Z,21.68
2023-04-10T06:04:09.237Z,21.68
2023-04-10T06:05:09.058Z,21.68
2023-04-10T06:06:09.039Z,21.68
2023-04-10T06:07:09.038Z,21.68
2023-04-10T06:08:09.041Z,21.68
2023-04-10T06:09:09.055Z,21.69
2023-04-10T06:10:09.075Z,21.69
2023-04-10T06:11:09.061Z,21.68
2023-04-10T06:12:09.059Z,21.69
2023-04-10T06:13:11.107Z,21.69
2023-04-10T06:14:09.060Z,21.69
2023-04-10T06:15:09.059Z,21.69
2023-04-10T06:16:09.110Z,21.69
2023-04-10T06:17:09.130Z,21.69
2023-04-10T06:18:09.065Z,21.69
2023-04-10T06:19:09.065Z,21.69
2023-04-10T06:20:09.062Z,21.68
2023-04-10T06:21:09.061Z,21.68
2023-04-10T06:22:09.064Z,21.68
2023-04-10T06:23:09.059Z,21.68
2023-04-10T06:24:09.700Z,21.69
2023-04-10T06:25:09.055Z,21.68
2023-04-10T06:26:09.050Z,21.69
2023-04-10T06:27:09.065Z,21.69
2023-04-10T06:28:09.382Z,21.70
2023-04-10T06:29:09.059Z,21.70
2023-04-10T06:30:09.062Z,21.71
2023-04-10T06:31:09.071Z,21.73
2023-04-10T06:32:09.057Z,21.74
2023-04-10T06:33:09.061Z,21.75
2023-04-10T06:34:09.044Z,21.75
2023-04-10T06:35:09.047Z,21.76
2023-04-10T06:36:09.068Z,21.77
2023-04-10T06:37:09.047Z,21.79
2023-04-10T06:38:09.030Z,21.81
2023-04-10T06:39:09.020Z,21.81
2023-04-10T06:40:09.012Z,21.82
2023-04-10T06:41:09.040Z,21.83
2023-04-10T06:42:09.002Z,21.85
2023-04-10T06:43:08.982Z,21.85
2023-04-10T06:44:08.975Z,21.87
2023-04-10T06:45:08.956Z,21.88
2023-04-10T06:46:08.950Z,21.90
2023-04-10T06:47:08.953Z,21.91
2023-04-10T06:48:08.917Z,21.93
2023-04-10T06:49:08.918Z,21.94
2023-04-10T06:50:08.880Z,21.96
2023-04-10T06:51:08.876Z,21.97
2023-04-10T06:52:08.858Z,21.98
2023-04-10T06:53:08.858Z,22.00
2023-04-10T06:54:08.840Z,22.02
2023-04-10T06:55:08.809Z,22.04
2023-04-10T06:56:08.777Z,22.05
2023-04-10T06:57:08.756Z,22.06
2023-04-10T06:58:08.729Z,22.07
2023-04-10T06:59:08.710Z,22.09
2023-04-10T07:00:08.677Z,22.10
2023-04-10T07:01:08.718Z,22.12
2023-04-10T07:02:08.694Z,22.12
2023-04-10T07:03:08.647Z,22.13
2023-04-10T07:04:08.764Z,22.14
2023-04-10T07:05:08.554Z,22.14
2023-04-10T07:06:08.531Z,22.13
2023-04-10T07:07:08.515Z,22.15
2023-04-10T07:08:08.478Z,22.16
2023-04-10T07:09:08.453Z,22.17
2023-04-10T07:10:08.440Z,22.18
2023-04-10T07:11:08.396Z,22.18
2023-04-10T07:12:08.376Z,22.19
2023-04-10T07:13:08.333Z,22.19
2023-04-10T07:14:08.298Z,22.20
2023-04-10T07:15:08.284Z,22.20
2023-04-10T07:16:08.298Z,22.20
2023-04-10T07:17:08.206Z,22.21
2023-04-10T07:18:08.200Z,22.22
2023-04-10T07:19:08.149Z,22.22
2023-04-10T07:20:08.144Z,22.23
2023-04-10T07:21:08.160Z,22.23
2023-04-10T07:22:08.160Z,22.24
2023-04-10T07:23:08.150Z,22.23
2023-04-10T07:24:08.156Z,22.24
2023-04-10T07:25:08.163Z,22.24
2023-04-10T07:26:08.153Z,22.25
2023-04-10T07:27:08.164Z,22.26
2023-04-10T07:28:08.167Z,22.25
2023-04-10T07:29:08.161Z,22.25
2023-04-10T07:30:08.192Z,22.26
2023-04-10T07:31:08.200Z,22.27
2023-04-10T07:32:08.296Z,22.27
2023-04-10T07:33:08.394Z,22.27
2023-04-10T07:34:08.282Z,22.27
2023-04-10T07:35:08.310Z,22.28
2023-04-10T07:36:08.397Z,22.28
2023-04-10T07:37:08.337Z,22.29
2023-04-10T07:38:08.345Z,22.30
2023-04-10T07:39:08.343Z,22.31
2023-04-10T07:40:08.366Z,22.32
2023-04-10T07:41:08.362Z,22.33
2023-04-10T07:42:08.380Z,22.33
2023-04-10T07:43:08.422Z,22.34
2023-04-10T07:44:08.469Z,22.35
2023-04-10T07:45:08.484Z,22.37
2023-04-10T07:46:08.566Z,22.38
2023-04-10T07:47:08.512Z,22.40
2023-04-10T07:48:08.625Z,22.40
2023-04-10T07:49:09.021Z,22.42
2023-04-10T07:50:08.599Z,22.44
2023-04-10T07:51:09.536Z,22.45
2023-04-10T07:52:08.553Z,22.46
2023-04-10T07:53:08.601Z,22.47
2023-04-10T07:54:08.622Z,22.48
2023-04-10T07:55:08.650Z,22.49
2023-04-10T07:56:08.678Z,22.50
2023-04-10T07:57:08.700Z,22.51
2023-04-10T07:58:08.730Z,22.52
2023-04-10T07:59:08.757Z,22.53
2023-04-10T08:00:08.791Z,22.54
2023-04-10T08:01:08.817Z,22.54
2023-04-10T08:02:08.991Z,22.55
2023-04-10T08:03:09.129Z,22.56
2023-04-10T08:04:09.043Z,22.56
2023-04-10T08:05:08.972Z,22.57
2023-04-10T08:06:08.945Z,22.57
2023-04-10T08:07:08.971Z,22.58
2023-04-10T08:08:09.840Z,22.57
2023-04-10T08:09:09.007Z,22.58
2023-04-10T08:10:09.035Z,22.58
2023-04-10T08:11:09.063Z,22.58
2023-04-10T08:12:09.084Z,22.58
2023-04-10T08:13:09.101Z,22.59
2023-04-10T08:14:09.126Z,22.60
2023-04-10T08:15:09.143Z,22.61
2023-04-10T08:16:09.161Z,22.61
2023-04-10T08:17:09.298Z,22.62
2023-04-10T08:18:09.218Z,22.62
2023-04-10T08:19:09.225Z,22.62
2023-04-10T08:20:09.256Z,22.62
2023-04-10T08:21:09.275Z,22.62
2023-04-10T08:22:09.298Z,22.62
2023-04-10T08:24:09.275Z,22.63
2023-04-10T08:25:09.229Z,22.62
2023-04-10T08:26:09.193Z,22.63
2023-04-10T08:27:09.172Z,22.64
2023-04-10T08:28:09.121Z,22.64
2023-04-10T08:29:09.072Z,22.64
2023-04-10T08:30:09.039Z,22.64
2023-04-10T08:31:09.116Z,22.65
2023-04-10T08:32:08.952Z,22.66
2023-04-10T08:33:08.917Z,22.66
2023-04-10T08:34:08.867Z,22.67
2023-04-10T08:35:08.836Z,22.66
2023-04-10T08:36:08.815Z,22.67
2023-04-10T08:37:10.395Z,22.68
2023-04-10T08:38:13.937Z,22.68
2023-04-10T08:39:09.671Z,22.68
2023-04-10T08:40:08.690Z,22.69
2023-04-10T08:41:08.587Z,22.69
2023-04-10T08:42:08.547Z,22.70
2023-04-10T08:43:08.501Z,22.70
2023-04-10T08:44:08.466Z,22.71
2023-04-10T08:45:08.432Z,22.71
2023-04-10T08:46:08.412Z,22.72
2023-04-10T08:47:08.352Z,22.71
2023-04-10T08:48:08.301Z,22.72
2023-04-10T08:49:08.293Z,22.73
2023-04-10T08:50:08.324Z,22.73
2023-04-10T08:51:10.787Z,22.73
2023-04-10T08:52:09.279Z,22.73
2023-04-10T08:53:08.252Z,22.74
2023-04-10T08:54:08.234Z,22.74
2023-04-10T08:55:08.170Z,22.75
2023-04-10T08:56:08.108Z,22.76
2023-04-10T08:57:09.834Z,22.76
2023-04-10T08:58:08.007Z,22.77
2023-04-10T08:59:07.961Z,22.77
2023-04-10T09:00:20.215Z,22.77
2023-04-10T09:01:08.863Z,22.78
2023-04-10T09:02:07.868Z,22.79
2023-04-10T09:03:07.979Z,22.80
2023-04-10T09:04:07.806Z,22.80
2023-04-10T09:05:07.671Z,22.81
2023-04-10T09:06:07.625Z,22.81
2023-04-10T09:07:07.586Z,22.82
2023-04-10T09:08:07.535Z,22.83
2023-04-10T09:09:07.496Z,22.83
2023-04-10T09:10:07.449Z,22.84
2023-04-10T09:11:07.409Z,22.84
2023-04-10T09:12:07.387Z,22.85
2023-04-10T09:13:07.397Z,22.86
2023-04-10T09:14:07.394Z,22.86
2023-04-10T09:15:07.403Z,22.87
2023-04-10T09:16:07.505Z,22.88
2023-04-10T09:17:07.413Z,22.88
2023-04-10T09:18:07.471Z,22.88
2023-04-10T09:19:07.839Z,22.90
2023-04-10T09:20:07.436Z,22.90
2023-04-10T09:21:07.442Z,22.90
2023-04-10T09:22:07.456Z,22.90
2023-04-10T09:23:07.461Z,22.91
2023-04-10T09:24:07.458Z,22.91
2023-04-10T09:25:07.478Z,22.92
2023-04-10T09:26:07.486Z,22.93
2023-04-10T09:27:07.503Z,22.94
2023-04-10T09:28:07.491Z,22.94
2023-04-10T09:29:07.497Z,22.94
2023-04-10T09:30:07.517Z,22.94
2023-04-10T09:31:07.522Z,22.95
2023-04-10T09:32:07.532Z,22.96
2023-04-10T09:33:07.594Z,22.96
2023-04-10T09:34:07.550Z,22.98
2023-04-10T09:35:07.541Z,22.97
2023-04-10T09:36:07.561Z,22.98
2023-04-10T09:37:07.569Z,22.98
2023-04-10T09:38:07.567Z,22.99
2023-04-10T09:39:07.573Z,23.00
2023-04-10T09:40:07.577Z,23.00
2023-04-10T09:41:07.568Z,23.00
2023-04-10T09:42:07.597Z,23.00
2023-04-10T09:43:07.606Z,23.01
2023-04-10T09:44:07.593Z,23.01
2023-04-10T09:45:07.595Z,23.02
2023-04-10T09:46:07.642Z,23.02
2023-04-10T09:47:07.598Z,23.03
2023-04-10T09:48:07.800Z,23.03
2023-04-10T09:49:07.630Z,23.03
2023-04-10T09:50:07.606Z,23.04
2023-04-10T09:51:07.606Z,23.04
2023-04-10T09:52:07.611Z,23.05
2023-04-10T09:53:07.609Z,23.05
2023-04-10T09:54:07.612Z,23.05
2023-04-10T09:55:07.637Z,23.06
2023-04-10T09:56:07.624Z,23.07
2023-04-10T09:57:07.620Z,23.06
2023-04-10T09:58:07.609Z,23.06
2023-04-10T09:59:07.632Z,23.07
2023-04-10T10:00:07.626Z,23.07
2023-04-10T10:01:07.611Z,23.08
2023-04-10T10:02:07.744Z,23.08
2023-04-10T10:03:07.914Z,23.08
2023-04-10T10:04:07.612Z,23.09
2023-04-10T10:05:07.857Z,23.09
2023-04-10T10:06:07.599Z,23.09
2023-04-10T10:07:07.604Z,23.10
2023-04-10T10:08:07.615Z,23.10
2023-04-10T10:09:07.613Z,23.10
2023-04-10T10:10:07.621Z,23.10
2023-04-10T10:11:07.613Z,23.10
2023-04-10T10:12:07.621Z,23.11
2023-04-10T10:13:07.605Z,23.11
2023-04-10T10:14:07.612Z,23.11
2023-04-10T10:15:07.615Z,23.11
2023-04-10T10:16:07.737Z,23.12
2023-04-10T10:17:07.616Z,23.11
2023-04-10T10:18:07.666Z,23.12
2023-04-10T10:19:07.619Z,23.13
2023-04-10T10:20:07.614Z,23.13
2023-04-10T10:21:07.621Z,23.12
2023-04-10T10:22:07.622Z,23.12
2023-04-10T10:23:07.616Z,23.13
2023-04-10T10:24:07.631Z,23.13
2023-04-10T10:25:07.633Z,23.13
2023-04-10T10:26:07.629Z,23.12
2023-04-10T10:27:07.646Z,23.14
2023-04-10T10:28:07.647Z,23.13
2023-04-10T10:29:07.652Z,23.13
2023-04-10T10:30:16.411Z,23.13
2023-04-10T10:31:08.628Z,23.13
2023-04-10T10:32:07.552Z,23.12
2023-04-10T10:33:07.505Z,23.12
2023-04-10T10:34:07.526Z,23.13
2023-04-10T10:35:07.424Z,23.13
2023-04-10T10:36:07.375Z,23.13
2023-04-10T10:37:07.350Z,23.12
2023-04-10T10:38:07.323Z,23.13
2023-04-10T10:39:07.268Z,23.13
2023-04-10T10:40:07.233Z,23.12
2023-04-10T10:41:07.181Z,23.13
2023-04-10T10:42:07.143Z,23.13
2023-04-10T10:43:07.138Z,23.12
2023-04-10T10:44:07.160Z,23.12
2023-04-10T10:45:07.159Z,23.12
2023-04-10T10:46:07.203Z,23.12
2023-04-10T10:47:07.177Z,23.12
2023-04-10T10:48:07.267Z,23.11
2023-04-10T10:49:07.204Z,23.12
2023-04-10T10:50:07.207Z,23.11
2023-04-10T10:51:07.217Z,23.11
2023-04-10T10:52:07.214Z,23.11
2023-04-10T10:53:07.217Z,23.11
2023-04-10T10:54:07.216Z,23.11
2023-04-10T10:55:07.226Z,23.11
2023-04-10T10:56:07.228Z,23.10
2023-04-10T10:57:07.241Z,23.11
2023-04-10T10:58:07.252Z,23.10
2023-04-10T10:59:07.262Z,23.10
2023-04-10T11:00:07.264Z,23.09
2023-04-10T11:01:09.784Z,23.09
2023-04-10T11:02:07.268Z,23.08
2023-04-10T11:03:07.292Z,23.08
2023-04-10T11:04:07.186Z,23.08
2023-04-10T11:05:07.198Z,23.08
2023-04-10T11:06:07.039Z,23.07
2023-04-10T11:07:06.996Z,23.07
2023-04-10T11:08:06.966Z,23.07
2023-04-10T11:09:06.941Z,23.06
2023-04-10T11:10:06.877Z,23.06
2023-04-10T11:11:06.863Z,23.06
2023-04-10T11:12:06.811Z,23.06
2023-04-10T11:13:06.763Z,23.05
2023-04-10T11:14:06.746Z,23.06
2023-04-10T11:15:06.690Z,23.05
2023-04-10T11:16:06.697Z,23.05
2023-04-10T11:17:06.666Z,23.04
2023-04-10T11:18:06.585Z,23.04
2023-04-10T11:19:14.997Z,23.04
2023-04-10T11:20:07.469Z,23.03
2023-04-10T11:21:06.426Z,23.03
2023-04-10T11:22:06.395Z,23.02
2023-04-10T11:23:06.353Z,23.02
2023-04-10T11:24:06.295Z,23.02
2023-04-10T11:25:06.241Z,23.02
2023-04-10T11:26:06.204Z,23.03
2023-04-10T11:27:06.169Z,23.02
2023-04-10T11:28:06.122Z,23.02
2023-04-10T11:29:06.110Z,23.01
2023-04-10T11:30:06.046Z,23.01
2023-04-10T11:31:06.052Z,23.01
2023-04-10T11:32:06.172Z,23.00
2023-04-10T11:33:06.147Z,22.99
2023-04-10T11:34:06.086Z,22.99
2023-04-10T11:35:06.116Z,22.99
2023-04-10T11:36:06.153Z,22.99
2023-04-10T11:37:06.126Z,22.98
2023-04-10T11:38:06.135Z,22.98
2023-04-10T11:39:06.147Z,22.98
2023-04-10T11:40:06.168Z,22.97
2023-04-10T11:41:06.176Z,22.97
2023-04-10T11:42:06.192Z,22.96
2023-04-10T11:43:06.208Z,22.95
2023-04-10T11:44:06.259Z,22.96
2023-04-10T11:45:06.245Z,22.95
2023-04-10T11:46:06.426Z,22.94
2023-04-10T11:47:06.283Z,22.94
2023-04-10T11:48:06.358Z,22.93
2023-04-10T11:49:06.320Z,22.92
2023-04-10T11:50:06.340Z,22.92
2023-04-10T11:51:06.354Z,22.92
2023-04-10T11:52:06.363Z,22.92
2023-04-10T11:53:06.384Z,22.91
2023-04-10T11:54:06.394Z,22.91
2023-04-10T11:55:06.423Z,22.90
2023-04-10T11:56:06.438Z,22.89
2023-04-10T11:57:06.500Z,22.89
2023-04-10T11:58:06.486Z,22.89
2023-04-10T11:59:06.515Z,22.89
2023-04-10T12:00:06.536Z,22.89
2023-04-10T12:01:06.553Z,22.88
2023-04-10T12:02:06.658Z,22.88
2023-04-10T12:03:06.764Z,22.87
2023-04-10T12:04:06.760Z,22.86
2023-04-10T12:05:06.719Z,22.86
2023-04-10T12:06:06.655Z,22.86
2023-04-10T12:07:06.677Z,22.86
2023-04-10T12:08:06.702Z,22.86
2023-04-10T12:09:06.729Z,22.85
2023-04-10T12:10:06.749Z,22.84
2023-04-10T12:11:06.769Z,22.85
2023-04-10T12:12:06.913Z,22.84
2023-04-10T12:13:07.666Z,22.84
2023-04-10T12:14:06.837Z,22.83
2023-04-10T12:15:06.862Z,22.82
2023-04-10T12:16:06.953Z,22.83
2023-04-10T12:17:06.899Z,22.82
2023-04-10T12:18:06.900Z,22.82
2023-04-10T12:19:06.924Z,22.81
2023-04-10T12:20:07.113Z,22.82
2023-04-10T12:21:08.641Z,22.82
2023-04-10T12:22:07.020Z,22.81
2023-04-10T12:23:07.039Z,22.81
2023-04-10T12:24:07.064Z,22.80
2023-04-10T12:25:07.080Z,22.80
2023-04-10T12:26:07.103Z,22.80
2023-04-10T12:27:07.131Z,22.79
2023-04-10T12:28:07.158Z,22.79
2023-04-10T12:29:07.187Z,22.79
2023-04-10T12:30:07.219Z,22.78
2023-04-10T12:31:07.304Z,22.78
2023-04-10T12:32:07.264Z,22.78
2023-04-10T12:33:07.334Z,22.78
2023-04-10T12:34:09.867Z,22.77
2023-04-10T12:35:07.261Z,22.77
2023-04-10T12:36:07.212Z,22.77
2023-04-10T12:37:07.173Z,22.77
2023-04-10T12:38:07.141Z,22.76
2023-04-10T12:39:07.093Z,22.76
2023-04-10T12:40:07.069Z,22.76
2023-04-10T12:41:07.034Z,22.75
2023-04-10T12:42:06.989Z,22.75
2023-04-10T12:43:06.950Z,22.74
2023-04-10T12:44:06.922Z,22.74
2023-04-10T12:45:06.908Z,22.75
2023-04-10T12:46:06.872Z,22.74
2023-04-10T12:47:06.824Z,22.74
2023-04-10T12:48:06.838Z,22.73
2023-04-10T12:49:06.750Z,22.73
2023-04-10T12:50:06.723Z,22.73
2023-04-10T12:51:06.672Z,22.74
2023-04-10T12:52:06.641Z,22.73
2023-04-10T12:53:06.606Z,22.73