createdAt,value
2022-08-18T00:00:06.742Z,5.78
2022-08-18T00:02:43.442Z,6.88
2022-08-18T00:05:21.265Z,7.57
2022-08-18T00:07:49.629Z,7.90
2022-08-18T00:10:18.990Z,7.47
2022-08-18T00:12:48.895Z,6.07
2022-08-18T00:15:19.127Z,5.80
2022-08-18T00:17:48.116Z,7.10
2022-08-18T00:20:19.107Z,6.43
2022-08-18T00:22:47.997Z,5.60
2022-08-18T00:25:18.016Z,6.90
2022-08-18T00:27:47.794Z,6.32
2022-08-18T00:30:18.258Z,6.38
2022-08-18T00:32:50.332Z,6.20
2022-08-18T00:35:20.945Z,6.40
2022-08-18T00:37:50.265Z,6.25
2022-08-18T00:40:21.720Z,5.43
2022-08-18T00:42:54.954Z,6.03
2022-08-18T00:45:27.132Z,6.05
2022-08-18T00:47:56.400Z,5.50
2022-08-18T00:50:28.467Z,4.60
2022-08-18T00:52:59.923Z,5.78
2022-08-18T00:55:29.400Z,5.13
2022-08-18T00:58:03.667Z,4.30
2022-08-18T01:00:33.168Z,5.13
2022-08-18T01:03:05.426Z,5.07
2022-08-18T01:05:40.788Z,5.05
2022-08-18T01:08:11.972Z,5.60
2022-08-18T01:10:40.618Z,5.22
2022-08-18T01:13:10.761Z,5.55
2022-08-18T01:15:39.304Z,4.72
2022-08-18T01:18:28.854Z,4.60
2022-08-18T01:21:36.887Z,5.68
2022-08-18T01:24:08.690Z,4.97
2022-08-18T01:26:45.598Z,4.90
2022-08-18T01:29:18.867Z,5.22
2022-08-18T01:31:54.731Z,5.05
2022-08-18T01:34:25.226Z,5.53
2022-08-18T01:36:55.019Z,5.13
2022-08-18T01:40:59.816Z,5.75
2022-08-18T01:42:16.874Z,5.03
2022-08-18T01:44:46.289Z,5.32
2022-08-18T01:47:15.301Z,5.53
2022-08-18T01:49:43.760Z,4.88
2022-08-18T01:52:13.073Z,6.15
2022-08-18T01:54:42.894Z,5.60
2022-08-18T01:57:13.454Z,5.47
2022-08-18T01:59:41.967Z,5.25
2022-08-18T02:02:12.353Z,5.03
2022-08-18T02:04:47.555Z,5.55
2022-08-18T02:07:16.077Z,5.20
2022-08-18T02:09:51.107Z,5.60
2022-08-18T02:12:20.366Z,5.60
2022-08-18T02:14:50.490Z,4.65
2022-08-18T02:17:19.720Z,5.38
2022-08-18T02:19:48.918Z,4.70
2022-08-18T02:22:19.917Z,5.50
2022-08-18T02:24:50.263Z,4.97
2022-08-18T02:27:18.867Z,5.43
2022-08-18T02:29:47.391Z,5.88
2022-08-18T02:32:15.914Z,5.50
2022-08-18T02:34:44.399Z,5.40
2022-08-18T02:37:15.295Z,5.85
2022-08-18T02:39:44.330Z,4.70
2022-08-18T02:42:14.723Z,5.45
2022-08-18T02:44:43.535Z,6.38
2022-08-18T02:47:12.215Z,5.55
2022-08-18T02:49:40.747Z,4.90
2022-08-18T02:52:10.311Z,5.75
2022-08-18T02:54:39.163Z,5.07
2022-08-18T02:57:10.680Z,5.82
2022-08-18T02:59:41.499Z,5.35
2022-08-18T03:02:10.771Z,5.43
2022-08-18T03:04:39.234Z,5.85
2022-08-18T03:07:09.278Z,5.30
2022-08-18T03:09:37.998Z,6.05
2022-08-18T03:12:08.581Z,5.60
2022-08-18T03:14:37.327Z,6.03
2022-08-18T03:17:08.918Z,5.68
2022-08-18T03:19:37.770Z,5.53
2022-08-18T03:22:24.398Z,6.22
2022-08-18T03:24:55.919Z,6.78
2022-08-18T03:27:24.383Z,6.43
2022-08-18T03:29:53.530Z,6.05
2022-08-18T03:32:23.397Z,5.00
2022-08-18T03:34:52.106Z,7.28
2022-08-18T03:37:20.485Z,7.18
2022-08-18T03:39:51.800Z,7.55
2022-08-18T03:42:20.327Z,6.85
2022-08-18T03:44:48.768Z,7.90
2022-08-18T03:47:17.588Z,6.60
2022-08-18T03:49:48.912Z,7.60
2022-08-18T03:52:17.503Z,7.00
2022-08-18T03:54:46.585Z,7.13
2022-08-18T03:57:14.980Z,6.72
2022-08-18T03:59:43.768Z,6.70
2022-08-18T04:02:12.672Z,8.13
2022-08-18T04:04:42.904Z,8.23
2022-08-18T04:07:16.986Z,7.38
2022-08-18T04:09:45.825Z,8.45
2022-08-18T04:12:17.282Z,7.75
2022-08-18T04:14:48.876Z,8.70
2022-08-18T04:17:20.331Z,8.03
2022-08-18T04:19:48.774Z,8.68
2022-08-18T04:22:18.685Z,7.95
2022-08-18T04:24:48.135Z,7.55
2022-08-18T04:27:18.699Z,8.65
2022-08-18T04:29:49.093Z,8.75
2022-08-18T04:32:18.344Z,7.75
2022-08-18T04:34:46.818Z,8.57
2022-08-18T04:37:16.346Z,8.48
2022-08-18T04:39:46.680Z,8.82
2022-08-18T04:42:15.485Z,8.65
2022-08-18T04:44:44.068Z,8.13
2022-08-18T04:47:13.252Z,7.88
2022-08-18T04:49:43.759Z,9.80
2022-08-18T04:52:38.637Z,8.88
2022-08-18T04:55:12.116Z,10.17
2022-08-18T04:57:42.645Z,10.40
2022-08-18T05:00:13.108Z,8.15
2022-08-18T05:02:41.614Z,8.40
2022-08-18T05:05:11.133Z,10.40
2022-08-18T05:07:45.811Z,10.13
2022-08-18T05:10:18.134Z,9.63
2022-08-18T05:12:48.515Z,10.93
2022-08-18T05:15:17.825Z,9.87
2022-08-18T05:17:46.357Z,10.13
2022-08-18T05:20:20.112Z,10.83
2022-08-18T05:22:48.546Z,11.37
2022-08-18T05:25:18.495Z,10.33
2022-08-18T05:27:46.935Z,11.37
2022-08-18T05:30:15.509Z,10.87
2022-08-18T05:32:48.990Z,10.23
2022-08-18T05:35:23.375Z,11.20
2022-08-18T05:38:05.119Z,12.33
2022-08-18T05:40:36.271Z,12.20
2022-08-18T05:43:06.030Z,11.33
2022-08-18T05:45:35.381Z,13.17
2022-08-18T05:48:04.193Z,13.40
2022-08-18T05:50:33.951Z,13.17
2022-08-18T05:53:13.379Z,13.10
2022-08-18T05:56:06.040Z,13.47
2022-08-18T05:58:37.866Z,13.53
2022-08-18T06:01:16.653Z,12.30
2022-08-18T06:03:48.878Z,12.10
2022-08-18T06:06:20.065Z,14.53
2022-08-18T06:08:54.004Z,13.40
2022-08-18T06:11:23.941Z,13.87
2022-08-18T06:13:59.626Z,13.87
2022-08-18T06:16:39.959Z,12.30
2022-08-18T06:19:21.689Z,11.13
2022-08-18T06:21:56.972Z,12.57
2022-08-18T06:24:32.911Z,11.40
2022-08-18T06:27:08.585Z,13.27
2022-08-18T06:29:47.719Z,13.07
2022-08-18T06:32:20.963Z,13.43
2022-08-18T06:34:58.104Z,13.10
2022-08-18T06:37:32.453Z,15.43
2022-08-18T06:40:02.212Z,14.27
2022-08-18T06:42:32.122Z,15.00
2022-08-18T06:45:02.793Z,14.83
2022-08-18T06:47:40.751Z,13.73
2022-08-18T06:50:12.837Z,15.07
2022-08-18T06:52:53.184Z,14.97
2022-08-18T06:55:33.737Z,16.57
2022-08-18T06:58:05.550Z,17.03
2022-08-18T07:00:36.548Z,19.13
2022-08-18T07:03:07.897Z,20.90
2022-08-18T07:05:37.578Z,18.90
2022-08-18T07:08:11.540Z,19.17
2022-08-18T07:10:42.157Z,19.23
2022-08-18T07:13:25.493Z,18.63
2022-08-18T07:15:55.027Z,17.73
2022-08-18T07:18:26.667Z,17.60
2022-08-18T07:20:57.687Z,16.83
2022-08-18T07:23:30.987Z,18.33
2022-08-18T07:26:04.262Z,18.70
2022-08-18T07:28:37.685Z,19.50
2022-08-18T07:31:18.310Z,18.13
2022-08-18T07:33:52.525Z,19.33
2022-08-18T07:36:22.574Z,16.70
2022-08-18T07:38:53.432Z,17.17
2022-08-18T07:41:26.164Z,16.73
2022-08-18T07:44:07.508Z,17.27
2022-08-18T07:46:41.165Z,17.13
2022-08-18T07:49:09.621Z,16.57
2022-08-18T07:51:46.352Z,15.17
2022-08-18T07:54:48.151Z,15.90
2022-08-18T07:57:20.254Z,14.97
2022-08-18T07:59:57.465Z,16.73
2022-08-18T08:02:50.488Z,13.73
2022-08-18T08:05:37.397Z,14.83
2022-08-18T08:08:15.305Z,12.70
2022-08-18T08:11:04.170Z,11.87
2022-08-18T08:13:54.797Z,11.10
2022-08-18T08:16:35.429Z,11.17
2022-08-18T08:19:12.245Z,10.77
2022-08-18T08:21:52.913Z,11.13
2022-08-18T08:24:26.477Z,11.00
2022-08-18T08:27:00.273Z,10.17
2022-08-18T08:29:38.517Z,10.40
2022-08-18T08:32:13.176Z,10.27
2022-08-18T08:34:44.115Z,9.90
2022-08-18T08:37:18.369Z,9.53
2022-08-18T08:39:51.153Z,10.17
2022-08-18T08:42:31.986Z,8.23
2022-08-18T08:45:05.446Z,8.93
2022-08-18T08:47:38.123Z,9.43
2022-08-18T08:50:10.757Z,9.67
2022-08-18T08:52:41.585Z,8.77
2022-08-18T08:55:14.626Z,9.57
2022-08-18T08:57:48.923Z,7.70
2022-08-18T09:00:17.534Z,8.27
2022-08-18T09:02:59.365Z,8.43
2022-08-18T09:05:30.138Z,8.27
2022-08-18T09:08:11.442Z,8.57
2022-08-18T09:11:02.726Z,8.53
2022-08-18T09:13:50.680Z,8.13
2022-08-18T09:16:29.597Z,7.23
2022-08-18T09:19:21.050Z,7.23
2022-08-18T09:21:55.347Z,7.67
2022-08-18T09:24:26.790Z,8.00
2022-08-18T09:27:14.903Z,7.33
2022-08-18T09:29:51.078Z,8.47
2022-08-18T09:32:50.103Z,8.00
2022-08-18T09:35:37.144Z,8.55
2022-08-18T09:38:27.897Z,8.30
2022-08-18T09:41:17.535Z,7.73
2022-08-18T09:47:01.326Z,7.97
2022-08-18T09:49:47.908Z,7.87
2022-08-18T09:52:55.726Z,7.03
2022-08-18T09:56:01.421Z,6.47
2022-08-18T09:58:56.634Z,7.57
2022-08-18T10:01:40.116Z,8.37
2022-08-18T10:04:33.726Z,6.80
2022-08-18T10:07:20.391Z,7.53
2022-08-18T10:09:56.460Z,8.87
2022-08-18T10:12:37.443Z,7.43
2022-08-18T10:15:33.809Z,7.40
2022-08-18T10:18:27.624Z,8.88
2022-08-18T10:21:04.878Z,8.07
2022-08-18T10:24:08.481Z,6.78
2022-08-18T10:27:08.844Z,6.82
2022-08-18T10:29:56.421Z,8.32
2022-08-18T10:32:37.722Z,7.00
2022-08-18T10:35:07.624Z,6.20
2022-08-18T10:37:40.143Z,7.13
2022-08-18T10:40:18.489Z,6.65
2022-08-18T10:42:53.616Z,7.03
2022-08-18T10:45:26.754Z,6.72
2022-08-18T10:48:16.844Z,6.65
2022-08-18T10:50:52.727Z,6.65
2022-08-18T10:53:44.282Z,7.15
2022-08-18T10:59:28.637Z,6.43
2022-08-18T11:02:07.030Z,5.68
2022-08-18T11:04:39.102Z,5.75
2022-08-18T11:07:11.450Z,6.38
2022-08-18T11:09:42.175Z,5.32
2022-08-18T11:12:46.707Z,6.25
2022-08-18T11:15:24.150Z,5.60
2022-08-18T11:18:05.462Z,5.60
2022-08-18T11:20:40.611Z,6.30
2022-08-18T11:23:14.869Z,5.28
2022-08-18T11:25:44.799Z,7.05
2022-08-18T11:28:18.649Z,5.10
2022-08-18T11:30:49.451Z,6.32
2022-08-18T11:33:23.034Z,5.32
2022-08-18T11:35:57.872Z,5.53
2022-08-18T11:38:29.492Z,5.28
2022-08-18T11:41:13.612Z,5.15
2022-08-18T11:43:47.367Z,5.10
2022-08-18T11:46:28.324Z,4.70
2022-08-18T11:49:24.176Z,4.95
2022-08-18T11:52:02.591Z,5.47
2022-08-18T11:54:39.518Z,5.95
2022-08-18T11:57:33.326Z,5.80
2022-08-18T12:00:54.715Z,5.88
2022-08-18T12:03:32.515Z,5.00
2022-08-18T12:06:19.485Z,5.78
2022-08-18T12:08:57.023Z,5.13
2022-08-18T12:11:29.802Z,5.28
2022-08-18T12:16:54.066Z,5.45
2022-08-18T12:19:24.226Z,5.40
2022-08-18T12:22:18.070Z,5.18
2022-08-18T12:27:36.148Z,5.65
2022-08-18T12:30:06.660Z,6.25
2022-08-18T12:32:46.855Z,5.65
2022-08-18T12:35:22.034Z,5.88
2022-08-18T12:38:03.339Z,5.55
2022-08-18T12:40:41.020Z,5.90
2022-08-18T12:43:09.518Z,5.97
2022-08-18T12:45:39.580Z,6.65
2022-08-18T12:48:10.479Z,6.20
2022-08-18T12:50:49.638Z,5.82
2022-08-18T12:56:20.767Z,5.50
2022-08-18T12:58:49.737Z,5.25
2022-08-18T13:01:19.159Z,5.45
2022-08-18T13:04:05.206Z,5.90
2022-08-18T13:06:40.837Z,5.55
2022-08-18T13:09:16.768Z,5.25
2022-08-18T13:12:04.485Z,6.25
2022-08-18T13:14:33.284Z,5.80
2022-08-18T13:17:01.935Z,5.93
2022-08-18T13:19:31.973Z,6.20
2022-08-18T13:22:00.739Z,5.55
2022-08-18T13:24:30.543Z,5.80
2022-08-18T13:26:59.095Z,5.32
2022-08-18T13:29:27.928Z,5.80
2022-08-18T13:31:59.498Z,6.05
2022-08-18T13:34:29.915Z,6.05
2022-08-18T13:36:58.778Z,6.32
2022-08-18T13:39:31.395Z,6.07
2022-08-18T13:42:21.776Z,6.72
2022-08-18T13:44:55.072Z,6.05
2022-08-18T13:47:29.200Z,6.68
2022-08-18T13:49:59.913Z,22.98
2022-08-18T13:52:41.215Z,7.03
2022-08-18T13:55:16.779Z,6.07
2022-08-18T13:57:49.946Z,5.68
2022-08-18T14:00:29.431Z,5.90
2022-08-18T14:03:03.225Z,6.22
2022-08-18T14:05:36.590Z,5.65
2022-08-18T14:08:20.354Z,6.03
2022-08-18T14:10:50.866Z,5.88
2022-08-18T14:13:24.437Z,5.40
2022-08-18T14:15:54.941Z,4.90
2022-08-18T14:18:28.923Z,4.75
2022-08-18T14:21:22.932Z,4.88
2022-08-18T14:24:10.229Z,5.50
2022-08-18T14:26:51.143Z,5.70
2022-08-18T14:29:46.511Z,5.15
2022-08-18T14:32:17.840Z,5.15
2022-08-18T14:34:50.654Z,5.28
2022-08-18T14:37:20.204Z,5.35
2022-08-18T14:39:50.287Z,5.90
2022-08-18T14:42:21.420Z,5.45
2022-08-18T14:45:26.590Z,5.07
2022-08-18T14:48:04.467Z,5.30
2022-08-18T14:50:36.961Z,4.78
2022-08-18T14:53:06.285Z,5.78
2022-08-18T14:55:34.949Z,6.05
2022-08-18T14:58:07.267Z,4.85
2022-08-18T15:00:53.480Z,4.85
2022-08-18T15:03:28.336Z,4.75
2022-08-18T15:06:04.649Z,4.75
2022-08-18T15:08:35.589Z,5.40
2022-08-18T15:11:06.156Z,5.10
2022-08-18T15:13:42.342Z,4.80
2022-08-18T15:16:13.610Z,4.93
2022-08-18T15:18:42.259Z,5.40
2022-08-18T15:21:34.963Z,4.93
2022-08-18T15:24:30.387Z,5.38
2022-08-18T15:27:05.523Z,5.28
2022-08-18T15:29:35.387Z,5.57
2022-08-18T15:32:10.287Z,4.80
2022-08-18T15:34:47.342Z,5.47
2022-08-18T15:37:22.299Z,5.55
2022-08-18T15:40:05.579Z,5.50
2022-08-18T15:42:34.133Z,5.25
2022-08-18T15:45:12.135Z,5.88
2022-08-18T15:47:43.941Z,5.40
2022-08-18T15:50:25.480Z,5.22
2022-08-18T15:52:57.771Z,5.07
2022-08-18T15:55:28.905Z,4.85
2022-08-18T15:57:58.153Z,5.35
2022-08-18T16:00:29.868Z,5.05
2022-08-18T16:03:02.387Z,5.38
2022-08-18T16:05:35.320Z,5.25
2022-08-18T16:08:06.002Z,5.13
2022-08-18T16:10:36.827Z,5.45
2022-08-18T16:13:06.657Z,4.80
2022-08-18T16:15:38.070Z,4.85
2022-08-18T16:18:10.608Z,6.03
2022-08-18T16:20:39.440Z,6.18
2022-08-18T16:23:08.653Z,5.68
2022-08-18T16:25:39.111Z,5.35
2022-08-18T16:28:07.888Z,5.50
2022-08-18T16:30:37.065Z,5.78
2022-08-18T16:33:09.017Z,5.90
2022-08-18T16:35:38.203Z,6.10
2022-08-18T16:38:08.709Z,6.07
2022-08-18T16:40:37.709Z,5.47
2022-08-18T16:43:07.175Z,6.05
2022-08-18T16:45:37.740Z,6.30
2022-08-18T16:48:07.344Z,6.10
2022-08-18T16:50:39.189Z,6.72
2022-08-18T16:53:07.652Z,6.32
2022-08-18T16:55:36.174Z,6.25
2022-08-18T16:58:23.835Z,6.70
2022-08-18T17:01:21.102Z,6.13
2022-08-18T17:04:14.803Z,6.50
2022-08-18T17:06:51.064Z,6.35
2022-08-18T17:09:20.625Z,6.55
2022-08-18T17:11:52.066Z,5.95
2022-08-18T17:14:22.133Z,6.32
2022-08-18T17:16:55.016Z,6.47
2022-08-18T17:19:24.970Z,6.38
2022-08-18T17:21:54.944Z,6.28
2022-08-18T17:24:31.144Z,6.63
2022-08-18T17:27:22.375Z,6.32
2022-08-18T17:30:01.672Z,6.45
2022-08-18T17:35:14.696Z,6.53
2022-08-18T17:37:49.236Z,6.53
2022-08-18T17:40:21.214Z,6.97
2022-08-18T17:42:51.726Z,6.97
2022-08-18T17:45:21.998Z,7.13
2022-08-18T17:47:56.053Z,7.70
2022-08-18T17:50:45.294Z,7.82
2022-08-18T17:53:15.730Z,6.72
2022-08-18T17:55:46.899Z,7.75
2022-08-18T17:58:20.420Z,7.80
2022-08-18T18:00:48.850Z,7.03
2022-08-18T18:03:17.428Z,7.00
2022-08-18T18:05:51.204Z,7.10
2022-08-18T18:08:21.287Z,7.68
2022-08-18T18:11:07.653Z,6.80
2022-08-18T18:13:36.189Z,7.28
2022-08-18T18:16:22.548Z,7.63
2022-08-18T18:19:00.866Z,6.75
2022-08-18T18:21:55.395Z,7.60
2022-08-18T18:24:31.098Z,7.18
2022-08-18T18:26:59.948Z,7.45
2022-08-18T18:29:35.692Z,8.25
2022-08-18T18:32:08.121Z,8.10
2022-08-18T18:34:39.674Z,7.93
2022-08-18T18:37:25.437Z,8.05
2022-08-18T18:39:59.751Z,8.15
2022-08-18T18:42:30.304Z,8.32
2022-08-18T18:45:00.381Z,8.57
2022-08-18T18:47:40.114Z,7.82
2022-08-18T18:50:11.617Z,7.60
2022-08-18T18:52:44.931Z,7.93
2022-08-18T18:55:18.237Z,8.00
2022-08-18T18:57:53.132Z,8.30
2022-08-18T19:00:27.513Z,8.35
2022-08-18T19:03:07.660Z,8.32
2022-08-18T19:05:39.553Z,8.77
2022-08-18T19:08:21.141Z,7.93
2022-08-18T19:11:07.341Z,8.02
2022-08-18T19:13:39.351Z,7.78
2022-08-18T19:16:23.809Z,8.27
2022-08-18T19:19:35.199Z,8.90
2022-08-18T19:22:03.698Z,7.57
2022-08-18T19:24:39.809Z,8.82
2022-08-18T19:27:23.441Z,7.72
2022-08-18T19:29:55.900Z,8.63
2022-08-18T19:32:32.368Z,9.57
2022-08-18T19:35:04.500Z,8.90
2022-08-18T19:37:54.370Z,9.20
2022-08-18T19:40:30.362Z,8.68
2022-08-18T19:43:02.909Z,9.63
2022-08-18T19:45:36.068Z,9.38
2022-08-18T19:48:13.089Z,9.68
2022-08-18T19:50:47.832Z,9.43
2022-08-18T19:53:29.441Z,9.70
2022-08-18T19:56:10.719Z,9.68
2022-08-18T19:59:19.386Z,10.35
2022-08-18T20:01:58.745Z,9.63
2022-08-18T20:04:39.796Z,8.95
2022-08-18T20:07:31.380Z,9.25
2022-08-18T20:10:09.707Z,8.93
2022-08-18T20:12:55.609Z,9.35
2022-08-18T20:15:28.476Z,9.43
2022-08-18T20:18:07.785Z,8.88
2022-08-18T20:20:38.593Z,9.23
2022-08-18T20:23:32.644Z,9.20
2022-08-18T20:26:01.345Z,9.45
2022-08-18T20:28:39.389Z,9.00
2022-08-18T20:31:15.231Z,9.27
2022-08-18T20:33:47.237Z,8.90
2022-08-18T20:36:28.863Z,9.02
2022-08-18T20:38:58.629Z,9.38
2022-08-18T20:41:47.199Z,8.70
2022-08-18T20:44:29.895Z,8.70
2022-08-18T20:47:10.572Z,9.25
2022-08-18T20:49:46.824Z,9.57
2022-08-18T20:52:29.465Z,9.88
2022-08-18T20:55:09.475Z,9.32
2022-08-18T20:57:41.351Z,10.52
2022-08-18T21:00:14.644Z,10.80
2022-08-18T21:02:50.498Z,10.18
2022-08-18T21:05:28.287Z,9.95
2022-08-18T21:08:04.665Z,10.93
2022-08-18T21:10:34.818Z,10.65
2022-08-18T21:13:05.674Z,10.30
2022-08-18T21:15:37.166Z,11.27
2022-08-18T21:18:11.086Z,11.18
2022-08-18T21:20:40.536Z,10.57
2022-08-18T21:23:11.000Z,10.43
2022-08-18T21:25:48.448Z,11.05
2022-08-18T21:28:18.233Z,11.40
2022-08-18T21:30:56.329Z,11.10
2022-08-18T21:33:50.319Z,12.10
2022-08-18T21:36:20.378Z,12.35
2022-08-18T21:38:58.518Z,13.20
2022-08-18T21:41:42.164Z,11.85
2022-08-18T21:44:17.240Z,12.73
2022-08-18T21:46:47.029Z,12.38
2022-08-18T21:49:25.628Z,11.88
2022-08-18T21:51:54.773Z,11.35
2022-08-18T21:54:25.866Z,11.43
2022-08-18T21:57:19.398Z,11.30
2022-08-18T22:00:15.112Z,11.93
2022-08-18T22:02:43.706Z,11.15
2022-08-18T22:05:14.072Z,12.20
2022-08-18T22:07:51.348Z,13.35
2022-08-18T22:10:43.224Z,13.00
2022-08-18T22:13:41.430Z,12.65
2022-08-18T22:16:29.521Z,13.47
2022-08-18T22:19:10.096Z,12.57
2022-08-18T22:21:43.330Z,13.73
2022-08-18T22:24:21.533Z,12.97
2022-08-18T22:26:54.315Z,14.63
2022-08-18T22:29:27.939Z,10.50
2022-08-18T22:31:56.768Z,14.20
2022-08-18T22:34:28.566Z,14.95
2022-08-18T22:37:00.673Z,15.35
2022-08-18T22:39:32.866Z,16.13
2022-08-18T22:42:01.674Z,16.25
2022-08-18T22:44:30.320Z,15.73
2022-08-18T22:46:59.048Z,16.13
2022-08-18T22:49:27.767Z,15.65
2022-08-18T22:51:58.194Z,17.60
2022-08-18T22:54:27.038Z,16.67
2022-08-18T22:56:56.674Z,15.82
2022-08-18T22:59:26.974Z,17.63
2022-08-18T23:01:57.181Z,18.10
2022-08-18T23:04:26.287Z,17.70
2022-08-18T23:06:55.558Z,16.83
2022-08-18T23:09:26.630Z,18.17
2022-08-18T23:11:58.144Z,17.05
2022-08-18T23:14:26.828Z,18.05
2022-08-18T23:16:55.318Z,18.17
2022-08-18T23:19:23.801Z,18.17
2022-08-18T23:21:52.846Z,17.83
2022-08-18T23:24:22.201Z,19.80
2022-08-18T23:26:52.084Z,20.53
2022-08-18T23:29:22.780Z,20.17
2022-08-18T23:31:51.928Z,19.73
2022-08-18T23:34:27.196Z,19.87
2022-08-18T23:36:58.774Z,19.10
2022-08-18T23:39:28.062Z,20.87
2022-08-18T23:41:58.337Z,19.97
2022-08-18T23:44:28.170Z,17.70
2022-08-18T23:46:57.906Z,16.90
2022-08-18T23:49:29.085Z,12.80
2022-08-18T23:51:59.119Z,12.83
2022-08-18T23:54:30.181Z,14.85
2022-08-18T23:57:00.243Z,12.27
2022-08-18T23:59:29.403Z,13.80
