createdAt,value
2023-04-09T00:00:44.396Z,12.05
2023-04-09T00:03:11.537Z,11.00
2023-04-09T00:05:42.395Z,10.57
2023-04-09T00:08:09.364Z,11.07
2023-04-09T00:10:36.337Z,10.30
2023-04-09T00:13:03.372Z,10.65
2023-04-09T00:15:31.874Z,10.60
2023-04-09T00:17:59.656Z,10.52
2023-04-09T00:20:26.871Z,10.60
2023-04-09T00:22:54.223Z,10.63
2023-04-09T00:25:21.256Z,16.17
2023-04-09T00:27:48.234Z,34.03
2023-04-09T00:30:16.026Z,70.78
2023-04-09T00:32:43.703Z,26.05
2023-04-09T00:35:11.150Z,18.60
2023-04-09T00:37:38.180Z,12.45
2023-04-09T00:40:06.230Z,10.90
2023-04-09T00:42:34.720Z,9.60
2023-04-09T00:45:02.081Z,9.77
2023-04-09T00:47:30.655Z,10.45
2023-04-09T00:49:58.168Z,10.48
2023-04-09T00:52:25.819Z,9.75
2023-04-09T00:54:53.667Z,9.93
2023-04-09T00:57:20.719Z,10.27
2023-04-09T00:59:47.698Z,10.52
2023-04-09T01:02:14.873Z,9.45
2023-04-09T01:04:43.109Z,9.23
2023-04-09T01:07:25.345Z,9.93
2023-04-09T01:10:09.845Z,9.40
2023-04-09T01:13:09.110Z,10.32
2023-04-09T01:15:44.274Z,9.27
2023-04-09T01:18:31.055Z,8.88
2023-04-09T01:21:05.118Z,9.55
2023-04-09T01:23:54.973Z,9.48
2023-04-09T01:26:41.349Z,8.93
2023-04-09T01:29:09.202Z,9.20
2023-04-09T01:31:38.473Z,9.93
2023-04-09T01:34:08.913Z,9.25
2023-04-09T01:36:38.005Z,9.73
2023-04-09T01:39:06.302Z,10.32
2023-04-09T01:41:35.580Z,9.15
2023-04-09T01:44:05.059Z,10.25
2023-04-09T01:46:33.477Z,9.60
2023-04-09T01:49:01.478Z,10.23
2023-04-09T01:51:29.816Z,9.93
2023-04-09T01:53:58.180Z,10.60
2023-04-09T01:56:25.183Z,10.88
2023-04-09T01:58:52.799Z,10.80
2023-04-09T02:01:36.142Z,11.63
2023-04-09T02:04:07.781Z,9.90
2023-04-09T02:06:52.994Z,10.68
2023-04-09T02:09:21.651Z,10.45
2023-04-09T02:11:58.534Z,10.82
2023-04-09T02:14:27.275Z,10.38
2023-04-09T02:16:54.441Z,10.52
2023-04-09T02:19:21.517Z,11.15
2023-04-09T02:21:48.573Z,11.18
2023-04-09T02:24:15.584Z,11.10
2023-04-09T02:26:42.565Z,11.25
2023-04-09T02:29:09.618Z,11.90
2023-04-09T02:31:36.755Z,10.85
2023-04-09T02:34:03.790Z,11.68
2023-04-09T02:36:31.192Z,11.77
2023-04-09T02:38:58.253Z,12.10
2023-04-09T02:41:26.018Z,12.90
2023-04-09T02:43:53.062Z,13.32
2023-04-09T02:46:20.172Z,12.88
2023-04-09T02:48:48.099Z,11.50
2023-04-09T02:51:15.275Z,11.85
2023-04-09T02:53:42.268Z,11.55
2023-04-09T02:56:09.294Z,12.60
2023-04-09T02:58:36.320Z,12.38
2023-04-09T03:01:03.406Z,12.57
2023-04-09T03:03:31.193Z,12.63
2023-04-09T03:05:58.532Z,12.70
2023-04-09T03:08:25.709Z,12.25
2023-04-09T03:10:52.823Z,13.00
2023-04-09T03:13:19.798Z,12.00
2023-04-09T03:15:51.498Z,12.25
2023-04-09T03:18:18.576Z,12.73
2023-04-09T03:20:45.720Z,12.63
2023-04-09T03:23:14.568Z,13.05
2023-04-09T03:25:47.114Z,11.48
2023-04-09T03:30:47.519Z,12.82
2023-04-09T03:33:15.471Z,13.68
2023-04-09T03:35:50.974Z,12.90
2023-04-09T03:38:24.279Z,13.00
2023-04-09T03:40:51.707Z,12.95
2023-04-09T03:43:18.711Z,12.55
2023-04-09T03:45:50.682Z,12.18
2023-04-09T03:48:26.357Z,12.70
2023-04-09T03:50:53.978Z,13.00
2023-04-09T03:53:29.521Z,13.75
2023-04-09T03:56:03.088Z,14.27
2023-04-09T03:58:31.238Z,13.85
2023-04-09T04:00:59.192Z,13.02
2023-04-09T04:03:40.564Z,13.68
2023-04-09T04:06:27.961Z,13.00
2023-04-09T04:09:03.620Z,12.48
2023-04-09T04:11:43.564Z,12.07
2023-04-09T04:14:11.041Z,12.88
2023-04-09T04:16:42.972Z,9.73
2023-04-09T04:19:12.063Z,13.68
2023-04-09T04:21:44.789Z,14.25
2023-04-09T04:24:11.810Z,13.38
2023-04-09T04:26:41.424Z,13.48
2023-04-09T04:29:09.808Z,13.38
2023-04-09T04:31:55.878Z,12.85
2023-04-09T04:34:25.693Z,12.05
2023-04-09T04:37:18.632Z,13.35
2023-04-09T04:39:45.741Z,12.63
2023-04-09T04:42:15.789Z,12.45
2023-04-09T04:44:44.018Z,13.43
2023-04-09T04:47:29.509Z,12.75
2023-04-09T04:49:58.650Z,12.70
2023-04-09T04:52:26.158Z,13.98
2023-04-09T04:54:54.324Z,12.48
2023-04-09T04:57:23.662Z,12.82
2023-04-09T04:59:50.940Z,12.98
2023-04-09T05:02:18.884Z,13.73
2023-04-09T05:05:06.779Z,13.02
2023-04-09T05:07:39.445Z,13.02
2023-04-09T05:10:07.380Z,12.90
2023-04-09T05:12:38.491Z,15.07
2023-04-09T05:15:07.045Z,13.32
2023-04-09T05:17:34.067Z,14.32
2023-04-09T05:20:01.311Z,14.20
2023-04-09T05:22:44.233Z,13.25
2023-04-09T05:25:11.403Z,13.27
2023-04-09T05:30:10.929Z,11.95
2023-04-09T05:32:39.290Z,12.75
2023-04-09T05:35:07.031Z,14.65
2023-04-09T05:37:39.318Z,14.45
2023-04-09T05:40:07.402Z,14.48
2023-04-09T05:42:34.702Z,14.18
2023-04-09T05:45:06.187Z,13.85
2023-04-09T05:47:33.571Z,13.43
2023-04-09T05:50:12.286Z,12.10
2023-04-09T05:52:39.360Z,13.98
2023-04-09T05:55:07.502Z,13.65
2023-04-09T05:57:45.523Z,13.73
2023-04-09T06:00:13.666Z,15.02
2023-04-09T06:02:48.456Z,13.70
2023-04-09T06:05:15.626Z,14.55
2023-04-09T06:07:42.620Z,13.18
2023-04-09T06:10:09.905Z,13.95
2023-04-09T06:12:36.953Z,13.70
2023-04-09T06:15:07.630Z,14.32
2023-04-09T06:17:34.637Z,13.80
2023-04-09T06:20:01.706Z,14.48
2023-04-09T06:22:28.734Z,14.75
2023-04-09T06:24:55.913Z,14.88
2023-04-09T06:27:22.956Z,14.82
2023-04-09T06:29:49.931Z,14.07
2023-04-09T06:32:17.201Z,14.50
2023-04-09T06:34:44.437Z,15.30
2023-04-09T06:37:11.578Z,13.27
2023-04-09T06:39:40.407Z,14.25
2023-04-09T06:42:09.502Z,14.23
2023-04-09T06:44:55.462Z,13.65
2023-04-09T06:47:22.419Z,13.63
2023-04-09T06:49:49.476Z,14.40
2023-04-09T06:52:16.853Z,13.45
2023-04-09T06:54:43.796Z,14.02
2023-04-09T06:57:14.062Z,13.77
2023-04-09T06:59:41.322Z,13.93
2023-04-09T07:02:09.190Z,13.40
2023-04-09T07:04:37.605Z,12.27
2023-04-09T07:07:05.230Z,13.80
2023-04-09T07:09:32.367Z,13.70
2023-04-09T07:11:59.422Z,13.10
2023-04-09T07:14:26.385Z,13.60
2023-04-09T07:16:53.322Z,13.02
2023-04-09T07:19:20.372Z,13.10
2023-04-09T07:21:47.352Z,14.98
2023-04-09T07:24:14.357Z,16.85
2023-04-09T07:26:41.593Z,19.13
2023-04-09T07:29:08.781Z,12.20
2023-04-09T07:31:36.285Z,12.77
2023-04-09T07:34:03.335Z,12.77
2023-04-09T07:36:31.892Z,13.32
2023-04-09T07:38:59.006Z,13.18
2023-04-09T07:41:26.133Z,11.90
2023-04-09T07:43:53.110Z,12.27
2023-04-09T07:46:22.015Z,11.57
2023-04-09T07:48:50.416Z,12.17
2023-04-09T07:51:18.241Z,10.55
2023-04-09T07:53:45.256Z,11.00
2023-04-09T07:56:12.425Z,10.45
2023-04-09T07:58:39.493Z,11.02
2023-04-09T08:01:06.573Z,10.63
2023-04-09T08:03:33.786Z,11.20
2023-04-09T08:06:01.442Z,10.70
2023-04-09T08:08:28.553Z,11.48
2023-04-09T08:10:55.723Z,11.63
2023-04-09T08:13:25.474Z,11.88
2023-04-09T08:18:19.590Z,10.40
2023-04-09T08:20:46.831Z,11.05
2023-04-09T08:23:14.025Z,10.13
2023-04-09T08:25:41.124Z,10.57
2023-04-09T08:28:08.483Z,11.00
2023-04-09T08:30:35.717Z,10.88
2023-04-09T08:33:03.059Z,9.13
2023-04-09T08:35:33.537Z,9.98
2023-04-09T08:38:00.511Z,10.48
2023-04-09T08:40:27.591Z,9.45
2023-04-09T08:42:57.037Z,9.73
2023-04-09T08:45:24.438Z,9.40
2023-04-09T08:47:52.434Z,9.73
2023-04-09T08:50:20.259Z,9.05
2023-04-09T08:52:48.666Z,8.30
2023-04-09T08:55:15.866Z,9.02
2023-04-09T08:57:43.374Z,8.77
2023-04-09T09:00:10.963Z,9.05
2023-04-09T09:02:39.491Z,8.48
2023-04-09T09:05:07.171Z,8.20
2023-04-09T09:07:34.436Z,8.20
2023-04-09T09:10:05.192Z,8.55
2023-04-09T09:12:32.123Z,9.35
2023-04-09T09:14:59.253Z,8.45
2023-04-09T09:17:26.777Z,8.23
2023-04-09T09:19:54.082Z,8.32
2023-04-09T09:22:21.694Z,8.25
2023-04-09T09:24:50.395Z,7.95
2023-04-09T09:27:39.666Z,7.78
2023-04-09T09:30:08.857Z,8.30
2023-04-09T09:32:36.389Z,8.40
2023-04-09T09:35:07.508Z,7.85
2023-04-09T09:37:34.709Z,7.22
2023-04-09T09:40:02.093Z,7.15
2023-04-09T09:42:29.065Z,7.20
2023-04-09T09:44:56.628Z,7.80
2023-04-09T09:47:25.357Z,7.75
2023-04-09T09:49:52.746Z,6.70
2023-04-09T09:52:27.193Z,7.57
2023-04-09T09:54:56.001Z,7.03
2023-04-09T09:57:25.360Z,6.70
2023-04-09T10:00:06.463Z,6.75
2023-04-09T10:02:54.080Z,6.43
2023-04-09T10:05:25.155Z,7.30
2023-04-09T10:07:57.446Z,5.97
2023-04-09T10:10:25.892Z,6.35
2023-04-09T10:12:53.056Z,5.82
2023-04-09T10:15:20.596Z,6.20
2023-04-09T10:17:48.159Z,6.45
2023-04-09T10:20:29.168Z,6.13
2023-04-09T10:22:57.746Z,6.72
2023-04-09T10:25:24.844Z,6.00
2023-04-09T10:28:02.425Z,5.50
2023-04-09T10:30:33.998Z,5.80
2023-04-09T10:33:12.186Z,5.65
2023-04-09T10:35:39.417Z,6.03
2023-04-09T10:38:10.779Z,6.40
2023-04-09T10:40:56.058Z,6.82
2023-04-09T10:43:23.810Z,6.38
2023-04-09T10:45:53.712Z,6.03
2023-04-09T10:48:22.151Z,5.80
2023-04-09T10:50:54.138Z,6.20
2023-04-09T10:53:28.010Z,6.55
2023-04-09T10:55:56.708Z,7.70
2023-04-09T10:58:23.696Z,7.38
2023-04-09T11:00:51.622Z,7.13
2023-04-09T11:03:30.708Z,7.40
2023-04-09T11:06:03.252Z,6.88
2023-04-09T11:08:32.103Z,6.13
2023-04-09T11:11:01.574Z,6.43
2023-04-09T11:15:57.396Z,6.15
2023-04-09T11:18:26.471Z,6.35
2023-04-09T11:21:00.995Z,5.83
2023-04-09T11:23:28.432Z,6.53
2023-04-09T11:25:56.524Z,7.15
2023-04-09T11:28:24.505Z,7.05
2023-04-09T11:30:52.465Z,7.72
2023-04-09T11:33:20.453Z,7.43
2023-04-09T11:35:48.663Z,7.78
2023-04-09T11:38:16.059Z,7.75
2023-04-09T11:40:49.061Z,7.20
2023-04-09T11:43:16.971Z,7.53
2023-04-09T11:45:48.833Z,7.88
2023-04-09T11:48:23.390Z,7.97
2023-04-09T11:50:51.040Z,8.30
2023-04-09T11:53:45.875Z,7.32
2023-04-09T11:56:13.286Z,7.47
2023-04-09T11:58:47.421Z,7.95
2023-04-09T12:01:15.701Z,7.82
2023-04-09T12:03:43.017Z,7.13
2023-04-09T12:06:10.124Z,7.90
2023-04-09T12:08:37.667Z,7.70
2023-04-09T12:11:16.268Z,7.88
2023-04-09T12:13:44.806Z,7.28
2023-04-09T12:16:13.675Z,7.35
2023-04-09T12:18:41.141Z,7.35
2023-04-09T12:21:08.271Z,7.00
2023-04-09T12:23:35.359Z,7.28
2023-04-09T12:26:02.568Z,7.57
2023-04-09T12:28:29.724Z,7.60
2023-04-09T12:30:58.410Z,7.63
2023-04-09T12:33:25.442Z,7.20
2023-04-09T12:35:52.489Z,7.13
2023-04-09T12:38:19.429Z,7.47
2023-04-09T12:40:47.000Z,8.25
2023-04-09T12:43:53.610Z,8.13
2023-04-09T12:46:20.766Z,7.28
2023-04-09T12:48:47.862Z,8.30
2023-04-09T12:51:42.080Z,8.15
2023-04-09T12:54:08.975Z,7.85
2023-04-09T12:56:36.007Z,8.45
2023-04-09T12:59:04.103Z,8.95
2023-04-09T13:01:31.235Z,9.45
2023-04-09T13:03:58.781Z,9.73
2023-04-09T13:06:26.231Z,8.52
2023-04-09T13:08:59.133Z,9.73
2023-04-09T13:11:26.490Z,9.40
2023-04-09T13:13:53.995Z,9.55
2023-04-09T13:16:21.159Z,9.35
2023-04-09T13:18:48.272Z,8.65
2023-04-09T13:21:18.826Z,8.27
2023-04-09T13:23:45.794Z,8.88
2023-04-09T13:26:12.821Z,8.77
2023-04-09T13:28:39.748Z,8.18
2023-04-09T13:31:06.843Z,9.45
2023-04-09T13:33:34.189Z,9.25
2023-04-09T13:36:01.559Z,8.93
2023-04-09T13:38:28.657Z,8.40
2023-04-09T13:41:28.350Z,8.75
2023-04-09T13:43:55.829Z,9.07
2023-04-09T13:47:18.581Z,8.52
2023-04-09T13:50:47.758Z,7.88
2023-04-09T13:53:14.875Z,7.68
2023-04-09T13:55:41.854Z,7.80
2023-04-09T13:58:08.790Z,7.43
2023-04-09T14:00:39.826Z,7.85
2023-04-09T14:03:07.012Z,7.70
2023-04-09T14:05:34.041Z,7.18
2023-04-09T14:08:01.259Z,7.82
2023-04-09T14:10:28.177Z,7.05
2023-04-09T14:12:59.400Z,7.38
2023-04-09T14:15:26.850Z,7.60
2023-04-09T14:17:53.916Z,8.00
2023-04-09T14:20:21.470Z,7.63
2023-04-09T14:22:53.614Z,8.75
2023-04-09T14:25:24.846Z,8.90
2023-04-09T14:27:52.286Z,9.10
2023-04-09T14:30:19.327Z,8.35
2023-04-09T14:32:46.516Z,8.63
2023-04-09T14:35:13.581Z,8.75
2023-04-09T14:37:41.120Z,8.63
2023-04-09T14:40:09.264Z,9.25
2023-04-09T14:42:37.350Z,8.77
2023-04-09T14:45:04.636Z,8.65
2023-04-09T14:47:31.724Z,7.82
2023-04-09T14:49:58.664Z,7.47
2023-04-09T14:52:26.043Z,7.25
2023-04-09T14:54:53.053Z,7.65
2023-04-09T14:57:20.040Z,7.47
2023-04-09T14:59:47.049Z,7.50
2023-04-09T15:02:14.221Z,7.28
2023-04-09T15:04:41.523Z,7.75
2023-04-09T15:07:08.533Z,7.95
2023-04-09T15:09:35.824Z,8.05
2023-04-09T15:12:03.434Z,7.57
2023-04-09T15:14:31.374Z,7.10
2023-04-09T15:16:58.377Z,7.93
2023-04-09T15:19:25.415Z,7.57
2023-04-09T15:21:52.579Z,7.63
2023-04-09T15:24:19.585Z,7.80
2023-04-09T15:26:46.616Z,7.90
2023-04-09T15:29:13.634Z,8.07
2023-04-09T15:31:41.607Z,8.45
2023-04-09T15:34:08.798Z,7.40
2023-04-09T15:36:36.002Z,7.70
2023-04-09T15:39:04.603Z,7.72
2023-04-09T15:41:32.368Z,7.72
2023-04-09T15:43:59.482Z,7.30
2023-04-09T15:46:26.356Z,7.30
2023-04-09T15:48:53.652Z,6.20
2023-04-09T15:51:21.156Z,6.40
2023-04-09T15:53:48.165Z,7.03
2023-04-09T15:56:17.829Z,7.45
2023-04-09T15:58:44.830Z,7.45
2023-04-09T16:01:38.195Z,7.03
2023-04-09T16:04:05.473Z,7.30
2023-04-09T16:06:32.702Z,7.40
2023-04-09T16:08:59.723Z,7.15
2023-04-09T16:12:02.930Z,7.68
2023-04-09T16:14:30.245Z,7.38
2023-04-09T16:16:57.178Z,7.60
2023-04-09T16:19:25.337Z,8.32
2023-04-09T16:21:53.326Z,8.07
2023-04-09T16:24:58.460Z,8.30
2023-04-09T16:27:25.495Z,8.65
2023-04-09T16:29:52.540Z,7.57
2023-04-09T16:32:19.455Z,9.55
2023-04-09T16:34:47.459Z,8.73
2023-04-09T16:37:14.536Z,8.48
2023-04-09T16:39:42.080Z,8.27
2023-04-09T16:42:09.628Z,8.10
2023-04-09T16:44:36.768Z,7.55
2023-04-09T16:47:05.384Z,8.02
2023-04-09T16:49:32.385Z,7.65
2023-04-09T16:51:59.435Z,7.70
2023-04-09T16:54:26.587Z,8.77
2023-04-09T16:56:53.654Z,8.57
2023-04-09T16:59:27.771Z,9.15
2023-04-09T17:01:54.825Z,8.10
2023-04-09T17:04:22.003Z,7.95
2023-04-09T17:06:48.988Z,8.82
2023-04-09T17:09:16.614Z,11.55
2023-04-09T17:11:44.668Z,11.52
2023-04-09T17:14:11.680Z,9.32
2023-04-09T17:16:38.717Z,8.32
2023-04-09T17:19:05.869Z,8.63
2023-04-09T17:21:32.886Z,8.45
2023-04-09T17:24:01.917Z,8.35
2023-04-09T17:26:29.454Z,8.68
2023-04-09T17:28:56.364Z,8.55
2023-04-09T17:31:24.480Z,9.00
2023-04-09T17:33:52.389Z,9.23
2023-04-09T17:36:21.260Z,8.30
2023-04-09T17:38:50.126Z,9.88
2023-04-09T17:41:17.119Z,9.35
2023-04-09T17:43:44.018Z,9.52
2023-04-09T17:46:36.848Z,9.20
2023-04-09T17:49:03.974Z,9.27
2023-04-09T17:51:30.865Z,8.43
2023-04-09T17:53:57.841Z,9.45
2023-04-09T17:56:25.193Z,8.55
2023-04-09T17:58:52.269Z,9.43
2023-04-09T18:01:19.482Z,8.45
2023-04-09T18:03:47.082Z,9.35
2023-04-09T18:06:15.676Z,9.13
2023-04-09T18:08:43.454Z,8.73
2023-04-09T18:11:13.273Z,9.00
2023-04-09T18:13:40.899Z,8.30
2023-04-09T18:16:12.309Z,9.57
2023-04-09T18:18:39.617Z,9.88
2023-04-09T18:21:06.926Z,9.73
2023-04-09T18:23:33.939Z,9.82
2023-04-09T18:26:00.868Z,9.18
2023-04-09T18:28:28.148Z,8.93
2023-04-09T18:30:55.137Z,9.00
2023-04-09T18:33:23.105Z,8.55
2023-04-09T18:35:50.052Z,7.70
2023-04-09T18:38:17.881Z,8.32
2023-04-09T18:40:45.038Z,7.90
2023-04-09T18:43:12.570Z,9.07
2023-04-09T18:45:39.799Z,9.43
2023-04-09T18:48:08.188Z,9.48
2023-04-09T18:50:35.794Z,8.65
2023-04-09T18:53:03.760Z,8.43
2023-04-09T18:55:31.941Z,9.30
2023-04-09T18:57:58.901Z,9.48
2023-04-09T19:00:25.968Z,9.90
2023-04-09T19:02:53.806Z,9.15
2023-04-09T19:05:21.058Z,9.85
2023-04-09T19:07:48.113Z,10.60
2023-04-09T19:11:06.340Z,10.57
2023-04-09T19:13:33.773Z,8.85
2023-04-09T19:16:00.873Z,9.55
2023-04-09T19:18:27.858Z,9.18
2023-04-09T19:20:54.922Z,9.50
2023-04-09T19:23:21.908Z,9.60
2023-04-09T19:25:55.861Z,9.60
2023-04-09T19:28:23.325Z,9.77
2023-04-09T19:30:52.584Z,9.30
2023-04-09T19:33:24.663Z,10.27
2023-04-09T19:35:55.483Z,9.90
2023-04-09T19:38:22.885Z,10.27
2023-04-09T19:40:49.966Z,9.10
2023-04-09T19:43:17.026Z,9.25
2023-04-09T19:45:44.483Z,8.63
2023-04-09T19:48:12.700Z,8.43
2023-04-09T19:50:46.709Z,8.63
2023-04-09T19:53:13.705Z,8.05
2023-04-09T19:55:41.771Z,9.10
2023-04-09T19:58:08.790Z,9.23
2023-04-09T20:00:36.053Z,8.70
2023-04-09T20:03:03.519Z,9.60
2023-04-09T20:05:30.668Z,10.43
2023-04-09T20:07:57.689Z,9.45
2023-04-09T20:10:24.780Z,10.85
2023-04-09T20:12:52.063Z,10.65
2023-04-09T20:15:49.991Z,10.55
2023-04-09T20:18:17.002Z,10.57
2023-04-09T20:20:44.054Z,9.93
2023-04-09T20:23:11.025Z,11.00
2023-04-09T20:25:38.201Z,10.23
2023-04-09T20:28:05.252Z,10.60
2023-04-09T20:30:32.627Z,10.15
2023-04-09T20:32:59.805Z,10.10
2023-04-09T20:35:27.452Z,10.02
2023-04-09T20:37:55.318Z,10.52
2023-04-09T20:40:22.635Z,10.15
2023-04-09T20:42:49.789Z,10.77
2023-04-09T20:45:16.980Z,11.45
2023-04-09T20:47:44.069Z,10.52
2023-04-09T20:50:11.445Z,11.75
2023-04-09T20:52:38.838Z,12.05
2023-04-09T20:55:06.551Z,11.55
2023-04-09T20:57:33.872Z,11.27
2023-04-09T21:00:02.136Z,11.43
2023-04-09T21:02:29.435Z,11.38
2023-04-09T21:05:00.039Z,10.95
2023-04-09T21:07:30.446Z,9.90
2023-04-09T21:09:57.451Z,10.75
2023-04-09T21:12:24.503Z,9.77
2023-04-09T21:14:51.537Z,10.35
2023-04-09T21:17:21.037Z,10.43
2023-04-09T21:19:49.419Z,10.55
2023-04-09T21:22:16.474Z,10.73
2023-04-09T21:24:43.479Z,9.98
2023-04-09T21:27:10.733Z,10.48
2023-04-09T21:29:37.756Z,10.38
2023-04-09T21:32:04.872Z,10.48
2023-04-09T21:34:31.900Z,11.52
2023-04-09T21:36:59.157Z,11.05
2023-04-09T21:39:26.308Z,10.10
2023-04-09T21:41:53.284Z,10.98
2023-04-09T21:44:20.699Z,11.13
2023-04-09T21:46:47.878Z,10.38
2023-04-09T21:49:14.888Z,11.20
2023-04-09T21:51:42.078Z,11.00
2023-04-09T21:54:09.880Z,10.55
2023-04-09T21:56:37.545Z,11.02
2023-04-09T21:59:05.516Z,11.68
2023-04-09T22:01:34.954Z,11.45
2023-04-09T22:06:29.764Z,12.15
2023-04-09T22:08:58.232Z,11.30
2023-04-09T22:11:27.881Z,11.57
2023-04-09T22:16:26.052Z,11.93
2023-04-09T22:18:54.206Z,12.45
2023-04-09T22:21:21.690Z,12.63
2023-04-09T22:23:48.743Z,14.90
2023-04-09T22:26:15.885Z,16.65
2023-04-09T22:28:42.912Z,14.02
2023-04-09T22:31:10.011Z,12.23
2023-04-09T22:33:37.126Z,12.77
2023-04-09T22:36:04.329Z,12.23
2023-04-09T22:38:31.436Z,12.75
2023-04-09T22:40:58.423Z,11.98
2023-04-09T22:43:25.536Z,12.38
2023-04-09T22:45:56.122Z,12.10
2023-04-09T22:48:23.664Z,11.93
2023-04-09T22:50:52.014Z,12.75
2023-04-09T22:53:19.560Z,12.20
2023-04-09T22:55:48.842Z,12.13
2023-04-09T22:58:15.906Z,12.30
2023-04-09T23:00:44.201Z,12.18
2023-04-09T23:03:11.360Z,13.18
2023-04-09T23:05:38.692Z,12.57
2023-04-09T23:08:07.753Z,12.43
2023-04-09T23:10:35.206Z,11.57
2023-04-09T23:13:02.579Z,11.52
2023-04-09T23:15:29.755Z,11.55
2023-04-09T23:17:57.065Z,10.82
2023-04-09T23:20:24.237Z,11.55
2023-04-09T23:22:51.241Z,11.32
2023-04-09T23:25:18.588Z,12.43
2023-04-09T23:27:46.715Z,15.65
2023-04-09T23:30:17.188Z,16.35
2023-04-09T23:32:45.360Z,16.48
2023-04-09T23:35:12.713Z,16.15
2023-04-09T23:37:41.263Z,14.48
2023-04-09T23:40:09.098Z,14.57
2023-04-09T23:42:36.149Z,14.18
2023-04-09T23:45:06.603Z,14.38
2023-04-09T23:47:35.693Z,12.50
2023-04-09T23:50:07.652Z,13.05
2023-04-09T23:52:35.952Z,11.85
2023-04-09T23:55:03.895Z,12.40
2023-04-09T23:57:30.999Z,12.13
2023-04-09T23:59:58.123Z,11.85
